createdAt,value
2018-09-01T00:00:43.595Z,41.20
2018-09-01T00:03:11.812Z,40.53
2018-09-01T00:05:40.206Z,43.13
2018-09-01T00:08:08.457Z,41.10
2018-09-01T00:10:36.703Z,43.07
2018-09-01T00:13:04.936Z,41.93
2018-09-01T00:15:33.153Z,41.20
2018-09-01T00:18:01.481Z,42.73
2018-09-01T00:20:29.709Z,43.80
2018-09-01T00:22:57.928Z,44.07
2018-09-01T00:25:26.160Z,41.03
2018-09-01T00:27:54.409Z,46.63
2018-09-01T00:30:22.626Z,44.83
2018-09-01T00:32:50.882Z,42.47
2018-09-01T00:35:19.106Z,43.70
2018-09-01T00:37:52.729Z,48.07
2018-09-01T00:40:25.179Z,42.63
2018-09-01T00:42:53.739Z,42.63
2018-09-01T00:45:22.017Z,43.00
2018-09-01T00:47:50.288Z,44.17
2018-09-01T00:50:18.573Z,42.47
2018-09-01T00:52:46.815Z,43.20
2018-09-01T00:55:20.350Z,44.23
2018-09-01T00:57:48.823Z,42.73
2018-09-01T01:00:17.057Z,41.93
2018-09-01T01:02:45.381Z,46.83
2018-09-01T01:05:13.985Z,46.37
2018-09-01T01:07:42.252Z,41.70
2018-09-01T01:10:10.665Z,42.33
2018-09-01T01:12:38.901Z,48.13
2018-09-01T01:15:07.122Z,43.60
2018-09-01T01:17:35.373Z,47.00
2018-09-01T01:20:03.590Z,42.03
2018-09-01T01:22:31.821Z,43.33
2018-09-01T01:25:00.065Z,44.00
2018-09-01T01:27:28.267Z,45.60
2018-09-01T01:29:56.503Z,55.67
2018-09-01T01:32:24.851Z,48.23
2018-09-01T01:34:53.105Z,45.67
2018-09-01T01:37:21.351Z,48.47
2018-09-01T01:39:49.626Z,48.97
2018-09-01T01:42:18.796Z,46.53
2018-09-01T01:44:47.065Z,45.70
2018-09-01T01:47:15.358Z,47.00
2018-09-01T01:49:43.710Z,45.30
2018-09-01T01:52:11.797Z,46.57
2018-09-01T01:54:40.277Z,48.50
2018-09-01T01:57:08.493Z,49.60
2018-09-01T01:59:36.747Z,50.83
2018-09-01T02:02:04.982Z,48.70
2018-09-01T02:04:33.257Z,55.10
2018-09-01T02:07:01.495Z,54.40
2018-09-01T02:09:29.709Z,53.53
2018-09-01T02:11:57.917Z,53.33
2018-09-01T02:14:26.143Z,51.13
2018-09-01T02:16:54.489Z,49.53
2018-09-01T02:19:22.724Z,49.13
2018-09-01T02:21:50.970Z,47.80
2018-09-01T02:24:19.217Z,47.00
2018-09-01T02:26:47.426Z,48.50
2018-09-01T02:29:15.673Z,49.87
2018-09-01T02:31:43.901Z,52.77
2018-09-01T02:34:12.126Z,53.33
2018-09-01T02:36:40.342Z,52.23
2018-09-01T02:39:08.574Z,49.63
2018-09-01T02:41:36.785Z,49.23
2018-09-01T02:44:05.037Z,52.43
2018-09-01T02:46:33.245Z,54.33
2018-09-01T02:49:01.885Z,50.33
2018-09-01T02:51:30.082Z,55.50
2018-09-01T02:53:58.297Z,50.63
2018-09-01T02:56:26.512Z,51.53
2018-09-01T02:58:54.733Z,48.80
2018-09-01T03:01:28.469Z,57.13
2018-09-01T03:03:56.688Z,52.23
2018-09-01T03:06:24.942Z,53.37
2018-09-01T03:08:53.165Z,53.57
2018-09-01T03:11:21.413Z,56.70
2018-09-01T03:13:49.606Z,54.17
2018-09-01T03:16:17.841Z,51.47
2018-09-01T03:18:46.059Z,52.30
2018-09-01T03:21:14.289Z,49.30
2018-09-01T03:23:42.782Z,52.17
2018-09-01T03:26:11.050Z,52.23
2018-09-01T03:28:39.283Z,53.37
2018-09-01T03:31:07.497Z,50.00
2018-09-01T03:33:35.725Z,51.30
2018-09-01T03:36:03.948Z,53.47
2018-09-01T03:38:32.179Z,47.50
2018-09-01T03:41:00.422Z,42.43
2018-09-01T03:43:28.642Z,45.53
2018-09-01T03:45:58.216Z,46.53
2018-09-01T03:48:26.559Z,48.90
2018-09-01T03:50:54.768Z,49.67
2018-09-01T03:53:22.984Z,50.07
2018-09-01T03:55:51.195Z,47.03
2018-09-01T03:58:19.423Z,49.53
2018-09-01T04:00:47.653Z,46.93
2018-09-01T04:03:15.870Z,50.33
2018-09-01T04:05:44.097Z,51.50
2018-09-01T04:08:12.386Z,50.43
2018-09-01T04:10:40.589Z,49.20
2018-09-01T04:13:08.792Z,46.50
2018-09-01T04:15:36.986Z,47.80
2018-09-01T04:18:05.613Z,46.70
2018-09-01T04:20:33.861Z,47.93
2018-09-01T04:23:02.065Z,46.07
2018-09-01T04:25:30.294Z,47.80
2018-09-01T04:27:58.496Z,46.87
2018-09-01T04:30:26.751Z,47.80
2018-09-01T04:32:54.957Z,47.40
2018-09-01T04:35:23.173Z,46.60
2018-09-01T04:37:51.395Z,46.17
2018-09-01T04:40:19.604Z,45.80
2018-09-01T04:42:47.821Z,43.23
2018-09-01T04:45:16.033Z,47.47
2018-09-01T04:47:44.257Z,45.63
2018-09-01T04:50:12.475Z,47.60
2018-09-01T04:52:40.678Z,43.23
2018-09-01T04:55:08.914Z,46.37
2018-09-01T04:57:37.199Z,45.90
2018-09-01T05:00:05.900Z,43.47
2018-09-01T05:02:34.071Z,43.00
2018-09-01T05:05:02.254Z,44.57
2018-09-01T05:07:30.453Z,43.63
2018-09-01T05:09:58.669Z,43.20
2018-09-01T05:12:27.152Z,45.03
2018-09-01T05:14:55.361Z,41.77
2018-09-01T05:17:23.593Z,40.10
2018-09-01T05:19:51.777Z,43.00
2018-09-01T05:22:19.998Z,39.60
2018-09-01T05:24:48.242Z,41.10
2018-09-01T05:27:16.470Z,37.90
2018-09-01T05:29:44.689Z,37.93
2018-09-01T05:32:12.941Z,41.17
2018-09-01T05:34:41.147Z,37.27
2018-09-01T05:37:09.393Z,35.90
2018-09-01T05:39:37.617Z,37.30
2018-09-01T05:42:05.901Z,38.37
2018-09-01T05:44:34.144Z,36.97
2018-09-01T05:47:02.465Z,34.33
2018-09-01T05:49:30.713Z,34.23
2018-09-01T05:51:58.939Z,34.60
2018-09-01T05:54:27.153Z,34.60
2018-09-01T05:56:56.761Z,31.33
2018-09-01T05:59:25.165Z,32.23
2018-09-01T06:01:53.393Z,34.90
2018-09-01T06:04:21.640Z,34.20
2018-09-01T06:06:49.862Z,33.30
2018-09-01T06:09:18.099Z,34.33
2018-09-01T06:11:46.341Z,32.37
2018-09-01T06:14:14.569Z,32.73
2018-09-01T06:16:42.787Z,29.70
2018-09-01T06:19:11.294Z,29.30
2018-09-01T06:21:39.490Z,30.87
2018-09-01T06:24:08.329Z,33.17
2018-09-01T06:26:36.566Z,31.00
2018-09-01T06:29:08.210Z,32.47
2018-09-01T06:31:36.900Z,29.23
2018-09-01T06:34:05.129Z,26.23
2018-09-01T06:36:33.348Z,25.97
2018-09-01T06:39:01.577Z,24.30
2018-09-01T06:41:30.042Z,24.43
2018-09-01T06:43:58.306Z,24.83
2018-09-01T06:46:26.530Z,22.23
2018-09-01T06:48:54.762Z,23.00
2018-09-01T06:51:22.974Z,24.00
2018-09-01T06:53:51.228Z,24.10
2018-09-01T06:56:19.445Z,21.73
2018-09-01T06:58:47.765Z,22.27
2018-09-01T07:01:15.994Z,20.23
2018-09-01T07:03:44.537Z,23.23
2018-09-01T07:06:12.857Z,20.97
2018-09-01T07:08:41.130Z,18.87
2018-09-01T07:11:09.278Z,21.40
2018-09-01T07:13:37.542Z,18.20
2018-09-01T07:16:05.904Z,18.43
2018-09-01T07:18:34.186Z,18.50
2018-09-01T07:21:02.397Z,18.63
2018-09-01T07:23:30.626Z,18.90
2018-09-01T07:25:59.643Z,19.60
2018-09-01T07:28:27.886Z,20.87
2018-09-01T07:30:56.440Z,18.00
2018-09-01T07:33:24.346Z,20.17
2018-09-01T07:35:52.593Z,20.47
2018-09-01T07:38:20.818Z,21.37
2018-09-01T07:40:49.031Z,21.10
2018-09-01T07:43:17.269Z,22.47
2018-09-01T07:45:45.569Z,21.47
2018-09-01T07:48:13.802Z,17.90
2018-09-01T07:50:42.051Z,18.63
2018-09-01T07:53:10.331Z,17.47
2018-09-01T07:55:38.574Z,18.90
2018-09-01T07:58:06.827Z,20.43
2018-09-01T08:00:35.066Z,18.40
2018-09-01T08:03:03.321Z,17.10
2018-09-01T08:05:31.541Z,18.93
2018-09-01T08:07:59.759Z,18.10
2018-09-01T08:10:28.009Z,18.97
2018-09-01T08:12:56.275Z,17.63
2018-09-01T08:15:24.504Z,19.67
2018-09-01T08:17:52.732Z,18.97
2018-09-01T08:20:21.005Z,18.03
2018-09-01T08:22:49.249Z,16.30
2018-09-01T08:25:17.482Z,18.50
2018-09-01T08:27:45.717Z,19.53
2018-09-01T08:30:13.945Z,18.40
2018-09-01T08:32:42.477Z,16.30
2018-09-01T08:35:10.710Z,15.43
2018-09-01T08:37:38.951Z,19.60
2018-09-01T08:40:07.453Z,17.23
2018-09-01T08:42:35.958Z,17.73
2018-09-01T08:45:04.242Z,18.17
2018-09-01T08:47:32.469Z,19.03
2018-09-01T08:50:00.742Z,21.27
2018-09-01T08:52:28.973Z,18.53
2018-09-01T08:54:57.268Z,17.53
2018-09-01T08:57:25.488Z,20.37
2018-09-01T08:59:53.877Z,20.33
2018-09-01T09:02:22.114Z,20.17
2018-09-01T09:04:50.349Z,22.53
2018-09-01T09:07:18.577Z,21.93
2018-09-01T09:09:46.815Z,22.80
2018-09-01T09:12:15.071Z,19.87
2018-09-01T09:14:43.277Z,22.30
2018-09-01T09:17:11.569Z,20.93
2018-09-01T09:19:39.799Z,20.73
2018-09-01T09:22:08.017Z,23.43
2018-09-01T09:24:36.278Z,21.33
2018-09-01T09:27:04.506Z,22.10
2018-09-01T09:29:32.746Z,19.13
2018-09-01T09:32:01.012Z,17.93
2018-09-01T09:34:29.278Z,17.07
2018-09-01T09:36:57.454Z,16.67
2018-09-01T09:39:25.927Z,17.20
2018-09-01T09:41:54.193Z,18.20
2018-09-01T09:44:22.376Z,20.47
2018-09-01T09:46:50.594Z,18.43
2018-09-01T09:49:18.994Z,17.63
2018-09-01T09:51:47.218Z,17.47
2018-09-01T09:54:15.473Z,20.07
2018-09-01T09:56:43.727Z,19.17
2018-09-01T09:59:12.194Z,16.83
2018-09-01T10:01:41.797Z,16.23
2018-09-01T10:04:10.911Z,15.70
2018-09-01T10:06:39.305Z,17.10
2018-09-01T10:09:11.766Z,17.10
2018-09-01T10:11:40.742Z,17.23
2018-09-01T10:14:09.273Z,17.57
2018-09-01T10:16:37.502Z,19.50
2018-09-01T10:19:05.810Z,16.77
2018-09-01T10:21:34.051Z,18.30
2018-09-01T10:24:02.330Z,13.93
2018-09-01T10:26:30.617Z,13.10
2018-09-01T10:28:58.908Z,11.97
2018-09-01T10:31:27.188Z,12.83
2018-09-01T10:33:55.804Z,13.23
2018-09-01T10:36:24.048Z,13.37
2018-09-01T10:38:52.316Z,12.13
2018-09-01T10:41:20.625Z,14.20
2018-09-01T10:43:49.083Z,14.60
2018-09-01T10:46:17.349Z,15.13
2018-09-01T10:48:45.595Z,13.60
2018-09-01T10:51:13.844Z,13.57
2018-09-01T10:53:42.413Z,15.27
2018-09-01T10:56:10.710Z,16.00
2018-09-01T10:58:38.949Z,15.73
2018-09-01T11:01:07.231Z,15.17
2018-09-01T11:03:35.461Z,16.63
2018-09-01T11:06:03.838Z,16.70
2018-09-01T11:08:32.241Z,19.00
2018-09-01T11:11:00.517Z,19.20
2018-09-01T11:13:28.778Z,17.57
2018-09-01T11:15:57.183Z,17.53
2018-09-01T11:18:25.425Z,19.13
2018-09-01T11:20:53.804Z,17.40
2018-09-01T11:23:22.001Z,19.57
2018-09-01T11:25:50.243Z,17.60
2018-09-01T11:28:18.470Z,18.57
2018-09-01T11:30:46.724Z,18.37
2018-09-01T11:33:15.001Z,21.67
2018-09-01T11:35:43.229Z,19.13
2018-09-01T11:38:11.471Z,19.67
2018-09-01T11:40:39.685Z,18.70
2018-09-01T11:43:08.113Z,18.87
2018-09-01T11:45:36.148Z,17.33
2018-09-01T11:48:04.398Z,17.43
2018-09-01T11:50:32.786Z,17.30
2018-09-01T11:53:01.097Z,21.37
2018-09-01T11:55:29.299Z,19.43
2018-09-01T11:57:57.583Z,17.17
2018-09-01T12:00:25.805Z,20.97
2018-09-01T12:02:54.036Z,16.57
2018-09-01T12:05:22.257Z,17.83
2018-09-01T12:07:50.534Z,17.47
2018-09-01T12:10:18.954Z,15.93
2018-09-01T12:12:47.300Z,17.80
2018-09-01T12:15:15.557Z,16.30
2018-09-01T12:17:43.833Z,17.07
2018-09-01T12:20:12.090Z,18.40
2018-09-01T12:22:40.334Z,18.87
2018-09-01T12:25:08.565Z,17.90
2018-09-01T12:27:36.801Z,14.83
2018-09-01T12:30:05.119Z,16.97
2018-09-01T12:32:33.363Z,16.30
2018-09-01T12:35:01.791Z,15.43
2018-09-01T12:37:30.041Z,15.23
2018-09-01T12:39:58.268Z,17.30
2018-09-01T12:42:26.534Z,16.27
2018-09-01T12:44:54.939Z,18.13
2018-09-01T12:47:23.169Z,15.83
2018-09-01T12:49:51.427Z,15.03
2018-09-01T12:52:19.663Z,16.23
2018-09-01T12:54:48.030Z,13.97
2018-09-01T12:57:16.583Z,15.40
2018-09-01T12:59:44.835Z,13.47
2018-09-01T13:02:17.299Z,13.73
2018-09-01T13:04:45.570Z,15.63
2018-09-01T13:07:14.032Z,16.80
2018-09-01T13:09:42.252Z,12.53
2018-09-01T13:12:10.794Z,17.53
2018-09-01T13:14:39.089Z,14.63
2018-09-01T13:17:07.343Z,14.80
2018-09-01T13:19:35.684Z,13.13
2018-09-01T13:22:04.036Z,15.40
2018-09-01T13:24:32.310Z,15.23
2018-09-01T13:27:00.621Z,16.90
2018-09-01T13:29:29.026Z,14.87
2018-09-01T13:31:57.293Z,17.50
2018-09-01T13:34:25.701Z,15.93
2018-09-01T13:36:53.897Z,16.33
2018-09-01T13:39:22.183Z,16.17
2018-09-01T13:41:50.418Z,16.67
2018-09-01T13:44:18.893Z,17.87
2018-09-01T13:46:47.362Z,18.40
2018-09-01T13:50:45.091Z,18.73
2018-09-01T13:53:13.339Z,16.00
2018-09-01T13:55:41.605Z,17.13
2018-09-01T13:58:10.057Z,16.43
2018-09-01T14:00:38.334Z,17.83
2018-09-01T14:03:06.840Z,17.20
2018-09-01T14:05:35.051Z,20.33
2018-09-01T14:08:03.305Z,21.60
2018-09-01T14:10:31.537Z,16.80
2018-09-01T14:12:59.806Z,18.27
2018-09-01T14:15:28.120Z,18.87
2018-09-01T14:17:56.499Z,15.00
2018-09-01T14:20:24.689Z,15.17
2018-09-01T14:22:52.974Z,16.27
2018-09-01T14:25:21.366Z,14.43
2018-09-01T14:27:49.606Z,17.50
2018-09-01T14:30:17.833Z,16.00
2018-09-01T14:32:46.134Z,14.53
2018-09-01T14:35:14.377Z,15.87
2018-09-01T14:37:42.618Z,19.40
2018-09-01T14:40:10.996Z,15.23
2018-09-01T14:42:39.195Z,15.53
2018-09-01T14:45:07.483Z,15.17
2018-09-01T14:47:35.851Z,15.17
2018-09-01T14:50:04.097Z,16.20
2018-09-01T14:52:32.349Z,16.13
2018-09-01T14:55:00.620Z,16.90
2018-09-01T14:57:28.862Z,15.50
2018-09-01T14:59:57.134Z,14.70
2018-09-01T15:02:25.477Z,14.67
2018-09-01T15:04:53.690Z,14.23
2018-09-01T15:07:22.126Z,15.10
2018-09-01T15:09:50.657Z,13.70
2018-09-01T15:12:18.933Z,15.67
2018-09-01T15:14:47.164Z,14.27
2018-09-01T15:17:15.435Z,14.50
2018-09-01T15:19:43.676Z,14.97
2018-09-01T15:22:11.921Z,17.50
2018-09-01T15:24:40.180Z,14.40
2018-09-01T15:27:08.413Z,18.07
2018-09-01T15:29:36.621Z,14.40
2018-09-01T15:32:04.869Z,21.63
2018-09-01T15:34:33.195Z,17.60
2018-09-01T15:37:01.657Z,15.60
2018-09-01T15:39:29.877Z,17.40
2018-09-01T15:41:58.104Z,17.67
2018-09-01T15:44:26.380Z,14.17
2018-09-01T15:46:54.681Z,13.40
2018-09-01T15:49:22.937Z,14.27
2018-09-01T15:51:51.180Z,13.17
2018-09-01T15:54:19.605Z,14.13
2018-09-01T15:56:47.829Z,16.87
2018-09-01T15:59:16.054Z,18.80
2018-09-01T16:01:44.296Z,16.27
2018-09-01T16:04:12.507Z,12.70
2018-09-01T16:06:40.739Z,15.73
2018-09-01T16:09:08.961Z,14.67
2018-09-01T16:11:37.178Z,17.27
2018-09-01T16:14:05.681Z,13.57
2018-09-01T16:16:34.161Z,13.80
2018-09-01T16:19:02.456Z,13.83
2018-09-01T16:21:30.677Z,13.70
2018-09-01T16:23:58.912Z,14.93
2018-09-01T16:26:27.119Z,14.37
2018-09-01T16:28:55.367Z,12.73
2018-09-01T16:31:23.609Z,12.83
2018-09-01T16:33:51.934Z,13.20
2018-09-01T16:36:20.157Z,16.77
2018-09-01T16:38:48.654Z,14.10
2018-09-01T16:41:16.904Z,12.50
2018-09-01T16:43:45.189Z,14.53
2018-09-01T16:46:13.422Z,13.03
2018-09-01T16:48:41.771Z,12.40
2018-09-01T16:51:09.989Z,16.73
2018-09-01T16:53:38.229Z,15.93
2018-09-01T16:56:06.722Z,12.70
2018-09-01T16:58:34.965Z,12.93
2018-09-01T17:01:03.482Z,11.43
2018-09-01T17:03:31.650Z,14.40
2018-09-01T17:05:59.869Z,13.13
2018-09-01T17:08:28.188Z,13.07
2018-09-01T17:10:56.413Z,11.77
2018-09-01T17:13:24.665Z,12.67
2018-09-01T17:15:52.890Z,12.57
2018-09-01T17:18:21.330Z,15.77
2018-09-01T17:20:49.582Z,15.83
2018-09-01T17:23:17.796Z,16.93
2018-09-01T17:27:15.502Z,14.10
2018-09-01T17:29:43.734Z,12.43
2018-09-01T17:32:11.970Z,14.70
2018-09-01T17:34:40.189Z,12.97
2018-09-01T17:37:08.462Z,13.90
2018-09-01T17:39:36.697Z,14.30
2018-09-01T17:42:04.972Z,14.73
2018-09-01T17:44:33.392Z,17.23
2018-09-01T17:47:01.677Z,19.63
2018-09-01T17:49:29.997Z,15.80
2018-09-01T17:51:58.190Z,16.37
2018-09-01T17:54:26.427Z,15.70
2018-09-01T17:56:54.677Z,15.27
2018-09-01T17:59:22.937Z,19.03
2018-09-01T18:01:51.201Z,21.27
2018-09-01T18:04:19.429Z,16.87
2018-09-01T18:06:47.884Z,16.73
2018-09-01T18:09:16.093Z,18.60
2018-09-01T18:11:44.330Z,18.27
2018-09-01T18:14:12.546Z,21.17
2018-09-01T18:16:40.835Z,17.33
2018-09-01T18:19:08.978Z,20.33
2018-09-01T18:21:37.213Z,19.30
2018-09-01T18:24:05.570Z,19.17
2018-09-01T18:26:33.804Z,17.90
2018-09-01T18:29:02.104Z,21.73
2018-09-01T18:31:30.313Z,19.57
2018-09-01T18:33:58.533Z,20.23
2018-09-01T18:36:26.780Z,21.87
2018-09-01T18:38:54.993Z,20.57
2018-09-01T18:41:23.209Z,22.80
2018-09-01T18:43:51.457Z,20.80
2018-09-01T18:46:19.693Z,24.90
2018-09-01T18:48:47.935Z,25.40
2018-09-01T18:51:16.274Z,22.97
2018-09-01T18:53:44.506Z,22.10
2018-09-01T18:56:12.787Z,24.83
2018-09-01T18:58:41.043Z,24.30
2018-09-01T19:01:09.278Z,23.43
2018-09-01T19:03:37.726Z,23.00
2018-09-01T19:06:05.997Z,22.73
2018-09-01T19:08:34.254Z,24.30
2018-09-01T19:11:02.452Z,25.40
2018-09-01T19:13:30.679Z,23.10
2018-09-01T19:15:58.937Z,19.43
2018-09-01T19:18:27.157Z,17.50
2018-09-01T19:20:55.477Z,17.73
2018-09-01T19:23:23.625Z,18.60
2018-09-01T19:25:51.873Z,19.17
2018-09-01T19:28:20.135Z,18.77
2018-09-01T19:30:48.393Z,20.70
2018-09-01T19:33:16.603Z,19.80
2018-09-01T19:35:44.798Z,21.40
2018-09-01T19:38:13.121Z,20.80
2018-09-01T19:40:41.365Z,20.60
2018-09-01T19:43:09.570Z,21.80
2018-09-01T19:45:38.016Z,22.60
2018-09-01T19:48:06.033Z,20.80
2018-09-01T19:50:34.285Z,20.10
2018-09-01T19:53:02.515Z,22.90
2018-09-01T19:55:30.734Z,21.30
2018-09-01T19:57:58.969Z,21.23
2018-09-01T20:00:27.203Z,25.70
2018-09-01T20:02:55.434Z,22.80
2018-09-01T20:05:24.529Z,20.50
2018-09-01T20:07:52.759Z,23.63
2018-09-01T20:10:21.012Z,21.07
2018-09-01T20:12:49.226Z,23.57
2018-09-01T20:15:17.560Z,20.87
2018-09-01T20:17:45.843Z,22.17
2018-09-01T20:20:14.066Z,23.97
2018-09-01T20:22:42.285Z,25.03
2018-09-01T20:25:10.540Z,26.10
2018-09-01T20:27:38.726Z,23.87
2018-09-01T20:30:07.013Z,27.27
2018-09-01T20:32:35.289Z,26.60
2018-09-01T20:35:08.976Z,25.90
2018-09-01T20:37:37.204Z,25.77
2018-09-01T20:40:06.053Z,24.90
2018-09-01T20:42:34.276Z,23.97
2018-09-01T20:45:02.552Z,25.13
2018-09-01T20:47:30.745Z,26.50
2018-09-01T20:49:58.981Z,28.37
2018-09-01T20:52:27.229Z,28.50
2018-09-01T20:54:55.458Z,27.13
2018-09-01T20:57:23.728Z,25.60
2018-09-01T20:59:52.097Z,26.37
2018-09-01T21:02:20.765Z,27.60
2018-09-01T21:04:49.009Z,26.30
2018-09-01T21:07:17.243Z,27.67
2018-09-01T21:09:45.493Z,22.27
2018-09-01T21:12:13.742Z,25.20
2018-09-01T21:14:42.005Z,24.60
2018-09-01T21:17:10.232Z,25.97
2018-09-01T21:19:38.627Z,28.03
2018-09-01T21:22:06.828Z,28.07
2018-09-01T21:24:35.204Z,29.23
2018-09-01T21:27:03.441Z,28.77
2018-09-01T21:29:31.721Z,28.27
2018-09-01T21:31:59.959Z,28.13
2018-09-01T21:34:28.168Z,25.80
2018-09-01T21:36:56.398Z,26.77
2018-09-01T21:39:24.633Z,31.80
2018-09-01T21:41:52.853Z,27.37
2018-09-01T21:44:21.066Z,28.97
2018-09-01T21:46:49.289Z,30.67
2018-09-01T21:49:17.534Z,29.77
2018-09-01T21:51:45.761Z,28.37
2018-09-01T21:54:14.004Z,28.87
2018-09-01T21:56:42.220Z,22.67
2018-09-01T21:59:10.425Z,25.40
2018-09-01T22:01:38.681Z,28.33
2018-09-01T22:04:06.914Z,27.23
2018-09-01T22:06:36.202Z,29.60
2018-09-01T22:09:05.554Z,32.97
2018-09-01T22:11:33.789Z,30.80
2018-09-01T22:14:02.022Z,32.87
2018-09-01T22:16:30.237Z,28.97
2018-09-01T22:18:58.489Z,24.50
2018-09-01T22:21:26.771Z,28.00
2018-09-01T22:23:55.010Z,26.27
2018-09-01T22:26:23.226Z,29.13
2018-09-01T22:28:51.552Z,26.03
2018-09-01T22:31:19.907Z,24.37
2018-09-01T22:33:48.099Z,29.10
2018-09-01T22:36:16.345Z,30.30
2018-09-01T22:38:44.646Z,25.97
2018-09-01T22:41:12.874Z,22.20
2018-09-01T22:43:41.096Z,25.10
2018-09-01T22:46:09.327Z,20.17
2018-09-01T22:48:37.553Z,23.80
2018-09-01T22:51:05.793Z,23.30
2018-09-01T22:53:34.281Z,31.40
2018-09-01T22:56:02.501Z,24.93
2018-09-01T22:58:30.760Z,23.53
2018-09-01T23:00:59.019Z,33.23
2018-09-01T23:03:27.277Z,22.30
2018-09-01T23:05:55.532Z,21.73
2018-09-01T23:08:23.758Z,23.70
2018-09-01T23:10:51.987Z,23.37
2018-09-01T23:13:20.233Z,23.87
2018-09-01T23:15:48.752Z,21.80
2018-09-01T23:18:16.949Z,21.63
2018-09-01T23:20:45.181Z,19.97
2018-09-01T23:23:13.384Z,22.33
2018-09-01T23:25:41.599Z,20.10
2018-09-01T23:28:09.815Z,21.43
2018-09-01T23:30:38.053Z,20.60
2018-09-01T23:33:06.277Z,21.87
2018-09-01T23:35:34.509Z,23.67
2018-09-01T23:38:02.994Z,22.60
2018-09-01T23:40:31.203Z,20.93
2018-09-01T23:42:59.445Z,23.77
2018-09-01T23:45:27.698Z,21.77
2018-09-01T23:47:56.017Z,22.77
2018-09-01T23:50:24.217Z,20.33
2018-09-01T23:52:52.446Z,20.80
2018-09-01T23:55:20.657Z,22.13
2018-09-01T23:57:48.919Z,19.83
