createdAt,value
2023-04-22T00:00:18.320Z,0.60
2023-04-22T00:02:46.088Z,0.70
2023-04-22T00:05:16.418Z,0.60
2023-04-22T00:07:45.633Z,0.65
2023-04-22T00:10:12.860Z,0.68
2023-04-22T00:12:40.044Z,0.73
2023-04-22T00:15:07.751Z,0.70
2023-04-22T00:17:34.968Z,0.60
2023-04-22T00:20:02.277Z,0.47
2023-04-22T00:22:29.340Z,0.70
2023-04-22T00:24:56.495Z,0.70
2023-04-22T00:27:23.463Z,0.57
2023-04-22T00:29:50.530Z,0.50
2023-04-22T00:32:17.549Z,0.70
2023-04-22T00:34:44.603Z,0.50
2023-04-22T00:37:11.586Z,0.50
2023-04-22T00:39:40.046Z,0.50
2023-04-22T00:42:08.117Z,0.60
2023-04-22T00:44:36.499Z,0.60
2023-04-22T00:47:04.456Z,0.63
2023-04-22T00:49:31.808Z,0.80
2023-04-22T00:51:58.830Z,0.50
2023-04-22T00:54:25.805Z,0.60
2023-04-22T00:56:53.054Z,0.60
2023-04-22T00:59:23.010Z,0.60
2023-04-22T01:01:50.632Z,0.70
2023-04-22T01:04:18.367Z,0.70
2023-04-22T01:06:47.379Z,0.77
2023-04-22T01:09:14.436Z,0.70
2023-04-22T01:11:41.397Z,0.60
2023-04-22T01:14:08.658Z,0.60
2023-04-22T01:16:36.326Z,0.60
2023-04-22T01:19:03.276Z,0.60
2023-04-22T01:21:33.870Z,0.70
2023-04-22T01:24:02.331Z,0.73
2023-04-22T01:26:29.491Z,0.68
2023-04-22T01:28:56.480Z,0.60
2023-04-22T01:31:23.722Z,0.60
2023-04-22T01:33:51.097Z,0.60
2023-04-22T01:36:18.289Z,0.70
2023-04-22T01:38:45.694Z,0.70
2023-04-22T01:41:14.178Z,0.60
2023-04-22T01:43:42.517Z,0.70
2023-04-22T01:46:10.158Z,0.63
2023-04-22T01:48:37.489Z,0.50
2023-04-22T01:51:04.876Z,0.60
2023-04-22T01:53:31.974Z,0.60
2023-04-22T01:56:00.387Z,0.70
2023-04-22T01:58:30.150Z,0.70
2023-04-22T02:00:57.276Z,0.60
2023-04-22T02:03:24.439Z,0.68
2023-04-22T02:05:51.497Z,0.60
2023-04-22T02:08:18.466Z,0.65
2023-04-22T02:10:45.443Z,0.80
2023-04-22T02:13:12.407Z,0.60
2023-04-22T02:15:40.736Z,0.60
2023-04-22T02:18:10.497Z,0.63
2023-04-22T02:20:37.734Z,0.63
2023-04-22T02:23:05.707Z,0.63
2023-04-22T02:25:32.756Z,0.70
2023-04-22T02:27:59.739Z,0.80
2023-04-22T02:30:26.765Z,0.63
2023-04-22T02:32:53.697Z,0.60
2023-04-22T02:35:20.800Z,0.60
2023-04-22T02:37:47.789Z,0.70
2023-04-22T02:40:14.678Z,0.77
2023-04-22T02:42:41.667Z,0.80
2023-04-22T02:45:09.065Z,0.70
2023-04-22T02:47:36.011Z,0.73
2023-04-22T02:50:02.963Z,0.60
2023-04-22T02:52:29.857Z,0.68
2023-04-22T02:54:56.965Z,0.85
2023-04-22T02:57:23.878Z,0.70
2023-04-22T02:59:50.949Z,0.65
2023-04-22T03:02:17.942Z,0.50
2023-04-22T03:04:44.991Z,0.70
2023-04-22T03:07:12.090Z,0.70
2023-04-22T03:09:39.180Z,0.68
2023-04-22T03:12:06.413Z,0.70
2023-04-22T03:14:33.309Z,0.70
2023-04-22T03:17:00.311Z,0.70
2023-04-22T03:19:27.317Z,0.60
2023-04-22T03:21:54.216Z,0.60
2023-04-22T03:24:21.196Z,0.60
2023-04-22T03:26:48.160Z,0.60
2023-04-22T03:29:15.110Z,0.60
2023-04-22T03:31:43.193Z,0.57
2023-04-22T03:34:10.215Z,0.60
2023-04-22T03:36:37.128Z,0.70
2023-04-22T03:39:04.246Z,0.57
2023-04-22T03:41:31.159Z,0.70
2023-04-22T03:43:59.603Z,0.60
2023-04-22T03:46:28.598Z,0.63
2023-04-22T03:48:55.804Z,0.70
2023-04-22T03:51:22.721Z,0.70
2023-04-22T03:53:49.654Z,0.68
2023-04-22T03:56:16.623Z,0.60
2023-04-22T03:58:43.557Z,0.70
2023-04-22T04:01:10.882Z,0.60
2023-04-22T04:03:38.130Z,0.60
2023-04-22T04:06:05.670Z,0.65
2023-04-22T04:08:32.686Z,0.57
2023-04-22T04:10:59.664Z,0.70
2023-04-22T04:13:26.861Z,0.63
2023-04-22T04:15:54.009Z,0.70
2023-04-22T04:18:21.993Z,0.80
2023-04-22T04:20:48.973Z,0.57
2023-04-22T04:23:15.867Z,0.60
2023-04-22T04:25:43.255Z,0.65
2023-04-22T04:28:11.595Z,0.60
2023-04-22T04:30:38.854Z,0.60
2023-04-22T04:33:07.402Z,0.70
2023-04-22T04:35:35.315Z,0.60
2023-04-22T04:38:02.681Z,0.70
2023-04-22T04:40:30.123Z,0.70
2023-04-22T04:42:57.857Z,0.70
2023-04-22T04:45:25.414Z,0.60
2023-04-22T04:47:55.790Z,0.52
2023-04-22T04:50:23.235Z,0.60
2023-04-22T04:52:50.203Z,0.65
2023-04-22T04:55:17.734Z,0.63
2023-04-22T04:57:45.725Z,0.60
2023-04-22T05:00:14.599Z,0.60
2023-04-22T05:02:42.129Z,0.60
2023-04-22T05:05:09.781Z,0.60
2023-04-22T05:07:36.840Z,0.60
2023-04-22T05:10:04.353Z,0.60
2023-04-22T05:12:31.238Z,0.70
2023-04-22T05:14:58.175Z,0.60
2023-04-22T05:17:25.374Z,0.60
2023-04-22T05:19:52.325Z,0.70
2023-04-22T05:22:19.501Z,0.60
2023-04-22T05:24:46.453Z,0.60
2023-04-22T05:27:13.754Z,0.70
2023-04-22T05:29:40.975Z,0.60
2023-04-22T05:32:09.196Z,0.70
2023-04-22T05:34:36.448Z,0.68
2023-04-22T05:37:04.427Z,0.50
2023-04-22T05:39:31.368Z,0.70
2023-04-22T05:41:58.394Z,0.70
2023-04-22T05:44:25.369Z,0.52
2023-04-22T05:46:52.274Z,0.55
2023-04-22T05:49:19.214Z,0.60
2023-04-22T05:51:46.444Z,0.50
2023-04-22T05:54:13.538Z,0.70
2023-04-22T05:56:40.565Z,0.60
2023-04-22T05:59:07.546Z,0.50
2023-04-22T06:01:34.454Z,0.60
2023-04-22T06:04:01.793Z,0.65
2023-04-22T06:06:31.014Z,0.77
2023-04-22T06:08:58.029Z,0.80
2023-04-22T06:11:25.093Z,1.10
2023-04-22T06:13:52.027Z,0.80
2023-04-22T06:16:19.011Z,0.80
2023-04-22T06:18:46.013Z,2.10
2023-04-22T06:21:13.037Z,1.60
2023-04-22T06:23:40.053Z,1.55
2023-04-22T06:26:07.189Z,2.22
2023-04-22T06:28:34.367Z,5.00
2023-04-22T06:31:02.740Z,3.00
2023-04-22T06:33:29.792Z,1.77
2023-04-22T06:35:56.826Z,2.03
2023-04-22T06:38:23.922Z,1.40
2023-04-22T06:40:51.023Z,1.10
2023-04-22T06:43:18.061Z,1.35
2023-04-22T06:45:45.491Z,1.23
2023-04-22T06:48:12.546Z,1.27
2023-04-22T06:50:39.642Z,1.45
2023-04-22T06:53:06.706Z,1.40
2023-04-22T06:55:33.814Z,1.00
2023-04-22T06:58:00.796Z,1.30
2023-04-22T07:00:28.605Z,1.80
2023-04-22T07:02:55.789Z,1.60
2023-04-22T07:05:22.897Z,1.67
2023-04-22T07:07:49.933Z,1.70
2023-04-22T07:10:17.045Z,1.40
2023-04-22T07:12:45.229Z,1.27
2023-04-22T07:15:12.302Z,1.27
2023-04-22T07:17:39.509Z,0.93
2023-04-22T07:20:07.376Z,1.30
2023-04-22T07:22:34.512Z,1.20
2023-04-22T07:25:01.735Z,1.00
2023-04-22T07:27:28.994Z,1.00
2023-04-22T07:29:56.096Z,1.23
2023-04-22T07:32:23.371Z,1.08
2023-04-22T07:34:50.468Z,1.10
2023-04-22T07:37:17.474Z,1.10
2023-04-22T07:39:44.551Z,1.05
2023-04-22T07:42:12.252Z,1.17
2023-04-22T07:44:39.632Z,1.85
2023-04-22T07:47:11.634Z,1.35
2023-04-22T07:49:38.948Z,1.20
2023-04-22T07:52:06.022Z,1.30
2023-04-22T07:54:33.015Z,1.73
2023-04-22T07:56:59.991Z,1.48
2023-04-22T07:59:27.110Z,1.75
2023-04-22T08:01:54.406Z,1.63
2023-04-22T08:04:24.799Z,1.55
2023-04-22T08:06:52.459Z,1.33
2023-04-22T08:09:19.504Z,1.40
2023-04-22T08:11:46.588Z,1.33
2023-04-22T08:14:13.831Z,1.17
2023-04-22T08:16:42.911Z,24.25
2023-04-22T08:19:10.254Z,24.48
2023-04-22T08:21:37.703Z,17.55
2023-04-22T08:24:05.538Z,10.50
2023-04-22T08:26:32.881Z,9.23
2023-04-22T08:28:59.998Z,5.95
2023-04-22T08:31:27.101Z,5.60
2023-04-22T08:33:54.256Z,4.30
2023-04-22T08:36:23.389Z,3.20
2023-04-22T08:38:50.690Z,4.10
2023-04-22T08:41:19.613Z,2.78
2023-04-22T08:43:47.435Z,4.90
2023-04-22T08:46:16.110Z,2.35
2023-04-22T08:48:43.315Z,1.70
2023-04-22T08:51:11.222Z,2.28
2023-04-22T08:53:38.457Z,2.00
2023-04-22T08:56:06.381Z,1.67
2023-04-22T08:58:35.538Z,1.20
2023-04-22T09:01:03.792Z,1.88
2023-04-22T09:03:32.177Z,1.60
2023-04-22T09:06:02.346Z,1.40
2023-04-22T09:08:30.084Z,1.30
2023-04-22T09:10:58.447Z,1.92
2023-04-22T09:13:27.925Z,1.33
2023-04-22T09:15:55.034Z,1.60
2023-04-22T09:18:22.145Z,1.55
2023-04-22T09:20:50.498Z,1.27
2023-04-22T09:23:17.610Z,1.58
2023-04-22T09:25:45.866Z,1.20
2023-04-22T09:28:17.687Z,1.50
2023-04-22T09:30:46.822Z,1.60
2023-04-22T09:33:14.876Z,1.70
2023-04-22T09:35:43.502Z,3.33
2023-04-22T09:38:12.479Z,1.55
2023-04-22T09:40:43.935Z,1.38
2023-04-22T09:43:11.887Z,1.20
2023-04-22T09:45:41.714Z,1.55
2023-04-22T09:48:17.739Z,1.65
2023-04-22T09:50:50.370Z,1.48
2023-04-22T09:53:19.453Z,2.10
2023-04-22T09:55:48.932Z,1.73
2023-04-22T09:58:18.212Z,1.60
2023-04-22T10:00:51.038Z,1.50
2023-04-22T10:03:18.996Z,2.33
2023-04-22T10:05:46.900Z,1.70
2023-04-22T10:08:16.187Z,1.80
2023-04-22T10:10:44.148Z,1.40
2023-04-22T10:13:11.353Z,1.33
2023-04-22T10:15:39.932Z,1.60
2023-04-22T10:18:10.623Z,1.58
2023-04-22T10:20:40.465Z,1.40
2023-04-22T10:23:14.717Z,2.22
2023-04-22T10:25:42.429Z,2.17
2023-04-22T10:28:11.649Z,2.70
2023-04-22T10:30:39.937Z,1.90
2023-04-22T10:33:22.159Z,2.38
2023-04-22T10:36:08.750Z,3.22
2023-04-22T10:38:37.146Z,2.10
2023-04-22T10:41:04.380Z,1.80
2023-04-22T10:43:45.952Z,2.63
2023-04-22T10:46:40.520Z,1.90
2023-04-22T10:49:08.827Z,1.80
2023-04-22T10:51:42.633Z,1.60
2023-04-22T10:54:37.329Z,1.45
2023-04-22T10:57:11.828Z,2.00
2023-04-22T10:59:53.247Z,1.80
2023-04-22T11:02:22.092Z,2.15
2023-04-22T11:04:49.758Z,3.78
2023-04-22T11:07:28.527Z,2.60
2023-04-22T11:10:10.059Z,3.40
2023-04-22T11:12:39.890Z,2.40
2023-04-22T11:15:08.236Z,2.10
2023-04-22T11:17:37.275Z,1.95
2023-04-22T11:20:06.270Z,1.90
2023-04-22T11:22:43.687Z,1.73
2023-04-22T11:25:11.512Z,2.45
2023-04-22T11:27:43.910Z,1.77
2023-04-22T11:30:12.804Z,2.05
2023-04-22T11:32:42.693Z,1.70
2023-04-22T11:35:15.305Z,2.50
2023-04-22T11:37:47.676Z,2.50
2023-04-22T11:40:29.358Z,2.05
2023-04-22T11:42:59.430Z,2.10
2023-04-22T11:45:27.314Z,2.30
2023-04-22T11:47:54.460Z,2.58
2023-04-22T11:50:23.937Z,2.40
2023-04-22T11:52:54.198Z,2.40
2023-04-22T11:55:40.915Z,2.23
2023-04-22T11:58:17.177Z,2.08
2023-04-22T12:00:45.987Z,2.33
2023-04-22T12:03:15.390Z,3.03
2023-04-22T12:05:43.957Z,3.20
2023-04-22T12:08:15.280Z,2.92
2023-04-22T12:10:48.119Z,2.90
2023-04-22T12:13:25.495Z,2.50
2023-04-22T12:15:58.349Z,3.13
2023-04-22T12:18:33.790Z,2.85
2023-04-22T12:21:08.522Z,3.13
2023-04-22T12:23:49.527Z,3.20
2023-04-22T12:26:18.731Z,2.60
2023-04-22T12:28:46.578Z,4.40
2023-04-22T12:31:16.815Z,3.13
2023-04-22T12:33:45.290Z,3.13
2023-04-22T12:36:13.047Z,2.40
2023-04-22T12:38:41.016Z,2.58
2023-04-22T12:41:08.427Z,2.70
2023-04-22T12:43:39.872Z,3.55
2023-04-22T12:46:08.027Z,3.67
2023-04-22T12:48:39.872Z,2.67
2023-04-22T12:51:07.422Z,2.90
2023-04-22T12:53:34.582Z,3.83
2023-04-22T12:56:02.009Z,4.38
2023-04-22T12:58:29.046Z,3.35
2023-04-22T13:00:56.069Z,4.15
2023-04-22T13:03:23.329Z,4.00
2023-04-22T13:05:50.895Z,5.28
2023-04-22T13:08:18.432Z,4.50
2023-04-22T13:10:45.687Z,3.88
2023-04-22T13:15:42.763Z,3.33
2023-04-22T13:18:09.905Z,3.33
2023-04-22T13:20:37.198Z,2.70
2023-04-22T13:23:05.171Z,2.70
2023-04-22T13:25:32.907Z,3.45
2023-04-22T13:27:59.925Z,5.28
2023-04-22T13:30:26.918Z,2.85
2023-04-22T13:32:54.029Z,2.50
2023-04-22T13:35:25.646Z,2.35
2023-04-22T13:37:53.011Z,2.60
2023-04-22T13:40:20.037Z,2.70
2023-04-22T13:42:47.318Z,2.63
2023-04-22T13:45:14.443Z,3.55
2023-04-22T13:47:41.342Z,3.03
2023-04-22T13:50:09.525Z,3.97
2023-04-22T13:52:37.020Z,4.50
2023-04-22T13:55:04.698Z,3.92
2023-04-22T13:57:32.490Z,4.45
2023-04-22T13:59:59.803Z,4.65
2023-04-22T14:02:26.948Z,3.80
2023-04-22T14:04:54.069Z,3.65
2023-04-22T14:07:21.073Z,3.40
2023-04-22T14:09:48.178Z,3.28
2023-04-22T14:12:15.553Z,3.75
2023-04-22T14:14:42.857Z,3.30
2023-04-22T14:17:09.982Z,3.47
2023-04-22T14:19:39.538Z,3.72
2023-04-22T14:22:06.938Z,2.88
2023-04-22T14:24:34.316Z,3.30
2023-04-22T14:27:04.843Z,3.30
2023-04-22T14:29:32.360Z,3.35
2023-04-22T14:32:00.081Z,3.25
2023-04-22T14:34:27.595Z,3.30
2023-04-22T14:36:55.071Z,3.08
2023-04-22T14:39:22.115Z,3.47
2023-04-22T14:41:49.587Z,3.15
2023-04-22T14:44:17.082Z,5.90
2023-04-22T14:46:44.168Z,6.07
2023-04-22T14:49:11.240Z,4.60
2023-04-22T14:51:38.240Z,4.93
2023-04-22T14:54:05.465Z,4.30
2023-04-22T14:56:32.494Z,3.83
2023-04-22T14:58:59.520Z,4.20
2023-04-22T15:01:26.711Z,3.90
2023-04-22T15:03:54.048Z,3.50
2023-04-22T15:06:23.492Z,4.28
2023-04-22T15:08:54.440Z,3.53
2023-04-22T15:11:21.466Z,3.70
2023-04-22T15:13:48.679Z,3.58
2023-04-22T15:16:15.796Z,3.97
2023-04-22T15:18:43.450Z,3.90
2023-04-22T15:21:10.986Z,3.90
2023-04-22T15:23:38.043Z,3.90
2023-04-22T15:26:08.197Z,3.72
2023-04-22T15:28:35.460Z,3.50
2023-04-22T15:31:02.944Z,3.35
2023-04-22T15:33:30.496Z,3.20
2023-04-22T15:35:57.849Z,4.05
2023-04-22T15:38:25.137Z,3.83
2023-04-22T15:40:52.311Z,3.80
2023-04-22T15:43:22.578Z,3.70
2023-04-22T15:45:50.162Z,4.20
2023-04-22T15:48:17.324Z,4.13
2023-04-22T15:50:44.832Z,4.40
2023-04-22T15:53:11.905Z,4.70
2023-04-22T15:55:39.340Z,4.85
2023-04-22T15:58:06.451Z,6.72
2023-04-22T16:00:33.473Z,7.30
2023-04-22T16:03:01.002Z,6.40
2023-04-22T16:05:29.694Z,6.07
2023-04-22T16:07:56.889Z,6.15
2023-04-22T16:10:26.637Z,5.10
2023-04-22T16:12:53.803Z,5.32
2023-04-22T16:15:23.019Z,5.28
2023-04-22T16:17:50.190Z,5.20
2023-04-22T16:20:17.548Z,4.32
2023-04-22T16:22:45.388Z,4.30
2023-04-22T16:25:13.211Z,4.90
2023-04-22T16:27:40.380Z,4.53
2023-04-22T16:30:08.538Z,3.78
2023-04-22T16:32:36.208Z,4.30
2023-04-22T16:35:03.622Z,3.92
2023-04-22T16:37:31.589Z,5.95
2023-04-22T16:39:58.921Z,5.72
2023-04-22T16:42:26.175Z,4.95
2023-04-22T16:44:54.016Z,4.57
2023-04-22T16:47:21.394Z,5.15
2023-04-22T16:49:48.681Z,6.65
2023-04-22T16:52:16.160Z,6.65
2023-04-22T16:54:43.267Z,5.55
2023-04-22T16:57:12.110Z,6.80
2023-04-22T16:59:39.705Z,8.02
2023-04-22T17:02:07.058Z,6.63
2023-04-22T17:04:34.906Z,7.03
2023-04-22T17:07:03.418Z,6.65
2023-04-22T17:09:30.627Z,5.47
2023-04-22T17:11:57.863Z,5.70
2023-04-22T17:14:26.845Z,7.30
2023-04-22T17:16:54.287Z,6.45
2023-04-22T17:19:21.882Z,6.03
2023-04-22T17:21:49.172Z,6.20
2023-04-22T17:24:16.328Z,6.80
2023-04-22T17:26:43.882Z,5.78
2023-04-22T17:29:11.010Z,5.07
2023-04-22T17:31:38.449Z,4.65
2023-04-22T17:34:05.669Z,5.55
2023-04-22T17:36:33.620Z,5.43
2023-04-22T17:39:00.972Z,5.80
2023-04-22T17:41:28.363Z,5.68
2023-04-22T17:43:56.672Z,7.18
2023-04-22T17:46:25.606Z,5.50
2023-04-22T17:48:55.410Z,4.78
2023-04-22T17:51:22.603Z,5.43
2023-04-22T17:53:53.521Z,4.82
2023-04-22T17:56:23.682Z,4.85
2023-04-22T17:58:51.123Z,5.47
2023-04-22T18:01:18.633Z,5.05
2023-04-22T18:03:46.216Z,4.90
2023-04-22T18:06:13.924Z,5.32
2023-04-22T18:08:41.147Z,4.97
2023-04-22T18:11:08.894Z,4.90
2023-04-22T18:13:36.060Z,4.85
2023-04-22T18:16:03.430Z,5.25
2023-04-22T18:18:30.667Z,6.10
2023-04-22T18:20:57.783Z,5.07
2023-04-22T18:23:25.156Z,5.28
2023-04-22T18:25:54.396Z,5.05
2023-04-22T18:28:22.093Z,5.07
2023-04-22T18:30:49.535Z,5.53
2023-04-22T18:33:17.138Z,5.63
2023-04-22T18:35:44.259Z,6.38
2023-04-22T18:38:11.337Z,6.13
2023-04-22T18:40:38.689Z,6.32
2023-04-22T18:43:06.688Z,6.00
2023-04-22T18:45:33.959Z,5.85
2023-04-22T18:48:03.821Z,5.90
2023-04-22T18:50:31.048Z,5.25
2023-04-22T18:52:58.166Z,5.82
2023-04-22T18:55:25.898Z,6.03
2023-04-22T18:57:53.216Z,5.47
2023-04-22T19:00:20.729Z,5.25
2023-04-22T19:02:48.074Z,6.18
2023-04-22T19:05:15.368Z,8.02
2023-04-22T19:07:44.973Z,17.38
2023-04-22T19:10:12.545Z,20.73
2023-04-22T19:12:39.916Z,18.13
2023-04-22T19:15:08.204Z,70.47
2023-04-22T19:17:36.425Z,116.88
2023-04-22T19:20:05.774Z,66.68
2023-04-22T19:22:33.137Z,90.20
2023-04-22T19:25:01.641Z,84.20
2023-04-22T19:27:29.152Z,78.85
2023-04-22T19:29:56.344Z,70.80
2023-04-22T19:32:24.155Z,68.72
2023-04-22T19:34:51.959Z,61.30
2023-04-22T19:37:20.508Z,58.30
2023-04-22T19:39:47.811Z,53.85
2023-04-22T19:42:14.973Z,48.92
2023-04-22T19:44:46.926Z,44.08
2023-04-22T19:47:14.851Z,42.45
2023-04-22T19:49:42.848Z,40.17
2023-04-22T19:52:12.092Z,35.53
2023-04-22T19:54:42.071Z,32.05
2023-04-22T19:57:11.025Z,29.25
2023-04-22T19:59:40.812Z,25.52
2023-04-22T20:02:10.162Z,25.15
2023-04-22T20:04:38.806Z,22.20
2023-04-22T20:07:07.539Z,20.48
2023-04-22T20:09:35.676Z,19.60
2023-04-22T20:12:05.767Z,17.92
2023-04-22T20:14:33.360Z,17.83
2023-04-22T20:17:00.750Z,15.82
2023-04-22T20:19:28.794Z,15.05
2023-04-22T20:21:57.778Z,14.05
2023-04-22T20:24:28.505Z,12.82
2023-04-22T20:26:56.790Z,11.13
2023-04-22T20:29:25.211Z,11.50
2023-04-22T20:31:52.793Z,11.27
2023-04-22T20:34:20.555Z,9.75
2023-04-22T20:36:49.987Z,9.85
2023-04-22T20:39:17.501Z,8.55
2023-04-22T20:41:46.023Z,8.68
2023-04-22T20:44:14.699Z,7.82
2023-04-22T20:46:42.033Z,6.55
2023-04-22T20:49:09.287Z,6.75
2023-04-22T20:51:36.570Z,6.22
2023-04-22T20:54:06.147Z,5.55
2023-04-22T20:56:37.953Z,5.35
2023-04-22T20:59:05.252Z,4.97
2023-04-22T21:01:32.843Z,5.20
2023-04-22T21:04:01.587Z,4.25
2023-04-22T21:06:34.312Z,4.45
2023-04-22T21:09:02.255Z,4.40
2023-04-22T21:11:29.783Z,4.53
2023-04-22T21:13:57.130Z,4.00
2023-04-22T21:16:30.092Z,4.38
2023-04-22T21:19:07.007Z,4.20
2023-04-22T21:21:34.675Z,4.43
2023-04-22T21:24:03.156Z,4.57
2023-04-22T21:26:31.457Z,4.18
2023-04-22T21:28:59.449Z,4.13
2023-04-22T21:31:28.128Z,3.75
2023-04-22T21:33:56.249Z,3.50
2023-04-22T21:36:25.235Z,3.67
2023-04-22T21:38:52.447Z,3.33
2023-04-22T21:41:19.709Z,3.40
2023-04-22T21:43:46.946Z,3.45
2023-04-22T21:46:14.035Z,3.80
2023-04-22T21:48:41.272Z,3.50
2023-04-22T21:51:08.425Z,2.83
2023-04-22T21:53:35.547Z,3.58
2023-04-22T21:56:02.566Z,3.17
2023-04-22T21:58:29.622Z,2.90
2023-04-22T22:00:57.096Z,3.22
2023-04-22T22:03:24.644Z,3.20
2023-04-22T22:05:51.844Z,3.20
2023-04-22T22:08:18.809Z,3.15
2023-04-22T22:10:46.157Z,2.83
2023-04-22T22:13:13.655Z,3.08
2023-04-22T22:15:41.147Z,2.55
2023-04-22T22:18:08.190Z,2.80
2023-04-22T22:20:36.971Z,3.30
2023-04-22T22:23:04.014Z,2.92
2023-04-22T22:25:31.304Z,2.92
2023-04-22T22:27:58.598Z,2.97
2023-04-22T22:30:26.574Z,3.28
2023-04-22T22:32:55.102Z,2.90
2023-04-22T22:35:22.104Z,2.95
2023-04-22T22:37:49.529Z,3.13
2023-04-22T22:40:16.854Z,3.00
2023-04-22T22:42:44.153Z,3.35
2023-04-22T22:45:11.738Z,3.03
2023-04-22T22:47:38.981Z,2.72
2023-04-22T22:50:07.328Z,2.92
2023-04-22T22:52:34.329Z,2.83
2023-04-22T22:55:01.726Z,2.75
2023-04-22T22:57:28.715Z,2.88
2023-04-22T22:59:56.078Z,2.60
2023-04-22T23:02:23.219Z,2.40
2023-04-22T23:04:50.433Z,2.63
2023-04-22T23:07:18.062Z,2.20
2023-04-22T23:09:45.084Z,2.60
2023-04-22T23:12:12.074Z,2.00
2023-04-22T23:14:39.478Z,2.40
2023-04-22T23:17:06.899Z,2.22
2023-04-22T23:19:35.018Z,2.05
2023-04-22T23:22:02.976Z,2.20
2023-04-22T23:24:30.270Z,2.00
2023-04-22T23:26:57.712Z,2.13
2023-04-22T23:29:25.271Z,2.17
2023-04-22T23:31:52.501Z,1.83
2023-04-22T23:34:23.836Z,1.80
2023-04-22T23:36:50.894Z,1.90
2023-04-22T23:39:17.881Z,2.00
2023-04-22T23:41:45.251Z,2.30
2023-04-22T23:44:12.208Z,1.95
2023-04-22T23:46:39.535Z,1.90
2023-04-22T23:49:07.494Z,1.90
2023-04-22T23:51:35.489Z,1.85
2023-04-22T23:54:02.547Z,2.08
2023-04-22T23:56:29.822Z,1.52
2023-04-22T23:58:57.568Z,1.83
