createdAt,value
2017-08-04T03:04:26.369Z,98.80
2017-08-04T03:06:54.618Z,98.60
2017-08-04T03:09:22.141Z,98.60
2017-08-04T03:11:49.908Z,98.50
2017-08-04T03:14:17.377Z,98.30
2017-08-04T03:16:45.125Z,98.20
2017-08-04T03:19:12.618Z,98.10
2017-08-04T03:21:40.093Z,98.30
2017-08-04T03:24:08.337Z,98.90
2017-08-04T03:26:35.867Z,98.60
2017-08-04T03:29:03.342Z,98.70
2017-08-04T03:31:30.813Z,98.70
2017-08-04T03:33:58.310Z,98.80
2017-08-04T03:36:26.724Z,99.10
2017-08-04T03:38:54.357Z,99.10
2017-08-04T03:41:22.324Z,99.00
2017-08-04T03:43:49.797Z,99.20
2017-08-04T03:46:17.269Z,99.30
2017-08-04T03:48:44.777Z,99.10
2017-08-04T03:51:13.017Z,99.20
2017-08-04T03:53:40.489Z,99.20
2017-08-04T03:56:07.981Z,99.10
2017-08-04T03:58:36.287Z,99.30
2017-08-04T04:01:03.763Z,99.30
2017-08-04T04:03:31.253Z,99.50
2017-08-04T04:05:59.493Z,98.90
2017-08-04T04:08:26.969Z,99.10
2017-08-04T04:10:54.467Z,99.20
2017-08-04T04:13:22.259Z,99.30
2017-08-04T04:15:49.729Z,99.40
2017-08-04T04:18:17.221Z,99.10
2017-08-04T04:20:44.693Z,99.20
2017-08-04T04:23:12.168Z,99.30
2017-08-04T04:25:39.660Z,99.50
2017-08-04T04:28:07.130Z,99.50
2017-08-04T04:30:34.962Z,98.90
2017-08-04T04:33:02.458Z,98.90
2017-08-04T04:35:29.928Z,99.20
2017-08-04T04:37:58.208Z,99.90
2017-08-04T04:40:26.789Z,99.10
2017-08-04T04:42:55.054Z,98.60
2017-08-04T04:45:22.525Z,98.30
2017-08-04T04:47:50.793Z,98.40
2017-08-04T04:50:18.508Z,98.50
2017-08-04T04:52:45.980Z,99.00
2017-08-04T04:55:13.481Z,99.00
2017-08-04T04:57:42.008Z,98.00
2017-08-04T05:00:09.473Z,97.90
2017-08-04T05:02:36.977Z,98.30
2017-08-04T05:05:05.212Z,98.20
2017-08-04T05:07:32.684Z,98.20
2017-08-04T05:10:00.178Z,98.70
2017-08-04T05:12:27.653Z,96.30
2017-08-04T05:14:55.133Z,95.80
2017-08-04T05:17:22.624Z,95.80
2017-08-04T05:19:50.093Z,95.10
2017-08-04T05:22:18.330Z,95.80
2017-08-04T05:24:45.825Z,95.80
2017-08-04T05:27:13.319Z,95.40
2017-08-04T05:29:40.854Z,92.90
2017-08-04T05:32:08.345Z,92.70
2017-08-04T05:34:36.105Z,92.20
2017-08-04T05:37:03.579Z,91.30
2017-08-04T05:39:31.074Z,91.10
2017-08-04T05:41:59.314Z,88.90
2017-08-04T05:44:26.793Z,88.80
2017-08-04T05:46:54.517Z,88.00
2017-08-04T05:49:22.001Z,88.10
2017-08-04T05:51:49.476Z,87.50
2017-08-04T05:54:16.969Z,88.10
2017-08-04T05:56:44.437Z,89.00
2017-08-04T05:59:11.989Z,89.80
2017-08-04T06:01:39.481Z,90.70
2017-08-04T06:04:06.953Z,90.90
2017-08-04T06:06:34.430Z,90.50
2017-08-04T06:09:02.684Z,90.60
2017-08-04T06:11:30.153Z,90.60
2017-08-04T06:13:57.621Z,90.50
2017-08-04T06:16:26.197Z,90.40
2017-08-04T06:18:54.726Z,91.10
2017-08-04T06:21:22.201Z,90.70
2017-08-04T06:23:49.701Z,91.00
2017-08-04T06:26:17.938Z,91.00
2017-08-04T06:28:45.409Z,91.00
2017-08-04T06:31:12.902Z,91.10
2017-08-04T06:33:40.370Z,91.10
2017-08-04T06:36:07.845Z,90.80
2017-08-04T06:38:35.349Z,90.60
2017-08-04T06:41:02.823Z,88.90
2017-08-04T06:43:30.325Z,87.60
2017-08-04T06:45:57.820Z,86.50
2017-08-04T06:48:37.202Z,84.40
2017-08-04T06:51:16.641Z,82.20
2017-08-04T06:53:56.085Z,80.40
2017-08-04T06:56:23.577Z,79.60
2017-08-04T06:58:51.049Z,74.40
2017-08-04T07:01:19.289Z,70.90
2017-08-04T07:03:46.865Z,70.80
2017-08-04T07:06:14.341Z,68.80
2017-08-04T07:08:41.809Z,70.40
2017-08-04T07:11:10.061Z,66.80
2017-08-04T07:13:37.529Z,66.60
2017-08-04T07:16:05.000Z,69.60
2017-08-04T07:18:32.497Z,65.30
2017-08-04T07:20:59.965Z,64.90
2017-08-04T07:23:27.432Z,63.20
2017-08-04T07:25:54.920Z,63.80
2017-08-04T07:28:23.158Z,63.90
2017-08-04T07:30:50.629Z,63.70
2017-08-04T07:33:18.119Z,65.20
2017-08-04T07:35:46.361Z,63.90
2017-08-04T07:38:13.829Z,63.90
2017-08-04T07:40:41.321Z,62.90
2017-08-04T07:43:08.793Z,66.80
2017-08-04T07:45:36.266Z,66.80
2017-08-04T07:48:03.761Z,67.00
2017-08-04T07:50:31.229Z,66.60
2017-08-04T07:52:59.465Z,64.90
2017-08-04T07:55:26.961Z,64.80
2017-08-04T07:57:55.197Z,64.10
2017-08-04T08:00:22.665Z,64.10
2017-08-04T08:02:50.156Z,63.80
2017-08-04T08:05:18.675Z,63.20
2017-08-04T08:07:46.227Z,63.00
2017-08-04T08:10:13.718Z,64.60
2017-08-04T08:12:41.198Z,66.30
2017-08-04T08:15:08.673Z,64.70
2017-08-04T08:17:36.389Z,62.40
2017-08-04T08:20:03.858Z,63.00
2017-08-04T08:22:31.329Z,60.90
2017-08-04T08:24:58.821Z,58.50
2017-08-04T08:27:26.293Z,60.00
2017-08-04T08:29:53.768Z,61.60
2017-08-04T08:32:21.267Z,57.60
2017-08-04T08:34:49.505Z,57.20
2017-08-04T08:37:16.977Z,57.20
2017-08-04T08:39:44.469Z,57.90
2017-08-04T08:42:11.937Z,58.30
2017-08-04T08:44:39.439Z,59.20
2017-08-04T08:47:06.928Z,57.80
2017-08-04T08:49:34.396Z,56.70
2017-08-04T08:52:01.869Z,57.40
2017-08-04T08:54:29.357Z,57.90
2017-08-04T08:56:56.869Z,58.60
2017-08-04T08:59:24.561Z,60.90
2017-08-04T09:01:52.061Z,57.30
2017-08-04T09:04:19.543Z,58.40
2017-08-04T09:06:47.237Z,57.10
2017-08-04T09:09:14.731Z,54.70
2017-08-04T09:11:42.209Z,53.40
2017-08-04T09:14:10.445Z,54.70
2017-08-04T09:16:37.936Z,54.60
2017-08-04T09:19:05.645Z,52.50
2017-08-04T09:21:33.117Z,54.20
2017-08-04T09:24:00.649Z,54.90
2017-08-04T09:26:28.125Z,51.70
2017-08-04T09:28:55.597Z,54.30
2017-08-04T09:31:23.501Z,56.50
2017-08-04T09:33:51.745Z,54.00
2017-08-04T09:36:19.213Z,53.90
2017-08-04T09:38:47.050Z,53.20
2017-08-04T09:41:14.516Z,56.00
2017-08-04T09:43:41.993Z,57.20
2017-08-04T09:46:09.484Z,56.70
2017-08-04T09:48:36.957Z,56.80
2017-08-04T09:51:04.429Z,56.30
2017-08-04T09:53:31.921Z,55.50
2017-08-04T09:55:59.433Z,56.10
2017-08-04T09:58:26.905Z,55.40
2017-08-04T10:00:54.398Z,55.80
2017-08-04T10:03:21.868Z,58.20
2017-08-04T10:05:50.097Z,57.10
2017-08-04T10:08:17.594Z,57.00
2017-08-04T10:10:46.121Z,58.00
2017-08-04T10:13:13.598Z,58.10
2017-08-04T10:15:41.089Z,56.20
2017-08-04T10:18:09.328Z,57.10
2017-08-04T10:20:36.801Z,57.10
2017-08-04T10:23:04.300Z,56.70
2017-08-04T10:25:32.101Z,58.50
2017-08-04T10:27:59.569Z,55.30
2017-08-04T10:30:27.058Z,54.00
2017-08-04T10:32:54.529Z,54.00
2017-08-04T10:35:22.006Z,55.90
2017-08-04T10:37:49.502Z,53.10
2017-08-04T10:40:16.968Z,53.00
2017-08-04T10:42:44.440Z,54.50
2017-08-04T10:45:11.929Z,56.50
2017-08-04T10:47:39.399Z,54.90
2017-08-04T10:50:06.870Z,54.50
2017-08-04T10:52:34.367Z,55.90
2017-08-04T10:55:01.837Z,54.10
2017-08-04T10:57:30.076Z,54.10
2017-08-04T10:59:57.571Z,54.10
2017-08-04T11:02:25.809Z,53.90
2017-08-04T11:04:53.297Z,53.90
2017-08-04T11:07:20.804Z,52.70
2017-08-04T11:09:48.277Z,52.60
2017-08-04T11:12:15.746Z,54.30
2017-08-04T11:14:43.237Z,53.30
2017-08-04T11:17:11.473Z,48.90
2017-08-04T11:19:38.941Z,48.90
2017-08-04T11:22:06.433Z,50.40
2017-08-04T11:24:33.917Z,51.80
2017-08-04T11:27:01.390Z,49.60
2017-08-04T11:29:28.885Z,52.10
2017-08-04T11:31:57.120Z,50.20
2017-08-04T11:34:24.593Z,50.10
2017-08-04T11:36:52.085Z,49.40
2017-08-04T11:39:20.597Z,51.60
2017-08-04T11:41:48.068Z,51.60
2017-08-04T11:44:15.561Z,52.40
2017-08-04T11:46:43.105Z,52.60
2017-08-04T11:49:10.573Z,50.40
2017-08-04T11:51:38.068Z,51.70
2017-08-04T11:54:05.537Z,52.10
2017-08-04T11:56:33.009Z,51.60
2017-08-04T11:59:00.496Z,51.80
2017-08-04T12:01:27.961Z,51.40
2017-08-04T12:03:55.434Z,50.60
2017-08-04T12:06:23.701Z,58.00
2017-08-04T12:08:51.938Z,58.60
2017-08-04T12:11:19.416Z,57.50
2017-08-04T12:13:46.909Z,57.60
2017-08-04T12:16:14.381Z,58.70
2017-08-04T12:18:41.853Z,58.70
2017-08-04T12:21:09.340Z,59.30
2017-08-04T12:23:36.809Z,58.80
2017-08-04T12:26:04.526Z,57.30
2017-08-04T12:28:32.014Z,58.00
2017-08-04T12:30:59.481Z,57.70
2017-08-04T12:33:27.202Z,58.90
2017-08-04T12:35:54.700Z,58.70
2017-08-04T12:38:22.175Z,56.40
2017-08-04T12:40:50.412Z,56.90
2017-08-04T12:43:17.901Z,56.70
2017-08-04T12:45:46.138Z,54.90
2017-08-04T12:48:13.633Z,54.30
2017-08-04T12:50:41.889Z,57.00
2017-08-04T12:53:09.365Z,55.30
2017-08-04T12:55:37.605Z,56.40
2017-08-04T12:58:05.105Z,56.40
2017-08-04T13:00:33.341Z,55.00
2017-08-04T13:03:00.810Z,55.00
2017-08-04T13:05:28.305Z,54.70
2017-08-04T13:07:55.773Z,52.40
2017-08-04T13:10:23.245Z,54.00
2017-08-04T13:12:50.737Z,54.80
2017-08-04T13:15:18.212Z,55.90
2017-08-04T13:17:46.549Z,54.70
2017-08-04T13:20:14.041Z,55.60
2017-08-04T13:22:41.521Z,55.50
2017-08-04T13:25:09.757Z,56.60
2017-08-04T13:27:37.601Z,56.60
2017-08-04T13:30:05.074Z,55.10
2017-08-04T13:32:32.546Z,55.40
2017-08-04T13:35:00.048Z,56.90
2017-08-04T13:37:27.533Z,56.20
2017-08-04T13:39:55.001Z,57.10
2017-08-04T13:42:22.493Z,57.70
2017-08-04T13:44:50.737Z,58.70
2017-08-04T13:47:18.206Z,58.70
2017-08-04T13:49:45.705Z,59.70
2017-08-04T13:52:13.193Z,60.60
2017-08-04T13:54:40.661Z,60.40
2017-08-04T13:57:08.284Z,59.30
2017-08-04T13:59:35.753Z,59.60
2017-08-04T14:02:03.227Z,60.30
2017-08-04T14:04:31.033Z,58.20
2017-08-04T14:06:59.278Z,59.80
2017-08-04T14:09:26.753Z,59.80
2017-08-04T14:11:54.241Z,60.90
2017-08-04T14:14:21.713Z,58.00
2017-08-04T14:16:49.193Z,60.60
2017-08-04T14:19:16.685Z,59.70
2017-08-04T14:21:44.157Z,58.60
2017-08-04T14:24:12.393Z,57.90
2017-08-04T14:26:39.882Z,57.90
2017-08-04T14:29:08.121Z,58.50
2017-08-04T14:31:35.593Z,58.50
2017-08-04T14:34:03.089Z,55.30
2017-08-04T14:36:30.565Z,57.00
2017-08-04T14:38:58.038Z,57.70
2017-08-04T14:41:25.534Z,57.60
2017-08-04T14:43:53.005Z,56.00
2017-08-04T14:46:27.485Z,55.30
2017-08-04T14:48:54.970Z,55.20
2017-08-04T14:51:22.445Z,54.50
2017-08-04T14:53:50.701Z,54.10
2017-08-04T14:56:18.313Z,54.10
2017-08-04T14:58:45.785Z,57.40
2017-08-04T15:01:13.280Z,58.20
2017-08-04T15:03:41.517Z,57.40
2017-08-04T15:06:08.984Z,56.80
2017-08-04T15:08:36.485Z,56.50
2017-08-04T15:11:04.721Z,59.00
2017-08-04T15:13:32.189Z,59.00
2017-08-04T15:15:59.681Z,58.30
2017-08-04T15:18:27.153Z,58.20
2017-08-04T15:20:54.625Z,58.80
2017-08-04T15:23:22.116Z,58.40
2017-08-04T15:25:49.585Z,57.40
2017-08-04T15:28:17.821Z,57.70
2017-08-04T15:30:45.309Z,57.70
2017-08-04T15:33:12.784Z,58.10
2017-08-04T15:35:41.017Z,58.30
2017-08-04T15:38:08.537Z,58.30
2017-08-04T15:40:36.317Z,56.00
2017-08-04T15:43:03.789Z,56.30
2017-08-04T15:45:31.382Z,56.50
2017-08-04T15:47:58.856Z,54.60
2017-08-04T15:50:26.553Z,56.40
2017-08-04T15:52:54.051Z,56.30
2017-08-04T15:55:21.525Z,56.00
2017-08-04T15:57:49.761Z,55.60
2017-08-04T16:00:17.254Z,55.60
2017-08-04T16:02:44.725Z,56.20
2017-08-04T16:05:13.036Z,54.80
2017-08-04T16:07:40.541Z,54.80
2017-08-04T16:10:08.046Z,55.30
2017-08-04T16:12:35.521Z,54.20
2017-08-04T16:15:03.017Z,55.30
2017-08-04T16:17:30.502Z,54.10
2017-08-04T16:19:57.983Z,54.90
2017-08-04T16:22:25.477Z,55.30
2017-08-04T16:24:52.949Z,55.10
2017-08-04T16:27:21.190Z,55.40
2017-08-04T16:29:48.676Z,55.40
2017-08-04T16:32:16.967Z,53.20
2017-08-04T16:34:44.436Z,53.80
2017-08-04T16:37:11.938Z,55.70
2017-08-04T16:39:39.426Z,53.20
2017-08-04T16:42:07.691Z,54.90
2017-08-04T16:44:35.974Z,54.30
2017-08-04T16:47:04.216Z,53.80
2017-08-04T16:49:31.736Z,53.70
2017-08-04T16:51:59.244Z,53.70
2017-08-04T16:54:26.973Z,53.40
2017-08-04T16:56:54.446Z,53.10
2017-08-04T16:59:21.937Z,54.40
2017-08-04T17:01:49.409Z,54.30
2017-08-04T17:04:16.886Z,54.70
2017-08-04T17:06:44.377Z,54.30
2017-08-04T17:09:11.854Z,53.60
2017-08-04T17:11:39.337Z,53.60
2017-08-04T17:14:06.825Z,53.10
2017-08-04T17:16:34.313Z,52.90
2017-08-04T17:19:01.829Z,53.30
2017-08-04T17:21:29.321Z,53.90
2017-08-04T17:23:56.789Z,53.20
2017-08-04T17:26:24.525Z,55.20
2017-08-04T17:28:52.013Z,53.80
2017-08-04T17:31:19.480Z,54.00
2017-08-04T17:33:46.949Z,53.70
2017-08-04T17:36:15.209Z,54.80
2017-08-04T17:38:42.693Z,54.80
2017-08-04T17:41:10.933Z,54.10
2017-08-04T17:43:38.424Z,54.10
2017-08-04T17:46:05.893Z,54.80
2017-08-04T17:48:33.362Z,56.00
2017-08-04T17:51:00.857Z,56.00
2017-08-04T17:53:28.336Z,56.00
2017-08-04T17:55:56.585Z,57.00
2017-08-04T17:58:36.953Z,57.20
2017-08-04T18:01:04.425Z,57.50
2017-08-04T18:03:32.141Z,58.60
2017-08-04T18:05:59.633Z,58.10
2017-08-04T18:08:27.110Z,59.30
2017-08-04T18:10:54.584Z,59.60
2017-08-04T18:13:22.093Z,59.40
2017-08-04T18:15:49.565Z,61.20
2017-08-04T18:18:17.038Z,60.20
2017-08-04T18:20:45.301Z,60.30
2017-08-04T18:23:12.769Z,60.30
2017-08-04T18:25:41.013Z,59.90
2017-08-04T18:28:08.530Z,59.90
2017-08-04T18:30:36.018Z,62.10
2017-08-04T18:33:03.492Z,61.10
2017-08-04T18:35:30.993Z,61.80
2017-08-04T18:37:58.466Z,62.10
2017-08-04T18:40:26.046Z,63.00
2017-08-04T18:42:53.541Z,62.60
2017-08-04T18:45:21.021Z,63.60
2017-08-04T18:47:48.493Z,64.00
2017-08-04T18:50:15.989Z,64.70
2017-08-04T18:52:43.457Z,64.80
2017-08-04T18:55:10.935Z,65.50
2017-08-04T18:57:38.469Z,65.30
2017-08-04T19:00:05.941Z,65.50
2017-08-04T19:02:33.426Z,66.30
2017-08-04T19:05:00.917Z,66.20
2017-08-04T19:07:28.389Z,66.70
2017-08-04T19:09:55.858Z,67.00
2017-08-04T19:12:23.399Z,67.70
2017-08-04T19:14:51.697Z,67.60
2017-08-04T19:17:19.174Z,67.50
2017-08-04T19:19:47.442Z,69.80
2017-08-04T19:22:15.677Z,69.10
2017-08-04T19:24:43.145Z,69.10
2017-08-04T19:27:10.633Z,69.40
2017-08-04T19:29:38.117Z,68.70
2017-08-04T19:32:05.589Z,69.30
2017-08-04T19:34:33.081Z,68.90
2017-08-04T19:37:00.553Z,69.60
2017-08-04T19:39:28.025Z,70.30
2017-08-04T19:41:56.298Z,71.30
2017-08-04T19:44:24.539Z,71.70
2017-08-04T19:46:52.009Z,71.70
2017-08-04T19:49:19.517Z,72.30
2017-08-04T19:51:47.000Z,72.90
2017-08-04T19:54:14.469Z,73.10
2017-08-04T19:56:41.961Z,74.00
2017-08-04T19:59:10.202Z,73.50
2017-08-04T20:01:37.672Z,73.50
2017-08-04T20:04:05.393Z,75.80
2017-08-04T20:06:32.909Z,77.00
2017-08-04T20:09:01.185Z,76.20
2017-08-04T20:11:29.451Z,76.30
2017-08-04T20:13:57.698Z,78.20
2017-08-04T20:16:25.172Z,77.30
2017-08-04T20:18:52.750Z,78.20
2017-08-04T20:21:21.214Z,79.60
2017-08-04T20:23:48.687Z,79.60
2017-08-04T20:26:16.941Z,81.70
2017-08-04T20:28:44.410Z,81.60
2017-08-04T20:31:12.142Z,80.90
2017-08-04T20:33:39.633Z,80.80
2017-08-04T20:36:07.873Z,82.90
2017-08-04T20:38:35.341Z,82.80
2017-08-04T20:41:02.837Z,83.20
2017-08-04T20:43:31.076Z,84.70
2017-08-04T20:45:58.809Z,84.70
2017-08-04T20:48:26.300Z,85.20
2017-08-04T20:50:53.768Z,85.90
2017-08-04T20:53:21.241Z,85.70
2017-08-04T20:55:49.497Z,86.70
2017-08-04T20:58:16.973Z,86.70
2017-08-04T21:00:45.208Z,88.00
2017-08-04T21:03:12.696Z,87.20
2017-08-04T21:05:40.933Z,88.00
2017-08-04T21:08:08.522Z,87.80
2017-08-04T21:10:36.092Z,88.40
2017-08-04T21:13:04.328Z,90.40
2017-08-04T21:15:31.802Z,90.10
2017-08-04T21:17:59.293Z,90.50
2017-08-04T21:20:27.809Z,90.90
2017-08-04T21:22:55.280Z,90.90
2017-08-04T21:25:22.770Z,91.00
2017-08-04T21:27:50.241Z,90.60
2017-08-04T21:30:18.480Z,91.30
2017-08-04T21:32:45.968Z,91.30
2017-08-04T21:35:14.209Z,90.70
2017-08-04T21:37:41.681Z,90.70
2017-08-04T21:40:09.173Z,90.70
2017-08-04T21:42:36.641Z,90.70
2017-08-04T21:45:04.113Z,90.80
2017-08-04T21:47:31.878Z,90.90
2017-08-04T21:49:59.351Z,91.40
2017-08-04T21:52:26.846Z,91.10
2017-08-04T21:54:54.341Z,91.00
2017-08-04T21:57:21.821Z,91.10
2017-08-04T21:59:49.292Z,91.20
2017-08-04T22:02:17.096Z,91.40
2017-08-04T22:04:45.338Z,91.70
2017-08-04T22:07:12.813Z,91.70
2017-08-04T22:09:41.341Z,91.80
2017-08-04T22:12:08.813Z,92.00
2017-08-04T22:14:36.285Z,92.20
2017-08-04T22:17:03.782Z,92.80
2017-08-04T22:19:32.018Z,93.10
2017-08-04T22:21:59.485Z,93.10
2017-08-04T22:24:27.209Z,93.00
2017-08-04T22:26:54.682Z,92.30
2017-08-04T22:29:22.152Z,92.60
2017-08-04T22:31:49.652Z,92.70
2017-08-04T22:34:17.121Z,93.00
2017-08-04T22:36:44.597Z,92.80
2017-08-04T22:39:12.089Z,93.00
2017-08-04T22:41:39.560Z,92.80
2017-08-04T22:44:07.798Z,92.60
2017-08-04T22:46:35.293Z,92.60
2017-08-04T22:49:03.533Z,92.20
2017-08-04T22:51:31.032Z,92.20
2017-08-04T22:53:58.525Z,92.30
2017-08-04T22:56:25.997Z,92.50
2017-08-04T22:58:53.469Z,92.70
2017-08-04T23:01:20.962Z,92.80
2017-08-04T23:03:49.197Z,93.30
2017-08-04T23:06:16.666Z,93.20
2017-08-04T23:08:44.393Z,93.50
2017-08-04T23:11:11.889Z,92.90
2017-08-04T23:13:39.362Z,92.70
2017-08-04T23:16:07.617Z,92.90
2017-08-04T23:18:35.090Z,92.90
2017-08-04T23:21:02.563Z,92.90
2017-08-04T23:23:30.053Z,93.40
2017-08-04T23:25:57.525Z,93.90
2017-08-04T23:28:24.997Z,93.90
2017-08-04T23:30:52.490Z,94.00
2017-08-04T23:33:19.961Z,94.10
2017-08-04T23:35:47.538Z,93.80
2017-08-04T23:38:15.033Z,93.80
2017-08-04T23:40:42.504Z,94.00
2017-08-04T23:43:09.977Z,94.50
2017-08-04T23:45:38.237Z,95.00
2017-08-04T23:48:06.289Z,95.00
2017-08-04T23:50:33.764Z,94.70
2017-08-04T23:53:05.732Z,95.00
2017-08-04T23:55:40.416Z,95.10
2017-08-04T23:58:13.976Z,95.10
