createdAt,value
2019-03-22T00:00:54.424Z,41.73
2019-03-22T00:01:54.437Z,41.73
2019-03-22T00:02:54.445Z,42.22
2019-03-22T00:03:54.457Z,41.73
2019-03-22T00:04:54.432Z,46.08
2019-03-22T00:05:54.423Z,42.06
2019-03-22T00:06:54.420Z,41.89
2019-03-22T00:07:54.415Z,41.89
2019-03-22T00:08:54.403Z,41.73
2019-03-22T00:09:54.402Z,42.06
2019-03-22T00:10:54.389Z,42.38
2019-03-22T00:11:54.407Z,42.22
2019-03-22T00:12:54.401Z,42.06
2019-03-22T00:13:54.394Z,42.22
2019-03-22T00:14:54.390Z,42.22
2019-03-22T00:15:54.379Z,42.06
2019-03-22T00:16:54.365Z,43.99
2019-03-22T00:17:54.361Z,42.22
2019-03-22T00:18:54.348Z,41.89
2019-03-22T00:19:54.372Z,42.06
2019-03-22T00:20:54.345Z,42.06
2019-03-22T00:21:54.332Z,43.51
2019-03-22T00:22:54.320Z,42.22
2019-03-22T00:23:54.312Z,41.89
2019-03-22T00:24:54.305Z,42.06
2019-03-22T00:25:54.297Z,43.67
2019-03-22T00:26:54.288Z,42.06
2019-03-22T00:27:54.276Z,41.89
2019-03-22T00:28:54.272Z,42.06
2019-03-22T00:29:54.257Z,41.89
2019-03-22T00:30:54.250Z,42.06
2019-03-22T00:31:54.261Z,41.89
2019-03-22T00:32:54.290Z,42.22
2019-03-22T00:33:54.249Z,42.38
2019-03-22T00:34:54.235Z,42.38
2019-03-22T00:35:54.233Z,44.47
2019-03-22T00:36:54.240Z,42.38
2019-03-22T00:37:54.235Z,43.34
2019-03-22T00:38:54.223Z,42.22
2019-03-22T00:39:54.219Z,42.54
2019-03-22T00:40:54.206Z,42.38
2019-03-22T00:41:54.204Z,43.99
2019-03-22T00:42:54.193Z,43.02
2019-03-22T00:43:54.182Z,42.06
2019-03-22T00:44:54.172Z,42.86
2019-03-22T00:45:55.163Z,42.22
2019-03-22T00:46:54.168Z,42.22
2019-03-22T00:47:54.160Z,42.22
2019-03-22T00:48:54.148Z,42.86
2019-03-22T00:49:54.143Z,42.06
2019-03-22T00:50:54.133Z,42.06
2019-03-22T00:51:54.154Z,42.38
2019-03-22T00:52:54.121Z,44.47
2019-03-22T00:53:54.113Z,42.22
2019-03-22T00:54:54.101Z,41.89
2019-03-22T00:55:54.094Z,42.54
2019-03-22T00:56:54.081Z,42.38
2019-03-22T00:57:54.092Z,42.38
2019-03-22T00:58:54.068Z,45.76
2019-03-22T00:59:54.056Z,41.89
2019-03-22T01:00:54.061Z,42.54
2019-03-22T01:01:54.046Z,42.54
2019-03-22T01:02:54.052Z,42.22
2019-03-22T01:03:54.032Z,42.70
2019-03-22T01:04:54.019Z,41.73
2019-03-22T01:05:54.015Z,42.22
2019-03-22T01:06:54.008Z,42.22
2019-03-22T01:07:53.997Z,41.89
2019-03-22T01:08:54.001Z,42.06
2019-03-22T01:09:54.007Z,43.02
2019-03-22T01:10:54.001Z,42.06
2019-03-22T01:11:53.998Z,42.06
2019-03-22T01:12:53.987Z,42.22
2019-03-22T01:13:54.002Z,42.54
2019-03-22T01:14:54.004Z,42.06
2019-03-22T01:15:54.037Z,41.89
2019-03-22T01:16:53.973Z,42.06
2019-03-22T01:17:53.997Z,42.06
2019-03-22T01:18:53.962Z,42.54
2019-03-22T01:19:53.955Z,41.89
2019-03-22T01:20:53.966Z,42.86
2019-03-22T01:21:53.954Z,42.06
2019-03-22T01:22:53.959Z,42.06
2019-03-22T01:23:53.941Z,42.38
2019-03-22T01:24:53.958Z,42.22
2019-03-22T01:25:53.946Z,42.22
2019-03-22T01:26:53.950Z,42.38
2019-03-22T01:27:53.923Z,42.54
2019-03-22T01:28:53.928Z,42.86
2019-03-22T01:29:53.913Z,42.54
2019-03-22T01:30:53.938Z,42.38
2019-03-22T01:31:54.891Z,42.38
2019-03-22T01:32:53.889Z,42.54
2019-03-22T01:33:53.881Z,42.22
2019-03-22T01:34:53.876Z,42.70
2019-03-22T01:35:53.867Z,42.70
2019-03-22T01:36:53.851Z,42.38
2019-03-22T01:37:53.852Z,42.54
2019-03-22T01:38:53.838Z,42.22
2019-03-22T01:39:53.834Z,43.02
2019-03-22T01:40:53.833Z,42.38
2019-03-22T01:41:53.817Z,42.22
2019-03-22T01:42:53.809Z,48.34
2019-03-22T01:43:53.801Z,42.38
2019-03-22T01:44:53.794Z,42.38
2019-03-22T01:45:53.796Z,42.22
2019-03-22T01:46:53.790Z,42.38
2019-03-22T01:47:53.769Z,42.86
2019-03-22T01:48:53.762Z,42.54
2019-03-22T01:49:53.758Z,42.38
2019-03-22T01:50:53.774Z,42.70
2019-03-22T01:51:53.800Z,42.22
2019-03-22T01:52:53.784Z,42.06
2019-03-22T01:53:53.728Z,42.86
2019-03-22T01:54:53.714Z,42.38
2019-03-22T01:55:53.704Z,42.06
2019-03-22T01:56:53.707Z,42.54
2019-03-22T01:57:54.144Z,43.18
2019-03-22T01:58:54.683Z,42.22
2019-03-22T01:59:53.673Z,42.22
2019-03-22T02:00:53.680Z,42.38
2019-03-22T02:01:53.665Z,43.18
2019-03-22T02:02:53.651Z,42.70
2019-03-22T02:03:53.643Z,42.22
2019-03-22T02:04:53.632Z,42.54
2019-03-22T02:05:53.629Z,42.38
2019-03-22T02:06:53.614Z,42.38
2019-03-22T02:07:53.614Z,42.22
2019-03-22T02:08:53.619Z,42.38
2019-03-22T02:09:53.613Z,42.06
2019-03-22T02:10:53.613Z,42.38
2019-03-22T02:11:53.603Z,42.22
2019-03-22T02:12:53.602Z,43.34
2019-03-22T02:13:53.582Z,42.70
2019-03-22T02:14:53.575Z,42.06
2019-03-22T02:15:53.570Z,42.06
2019-03-22T02:16:53.573Z,42.38
2019-03-22T02:17:53.575Z,42.22
2019-03-22T02:18:53.549Z,42.38
2019-03-22T02:19:53.543Z,42.22
2019-03-22T02:20:53.533Z,42.86
2019-03-22T02:21:53.538Z,42.54
2019-03-22T02:22:53.519Z,42.54
2019-03-22T02:23:53.513Z,42.54
2019-03-22T02:24:53.499Z,42.22
2019-03-22T02:25:53.489Z,42.54
2019-03-22T02:26:53.493Z,42.54
2019-03-22T02:28:03.811Z,43.51
2019-03-22T02:28:55.479Z,42.22
2019-03-22T02:29:53.467Z,42.38
2019-03-22T02:30:53.455Z,42.38
2019-03-22T02:31:53.447Z,42.22
2019-03-22T02:32:53.459Z,42.22
2019-03-22T02:33:53.462Z,42.22
2019-03-22T02:34:53.456Z,42.38
2019-03-22T02:35:53.442Z,42.70
2019-03-22T02:36:53.441Z,42.22
2019-03-22T02:37:53.429Z,43.18
2019-03-22T02:38:53.415Z,42.06
2019-03-22T02:39:53.415Z,42.22
2019-03-22T02:40:53.399Z,42.38
2019-03-22T02:41:53.402Z,42.06
2019-03-22T02:42:53.410Z,42.22
2019-03-22T02:43:54.881Z,44.63
2019-03-22T02:44:54.398Z,46.57
2019-03-22T02:45:53.384Z,42.06
2019-03-22T02:46:53.378Z,42.86
2019-03-22T02:47:53.373Z,43.51
2019-03-22T02:48:53.369Z,41.89
2019-03-22T02:49:53.354Z,41.89
2019-03-22T02:50:56.139Z,42.22
2019-03-22T02:51:54.342Z,41.89
2019-03-22T02:52:53.334Z,42.06
2019-03-22T02:53:53.344Z,42.54
2019-03-22T02:54:53.322Z,42.06
2019-03-22T02:55:53.454Z,42.54
2019-03-22T02:56:53.306Z,42.06
2019-03-22T02:57:53.299Z,42.38
2019-03-22T02:58:53.300Z,46.25
2019-03-22T02:59:53.312Z,42.54
2019-03-22T03:00:53.280Z,42.06
2019-03-22T03:01:53.267Z,42.22
2019-03-22T03:02:53.271Z,42.06
2019-03-22T03:03:53.247Z,42.38
2019-03-22T03:04:53.275Z,42.06
2019-03-22T03:05:53.258Z,42.38
2019-03-22T03:06:53.256Z,42.38
2019-03-22T03:07:53.245Z,41.89
2019-03-22T03:08:53.236Z,41.89
2019-03-22T03:09:53.222Z,42.22
2019-03-22T03:10:53.217Z,42.06
2019-03-22T03:11:53.212Z,42.06
2019-03-22T03:12:53.203Z,42.22
2019-03-22T03:13:53.191Z,42.06
2019-03-22T03:14:53.184Z,42.22
2019-03-22T03:15:53.182Z,41.89
2019-03-22T03:16:53.180Z,41.89
2019-03-22T03:17:53.169Z,42.54
2019-03-22T03:18:53.153Z,42.38
2019-03-22T03:19:53.147Z,42.38
2019-03-22T03:20:53.140Z,44.96
2019-03-22T03:21:53.169Z,42.06
2019-03-22T03:22:53.149Z,42.22
2019-03-22T03:23:53.148Z,42.06
2019-03-22T03:24:53.131Z,43.83
2019-03-22T03:25:53.117Z,41.89
2019-03-22T03:26:53.112Z,41.89
2019-03-22T03:27:53.107Z,42.06
2019-03-22T03:28:53.097Z,42.54
2019-03-22T03:29:53.086Z,43.02
2019-03-22T03:30:53.086Z,42.38
2019-03-22T03:31:53.104Z,41.89
2019-03-22T03:32:53.099Z,42.70
2019-03-22T03:33:53.103Z,41.89
2019-03-22T03:34:53.098Z,41.89
2019-03-22T03:35:53.075Z,46.08
2019-03-22T03:36:53.060Z,43.51
2019-03-22T03:37:53.052Z,42.22
2019-03-22T03:38:53.055Z,41.73
2019-03-22T03:39:53.077Z,41.89
2019-03-22T03:40:53.031Z,41.73
2019-03-22T03:41:53.027Z,42.38
2019-03-22T03:42:53.048Z,42.70
2019-03-22T03:43:53.044Z,42.06
2019-03-22T03:44:53.022Z,41.89
2019-03-22T03:45:53.013Z,41.73
2019-03-22T03:46:53.008Z,41.89
2019-03-22T03:47:53.006Z,42.86
2019-03-22T03:48:53.001Z,42.06
2019-03-22T03:49:52.991Z,42.86
2019-03-22T03:50:52.988Z,42.22
2019-03-22T03:51:52.977Z,42.22
2019-03-22T03:52:52.989Z,42.38
2019-03-22T03:53:53.068Z,41.89
2019-03-22T03:54:52.962Z,41.57
2019-03-22T03:55:52.952Z,41.73
2019-03-22T03:56:52.945Z,42.38
2019-03-22T03:57:52.955Z,42.54
2019-03-22T03:58:53.192Z,42.06
2019-03-22T03:59:52.939Z,42.38
2019-03-22T04:00:52.922Z,42.38
2019-03-22T04:01:52.912Z,41.89
2019-03-22T04:02:52.904Z,44.63
2019-03-22T04:03:52.904Z,42.38
2019-03-22T04:04:52.891Z,41.89
2019-03-22T04:05:52.880Z,41.73
2019-03-22T04:06:52.876Z,42.54
2019-03-22T04:07:52.863Z,42.38
2019-03-22T04:08:53.875Z,42.38
2019-03-22T04:09:52.847Z,42.06
2019-03-22T04:10:52.860Z,42.06
2019-03-22T04:11:52.835Z,42.38
2019-03-22T04:12:52.830Z,42.22
2019-03-22T04:13:52.822Z,42.54
2019-03-22T04:14:52.814Z,43.51
2019-03-22T04:15:52.831Z,42.86
2019-03-22T04:16:52.795Z,41.89
2019-03-22T04:17:52.809Z,42.38
2019-03-22T04:18:52.790Z,43.34
2019-03-22T04:19:52.819Z,42.86
2019-03-22T04:20:52.794Z,42.70
2019-03-22T04:21:52.775Z,43.51
2019-03-22T04:22:52.760Z,42.70
2019-03-22T04:23:52.772Z,43.02
2019-03-22T04:24:52.758Z,42.22
2019-03-22T04:25:52.744Z,42.86
2019-03-22T04:26:52.740Z,42.70
2019-03-22T04:27:52.742Z,42.06
2019-03-22T04:29:06.834Z,45.60
2019-03-22T04:29:54.724Z,42.70
2019-03-22T04:30:52.707Z,42.38
2019-03-22T04:31:52.712Z,46.41
2019-03-22T04:32:52.709Z,42.38
2019-03-22T04:33:52.701Z,42.54
2019-03-22T04:34:52.697Z,43.02
2019-03-22T04:35:52.693Z,43.67
2019-03-22T04:36:52.699Z,42.54
2019-03-22T04:37:52.696Z,42.54
2019-03-22T04:38:52.698Z,42.38
2019-03-22T04:39:52.671Z,43.34
2019-03-22T04:40:52.675Z,43.02
2019-03-22T04:41:52.661Z,43.34
2019-03-22T04:42:52.652Z,42.22
2019-03-22T04:43:52.656Z,43.34
2019-03-22T04:44:52.640Z,43.02
2019-03-22T04:45:52.633Z,42.86
2019-03-22T04:46:52.618Z,42.22
2019-03-22T04:47:52.620Z,42.86
2019-03-22T04:48:52.613Z,42.38
2019-03-22T04:49:52.594Z,43.67
2019-03-22T04:50:52.599Z,44.47
2019-03-22T04:51:52.589Z,43.02
2019-03-22T04:52:52.580Z,44.15
2019-03-22T04:53:52.564Z,42.86
2019-03-22T04:54:52.562Z,43.18
2019-03-22T04:55:52.554Z,42.86
2019-03-22T04:56:52.558Z,42.86
2019-03-22T04:57:52.539Z,43.02
2019-03-22T04:58:52.526Z,42.70
2019-03-22T04:59:52.513Z,42.70
2019-03-22T05:00:52.509Z,42.86
2019-03-22T05:01:52.498Z,43.51
2019-03-22T05:02:52.494Z,42.70
2019-03-22T05:03:52.489Z,42.38
2019-03-22T05:04:52.482Z,43.51
2019-03-22T05:05:52.470Z,43.99
2019-03-22T05:06:52.461Z,42.70
2019-03-22T05:07:52.458Z,45.28
2019-03-22T05:08:52.456Z,43.02
2019-03-22T05:09:52.440Z,43.51
2019-03-22T05:10:52.431Z,43.18
2019-03-22T05:11:52.425Z,43.02
2019-03-22T05:12:52.423Z,42.38
2019-03-22T05:13:52.413Z,43.18
2019-03-22T05:14:52.407Z,42.70
2019-03-22T05:15:52.385Z,43.02
2019-03-22T05:16:53.385Z,43.67
2019-03-22T05:17:52.379Z,42.70
2019-03-22T05:18:52.375Z,47.86
2019-03-22T05:19:52.374Z,42.86
2019-03-22T05:20:52.366Z,46.57
2019-03-22T05:21:52.364Z,45.12
2019-03-22T05:22:52.331Z,45.12
2019-03-22T05:23:52.337Z,44.15
2019-03-22T05:24:52.385Z,42.54
2019-03-22T05:25:52.325Z,42.70
2019-03-22T05:26:52.331Z,44.63
2019-03-22T05:27:52.326Z,45.12
2019-03-22T05:28:52.320Z,43.18
2019-03-22T05:29:52.311Z,46.57
2019-03-22T05:30:52.293Z,42.86
2019-03-22T05:31:52.296Z,43.18
2019-03-22T05:32:52.299Z,42.38
2019-03-22T05:33:52.274Z,44.79
2019-03-22T05:34:52.276Z,43.51
2019-03-22T05:35:52.267Z,43.34
2019-03-22T05:36:52.245Z,42.54
2019-03-22T05:37:52.280Z,43.34
2019-03-22T05:38:52.246Z,43.67
2019-03-22T05:39:52.224Z,44.15
2019-03-22T05:40:52.230Z,43.02
2019-03-22T05:41:52.210Z,43.67
2019-03-22T05:42:52.221Z,44.63
2019-03-22T05:43:52.198Z,45.92
2019-03-22T05:44:52.197Z,41.73
2019-03-22T05:45:52.198Z,43.18
2019-03-22T05:46:52.181Z,48.02
2019-03-22T05:47:52.161Z,42.86
2019-03-22T05:48:53.166Z,42.06
2019-03-22T05:49:52.194Z,42.54
2019-03-22T05:50:52.154Z,44.31
2019-03-22T05:51:52.143Z,42.54
2019-03-22T05:52:52.824Z,44.15
2019-03-22T05:53:53.131Z,42.86
2019-03-22T05:54:52.125Z,42.86
2019-03-22T05:55:52.111Z,43.34
2019-03-22T05:56:52.117Z,42.86
2019-03-22T05:57:52.093Z,42.38
2019-03-22T05:58:52.091Z,43.18
2019-03-22T05:59:52.085Z,42.70
2019-03-22T06:00:52.098Z,47.53
2019-03-22T06:01:52.074Z,46.57
2019-03-22T06:02:52.067Z,45.76
2019-03-22T06:03:52.062Z,44.96
2019-03-22T06:04:52.062Z,47.21
2019-03-22T06:05:52.047Z,42.22
2019-03-22T06:06:52.037Z,42.38
2019-03-22T06:07:52.039Z,43.83
2019-03-22T06:08:52.023Z,46.89
2019-03-22T06:09:52.012Z,43.02
2019-03-22T06:10:51.999Z,44.79
2019-03-22T06:11:52.002Z,44.31
2019-03-22T06:12:52.023Z,42.38
2019-03-22T06:13:51.982Z,43.51
2019-03-22T06:14:51.974Z,43.02
2019-03-22T06:15:51.976Z,46.73
2019-03-22T06:16:51.955Z,47.21
2019-03-22T06:17:52.205Z,43.99
2019-03-22T06:18:51.942Z,43.18
2019-03-22T06:19:51.941Z,44.47
2019-03-22T06:20:51.925Z,43.34
2019-03-22T06:21:51.916Z,44.96
2019-03-22T06:22:51.921Z,46.41
2019-03-22T06:23:51.907Z,42.06
2019-03-22T06:24:51.917Z,42.86
2019-03-22T06:25:51.918Z,42.38
2019-03-22T06:26:51.877Z,43.18
2019-03-22T06:27:51.871Z,43.18
2019-03-22T06:28:51.872Z,42.86
2019-03-22T06:29:54.339Z,48.66
2019-03-22T06:30:52.846Z,46.25
2019-03-22T06:31:51.842Z,46.57
2019-03-22T06:32:51.843Z,42.06
2019-03-22T06:33:51.831Z,41.89
2019-03-22T06:34:51.826Z,42.06
2019-03-22T06:35:51.806Z,44.31
2019-03-22T06:36:51.790Z,46.57
2019-03-22T06:37:52.789Z,41.73
2019-03-22T06:38:51.791Z,41.89
2019-03-22T06:39:51.784Z,42.06
2019-03-22T06:40:51.765Z,45.12
2019-03-22T06:41:51.756Z,43.02
2019-03-22T06:42:51.752Z,42.54
2019-03-22T06:43:51.738Z,45.28
2019-03-22T06:44:51.754Z,49.63
2019-03-22T06:45:51.731Z,42.38
2019-03-22T06:46:51.747Z,43.34
2019-03-22T06:47:51.721Z,43.34
2019-03-22T06:48:51.719Z,42.38
2019-03-22T06:49:51.722Z,42.86
2019-03-22T06:50:51.700Z,43.67
2019-03-22T06:51:51.691Z,44.47
2019-03-22T06:52:52.154Z,42.86
2019-03-22T06:53:52.691Z,42.38
2019-03-22T06:54:51.682Z,42.22
2019-03-22T06:55:51.688Z,44.63
2019-03-22T06:56:51.663Z,42.54
2019-03-22T06:57:51.657Z,48.02
2019-03-22T06:58:51.675Z,43.34
2019-03-22T06:59:51.642Z,47.37
2019-03-22T07:00:51.648Z,42.38
2019-03-22T07:01:51.632Z,43.02
2019-03-22T07:02:51.616Z,46.41
2019-03-22T07:03:51.610Z,43.18
2019-03-22T07:04:51.599Z,46.08
2019-03-22T07:05:52.600Z,41.89
2019-03-22T07:06:51.587Z,42.86
2019-03-22T07:07:51.581Z,48.98
2019-03-22T07:08:51.563Z,42.06
2019-03-22T07:09:52.561Z,43.51
2019-03-22T07:10:51.562Z,44.96
2019-03-22T07:11:51.551Z,41.89
2019-03-22T07:12:51.547Z,42.54
2019-03-22T07:13:51.534Z,43.51
2019-03-22T07:14:51.547Z,42.70
2019-03-22T07:15:51.521Z,41.89
2019-03-22T07:16:51.520Z,44.31
2019-03-22T07:17:51.510Z,42.38
2019-03-22T07:18:51.525Z,42.86
2019-03-22T07:19:51.484Z,52.21
2019-03-22T07:20:52.492Z,43.99
2019-03-22T07:21:51.494Z,45.60
2019-03-22T07:22:51.464Z,44.47
2019-03-22T07:23:51.485Z,42.06
2019-03-22T07:24:51.455Z,42.06
2019-03-22T07:25:51.442Z,43.02
2019-03-22T07:26:51.446Z,45.60
2019-03-22T07:27:51.466Z,42.06
2019-03-22T07:28:51.444Z,43.51
2019-03-22T07:29:51.429Z,42.70
2019-03-22T07:30:51.450Z,42.54
2019-03-22T07:31:51.427Z,42.70
2019-03-22T07:32:51.412Z,43.67
2019-03-22T07:33:51.421Z,44.63
2019-03-22T07:34:51.394Z,42.54
2019-03-22T07:35:51.421Z,42.54
2019-03-22T07:36:51.420Z,41.89
2019-03-22T07:37:51.398Z,44.63
2019-03-22T07:38:51.406Z,46.89
2019-03-22T07:39:51.396Z,43.18
2019-03-22T07:40:51.367Z,46.73
2019-03-22T07:41:51.361Z,45.60
2019-03-22T07:42:51.344Z,43.99
2019-03-22T07:43:51.411Z,43.67
2019-03-22T07:44:51.332Z,42.86
2019-03-22T07:45:51.338Z,42.54
2019-03-22T07:46:51.312Z,45.76
2019-03-22T07:47:51.303Z,42.06
2019-03-22T07:48:51.320Z,43.99
2019-03-22T07:49:51.295Z,48.50
2019-03-22T07:50:51.287Z,45.28
2019-03-22T07:51:51.277Z,42.38
2019-03-22T07:52:51.266Z,42.86
2019-03-22T07:53:51.263Z,43.34
2019-03-22T07:54:51.251Z,46.57
2019-03-22T07:55:51.360Z,42.70
2019-03-22T07:56:51.262Z,45.12
2019-03-22T07:57:51.239Z,41.57
2019-03-22T07:58:51.238Z,42.06
2019-03-22T07:59:51.228Z,41.89
2019-03-22T08:00:51.227Z,41.73
2019-03-22T08:01:51.220Z,56.40
2019-03-22T08:02:51.230Z,52.85
2019-03-22T08:03:51.210Z,50.43
2019-03-22T08:04:51.210Z,63.33
2019-03-22T08:05:51.793Z,50.92
2019-03-22T08:06:52.189Z,52.21
2019-03-22T08:07:51.170Z,44.31
2019-03-22T08:08:51.167Z,45.28
2019-03-22T08:09:51.529Z,43.83
2019-03-22T08:10:52.187Z,61.07
2019-03-22T08:11:51.146Z,47.21
2019-03-22T08:12:51.180Z,46.25
2019-03-22T08:13:51.133Z,44.15
2019-03-22T08:14:51.134Z,43.99
2019-03-22T08:15:51.149Z,43.99
2019-03-22T08:16:51.104Z,44.63
2019-03-22T08:17:51.829Z,45.60
2019-03-22T08:18:51.107Z,50.76
2019-03-22T08:19:51.081Z,46.25
2019-03-22T08:20:51.100Z,45.76
2019-03-22T08:21:51.068Z,44.79
2019-03-22T08:22:51.091Z,42.38
2019-03-22T08:23:51.049Z,42.38
2019-03-22T08:24:51.042Z,51.88
2019-03-22T08:25:51.061Z,52.21
2019-03-22T08:26:51.033Z,49.15
2019-03-22T08:27:51.023Z,49.47
2019-03-22T08:28:51.042Z,44.47
2019-03-22T08:29:51.108Z,46.08
2019-03-22T08:30:51.015Z,51.56
2019-03-22T08:31:50.989Z,51.40
2019-03-22T08:32:50.975Z,53.50
2019-03-22T08:33:50.962Z,50.43
2019-03-22T08:34:50.977Z,46.08
2019-03-22T08:35:50.953Z,56.72
2019-03-22T08:36:50.958Z,42.38
2019-03-22T08:37:52.744Z,42.38
2019-03-22T08:38:51.930Z,42.54
2019-03-22T08:39:50.950Z,42.54
2019-03-22T08:40:50.925Z,49.31
2019-03-22T08:41:50.907Z,42.86
2019-03-22T08:42:50.914Z,42.54
2019-03-22T08:43:50.896Z,42.06
2019-03-22T08:44:50.913Z,42.54
2019-03-22T08:45:50.874Z,42.06
2019-03-22T08:46:50.916Z,42.38
2019-03-22T08:47:50.871Z,43.51
2019-03-22T08:48:50.879Z,45.60
2019-03-22T08:49:50.974Z,41.89
2019-03-22T08:50:50.861Z,42.38
2019-03-22T08:51:50.841Z,41.89
2019-03-22T08:52:50.839Z,46.89
2019-03-22T08:53:55.439Z,43.67
2019-03-22T08:54:51.950Z,46.08
2019-03-22T08:55:50.835Z,42.86
2019-03-22T08:56:50.825Z,42.38
2019-03-22T08:57:50.811Z,42.54
2019-03-22T08:58:50.817Z,45.12
2019-03-22T08:59:50.806Z,45.28
2019-03-22T09:00:57.383Z,44.47
2019-03-22T09:01:52.790Z,45.92
2019-03-22T09:02:50.816Z,43.18
2019-03-22T09:03:50.776Z,43.34
2019-03-22T09:04:50.789Z,71.87
2019-03-22T09:05:51.555Z,63.81
2019-03-22T09:06:50.801Z,42.06
2019-03-22T09:07:50.816Z,41.73
2019-03-22T09:08:50.765Z,43.83
2019-03-22T09:09:50.762Z,48.50
2019-03-22T09:10:50.746Z,50.60
2019-03-22T09:11:50.731Z,44.31
2019-03-22T09:12:50.725Z,40.77
2019-03-22T09:13:53.587Z,41.73
2019-03-22T09:14:50.811Z,42.22
2019-03-22T09:15:50.727Z,41.57
2019-03-22T09:16:50.690Z,46.25
2019-03-22T09:17:50.732Z,43.67
2019-03-22T09:18:50.680Z,43.67
2019-03-22T09:19:51.264Z,51.56
2019-03-22T09:20:51.680Z,56.07
2019-03-22T09:21:50.663Z,50.76
2019-03-22T09:22:50.703Z,52.05
2019-03-22T09:23:50.682Z,55.91
2019-03-22T09:24:50.722Z,48.98
2019-03-22T09:25:50.661Z,43.18
2019-03-22T09:26:50.619Z,47.53
2019-03-22T09:27:50.617Z,51.40
2019-03-22T09:28:50.644Z,53.66
2019-03-22T09:29:50.615Z,40.93
2019-03-22T09:30:50.596Z,46.08
2019-03-22T09:31:53.484Z,52.69
2019-03-22T09:32:50.590Z,43.18
2019-03-22T09:33:50.603Z,46.08
2019-03-22T09:34:50.632Z,52.05
2019-03-22T09:35:50.624Z,41.57
2019-03-22T09:36:50.681Z,46.41
2019-03-22T09:37:50.737Z,46.08
2019-03-22T09:38:50.532Z,43.02
2019-03-22T09:39:50.533Z,39.80
2019-03-22T09:40:50.581Z,40.12
2019-03-22T09:41:50.587Z,40.44
2019-03-22T09:42:52.948Z,41.73
2019-03-22T09:43:50.540Z,40.28
2019-03-22T09:44:50.491Z,40.77
2019-03-22T09:45:50.543Z,45.12
2019-03-22T09:46:50.477Z,40.77
2019-03-22T09:47:50.932Z,41.41
2019-03-22T09:48:50.758Z,40.93
2019-03-22T09:49:51.332Z,41.57
2019-03-22T09:50:51.495Z,40.44
2019-03-22T09:51:50.450Z,43.83
2019-03-22T09:52:50.426Z,41.25
2019-03-22T09:53:50.560Z,41.73
2019-03-22T09:54:50.414Z,48.34
2019-03-22T09:55:50.398Z,45.92
2019-03-22T09:56:50.407Z,41.73
2019-03-22T09:57:50.658Z,45.76
2019-03-22T09:58:50.401Z,54.62
2019-03-22T09:59:50.433Z,53.17
2019-03-22T10:00:50.474Z,53.01
2019-03-22T10:01:50.351Z,51.88
2019-03-22T10:02:50.349Z,52.69
2019-03-22T10:03:50.398Z,44.79
2019-03-22T10:04:50.327Z,42.38
2019-03-22T10:05:50.383Z,42.86
2019-03-22T10:06:50.312Z,43.51
2019-03-22T10:07:50.354Z,43.02
2019-03-22T10:08:50.355Z,45.60
2019-03-22T10:09:50.307Z,42.54
2019-03-22T10:10:50.306Z,42.38
2019-03-22T10:11:50.283Z,55.59
2019-03-22T10:12:50.296Z,55.75
2019-03-22T10:13:50.260Z,42.86
2019-03-22T10:14:50.249Z,45.44
2019-03-22T10:15:50.255Z,46.08
2019-03-22T10:16:50.238Z,46.89
2019-03-22T10:17:50.242Z,46.73
2019-03-22T10:18:51.246Z,43.51
2019-03-22T10:19:50.277Z,43.83
2019-03-22T10:20:50.256Z,44.96
2019-03-22T10:21:50.225Z,48.66
2019-03-22T10:22:50.249Z,47.05
2019-03-22T10:23:50.248Z,48.50
2019-03-22T10:24:50.315Z,45.76
2019-03-22T10:25:50.215Z,45.76
2019-03-22T10:26:50.196Z,43.02
2019-03-22T10:27:50.241Z,54.14
2019-03-22T10:28:50.288Z,60.26
2019-03-22T10:29:50.212Z,53.66
2019-03-22T10:30:50.218Z,57.04
2019-03-22T10:31:50.160Z,45.28
2019-03-22T10:32:50.312Z,42.38
2019-03-22T10:33:50.164Z,44.79
2019-03-22T10:34:50.148Z,44.31
2019-03-22T10:35:50.249Z,45.76
2019-03-22T10:36:50.243Z,44.31
2019-03-22T10:37:50.165Z,45.76
2019-03-22T10:38:51.327Z,46.41
2019-03-22T10:39:50.110Z,48.02
2019-03-22T10:40:50.108Z,42.38
2019-03-22T10:41:50.089Z,43.18
2019-03-22T10:42:50.078Z,43.02
2019-03-22T10:43:50.089Z,42.06
2019-03-22T10:44:50.288Z,42.70
2019-03-22T10:45:50.086Z,45.44
2019-03-22T10:46:50.120Z,45.12
2019-03-22T10:47:50.056Z,44.31
2019-03-22T10:48:50.050Z,51.08
2019-03-22T10:49:50.047Z,43.18
2019-03-22T10:50:50.064Z,44.15
2019-03-22T10:51:56.868Z,44.47
2019-03-22T10:52:52.328Z,41.57
2019-03-22T10:53:50.006Z,44.15
2019-03-22T10:54:50.221Z,42.54
2019-03-22T10:55:50.005Z,52.53
2019-03-22T10:56:49.987Z,53.01
2019-03-22T10:57:49.979Z,54.30
2019-03-22T10:58:49.979Z,55.43
2019-03-22T10:59:49.981Z,51.08
2019-03-22T11:00:49.962Z,53.50
2019-03-22T11:02:02.686Z,51.88
2019-03-22T11:02:51.940Z,52.37
2019-03-22T11:03:50.071Z,56.88
2019-03-22T11:04:49.914Z,55.43
2019-03-22T11:05:50.926Z,52.21
2019-03-22T11:06:49.948Z,42.54
2019-03-22T11:07:49.932Z,44.96
2019-03-22T11:08:49.958Z,47.86
2019-03-22T11:09:49.922Z,43.83
2019-03-22T11:10:50.337Z,44.79
2019-03-22T11:11:49.897Z,44.47
2019-03-22T11:12:50.887Z,51.72
2019-03-22T11:13:49.888Z,46.73
2019-03-22T11:14:50.200Z,53.66
2019-03-22T11:15:49.889Z,49.63
2019-03-22T11:16:49.879Z,45.28
2019-03-22T11:17:49.865Z,43.51
2019-03-22T11:18:49.853Z,43.18
2019-03-22T11:19:49.853Z,44.96
2019-03-22T11:20:49.859Z,43.02
2019-03-22T11:21:49.844Z,44.47
2019-03-22T11:22:49.835Z,43.02
2019-03-22T11:23:49.825Z,43.83
2019-03-22T11:24:49.815Z,43.18
2019-03-22T11:25:49.825Z,45.12
2019-03-22T11:26:49.804Z,43.18
2019-03-22T11:27:49.815Z,44.47
2019-03-22T11:28:49.802Z,53.66
2019-03-22T11:29:49.794Z,44.31
2019-03-22T11:30:49.798Z,44.31
2019-03-22T11:31:49.778Z,52.21
2019-03-22T11:32:49.775Z,45.60
2019-03-22T11:33:49.767Z,43.99
2019-03-22T11:34:49.758Z,46.41
2019-03-22T11:35:49.749Z,45.28
2019-03-22T11:36:49.775Z,49.15
2019-03-22T11:37:49.745Z,46.57
2019-03-22T11:38:49.730Z,49.15
2019-03-22T11:39:49.721Z,45.60
2019-03-22T11:40:49.750Z,45.28
2019-03-22T11:41:49.709Z,44.96
2019-03-22T11:42:51.462Z,44.63
2019-03-22T11:43:49.716Z,45.92
2019-03-22T11:44:49.901Z,45.28
2019-03-22T11:45:49.678Z,54.95
2019-03-22T11:46:49.691Z,46.89
2019-03-22T11:47:49.686Z,61.23
2019-03-22T11:48:49.683Z,58.17
2019-03-22T11:49:49.678Z,61.23
2019-03-22T11:50:49.661Z,61.55
2019-03-22T11:51:49.653Z,58.33
2019-03-22T11:52:49.646Z,68.96
2019-03-22T11:53:49.679Z,80.57
2019-03-22T11:54:49.635Z,72.35
2019-03-22T11:55:49.633Z,79.44
2019-03-22T11:56:49.619Z,68.00
2019-03-22T11:57:49.620Z,77.02
2019-03-22T11:58:49.605Z,64.13
2019-03-22T11:59:49.598Z,55.59
2019-03-22T12:00:49.587Z,81.69
2019-03-22T12:01:49.592Z,52.37
2019-03-22T12:02:49.696Z,54.62
2019-03-22T12:03:49.584Z,71.06
2019-03-22T12:04:49.578Z,83.14
2019-03-22T12:05:49.568Z,65.90
2019-03-22T12:06:49.566Z,77.02
2019-03-22T12:07:49.549Z,53.33
2019-03-22T12:08:49.545Z,67.19
2019-03-22T12:09:49.585Z,77.18
2019-03-22T12:10:49.543Z,76.70
2019-03-22T12:11:49.514Z,75.25
2019-03-22T12:12:49.529Z,60.91
2019-03-22T12:13:49.502Z,75.57
2019-03-22T12:14:49.495Z,73.64
2019-03-22T12:15:49.496Z,76.22
2019-03-22T12:16:49.482Z,69.45
2019-03-22T12:17:49.475Z,66.87
2019-03-22T12:18:50.433Z,63.00
2019-03-22T12:19:50.549Z,69.61
2019-03-22T12:20:49.453Z,65.26
2019-03-22T12:21:49.444Z,56.07
2019-03-22T12:22:49.434Z,59.78
2019-03-22T12:23:49.458Z,74.93
2019-03-22T12:24:49.415Z,74.44
2019-03-22T12:25:49.434Z,71.38
2019-03-22T12:26:50.413Z,69.29
2019-03-22T12:27:49.393Z,80.73
2019-03-22T12:28:49.391Z,71.54
2019-03-22T12:29:49.376Z,72.99
2019-03-22T12:30:49.395Z,71.70
2019-03-22T12:31:49.374Z,49.63
2019-03-22T12:32:49.373Z,63.97
2019-03-22T12:33:49.370Z,67.35
2019-03-22T12:34:49.358Z,67.51
2019-03-22T12:35:49.361Z,73.80
2019-03-22T12:36:49.337Z,68.00
2019-03-22T12:37:49.331Z,71.22
2019-03-22T12:38:49.324Z,80.57
2019-03-22T12:39:49.318Z,43.02
2019-03-22T12:40:49.306Z,45.60
2019-03-22T12:41:49.311Z,43.34
2019-03-22T12:42:49.294Z,42.22
2019-03-22T12:43:49.289Z,42.54
2019-03-22T12:44:49.283Z,43.99
2019-03-22T12:45:49.302Z,42.54
2019-03-22T12:46:49.374Z,42.86
2019-03-22T12:47:49.276Z,43.34
2019-03-22T12:48:49.259Z,47.21
2019-03-22T12:49:49.252Z,45.12
2019-03-22T12:50:49.242Z,46.41
2019-03-22T12:51:49.479Z,45.76
2019-03-22T12:52:49.240Z,46.25