createdAt,value
2024-01-27T00:00:32.261Z,81.18
2024-01-27T00:03:00.017Z,81.70
2024-01-27T00:05:31.211Z,81.75
2024-01-27T00:07:59.429Z,81.38
2024-01-27T00:10:27.140Z,81.66
2024-01-27T00:12:55.193Z,81.82
2024-01-27T00:15:22.978Z,81.73
2024-01-27T00:17:50.813Z,81.93
2024-01-27T00:20:18.518Z,81.87
2024-01-27T00:22:46.579Z,82.01
2024-01-27T00:25:14.436Z,81.79
2024-01-27T00:27:42.257Z,82.09
2024-01-27T00:30:10.124Z,81.88
2024-01-27T00:32:37.813Z,81.74
2024-01-27T00:35:05.535Z,81.87
2024-01-27T00:37:33.260Z,81.76
2024-01-27T00:40:00.897Z,82.15
2024-01-27T00:42:28.708Z,82.06
2024-01-27T00:44:56.871Z,81.77
2024-01-27T00:47:24.905Z,81.59
2024-01-27T00:49:52.699Z,82.12
2024-01-27T00:52:20.469Z,81.81
2024-01-27T00:54:48.110Z,82.17
2024-01-27T00:57:15.775Z,81.62
2024-01-27T00:59:43.449Z,81.91
2024-01-27T01:02:11.101Z,82.13
2024-01-27T01:04:38.859Z,81.67
2024-01-27T01:07:07.142Z,82.03
2024-01-27T01:09:34.999Z,82.33
2024-01-27T01:12:03.421Z,81.84
2024-01-27T01:14:31.189Z,81.74
2024-01-27T01:16:59.310Z,82.15
2024-01-27T01:19:28.001Z,82.40
2024-01-27T01:21:55.735Z,82.04
2024-01-27T01:24:23.391Z,82.02
2024-01-27T01:26:51.099Z,81.76
2024-01-27T01:29:19.201Z,81.82
2024-01-27T01:31:46.903Z,82.02
2024-01-27T01:34:14.607Z,82.35
2024-01-27T01:36:42.315Z,81.98
2024-01-27T01:39:10.050Z,82.18
2024-01-27T01:41:37.731Z,81.89
2024-01-27T01:44:05.439Z,81.79
2024-01-27T01:46:33.086Z,81.65
2024-01-27T01:49:00.796Z,82.21
2024-01-27T01:51:28.983Z,82.11
2024-01-27T01:53:56.676Z,82.38
2024-01-27T01:56:24.378Z,82.58
2024-01-27T01:58:52.065Z,82.27
2024-01-27T02:01:20.119Z,82.98
2024-01-27T02:03:47.910Z,82.23
2024-01-27T02:06:15.908Z,82.73
2024-01-27T02:08:43.568Z,82.69
2024-01-27T02:11:11.281Z,82.11
2024-01-27T02:13:39.348Z,82.46
2024-01-27T02:16:07.031Z,82.76
2024-01-27T02:18:34.744Z,82.76
2024-01-27T02:21:02.534Z,82.36
2024-01-27T02:23:30.255Z,82.55
2024-01-27T02:25:57.890Z,82.70
2024-01-27T02:28:25.545Z,82.77
2024-01-27T02:30:53.212Z,83.08
2024-01-27T02:33:20.940Z,82.93
2024-01-27T02:35:49.685Z,82.57
2024-01-27T02:38:17.361Z,82.97
2024-01-27T02:40:45.050Z,82.40
2024-01-27T02:43:12.783Z,82.27
2024-01-27T02:45:40.481Z,82.32
2024-01-27T02:48:08.294Z,82.82
2024-01-27T02:50:36.123Z,82.42
2024-01-27T02:53:03.789Z,82.51
2024-01-27T02:55:31.452Z,82.36
2024-01-27T02:57:59.545Z,82.67
2024-01-27T03:00:27.280Z,82.66
2024-01-27T03:02:55.597Z,82.63
2024-01-27T03:05:23.315Z,82.39
2024-01-27T03:07:50.930Z,82.41
2024-01-27T03:10:18.612Z,82.58
2024-01-27T03:12:46.324Z,82.70
2024-01-27T03:15:14.033Z,82.63
2024-01-27T03:17:41.808Z,82.94
2024-01-27T03:20:10.662Z,82.61
2024-01-27T03:22:38.302Z,83.18
2024-01-27T03:25:05.955Z,83.01
2024-01-27T03:27:33.673Z,83.03
2024-01-27T03:30:01.365Z,83.12
2024-01-27T03:32:29.219Z,82.28
2024-01-27T03:34:56.936Z,83.24
2024-01-27T03:37:24.656Z,82.50
2024-01-27T03:39:52.264Z,82.72
2024-01-27T03:42:20.365Z,83.17
2024-01-27T03:44:48.277Z,82.63
2024-01-27T03:47:16.042Z,83.01
2024-01-27T03:49:43.910Z,83.28
2024-01-27T03:52:11.653Z,82.50
2024-01-27T03:54:39.285Z,83.20
2024-01-27T03:57:07.472Z,83.23
2024-01-27T03:59:35.119Z,82.86
2024-01-27T04:02:02.760Z,82.90
2024-01-27T04:04:30.850Z,82.55
2024-01-27T04:06:58.647Z,82.73
2024-01-27T04:09:26.488Z,82.78
2024-01-27T04:11:54.288Z,82.49
2024-01-27T04:14:21.929Z,83.09
2024-01-27T04:16:49.908Z,82.93
2024-01-27T04:19:17.726Z,82.64
2024-01-27T04:21:45.478Z,82.67
2024-01-27T04:24:13.103Z,82.89
2024-01-27T04:26:41.089Z,82.58
2024-01-27T04:29:09.540Z,82.92
2024-01-27T04:31:37.173Z,82.69
2024-01-27T04:34:05.429Z,82.72
2024-01-27T04:36:33.319Z,82.38
2024-01-27T04:39:01.063Z,82.31
2024-01-27T04:41:28.851Z,82.87
2024-01-27T04:43:57.726Z,82.43
2024-01-27T04:46:25.369Z,83.37
2024-01-27T04:48:53.292Z,82.83
2024-01-27T04:51:21.158Z,82.51
2024-01-27T04:53:48.935Z,82.81
2024-01-27T04:56:16.669Z,82.92
2024-01-27T04:58:44.899Z,83.18
2024-01-27T05:01:12.618Z,82.22
2024-01-27T05:03:40.454Z,83.06
2024-01-27T05:06:08.553Z,82.44
2024-01-27T05:08:36.861Z,82.42
2024-01-27T05:11:05.070Z,82.94
2024-01-27T05:13:32.705Z,82.69
2024-01-27T05:16:00.332Z,83.18
2024-01-27T05:18:28.254Z,83.07
2024-01-27T05:20:56.087Z,83.38
2024-01-27T05:23:24.668Z,82.67
2024-01-27T05:25:52.352Z,82.96
2024-01-27T05:28:20.192Z,83.14
2024-01-27T05:30:47.884Z,82.93
2024-01-27T05:33:17.788Z,82.81
2024-01-27T05:35:45.766Z,82.82
2024-01-27T05:38:13.388Z,82.59
2024-01-27T05:40:42.073Z,82.66
2024-01-27T05:43:10.070Z,83.03
2024-01-27T05:45:38.128Z,82.88
2024-01-27T05:48:05.975Z,83.25
2024-01-27T05:50:33.642Z,82.82
2024-01-27T05:53:01.298Z,82.87
2024-01-27T05:55:29.376Z,83.20
2024-01-27T05:57:58.430Z,82.67
2024-01-27T06:00:26.185Z,83.37
2024-01-27T06:02:54.031Z,83.43
2024-01-27T06:05:21.791Z,83.28
2024-01-27T06:07:50.472Z,83.27
2024-01-27T06:10:19.611Z,82.99
2024-01-27T06:12:47.362Z,83.07
2024-01-27T06:15:16.872Z,83.40
2024-01-27T06:17:44.747Z,83.44
2024-01-27T06:20:12.607Z,83.76
2024-01-27T06:22:40.403Z,83.59
2024-01-27T06:25:08.105Z,83.43
2024-01-27T06:27:35.821Z,83.57
2024-01-27T06:30:03.563Z,83.35
2024-01-27T06:32:31.273Z,83.65
2024-01-27T06:34:59.049Z,83.62
2024-01-27T06:37:27.088Z,83.86
2024-01-27T06:39:54.805Z,82.91
2024-01-27T06:42:22.534Z,83.60
2024-01-27T06:44:50.271Z,83.61
2024-01-27T06:47:17.971Z,83.25
2024-01-27T06:49:45.674Z,83.51
2024-01-27T06:52:14.138Z,83.55
2024-01-27T06:54:45.432Z,83.20
2024-01-27T06:57:13.414Z,83.60
2024-01-27T06:59:41.813Z,83.79
2024-01-27T07:02:15.181Z,83.79
2024-01-27T07:04:42.913Z,83.45
2024-01-27T07:07:12.399Z,83.37
2024-01-27T07:09:40.157Z,83.81
2024-01-27T07:12:07.872Z,83.51
2024-01-27T07:14:35.537Z,83.88
2024-01-27T07:17:03.223Z,83.73
2024-01-27T07:19:31.063Z,83.81
2024-01-27T07:21:59.209Z,83.35
2024-01-27T07:24:27.021Z,83.30
2024-01-27T07:26:56.457Z,83.36
2024-01-27T07:29:24.357Z,83.73
2024-01-27T07:31:52.084Z,83.33
2024-01-27T07:34:20.682Z,83.95
2024-01-27T07:36:49.333Z,83.27
2024-01-27T07:39:17.164Z,83.68
2024-01-27T07:41:44.919Z,83.69
2024-01-27T07:44:13.080Z,83.39
2024-01-27T07:46:40.814Z,83.57
2024-01-27T07:49:08.714Z,83.34
2024-01-27T07:51:36.681Z,83.14
2024-01-27T07:54:04.608Z,83.45
2024-01-27T07:56:32.487Z,83.69
2024-01-27T07:59:00.181Z,82.88
2024-01-27T08:01:28.232Z,82.65
2024-01-27T08:03:56.033Z,83.13
2024-01-27T08:06:24.150Z,82.75
2024-01-27T08:08:51.884Z,82.88
2024-01-27T08:11:19.539Z,82.64
2024-01-27T08:13:47.177Z,83.03
2024-01-27T08:16:15.407Z,82.79
2024-01-27T08:18:43.854Z,82.92
2024-01-27T08:21:11.682Z,82.21
2024-01-27T08:23:39.359Z,82.24
2024-01-27T08:26:07.164Z,82.61
2024-01-27T08:28:35.324Z,82.01
2024-01-27T08:31:03.445Z,81.73
2024-01-27T08:33:31.267Z,81.97
2024-01-27T08:35:59.040Z,82.02
2024-01-27T08:38:26.736Z,81.39
2024-01-27T08:40:54.448Z,81.22
2024-01-27T08:43:22.176Z,81.48
2024-01-27T08:45:49.949Z,81.64
2024-01-27T08:48:17.918Z,81.06
2024-01-27T08:50:45.719Z,81.54
2024-01-27T08:53:13.686Z,80.64
2024-01-27T08:55:41.503Z,81.01
2024-01-27T08:58:09.278Z,80.58
2024-01-27T09:00:37.071Z,80.84
2024-01-27T09:03:04.954Z,81.36
2024-01-27T09:05:32.806Z,80.73
2024-01-27T09:08:00.687Z,80.48
2024-01-27T09:10:30.175Z,80.65
2024-01-27T09:12:58.396Z,80.43
2024-01-27T09:15:26.180Z,79.96
2024-01-27T09:17:54.013Z,80.33
2024-01-27T09:20:21.801Z,79.97
2024-01-27T09:22:51.006Z,79.84
2024-01-27T09:25:18.831Z,79.99
2024-01-27T09:27:46.530Z,79.98
2024-01-27T09:30:14.428Z,80.01
2024-01-27T09:32:42.354Z,79.83
2024-01-27T09:35:10.512Z,79.37
2024-01-27T09:37:38.446Z,79.63
2024-01-27T09:40:06.284Z,79.12
2024-01-27T09:42:34.898Z,79.28
2024-01-27T09:45:02.813Z,79.35
2024-01-27T09:47:30.860Z,79.40
2024-01-27T09:49:59.143Z,79.05
2024-01-27T09:52:27.054Z,78.90
2024-01-27T09:54:54.949Z,78.66
2024-01-27T09:57:23.313Z,78.66
2024-01-27T09:59:51.789Z,78.47
2024-01-27T10:02:21.351Z,78.10
2024-01-27T10:04:49.693Z,78.23
2024-01-27T10:07:17.842Z,77.97
2024-01-27T10:09:45.691Z,77.92
2024-01-27T10:12:13.526Z,77.71
2024-01-27T10:14:41.641Z,77.00
2024-01-27T10:17:09.458Z,77.50
2024-01-27T10:19:38.605Z,76.75
2024-01-27T10:22:07.747Z,76.62
2024-01-27T10:24:38.092Z,76.34
2024-01-27T10:27:06.108Z,76.17
2024-01-27T10:29:34.115Z,75.44
2024-01-27T10:32:03.665Z,74.51
2024-01-27T10:34:31.647Z,73.28
2024-01-27T10:36:59.634Z,71.42
2024-01-27T10:39:27.519Z,69.21
2024-01-27T10:41:55.853Z,68.07
2024-01-27T10:44:23.884Z,66.96
2024-01-27T10:46:52.895Z,65.73
2024-01-27T10:49:20.790Z,65.10
2024-01-27T10:51:48.681Z,65.35
2024-01-27T10:54:16.495Z,64.86
2024-01-27T10:56:44.437Z,64.33
2024-01-27T10:59:12.344Z,64.54
2024-01-27T11:01:40.187Z,64.45
2024-01-27T11:04:09.192Z,64.44
2024-01-27T11:06:37.596Z,63.88
2024-01-27T11:09:06.936Z,64.05
2024-01-27T11:11:34.906Z,63.48
2024-01-27T11:14:02.878Z,63.87
2024-01-27T11:16:30.701Z,65.00
2024-01-27T11:18:58.496Z,64.93
2024-01-27T11:21:26.827Z,64.32
2024-01-27T11:23:54.718Z,63.86
2024-01-27T11:26:22.969Z,63.22
2024-01-27T11:28:51.116Z,62.12
2024-01-27T11:31:19.063Z,62.67
2024-01-27T11:33:47.155Z,62.19
2024-01-27T11:36:15.266Z,62.86
2024-01-27T11:38:43.102Z,63.09
2024-01-27T11:41:10.971Z,63.32
2024-01-27T11:43:38.953Z,62.49
2024-01-27T11:46:06.763Z,62.95
2024-01-27T11:48:35.286Z,63.46
2024-01-27T11:51:03.521Z,63.91
2024-01-27T11:53:31.439Z,64.81
2024-01-27T11:56:01.856Z,64.91
2024-01-27T11:58:32.098Z,65.19
2024-01-27T12:01:02.748Z,66.23
2024-01-27T12:03:32.878Z,67.01
2024-01-27T12:06:02.518Z,67.67
2024-01-27T12:08:31.646Z,67.66
2024-01-27T12:10:59.578Z,67.56
2024-01-27T12:13:27.676Z,66.83
2024-01-27T12:15:55.615Z,65.85
2024-01-27T12:18:23.923Z,65.95
2024-01-27T12:20:52.000Z,66.83
2024-01-27T12:23:19.871Z,66.51
2024-01-27T12:25:47.757Z,66.31
2024-01-27T12:28:15.787Z,67.50
2024-01-27T12:30:43.992Z,67.54
2024-01-27T12:33:12.049Z,67.50
2024-01-27T12:35:40.001Z,67.66
2024-01-27T12:38:07.892Z,66.90
2024-01-27T12:40:35.675Z,66.13
2024-01-27T12:43:04.259Z,65.29
2024-01-27T12:45:32.102Z,65.89
2024-01-27T12:48:00.858Z,65.63
2024-01-27T12:50:28.960Z,66.24
2024-01-27T12:52:57.131Z,66.99
2024-01-27T12:55:24.885Z,67.15
2024-01-27T12:57:52.650Z,67.82
2024-01-27T13:00:20.639Z,67.70
2024-01-27T13:02:48.465Z,67.22
2024-01-27T13:05:16.464Z,66.69
2024-01-27T13:07:46.487Z,66.65
2024-01-27T13:10:14.253Z,66.67
2024-01-27T13:12:42.348Z,66.15
2024-01-27T13:15:10.760Z,66.74
2024-01-27T13:17:38.665Z,65.89
2024-01-27T13:20:07.358Z,65.37
2024-01-27T13:22:35.285Z,65.10
2024-01-27T13:25:08.795Z,64.99
2024-01-27T13:27:37.223Z,64.58
2024-01-27T13:30:05.203Z,63.59
2024-01-27T13:32:33.270Z,63.62
2024-01-27T13:35:01.314Z,62.87
2024-01-27T13:37:34.837Z,62.60
2024-01-27T13:40:02.860Z,62.07
2024-01-27T13:42:30.625Z,61.56
2024-01-27T13:44:58.587Z,61.55
2024-01-27T13:47:26.466Z,61.91
2024-01-27T13:49:54.401Z,62.27
2024-01-27T13:52:22.319Z,61.97
2024-01-27T13:54:50.840Z,61.84
2024-01-27T13:57:19.077Z,62.47
2024-01-27T13:59:47.349Z,63.85
2024-01-27T14:02:15.533Z,65.32
2024-01-27T14:04:43.378Z,66.54
2024-01-27T14:07:11.361Z,67.26
2024-01-27T14:09:40.090Z,66.95
2024-01-27T14:12:08.110Z,66.20
2024-01-27T14:14:39.913Z,66.18
2024-01-27T14:17:08.634Z,65.88
2024-01-27T14:19:36.576Z,66.65
2024-01-27T14:22:04.971Z,66.19
2024-01-27T14:24:34.578Z,65.54
2024-01-27T14:27:02.720Z,65.27
2024-01-27T14:29:30.620Z,64.15
2024-01-27T14:31:58.620Z,63.75
2024-01-27T14:34:26.684Z,62.66
2024-01-27T14:36:56.534Z,62.85
2024-01-27T14:39:24.623Z,62.84
2024-01-27T14:41:52.382Z,64.50
2024-01-27T14:44:20.665Z,64.35
2024-01-27T14:46:48.705Z,64.55
2024-01-27T14:49:16.547Z,64.22
2024-01-27T14:51:44.742Z,64.98
2024-01-27T14:54:12.748Z,65.02
2024-01-27T14:56:40.579Z,65.87
2024-01-27T14:59:08.889Z,66.15
2024-01-27T15:01:37.036Z,66.51
2024-01-27T15:04:05.265Z,67.71
2024-01-27T15:06:33.797Z,67.75
2024-01-27T15:09:01.999Z,66.94
2024-01-27T15:11:30.269Z,68.12
2024-01-27T15:13:58.467Z,68.43
2024-01-27T15:16:27.594Z,68.88
2024-01-27T15:18:55.681Z,70.40
2024-01-27T15:21:23.622Z,71.04
2024-01-27T15:23:51.867Z,71.46
2024-01-27T15:26:19.891Z,72.13
2024-01-27T15:28:53.619Z,72.21
2024-01-27T15:31:23.379Z,72.74
2024-01-27T15:33:52.227Z,73.27
2024-01-27T15:36:20.423Z,73.68
2024-01-27T15:38:48.531Z,73.60
2024-01-27T15:41:20.176Z,73.91
2024-01-27T15:43:51.041Z,74.58
2024-01-27T15:46:18.960Z,74.70
2024-01-27T15:48:46.957Z,74.58
2024-01-27T15:51:15.165Z,75.03
2024-01-27T15:53:43.087Z,75.51
2024-01-27T15:56:11.082Z,75.25
2024-01-27T15:58:39.173Z,75.55
2024-01-27T16:01:07.199Z,76.12
2024-01-27T16:03:35.190Z,76.24
2024-01-27T16:06:03.279Z,76.51
2024-01-27T16:08:31.197Z,76.45
2024-01-27T16:10:59.586Z,76.60
2024-01-27T16:13:27.477Z,76.33
2024-01-27T16:15:55.406Z,76.76
2024-01-27T16:18:23.388Z,77.02
2024-01-27T16:20:51.590Z,77.03
2024-01-27T16:23:19.709Z,76.84
2024-01-27T16:25:47.628Z,77.28
2024-01-27T16:28:17.364Z,77.18
2024-01-27T16:30:45.638Z,77.05
2024-01-27T16:33:14.347Z,77.25
2024-01-27T16:35:42.311Z,77.56
2024-01-27T16:38:10.243Z,77.33
2024-01-27T16:40:38.235Z,77.45
2024-01-27T16:43:06.295Z,77.21
2024-01-27T16:45:35.380Z,76.98
2024-01-27T16:48:05.152Z,77.28
2024-01-27T16:50:33.563Z,77.41
2024-01-27T16:53:01.471Z,77.43
2024-01-27T16:55:29.794Z,77.43
2024-01-27T16:57:57.876Z,77.41
2024-01-27T17:00:26.464Z,77.48
2024-01-27T17:02:54.452Z,77.84
2024-01-27T17:05:22.465Z,77.69
2024-01-27T17:07:50.567Z,77.59
2024-01-27T17:10:18.654Z,77.85
2024-01-27T17:12:46.896Z,77.37
2024-01-27T17:15:14.978Z,78.00
2024-01-27T17:17:43.505Z,77.93
2024-01-27T17:20:11.536Z,77.97
2024-01-27T17:22:39.372Z,77.87
2024-01-27T17:25:07.340Z,78.14
2024-01-27T17:27:35.381Z,78.24
2024-01-27T17:30:05.506Z,77.93
2024-01-27T17:32:33.625Z,78.34
2024-01-27T17:35:01.778Z,78.06
2024-01-27T17:37:30.215Z,78.14
2024-01-27T17:39:57.973Z,78.21
2024-01-27T17:42:26.073Z,78.43
2024-01-27T17:44:54.019Z,78.43
2024-01-27T17:47:21.871Z,78.73
2024-01-27T17:49:49.962Z,79.23
2024-01-27T17:52:17.891Z,78.82
2024-01-27T17:54:45.945Z,79.12
2024-01-27T17:57:14.133Z,78.89
2024-01-27T17:59:42.397Z,79.52
2024-01-27T18:02:10.290Z,79.65
2024-01-27T18:04:38.338Z,79.19
2024-01-27T18:07:06.326Z,79.22
2024-01-27T18:09:34.418Z,79.64
2024-01-27T18:12:03.030Z,79.44
2024-01-27T18:14:30.887Z,79.63
2024-01-27T18:16:58.709Z,79.82
2024-01-27T18:19:26.763Z,79.64
2024-01-27T18:21:55.172Z,79.03
2024-01-27T18:24:23.206Z,79.46
2024-01-27T18:26:51.276Z,79.37
2024-01-27T18:29:19.193Z,79.22
2024-01-27T18:31:47.139Z,79.00
2024-01-27T18:34:16.266Z,78.83
2024-01-27T18:36:44.845Z,79.20
2024-01-27T18:39:16.434Z,79.25
2024-01-27T18:41:44.492Z,79.24
2024-01-27T18:44:14.006Z,78.97
2024-01-27T18:46:42.049Z,79.60
2024-01-27T18:49:10.273Z,79.12
2024-01-27T18:51:38.470Z,79.19
2024-01-27T18:54:06.586Z,79.51
2024-01-27T18:56:34.563Z,79.78
2024-01-27T18:59:02.383Z,79.94
2024-01-27T19:01:30.415Z,79.57
2024-01-27T19:03:58.573Z,79.91
2024-01-27T19:06:27.253Z,79.92
2024-01-27T19:08:55.209Z,80.11
2024-01-27T19:11:23.662Z,80.12
2024-01-27T19:13:51.701Z,79.74
2024-01-27T19:16:19.639Z,80.17
2024-01-27T19:18:46.663Z,80.21
2024-01-27T19:21:15.110Z,80.22
2024-01-27T19:23:42.996Z,80.40
2024-01-27T19:26:10.982Z,80.50
2024-01-27T19:28:39.372Z,80.05
2024-01-27T19:31:07.359Z,80.64
2024-01-27T19:33:35.574Z,80.88
2024-01-27T19:36:03.517Z,80.09
2024-01-27T19:38:31.606Z,80.19
2024-01-27T19:41:11.514Z,80.62
2024-01-27T19:43:47.670Z,80.08
2024-01-27T19:46:16.104Z,80.67
2024-01-27T19:48:44.311Z,80.67
2024-01-27T19:51:12.545Z,80.18
2024-01-27T19:53:40.619Z,80.59
2024-01-27T19:56:10.095Z,80.26
2024-01-27T19:58:38.432Z,80.42
2024-01-27T20:01:06.793Z,80.52
2024-01-27T20:03:34.900Z,80.27
2024-01-27T20:06:04.183Z,80.79
2024-01-27T20:08:32.594Z,80.67
2024-01-27T20:11:01.026Z,80.56
2024-01-27T20:13:28.915Z,80.29
2024-01-27T20:15:56.758Z,80.11
2024-01-27T20:18:24.923Z,80.58
2024-01-27T20:20:54.591Z,80.23
2024-01-27T20:23:22.670Z,80.24
2024-01-27T20:25:52.697Z,80.34
2024-01-27T20:28:23.280Z,80.51
2024-01-27T20:30:51.551Z,81.20
2024-01-27T20:33:23.362Z,80.75
2024-01-27T20:35:55.648Z,80.96
2024-01-27T20:38:23.991Z,81.17
2024-01-27T20:40:51.942Z,81.08
2024-01-27T20:43:20.050Z,81.08
2024-01-27T20:45:48.331Z,80.97
2024-01-27T20:48:21.389Z,81.90
2024-01-27T20:50:52.683Z,81.37
2024-01-27T20:53:21.156Z,81.67
2024-01-27T20:55:52.270Z,81.74
2024-01-27T20:58:20.690Z,81.44
2024-01-27T21:00:48.837Z,81.62
2024-01-27T21:03:17.826Z,81.32
2024-01-27T21:05:48.333Z,81.04
2024-01-27T21:08:16.314Z,81.33
2024-01-27T21:10:44.208Z,81.21
2024-01-27T21:13:12.165Z,81.33
2024-01-27T21:15:40.614Z,81.48
2024-01-27T21:18:08.533Z,81.33
2024-01-27T21:20:36.533Z,81.81
2024-01-27T21:23:05.708Z,81.15
2024-01-27T21:25:33.679Z,81.27
2024-01-27T21:28:01.573Z,81.64
2024-01-27T21:30:31.239Z,81.39
2024-01-27T21:32:59.559Z,81.43
2024-01-27T21:35:27.813Z,81.63
2024-01-27T21:37:56.078Z,81.44
2024-01-27T21:40:24.125Z,81.80
2024-01-27T21:42:52.244Z,81.91
2024-01-27T21:45:20.320Z,81.74
2024-01-27T21:47:48.959Z,81.90
2024-01-27T21:50:17.301Z,81.95
2024-01-27T21:52:45.186Z,81.32
2024-01-27T21:55:13.562Z,81.72
2024-01-27T21:57:41.526Z,81.76
2024-01-27T22:00:11.144Z,81.50
2024-01-27T22:02:41.664Z,81.77
2024-01-27T22:05:11.849Z,81.36
2024-01-27T22:07:40.253Z,81.84
2024-01-27T22:10:10.090Z,81.31
2024-01-27T22:12:38.286Z,81.22
2024-01-27T22:15:07.125Z,81.98
2024-01-27T22:17:35.192Z,81.74
2024-01-27T22:20:03.046Z,81.50
2024-01-27T22:22:30.961Z,81.47
2024-01-27T22:24:58.809Z,81.69
2024-01-27T22:27:26.839Z,81.63
2024-01-27T22:29:54.880Z,81.32
2024-01-27T22:32:22.787Z,81.48
2024-01-27T22:34:51.071Z,81.34
2024-01-27T22:37:19.024Z,81.74
2024-01-27T22:39:47.001Z,81.63
2024-01-27T22:42:15.358Z,81.44
2024-01-27T22:44:43.133Z,81.56
2024-01-27T22:47:10.958Z,81.67
2024-01-27T22:49:38.986Z,81.86
2024-01-27T22:52:08.982Z,82.30
2024-01-27T22:54:36.828Z,82.07
2024-01-27T22:57:04.635Z,81.78
2024-01-27T22:59:32.383Z,81.91
2024-01-27T23:02:00.710Z,81.60
2024-01-27T23:04:30.270Z,81.80
2024-01-27T23:06:58.265Z,81.98
2024-01-27T23:09:26.569Z,81.69
2024-01-27T23:11:54.451Z,81.81
2024-01-27T23:14:22.333Z,81.29
2024-01-27T23:16:50.084Z,81.75
2024-01-27T23:19:18.914Z,81.48
2024-01-27T23:21:46.765Z,81.33
2024-01-27T23:24:14.581Z,82.03
2024-01-27T23:26:42.754Z,81.67
2024-01-27T23:29:10.558Z,81.90
2024-01-27T23:31:38.276Z,81.87
2024-01-27T23:34:06.164Z,81.27
2024-01-27T23:36:34.143Z,81.45
2024-01-27T23:39:02.005Z,81.33
2024-01-27T23:41:29.977Z,81.44
2024-01-27T23:43:58.398Z,81.96
2024-01-27T23:46:26.243Z,81.23
2024-01-27T23:48:54.098Z,81.83
2024-01-27T23:51:24.260Z,81.66
2024-01-27T23:53:58.626Z,82.25
2024-01-27T23:56:26.711Z,81.90
2024-01-27T23:58:54.494Z,81.87
