createdAt,value
2022-12-18T00:11:59.924Z,10.52
2022-12-18T00:27:02.132Z,10.95
2022-12-18T00:42:22.696Z,10.13
2022-12-18T00:57:24.710Z,10.45
2022-12-18T01:12:26.704Z,10.52
2022-12-18T01:27:28.973Z,10.45
2022-12-18T01:42:31.464Z,10.18
2022-12-18T01:57:33.535Z,9.93
2022-12-18T05:35:55.509Z,8.68
2022-12-18T05:50:57.477Z,8.25
2022-12-18T06:05:59.432Z,8.18
2022-12-18T06:21:01.510Z,10.73
2022-12-18T06:36:07.251Z,9.52
2022-12-18T06:51:09.276Z,9.60
2022-12-18T07:06:19.024Z,9.75
2022-12-18T07:21:21.212Z,9.40
2022-12-18T07:36:23.203Z,8.90
2022-12-18T07:51:25.192Z,8.43
2022-12-18T08:06:27.198Z,8.70
2022-12-18T08:21:30.583Z,8.50
2022-12-18T08:36:32.953Z,10.30
2022-12-18T08:51:35.515Z,8.70
2022-12-18T09:06:38.070Z,8.10
2022-12-18T09:21:48.091Z,7.97
2022-12-18T09:36:51.260Z,7.68
2022-12-18T09:51:58.865Z,7.97
2022-12-18T10:07:09.616Z,6.13
2022-12-18T10:22:36.471Z,6.03
2022-12-18T10:37:38.680Z,6.20
2022-12-18T10:53:54.221Z,5.63
2022-12-18T11:08:04.790Z,5.43
2022-12-18T11:23:13.264Z,5.07
2022-12-18T11:38:28.328Z,5.60
2022-12-18T11:53:30.424Z,6.50
2022-12-18T12:08:41.763Z,8.05
2022-12-18T12:24:02.676Z,6.35
2022-12-18T12:39:08.078Z,7.50
2022-12-18T12:54:22.548Z,6.80
2022-12-18T13:09:24.584Z,5.70
2022-12-18T13:24:31.445Z,5.70
2022-12-18T13:39:35.749Z,5.30
2022-12-18T13:54:40.627Z,5.13
2022-12-18T14:25:24.744Z,5.57
2022-12-18T14:40:27.027Z,5.57
2022-12-18T14:55:29.018Z,5.38
2022-12-18T15:10:34.764Z,6.25
2022-12-18T15:25:37.937Z,5.47
2022-12-18T15:40:39.937Z,5.82
2022-12-18T15:56:01.371Z,5.95
2022-12-18T16:11:03.566Z,5.88
2022-12-18T16:26:05.876Z,5.60
2022-12-18T16:41:34.142Z,6.13
2022-12-18T16:56:36.312Z,6.00
2022-12-18T17:11:38.369Z,5.75
2022-12-18T17:26:40.392Z,6.68
2022-12-18T17:41:42.386Z,6.75
2022-12-18T17:56:44.507Z,6.60
2022-12-18T18:12:05.122Z,6.10
2022-12-18T18:27:07.112Z,6.28
2022-12-18T18:42:09.218Z,6.53
2022-12-18T18:57:20.275Z,6.80
2022-12-18T19:12:42.040Z,6.97
2022-12-18T19:27:44.339Z,7.15
2022-12-18T19:42:46.545Z,6.97
2022-12-18T19:57:50.024Z,7.55
2022-12-18T20:12:52.449Z,7.45
2022-12-18T20:27:56.929Z,7.05
2022-12-18T20:43:00.143Z,7.20
2022-12-18T20:58:03.136Z,7.30
2022-12-18T21:13:06.180Z,8.95
2022-12-18T21:28:10.845Z,8.85
2022-12-18T21:43:32.111Z,9.23
2022-12-18T21:58:34.180Z,9.35
2022-12-18T22:13:36.450Z,9.70
2022-12-18T22:28:57.440Z,9.88
2022-12-18T22:43:59.568Z,10.52
2022-12-18T22:59:01.547Z,10.18
2022-12-18T23:14:03.679Z,9.85
2022-12-18T23:29:07.744Z,10.30
2022-12-18T23:44:09.691Z,10.25
2022-12-18T23:59:11.652Z,11.25
