createdAt,value
2023-02-04T00:00:00.214Z,998.50
2023-02-04T00:01:00.445Z,998.46
2023-02-04T00:02:00.271Z,998.51
2023-02-04T00:03:00.307Z,998.58
2023-02-04T00:04:00.147Z,998.49
2023-02-04T00:05:00.198Z,998.43
2023-02-04T00:06:00.211Z,998.40
2023-02-04T00:07:00.169Z,998.47
2023-02-04T00:08:00.116Z,998.54
2023-02-04T00:09:00.122Z,998.50
2023-02-04T00:10:00.079Z,998.55
2023-02-04T00:11:00.059Z,998.61
2023-02-04T00:12:00.115Z,998.57
2023-02-04T00:13:00.059Z,998.54
2023-02-04T00:14:00.117Z,998.51
2023-02-04T00:15:00.240Z,998.55
2023-02-04T00:16:00.074Z,998.60
2023-02-04T00:16:59.995Z,998.65
2023-02-04T00:17:59.998Z,998.63
2023-02-04T00:18:59.964Z,998.71
2023-02-04T00:20:00.010Z,998.71
2023-02-04T00:20:59.957Z,998.69
2023-02-04T00:21:59.926Z,998.70
2023-02-04T00:22:59.973Z,998.82
2023-02-04T00:23:59.903Z,998.72
2023-02-04T00:24:59.884Z,998.78
2023-02-04T00:25:59.891Z,998.82
2023-02-04T00:26:59.848Z,998.91
2023-02-04T00:27:59.920Z,998.84
2023-02-04T00:28:59.846Z,998.81
2023-02-04T00:29:59.812Z,998.89
2023-02-04T00:30:59.817Z,998.92
2023-02-04T00:32:00.145Z,998.88
2023-02-04T00:32:59.987Z,998.83
2023-02-04T00:33:59.995Z,998.95
2023-02-04T00:34:59.780Z,998.99
2023-02-04T00:35:59.931Z,999.03
2023-02-04T00:36:59.774Z,999.02
2023-02-04T00:38:00.325Z,999.16
2023-02-04T00:38:59.692Z,999.16
2023-02-04T00:40:00.209Z,999.07
2023-02-04T00:40:59.717Z,999.07
2023-02-04T00:41:59.676Z,999.23
2023-02-04T00:42:59.671Z,999.21
2023-02-04T00:43:59.647Z,999.22
2023-02-04T00:44:59.621Z,999.27
2023-02-04T00:45:59.699Z,999.31
2023-02-04T00:46:59.605Z,999.27
2023-02-04T00:47:59.993Z,999.38
2023-02-04T00:48:59.564Z,999.36
2023-02-04T00:49:59.564Z,999.42
2023-02-04T00:50:59.541Z,999.42
2023-02-04T00:51:59.559Z,999.40
2023-02-04T00:52:59.732Z,999.44
2023-02-04T00:53:59.509Z,999.47
2023-02-04T00:54:59.685Z,999.55
2023-02-04T00:55:59.479Z,999.57
2023-02-04T00:56:59.529Z,999.61
2023-02-04T00:57:59.568Z,999.63
2023-02-04T00:58:59.493Z,999.63
2023-02-04T00:59:59.434Z,999.65
2023-02-04T01:00:59.486Z,999.63
2023-02-04T01:01:59.590Z,999.76
2023-02-04T01:02:59.505Z,999.72
2023-02-04T01:03:59.404Z,999.71
2023-02-04T01:04:59.393Z,999.84
2023-02-04T01:05:59.387Z,999.82
2023-02-04T01:06:59.541Z,999.81
2023-02-04T01:07:59.346Z,999.81
2023-02-04T01:08:59.343Z,999.85
2023-02-04T01:09:59.318Z,999.81
2023-02-04T01:10:59.743Z,999.77
2023-02-04T01:11:59.339Z,999.82
2023-02-04T01:12:59.513Z,999.84
2023-02-04T01:13:59.257Z,999.87
2023-02-04T01:14:59.245Z,999.84
2023-02-04T01:15:59.278Z,999.82
2023-02-04T01:16:59.218Z,999.88
2023-02-04T01:17:59.206Z,999.92
2023-02-04T01:18:59.216Z,999.92
2023-02-04T01:19:59.173Z,1000.08
2023-02-04T01:20:59.164Z,1000.02
2023-02-04T01:21:59.164Z,1000.03
2023-02-04T01:22:59.163Z,1000.16
2023-02-04T01:23:59.160Z,1000.30
2023-02-04T01:24:59.142Z,1000.48
2023-02-04T01:25:59.130Z,1000.62
2023-02-04T01:26:59.200Z,1000.70
2023-02-04T01:27:59.110Z,1000.73
2023-02-04T01:28:59.093Z,1000.72
2023-02-04T01:29:59.040Z,1000.92
2023-02-04T01:30:59.009Z,1000.89
2023-02-04T01:31:59.458Z,1001.04
2023-02-04T01:32:58.997Z,1000.87
2023-02-04T01:33:59.206Z,1001.10
2023-02-04T01:34:59.004Z,1001.13
2023-02-04T01:35:58.972Z,1001.32
2023-02-04T01:36:58.970Z,1001.24
2023-02-04T01:37:58.959Z,1001.20
2023-02-04T01:38:58.903Z,1001.22
2023-02-04T01:39:58.898Z,1001.25
2023-02-04T01:40:58.908Z,1001.28
2023-02-04T01:41:58.894Z,1001.35
2023-02-04T01:42:58.896Z,1001.33
2023-02-04T01:43:58.884Z,1001.37
2023-02-04T01:44:58.835Z,1001.41
2023-02-04T01:45:58.873Z,1001.45
2023-02-04T01:46:58.811Z,1001.42
2023-02-04T01:47:58.827Z,1001.49
2023-02-04T01:48:58.850Z,1001.52
2023-02-04T01:49:58.764Z,1001.57
2023-02-04T01:50:58.733Z,1001.56
2023-02-04T01:51:58.755Z,1001.62
2023-02-04T01:52:58.733Z,1001.63
2023-02-04T01:53:58.954Z,1001.68
2023-02-04T01:54:58.687Z,1001.71
2023-02-04T01:55:58.687Z,1001.72
2023-02-04T01:56:58.676Z,1001.67
2023-02-04T01:57:59.111Z,1001.75
2023-02-04T01:58:58.646Z,1001.77
2023-02-04T01:59:58.616Z,1001.82
2023-02-04T02:00:58.643Z,1001.84
2023-02-04T02:01:58.661Z,1001.91
2023-02-04T02:02:58.600Z,1001.90
2023-02-04T02:03:58.854Z,1001.94
2023-02-04T02:04:58.573Z,1001.96
2023-02-04T02:05:58.569Z,1001.97
2023-02-04T02:06:58.529Z,1002.00
2023-02-04T02:07:58.534Z,1002.04
2023-02-04T02:08:58.896Z,1002.09
2023-02-04T02:09:58.580Z,1002.10
2023-02-04T02:10:58.506Z,1002.11
2023-02-04T02:11:58.454Z,1002.14
2023-02-04T02:12:58.412Z,1002.15
2023-02-04T02:13:58.397Z,1002.19
2023-02-04T02:14:58.411Z,1002.21
2023-02-04T02:15:58.405Z,1002.23
2023-02-04T02:16:58.401Z,1002.32
2023-02-04T02:17:58.380Z,1002.35
2023-02-04T02:18:58.378Z,1002.36
2023-02-04T02:19:58.320Z,1002.41
2023-02-04T02:20:58.322Z,1002.45
2023-02-04T02:21:58.308Z,1002.50
2023-02-04T02:22:58.508Z,1002.55
2023-02-04T02:23:58.287Z,1002.55
2023-02-04T02:24:58.272Z,1002.56
2023-02-04T02:25:58.288Z,1002.55
2023-02-04T02:26:58.449Z,1002.56
2023-02-04T02:27:58.262Z,1002.57
2023-02-04T02:28:58.179Z,1002.61
2023-02-04T02:29:58.173Z,1002.62
2023-02-04T02:30:58.346Z,1002.65
2023-02-04T02:31:58.293Z,1002.66
2023-02-04T02:32:58.183Z,1002.69
2023-02-04T02:33:58.122Z,1002.68
2023-02-04T02:34:58.096Z,1002.76
2023-02-04T02:35:58.085Z,1002.80
2023-02-04T02:36:58.096Z,1002.83
2023-02-04T02:37:58.077Z,1002.89
2023-02-04T02:38:58.038Z,1002.91
2023-02-04T02:39:58.041Z,1002.95
2023-02-04T02:40:58.241Z,1002.95
2023-02-04T02:41:58.084Z,1002.98
2023-02-04T02:42:58.025Z,1003.05
2023-02-04T02:43:57.995Z,1003.01
2023-02-04T02:44:57.942Z,1003.05
2023-02-04T02:45:58.203Z,1003.07
2023-02-04T02:46:58.158Z,1003.06
2023-02-04T02:47:58.106Z,1003.05
2023-02-04T02:48:57.879Z,1003.02
2023-02-04T02:49:57.896Z,1003.07
2023-02-04T02:50:58.066Z,1003.10
2023-02-04T02:51:57.896Z,1003.11
2023-02-04T02:52:57.871Z,1003.12
2023-02-04T02:53:57.842Z,1003.15
2023-02-04T02:54:57.851Z,1003.19
2023-02-04T02:55:57.781Z,1003.20
2023-02-04T02:56:57.813Z,1003.23
2023-02-04T02:57:57.802Z,1003.25
2023-02-04T02:58:57.791Z,1003.23
2023-02-04T02:59:57.736Z,1003.28
2023-02-04T03:00:57.782Z,1003.26
2023-02-04T03:01:57.714Z,1003.29
2023-02-04T03:02:57.690Z,1003.26
2023-02-04T03:03:57.684Z,1003.28
2023-02-04T03:04:57.656Z,1003.32
2023-02-04T03:05:57.654Z,1003.29
2023-02-04T03:06:57.635Z,1003.33
2023-02-04T03:07:57.638Z,1003.33
2023-02-04T03:08:57.596Z,1003.31
2023-02-04T03:09:57.599Z,1003.36
2023-02-04T03:10:57.576Z,1003.36
2023-02-04T03:11:57.572Z,1003.38
2023-02-04T03:12:57.543Z,1003.35
2023-02-04T03:13:57.594Z,1003.37
2023-02-04T03:14:57.534Z,1003.39
2023-02-04T03:15:57.562Z,1003.40
2023-02-04T03:16:57.482Z,1003.46
2023-02-04T03:17:57.501Z,1003.52
2023-02-04T03:18:57.500Z,1003.50
2023-02-04T03:19:57.457Z,1003.54
2023-02-04T03:20:57.439Z,1003.53
2023-02-04T03:21:57.468Z,1003.56
2023-02-04T03:22:57.403Z,1003.59
2023-02-04T03:23:57.411Z,1003.55
2023-02-04T03:24:57.400Z,1003.59
2023-02-04T03:25:57.393Z,1003.56
2023-02-04T03:26:57.359Z,1003.58
2023-02-04T03:27:57.362Z,1003.61
2023-02-04T03:28:57.318Z,1003.62
2023-02-04T03:29:57.329Z,1003.65
2023-02-04T03:30:57.328Z,1003.67
2023-02-04T03:31:57.480Z,1003.67
2023-02-04T03:32:57.289Z,1003.70
2023-02-04T03:33:57.267Z,1003.72
2023-02-04T03:34:57.255Z,1003.75
2023-02-04T03:35:57.245Z,1003.79
2023-02-04T03:36:57.191Z,1003.75
2023-02-04T03:37:57.247Z,1003.87
2023-02-04T03:38:57.199Z,1003.88
2023-02-04T03:39:57.167Z,1003.97
2023-02-04T03:40:57.180Z,1003.98
2023-02-04T03:41:57.136Z,1004.01
2023-02-04T03:42:57.157Z,1003.99
2023-02-04T03:43:57.108Z,1004.06
2023-02-04T03:44:57.093Z,1004.05
2023-02-04T03:45:57.197Z,1004.09
2023-02-04T03:46:57.148Z,1004.15
2023-02-04T03:47:57.051Z,1004.11
2023-02-04T03:48:57.057Z,1004.13
2023-02-04T03:49:57.008Z,1004.14
2023-02-04T03:50:57.068Z,1004.21
2023-02-04T03:51:57.023Z,1004.20
2023-02-04T03:52:57.045Z,1004.21
2023-02-04T03:53:56.976Z,1004.28
2023-02-04T03:54:56.948Z,1004.28
2023-02-04T03:55:56.973Z,1004.36
2023-02-04T03:56:56.916Z,1004.42
2023-02-04T03:57:56.903Z,1004.41
2023-02-04T03:58:56.890Z,1004.40
2023-02-04T03:59:56.890Z,1004.48
2023-02-04T04:00:56.888Z,1004.51
2023-02-04T04:01:56.929Z,1004.47
2023-02-04T04:02:56.885Z,1004.51
2023-02-04T04:03:57.249Z,1004.53
2023-02-04T04:04:56.852Z,1004.57
2023-02-04T04:05:56.817Z,1004.59
2023-02-04T04:06:56.800Z,1004.59
2023-02-04T04:07:56.807Z,1004.60
2023-02-04T04:08:56.747Z,1004.64
2023-02-04T04:09:56.758Z,1004.59
2023-02-04T04:10:56.740Z,1004.65
2023-02-04T04:11:56.713Z,1004.68
2023-02-04T04:12:56.693Z,1004.69
2023-02-04T04:13:56.877Z,1004.64
2023-02-04T04:14:56.663Z,1004.67
2023-02-04T04:15:56.674Z,1004.68
2023-02-04T04:16:56.629Z,1004.68
2023-02-04T04:17:56.662Z,1004.73
2023-02-04T04:18:56.806Z,1004.72
2023-02-04T04:19:56.856Z,1004.78
2023-02-04T04:20:56.573Z,1004.83
2023-02-04T04:21:56.585Z,1004.83
2023-02-04T04:22:56.566Z,1004.82
2023-02-04T04:23:56.529Z,1004.91
2023-02-04T04:24:56.511Z,1004.96
2023-02-04T04:25:56.499Z,1004.99
2023-02-04T04:26:56.676Z,1004.98
2023-02-04T04:27:56.512Z,1005.09
2023-02-04T04:28:56.494Z,1005.11
2023-02-04T04:29:56.443Z,1005.14
2023-02-04T04:30:56.537Z,1005.18
2023-02-04T04:31:56.622Z,1005.18
2023-02-04T04:32:56.411Z,1005.17
2023-02-04T04:33:56.423Z,1005.20
2023-02-04T04:34:56.370Z,1005.23
2023-02-04T04:35:56.338Z,1005.23
2023-02-04T04:36:56.370Z,1005.22
2023-02-04T04:37:56.325Z,1005.27
2023-02-04T04:38:56.314Z,1005.29
2023-02-04T04:39:56.274Z,1005.28
2023-02-04T04:40:56.292Z,1005.29
2023-02-04T04:41:56.248Z,1005.36
2023-02-04T04:42:56.231Z,1005.38
2023-02-04T04:43:56.260Z,1005.44
2023-02-04T04:44:56.216Z,1005.49
2023-02-04T04:45:56.192Z,1005.48
2023-02-04T04:46:56.257Z,1005.50
2023-02-04T04:47:56.188Z,1005.50
2023-02-04T04:48:56.134Z,1005.58
2023-02-04T04:49:56.148Z,1005.54
2023-02-04T04:50:56.135Z,1005.61
2023-02-04T04:51:56.127Z,1005.55
2023-02-04T04:52:56.123Z,1005.61
2023-02-04T04:53:56.062Z,1005.60
2023-02-04T04:54:56.077Z,1005.59
2023-02-04T04:55:56.042Z,1005.66
2023-02-04T04:56:56.051Z,1005.68
2023-02-04T04:57:56.008Z,1005.69
2023-02-04T04:58:56.043Z,1005.74
2023-02-04T04:59:56.030Z,1005.80
2023-02-04T05:00:56.089Z,1005.84
2023-02-04T05:01:55.977Z,1005.87
2023-02-04T05:02:55.973Z,1005.92
2023-02-04T05:03:55.939Z,1005.94
2023-02-04T05:04:56.170Z,1005.96
2023-02-04T05:05:55.969Z,1006.03
2023-02-04T05:06:55.901Z,1006.08
2023-02-04T05:07:55.873Z,1006.08
2023-02-04T05:08:55.863Z,1006.12
2023-02-04T05:09:56.033Z,1006.10
2023-02-04T05:10:55.857Z,1006.15
2023-02-04T05:11:56.032Z,1006.15
2023-02-04T05:12:55.840Z,1006.13
2023-02-04T05:13:55.821Z,1006.20
2023-02-04T05:14:55.799Z,1006.18
2023-02-04T05:15:55.835Z,1006.23
2023-02-04T05:16:55.752Z,1006.22
2023-02-04T05:17:55.754Z,1006.22
2023-02-04T05:18:55.753Z,1006.23
2023-02-04T05:19:55.712Z,1006.21
2023-02-04T05:20:55.734Z,1006.16
2023-02-04T05:21:55.709Z,1006.16
2023-02-04T05:22:55.689Z,1006.16
2023-02-04T05:23:55.642Z,1006.12
2023-02-04T05:24:55.613Z,1006.09
2023-02-04T05:25:55.635Z,1006.10
2023-02-04T05:26:55.605Z,1006.11
2023-02-04T05:27:55.665Z,1006.08
2023-02-04T05:28:55.570Z,1006.05
2023-02-04T05:29:55.576Z,1006.06
2023-02-04T05:30:55.610Z,1006.12
2023-02-04T05:31:55.538Z,1006.10
2023-02-04T05:32:55.533Z,1006.16
2023-02-04T05:33:55.519Z,1006.13
2023-02-04T05:34:55.488Z,1006.18
2023-02-04T05:35:55.478Z,1006.15
2023-02-04T05:36:55.458Z,1006.18
2023-02-04T05:37:55.466Z,1006.24
2023-02-04T05:38:55.447Z,1006.23
2023-02-04T05:39:55.409Z,1006.29
2023-02-04T05:40:55.381Z,1006.25
2023-02-04T05:41:55.393Z,1006.28
2023-02-04T05:42:55.376Z,1006.25
2023-02-04T05:43:55.357Z,1006.29
2023-02-04T05:44:55.329Z,1006.33
2023-02-04T05:45:55.347Z,1006.34
2023-02-04T05:46:55.344Z,1006.39
2023-02-04T05:47:55.296Z,1006.38
2023-02-04T05:48:55.323Z,1006.40
2023-02-04T05:49:55.258Z,1006.40
2023-02-04T05:50:55.259Z,1006.44
2023-02-04T05:51:55.250Z,1006.49
2023-02-04T05:52:55.215Z,1006.48
2023-02-04T05:53:55.223Z,1006.55
2023-02-04T05:54:55.179Z,1006.55
2023-02-04T05:55:55.177Z,1006.61
2023-02-04T05:56:55.172Z,1006.60
2023-02-04T05:57:55.336Z,1006.71
2023-02-04T05:58:55.127Z,1006.68
2023-02-04T05:59:55.118Z,1006.68
2023-02-04T06:00:55.126Z,1006.69
2023-02-04T06:01:55.079Z,1006.72
2023-02-04T06:02:55.111Z,1006.69
2023-02-04T06:03:55.063Z,1006.73
2023-02-04T06:04:55.080Z,1006.78
2023-02-04T06:05:55.054Z,1006.79
2023-02-04T06:06:55.011Z,1006.81
2023-02-04T06:07:54.978Z,1006.83
2023-02-04T06:08:54.985Z,1006.86
2023-02-04T06:09:54.987Z,1006.87
2023-02-04T06:10:54.950Z,1006.92
2023-02-04T06:11:54.951Z,1007.00
2023-02-04T06:12:54.943Z,1007.04
2023-02-04T06:13:54.909Z,1007.07
2023-02-04T06:14:54.942Z,1007.13
2023-02-04T06:15:54.891Z,1007.16
2023-02-04T06:16:54.924Z,1007.25
2023-02-04T06:17:54.856Z,1007.27
2023-02-04T06:18:54.830Z,1007.26
2023-02-04T06:19:54.850Z,1007.23
2023-02-04T06:20:54.790Z,1007.29
2023-02-04T06:21:54.981Z,1007.25
2023-02-04T06:22:54.786Z,1007.29
2023-02-04T06:23:54.953Z,1007.30
2023-02-04T06:24:54.772Z,1007.30
2023-02-04T06:25:54.744Z,1007.33
2023-02-04T06:26:54.717Z,1007.31
2023-02-04T06:27:54.693Z,1007.39
2023-02-04T06:28:54.686Z,1007.36
2023-02-04T06:29:54.694Z,1007.34
2023-02-04T06:30:54.767Z,1007.35
2023-02-04T06:31:54.751Z,1007.35
2023-02-04T06:32:54.628Z,1007.34
2023-02-04T06:33:54.624Z,1007.32
2023-02-04T06:34:54.598Z,1007.33
2023-02-04T06:35:54.615Z,1007.34
2023-02-04T06:36:54.569Z,1007.39
2023-02-04T06:37:54.541Z,1007.45
2023-02-04T06:38:54.536Z,1007.41
2023-02-04T06:39:54.606Z,1007.44
2023-02-04T06:40:54.510Z,1007.47
2023-02-04T06:41:54.554Z,1007.44
2023-02-04T06:42:54.504Z,1007.50
2023-02-04T06:43:54.436Z,1007.48
2023-02-04T06:44:54.479Z,1007.52
2023-02-04T06:45:54.447Z,1007.53
2023-02-04T06:46:54.417Z,1007.47
2023-02-04T06:47:54.603Z,1007.51
2023-02-04T06:48:54.417Z,1007.56
2023-02-04T06:49:54.367Z,1007.56
2023-02-04T06:50:54.360Z,1007.57
2023-02-04T06:51:54.334Z,1007.56
2023-02-04T06:52:54.324Z,1007.57
2023-02-04T06:53:54.347Z,1007.60
2023-02-04T06:54:54.302Z,1007.57
2023-02-04T06:55:54.285Z,1007.63
2023-02-04T06:56:54.289Z,1007.66
2023-02-04T06:57:54.299Z,1007.65
2023-02-04T06:58:54.227Z,1007.66
2023-02-04T06:59:54.212Z,1007.66
2023-02-04T07:00:54.409Z,1007.63
2023-02-04T07:01:54.239Z,1007.69
2023-02-04T07:02:54.225Z,1007.74
2023-02-04T07:03:54.167Z,1007.71
2023-02-04T07:04:54.167Z,1007.74
2023-02-04T07:05:54.154Z,1007.77
2023-02-04T07:06:54.152Z,1007.83
2023-02-04T07:07:54.098Z,1007.85
2023-02-04T07:08:54.135Z,1007.88
2023-02-04T07:09:54.289Z,1007.90
2023-02-04T07:10:54.124Z,1007.89
2023-02-04T07:11:54.279Z,1007.95
2023-02-04T07:12:54.037Z,1008.00
2023-02-04T07:13:54.038Z,1008.07
2023-02-04T07:14:54.017Z,1008.12
2023-02-04T07:15:54.116Z,1008.13
2023-02-04T07:16:53.961Z,1008.12
2023-02-04T07:17:54.011Z,1008.17
2023-02-04T07:18:53.959Z,1008.21
2023-02-04T07:19:53.929Z,1008.23
2023-02-04T07:20:53.904Z,1008.24
2023-02-04T07:21:53.956Z,1008.27
2023-02-04T07:22:53.918Z,1008.30
2023-02-04T07:23:53.885Z,1008.28
2023-02-04T07:24:53.869Z,1008.26
2023-02-04T07:25:54.251Z,1008.29
2023-02-04T07:26:53.835Z,1008.27
2023-02-04T07:27:53.885Z,1008.26
2023-02-04T07:28:53.822Z,1008.30
2023-02-04T07:29:53.816Z,1008.33
2023-02-04T07:30:53.877Z,1008.32
2023-02-04T07:31:53.895Z,1008.32
2023-02-04T07:32:53.742Z,1008.33
2023-02-04T07:33:53.755Z,1008.39
2023-02-04T07:34:53.708Z,1008.38
2023-02-04T07:35:53.723Z,1008.41
2023-02-04T07:36:53.801Z,1008.42
2023-02-04T07:37:53.709Z,1008.43
2023-02-04T07:38:53.871Z,1008.51
2023-02-04T07:39:53.834Z,1008.53
2023-02-04T07:40:53.664Z,1008.56
2023-02-04T07:41:53.623Z,1008.54
2023-02-04T07:42:53.784Z,1008.56
2023-02-04T07:43:53.610Z,1008.58
2023-02-04T07:44:53.768Z,1008.63
2023-02-04T07:45:53.589Z,1008.59
2023-02-04T07:46:53.557Z,1008.73
2023-02-04T07:47:53.520Z,1008.68
2023-02-04T07:48:53.493Z,1008.72
2023-02-04T07:49:53.470Z,1008.69
2023-02-04T07:50:53.466Z,1008.65
2023-02-04T07:51:53.688Z,1008.70
2023-02-04T07:52:53.485Z,1008.75
2023-02-04T07:53:53.461Z,1008.70
2023-02-04T07:54:53.427Z,1008.68
2023-02-04T07:55:53.453Z,1008.68
2023-02-04T07:56:53.440Z,1008.67
2023-02-04T07:57:53.395Z,1008.66
2023-02-04T07:58:53.424Z,1008.74
2023-02-04T07:59:53.379Z,1008.76
2023-02-04T08:00:53.402Z,1008.77
2023-02-04T08:01:53.412Z,1008.78
2023-02-04T08:02:53.437Z,1008.77
2023-02-04T08:03:53.301Z,1008.79
2023-02-04T08:04:53.270Z,1008.81
2023-02-04T08:05:53.265Z,1008.80
2023-02-04T08:06:53.526Z,1008.83
2023-02-04T08:07:53.305Z,1008.84
2023-02-04T08:08:53.239Z,1008.89
2023-02-04T08:09:53.202Z,1008.89
2023-02-04T08:10:53.448Z,1008.93
2023-02-04T08:11:53.245Z,1008.95
2023-02-04T08:12:53.185Z,1008.99
2023-02-04T08:13:53.167Z,1008.99
2023-02-04T08:14:53.170Z,1009.03
2023-02-04T08:15:53.200Z,1009.00
2023-02-04T08:16:53.136Z,1009.03
2023-02-04T08:17:53.175Z,1009.02
2023-02-04T08:18:53.099Z,1009.03
2023-02-04T08:19:53.091Z,1009.04
2023-02-04T08:20:53.301Z,1009.05
2023-02-04T08:21:53.058Z,1009.03
2023-02-04T08:22:53.078Z,1009.05
2023-02-04T08:23:53.074Z,1009.04
2023-02-04T08:24:53.064Z,1009.06
2023-02-04T08:25:53.014Z,1009.06
2023-02-04T08:26:52.993Z,1009.05
2023-02-04T08:27:52.987Z,1009.11
2023-02-04T08:28:52.958Z,1009.15
2023-02-04T08:29:52.945Z,1009.15
2023-02-04T08:30:52.951Z,1009.12
2023-02-04T08:31:52.954Z,1009.13
2023-02-04T08:32:52.933Z,1009.13
2023-02-04T08:33:52.909Z,1009.15
2023-02-04T08:34:52.907Z,1009.17
2023-02-04T08:35:52.849Z,1009.22
2023-02-04T08:36:52.846Z,1009.29
2023-02-04T08:37:52.827Z,1009.30
2023-02-04T08:38:52.815Z,1009.37
2023-02-04T08:39:52.816Z,1009.40
2023-02-04T08:40:52.788Z,1009.40
2023-02-04T08:41:52.800Z,1009.41
2023-02-04T08:42:52.973Z,1009.42
2023-02-04T08:43:52.751Z,1009.44
2023-02-04T08:44:52.837Z,1009.47
2023-02-04T08:45:52.743Z,1009.48
2023-02-04T08:46:52.716Z,1009.50
2023-02-04T08:47:52.700Z,1009.52
2023-02-04T08:48:52.778Z,1009.51
2023-02-04T08:49:52.682Z,1009.57
2023-02-04T08:50:52.649Z,1009.58
2023-02-04T08:51:52.645Z,1009.64
2023-02-04T08:52:52.710Z,1009.70
2023-02-04T08:53:52.629Z,1009.67
2023-02-04T08:54:52.599Z,1009.65
2023-02-04T08:55:52.803Z,1009.68
2023-02-04T08:56:52.595Z,1009.69
2023-02-04T08:57:52.561Z,1009.71
2023-02-04T08:58:52.540Z,1009.73
2023-02-04T08:59:52.544Z,1009.78
2023-02-04T09:00:52.585Z,1009.74
2023-02-04T09:01:52.608Z,1009.78
2023-02-04T09:02:52.505Z,1009.77
2023-02-04T09:03:52.492Z,1009.77
2023-02-04T09:04:52.473Z,1009.84
2023-02-04T09:05:52.521Z,1009.85
2023-02-04T09:06:52.640Z,1009.86
2023-02-04T09:07:52.695Z,1009.86
2023-02-04T09:08:52.426Z,1009.91
2023-02-04T09:09:52.635Z,1009.93
2023-02-04T09:10:52.631Z,1009.88
2023-02-04T09:11:52.375Z,1009.96
2023-02-04T09:12:52.372Z,1009.97
2023-02-04T09:13:52.357Z,1009.96
2023-02-04T09:14:52.346Z,1009.96
2023-02-04T09:15:54.033Z,1009.97
2023-02-04T09:16:52.314Z,1009.97
2023-02-04T09:17:52.309Z,1009.96
2023-02-04T09:18:52.332Z,1010.02
2023-02-04T09:19:52.330Z,1010.04
2023-02-04T09:20:52.255Z,1010.06
2023-02-04T09:21:52.265Z,1010.08
2023-02-04T09:22:52.311Z,1010.10
2023-02-04T09:23:52.234Z,1010.08
2023-02-04T09:24:52.216Z,1010.11
2023-02-04T09:25:52.187Z,1010.10
2023-02-04T09:26:52.194Z,1010.17
2023-02-04T09:27:52.228Z,1010.18
2023-02-04T09:28:52.166Z,1010.20
2023-02-04T09:29:52.187Z,1010.18
2023-02-04T09:30:52.230Z,1010.20
2023-02-04T09:31:52.188Z,1010.19
2023-02-04T09:32:52.143Z,1010.20
2023-02-04T09:33:52.083Z,1010.21
2023-02-04T09:34:52.148Z,1010.23
2023-02-04T09:35:52.118Z,1010.23
2023-02-04T09:36:52.069Z,1010.22
2023-02-04T09:37:52.073Z,1010.25
2023-02-04T09:38:52.033Z,1010.28
2023-02-04T09:39:52.023Z,1010.27
2023-02-04T09:40:52.003Z,1010.30
2023-02-04T09:41:52.202Z,1010.30
2023-02-04T09:42:51.970Z,1010.27
2023-02-04T09:43:52.173Z,1010.35
2023-02-04T09:44:51.954Z,1010.33
2023-02-04T09:45:52.042Z,1010.31
2023-02-04T09:46:51.951Z,1010.37
2023-02-04T09:47:51.922Z,1010.37
2023-02-04T09:48:52.115Z,1010.40
2023-02-04T09:49:51.891Z,1010.40
2023-02-04T09:50:51.872Z,1010.44
2023-02-04T09:51:51.881Z,1010.42
2023-02-04T09:52:51.836Z,1010.43
2023-02-04T09:53:52.049Z,1010.43
2023-02-04T09:54:51.802Z,1010.44
2023-02-04T09:55:51.809Z,1010.47
2023-02-04T09:56:51.770Z,1010.49
2023-02-04T09:57:51.749Z,1010.57
2023-02-04T09:58:51.782Z,1010.63
2023-02-04T09:59:51.736Z,1010.67
2023-02-04T10:00:51.736Z,1010.71
2023-02-04T10:01:51.750Z,1010.73
2023-02-04T10:02:51.695Z,1010.66
2023-02-04T10:03:51.910Z,1010.64
2023-02-04T10:04:51.887Z,1010.65
2023-02-04T10:05:51.662Z,1010.69
2023-02-04T10:06:51.674Z,1010.67
2023-02-04T10:07:51.625Z,1010.65
2023-02-04T10:08:51.634Z,1010.64
2023-02-04T10:09:51.647Z,1010.70
2023-02-04T10:10:51.592Z,1010.67
2023-02-04T10:11:51.572Z,1010.73
2023-02-04T10:12:51.596Z,1010.71
2023-02-04T10:13:51.566Z,1010.73
2023-02-04T10:14:51.544Z,1010.70
2023-02-04T10:15:51.585Z,1010.72
2023-02-04T10:16:51.554Z,1010.70
2023-02-04T10:17:51.521Z,1010.75
2023-02-04T10:18:51.486Z,1010.71
2023-02-04T10:19:51.475Z,1010.72
2023-02-04T10:20:51.476Z,1010.70
2023-02-04T10:21:51.666Z,1010.70
2023-02-04T10:22:51.442Z,1010.70
2023-02-04T10:23:51.489Z,1010.70
2023-02-04T10:24:51.465Z,1010.64
2023-02-04T10:25:51.506Z,1010.66
2023-02-04T10:26:51.404Z,1010.66
2023-02-04T10:27:51.460Z,1010.65
2023-02-04T10:28:51.402Z,1010.66
2023-02-04T10:29:51.386Z,1010.69
2023-02-04T10:30:51.513Z,1010.66
2023-02-04T10:31:51.806Z,1010.71
2023-02-04T10:32:51.340Z,1010.74
2023-02-04T10:33:51.543Z,1010.76
2023-02-04T10:34:51.328Z,1010.84
2023-02-04T10:35:51.296Z,1010.84
2023-02-04T10:36:51.512Z,1010.89
2023-02-04T10:37:51.301Z,1010.81
2023-02-04T10:38:51.273Z,1010.82
2023-02-04T10:39:51.315Z,1010.77
2023-02-04T10:40:51.253Z,1010.82
2023-02-04T10:41:51.283Z,1010.83
2023-02-04T10:42:51.207Z,1010.81
2023-02-04T10:43:51.218Z,1010.82
2023-02-04T10:44:51.183Z,1010.84
2023-02-04T10:45:51.292Z,1010.80
2023-02-04T10:46:52.690Z,1010.80
2023-02-04T10:47:51.156Z,1010.81
2023-02-04T10:48:51.369Z,1010.81
2023-02-04T10:49:51.142Z,1010.82
2023-02-04T10:50:51.129Z,1010.79
2023-02-04T10:51:51.150Z,1010.79
2023-02-04T10:52:51.106Z,1010.75
2023-02-04T10:53:51.087Z,1010.76
2023-02-04T10:54:51.089Z,1010.78
2023-02-04T10:55:51.109Z,1010.76
2023-02-04T10:56:51.044Z,1010.78
2023-02-04T10:57:51.063Z,1010.79
2023-02-04T10:58:51.041Z,1010.78
2023-02-04T10:59:51.050Z,1010.79
2023-02-04T11:00:50.990Z,1010.77
2023-02-04T11:01:50.982Z,1010.75
2023-02-04T11:02:50.979Z,1010.76
2023-02-04T11:03:52.441Z,1010.72
2023-02-04T11:04:51.172Z,1010.70
2023-02-04T11:05:51.168Z,1010.73
2023-02-04T11:06:50.930Z,1010.74
2023-02-04T11:07:50.907Z,1010.74
2023-02-04T11:08:50.897Z,1010.71
2023-02-04T11:09:50.905Z,1010.70
2023-02-04T11:10:50.884Z,1010.69
2023-02-04T11:11:50.870Z,1010.71
2023-02-04T11:12:50.928Z,1010.73
2023-02-04T11:13:50.887Z,1010.72
2023-02-04T11:14:50.838Z,1010.73
2023-02-04T11:15:51.336Z,1010.75
2023-02-04T11:16:50.812Z,1010.74
2023-02-04T11:17:50.851Z,1010.76
2023-02-04T11:18:50.830Z,1010.82
2023-02-04T11:19:50.993Z,1010.78
2023-02-04T11:20:50.770Z,1010.79
2023-02-04T11:21:50.774Z,1010.77
2023-02-04T11:22:50.787Z,1010.77
2023-02-04T11:23:50.752Z,1010.78
2023-02-04T11:24:50.742Z,1010.79
2023-02-04T11:25:50.737Z,1010.80
2023-02-04T11:26:51.760Z,1010.79
2023-02-04T11:27:50.740Z,1010.85
2023-02-04T11:28:50.688Z,1010.83
2023-02-04T11:29:50.691Z,1010.79
2023-02-04T11:30:50.743Z,1010.80
2023-02-04T11:31:50.850Z,1010.80
2023-02-04T11:32:50.644Z,1010.85
2023-02-04T11:33:50.851Z,1010.89
2023-02-04T11:34:50.630Z,1010.90
2023-02-04T11:35:50.611Z,1010.86
2023-02-04T11:36:50.601Z,1010.85
2023-02-04T11:37:50.584Z,1010.88
2023-02-04T11:38:50.562Z,1010.89
2023-02-04T11:39:50.550Z,1010.90
2023-02-04T11:40:50.546Z,1010.91
2023-02-04T11:41:50.544Z,1010.92
2023-02-04T11:42:50.524Z,1010.95
2023-02-04T11:43:50.517Z,1010.97
2023-02-04T11:44:50.505Z,1010.96
2023-02-04T11:45:50.553Z,1010.96
2023-02-04T11:46:50.480Z,1010.96
2023-02-04T11:47:50.456Z,1010.97
2023-02-04T11:48:50.453Z,1011.01
2023-02-04T11:49:50.880Z,1011.02
2023-02-04T11:50:50.420Z,1010.96
2023-02-04T11:51:50.409Z,1010.98
2023-02-04T11:52:50.422Z,1010.98
2023-02-04T11:53:50.404Z,1010.93
2023-02-04T11:54:50.410Z,1010.95
2023-02-04T11:55:50.384Z,1010.98
2023-02-04T11:56:50.367Z,1010.95
2023-02-04T11:57:50.412Z,1010.95
2023-02-04T11:58:50.340Z,1010.95
2023-02-04T11:59:50.329Z,1010.95
2023-02-04T12:00:50.311Z,1010.94
2023-02-04T12:01:50.335Z,1010.97
2023-02-04T12:02:50.344Z,1010.96
2023-02-04T12:03:50.348Z,1010.93
2023-02-04T12:04:50.468Z,1010.95
2023-02-04T12:05:50.278Z,1010.92
2023-02-04T12:06:50.443Z,1010.97
2023-02-04T12:07:50.255Z,1011.00