createdAt,value
2018-06-03T00:01:02.917Z,0
2018-06-03T00:02:12.746Z,0
2018-06-03T00:03:22.889Z,0
2018-06-03T00:04:32.715Z,0
2018-06-03T00:05:42.813Z,0
2018-06-03T00:06:52.646Z,0
2018-06-03T00:08:02.976Z,0
2018-06-03T00:09:13.057Z,0
2018-06-03T00:10:23.169Z,0
2018-06-03T00:11:33.260Z,0
2018-06-03T00:12:43.364Z,0
2018-06-03T00:13:53.460Z,0
2018-06-03T00:15:03.549Z,0
2018-06-03T00:16:13.384Z,0
2018-06-03T00:17:23.478Z,0
2018-06-03T00:18:33.576Z,0
2018-06-03T00:19:43.400Z,0
2018-06-03T00:20:53.570Z,0
2018-06-03T00:22:03.679Z,0
2018-06-03T00:23:13.777Z,0
2018-06-03T00:24:23.856Z,0
2018-06-03T00:25:33.679Z,0
2018-06-03T00:26:43.776Z,0
2018-06-03T00:27:53.353Z,0
2018-06-03T00:29:03.443Z,0
2018-06-03T00:30:13.584Z,0
2018-06-03T00:31:23.910Z,0
2018-06-03T00:32:34.052Z,0
2018-06-03T00:33:43.868Z,0
2018-06-03T00:34:53.693Z,0
2018-06-03T00:36:03.526Z,0
2018-06-03T00:37:13.356Z,0
2018-06-03T00:38:23.440Z,0
2018-06-03T00:39:33.260Z,0
2018-06-03T00:40:43.359Z,0
2018-06-03T00:41:53.453Z,0
2018-06-03T00:43:03.527Z,0
2018-06-03T00:44:13.697Z,0
2018-06-03T00:45:23.769Z,0
2018-06-03T00:46:33.851Z,0
2018-06-03T00:47:43.924Z,0
2018-06-03T00:48:54.012Z,0
2018-06-03T00:50:04.166Z,0
2018-06-03T00:51:14.239Z,0
2018-06-03T00:52:24.334Z,0
2018-06-03T00:53:34.411Z,0
2018-06-03T00:54:44.485Z,0
2018-06-03T00:55:54.101Z,0
2018-06-03T00:57:04.166Z,0
2018-06-03T00:58:14.009Z,0
2018-06-03T00:59:24.075Z,0
2018-06-03T01:00:33.632Z,0
2018-06-03T01:01:43.723Z,0
2018-06-03T01:02:53.801Z,0
2018-06-03T01:04:03.898Z,0
2018-06-03T01:05:13.719Z,0
2018-06-03T01:06:23.816Z,0
2018-06-03T01:07:33.882Z,0
2018-06-03T01:08:43.739Z,0
2018-06-03T01:09:53.848Z,0
2018-06-03T01:11:03.940Z,0
2018-06-03T01:12:14.017Z,0
2018-06-03T01:13:24.113Z,0
2018-06-03T01:14:34.222Z,0
2018-06-03T01:15:44.072Z,0
2018-06-03T01:16:54.171Z,0
2018-06-03T01:18:03.998Z,0
2018-06-03T01:19:14.093Z,0
2018-06-03T01:20:24.194Z,0
2018-06-03T01:21:34.001Z,0
2018-06-03T01:22:44.089Z,0
2018-06-03T01:23:54.168Z,0
2018-06-03T01:25:04.316Z,0
2018-06-03T01:26:14.135Z,0
2018-06-03T01:27:23.690Z,0
2018-06-03T01:28:33.783Z,0
2018-06-03T01:29:43.610Z,0
2018-06-03T01:30:53.743Z,0
2018-06-03T01:32:03.591Z,0
2018-06-03T01:33:13.692Z,0
2018-06-03T01:34:23.833Z,0
2018-06-03T01:35:33.929Z,0
2018-06-03T01:36:43.735Z,0
2018-06-03T01:37:53.573Z,0
2018-06-03T01:39:03.673Z,0
2018-06-03T01:40:13.779Z,0
2018-06-03T01:41:23.872Z,0
2018-06-03T01:42:33.979Z,0
2018-06-03T01:43:44.067Z,0
2018-06-03T01:44:54.142Z,0
2018-06-03T01:46:03.977Z,0
2018-06-03T01:47:13.792Z,0
2018-06-03T01:48:23.915Z,0
2018-06-03T01:49:34.017Z,0
2018-06-03T01:50:44.103Z,0
2018-06-03T01:51:53.937Z,0
2018-06-03T01:53:03.770Z,0
2018-06-03T01:54:13.896Z,0
2018-06-03T01:55:23.716Z,0
2018-06-03T01:56:33.801Z,0
2018-06-03T01:57:43.888Z,0
2018-06-03T01:58:53.990Z,0
2018-06-03T02:00:04.072Z,0
2018-06-03T02:01:14.018Z,0
2018-06-03T02:02:23.878Z,0
2018-06-03T02:03:33.963Z,0
2018-06-03T02:04:43.783Z,0
2018-06-03T02:05:53.892Z,0
2018-06-03T02:07:03.971Z,0
2018-06-03T02:08:13.815Z,0
2018-06-03T02:09:23.946Z,0
2018-06-03T02:10:34.031Z,0
2018-06-03T02:11:44.117Z,0
2018-06-03T02:12:54.224Z,0
2018-06-03T02:14:04.049Z,0
2018-06-03T02:15:14.075Z,0
2018-06-03T02:16:24.176Z,0
2018-06-03T02:17:34.324Z,0
2018-06-03T02:18:44.403Z,4
2018-06-03T02:19:54.501Z,4
2018-06-03T02:21:04.597Z,0
2018-06-03T02:22:14.699Z,0
2018-06-03T02:23:24.486Z,0
2018-06-03T02:24:34.304Z,4
2018-06-03T02:25:44.401Z,4
2018-06-03T02:26:54.495Z,0
2018-06-03T02:28:04.593Z,4
2018-06-03T02:29:14.884Z,8
2018-06-03T02:30:24.999Z,4
2018-06-03T02:31:35.089Z,8
2018-06-03T02:32:45.190Z,8
2018-06-03T02:33:55.026Z,8
2018-06-03T02:35:05.098Z,8
2018-06-03T02:36:14.929Z,8
2018-06-03T02:37:25.023Z,12
2018-06-03T02:38:35.166Z,12
2018-06-03T02:39:44.746Z,16
2018-06-03T02:40:54.870Z,20
2018-06-03T02:42:04.944Z,20
2018-06-03T02:43:15.050Z,24
2018-06-03T02:44:24.888Z,28
2018-06-03T02:45:35.003Z,36
2018-06-03T02:46:45.094Z,40
2018-06-03T02:47:55.375Z,44
2018-06-03T02:49:05.289Z,52
2018-06-03T02:50:15.416Z,52
2018-06-03T02:51:25.544Z,64
2018-06-03T02:52:35.578Z,72
2018-06-03T02:53:45.663Z,84
2018-06-03T02:54:55.513Z,100
2018-06-03T02:56:05.624Z,108
2018-06-03T02:57:15.723Z,120
2018-06-03T02:58:25.818Z,128
2018-06-03T02:59:35.901Z,140
2018-06-03T03:00:46.002Z,156
2018-06-03T03:01:56.111Z,172
2018-06-03T03:34:44.797Z,1232
2018-06-03T03:35:54.650Z,1272
2018-06-03T03:37:04.731Z,1312
2018-06-03T03:38:14.548Z,1352
2018-06-03T03:39:24.367Z,1384
2018-06-03T03:40:34.519Z,1404
2018-06-03T03:41:44.350Z,1424
2018-06-03T03:42:54.177Z,1444
2018-06-03T03:44:04.269Z,1464
2018-06-03T03:45:14.358Z,1476
2018-06-03T03:46:24.501Z,1480
2018-06-03T03:47:34.333Z,1476
2018-06-03T03:48:44.419Z,1476
2018-06-03T03:49:54.492Z,1480
2018-06-03T03:51:04.593Z,1488
2018-06-03T03:52:14.742Z,1520
2018-06-03T03:53:24.794Z,1560
2018-06-03T03:54:34.879Z,1608
2018-06-03T03:55:44.698Z,1660
2018-06-03T03:56:54.782Z,1716
2018-06-03T03:58:04.351Z,1772
2018-06-03T03:59:14.436Z,1828
2018-06-03T04:00:24.247Z,1884
2018-06-03T04:01:34.065Z,1936
2018-06-03T04:02:43.895Z,1992
2018-06-03T04:03:53.978Z,2044
2018-06-03T04:05:04.059Z,2096
2018-06-03T04:06:14.152Z,2120
2018-06-03T04:07:24.238Z,2148
2018-06-03T04:08:34.335Z,2180
2018-06-03T04:09:44.428Z,2232
2018-06-03T04:10:54.497Z,2296
2018-06-03T04:12:04.326Z,2376
2018-06-03T04:13:13.965Z,2480
2018-06-03T04:14:24.122Z,2604
2018-06-03T04:15:34.214Z,2736
2018-06-03T04:16:44.045Z,2884
2018-06-03T04:17:53.885Z,3184
2018-06-03T04:19:03.979Z,4388
2018-06-03T04:20:14.071Z,5388
2018-06-03T04:21:24.143Z,6264
2018-06-03T04:22:34.237Z,7216
2018-06-03T04:23:44.330Z,7900
2018-06-03T04:24:54.429Z,9196
2018-06-03T04:26:04.249Z,9820
2018-06-03T04:27:13.797Z,9924
2018-06-03T04:28:23.881Z,10184
2018-06-03T04:29:33.692Z,10200
2018-06-03T04:30:43.517Z,11008
2018-06-03T04:31:53.606Z,10896
2018-06-03T04:33:03.688Z,10496
2018-06-03T04:34:13.779Z,10592
2018-06-03T04:35:23.599Z,10256
2018-06-03T04:36:33.690Z,10500
2018-06-03T04:37:43.776Z,10224
2018-06-03T04:38:53.891Z,9736
2018-06-03T04:40:03.700Z,9444
2018-06-03T04:41:13.843Z,9944
2018-06-03T04:42:24.002Z,9956
2018-06-03T04:43:34.085Z,9220
2018-06-03T04:44:44.183Z,9224
2018-06-03T04:45:54.265Z,9256
2018-06-03T04:47:04.361Z,9764
2018-06-03T04:48:14.449Z,9912
2018-06-03T04:49:24.549Z,9884
2018-06-03T04:50:34.885Z,9968
2018-06-03T04:51:44.985Z,10316
2018-06-03T04:52:55.092Z,10948
2018-06-03T04:54:05.182Z,11180
2018-06-03T04:55:14.865Z,11432
2018-06-03T04:56:25.012Z,12008
2018-06-03T04:57:35.328Z,11888
2018-06-03T04:58:45.426Z,11224
2018-06-03T04:59:55.498Z,11124
2018-06-03T05:01:05.308Z,11968
2018-06-03T05:02:15.419Z,11904
2018-06-03T05:03:25.255Z,11096
2018-06-03T05:04:35.333Z,9608
2018-06-03T05:05:45.645Z,9304
2018-06-03T05:06:55.467Z,9452
2018-06-03T05:08:05.629Z,9472
2018-06-03T05:09:15.441Z,9136
2018-06-03T05:10:25.553Z,8504
2018-06-03T05:11:35.373Z,8596
2018-06-03T05:12:45.462Z,9016
2018-06-03T05:13:55.615Z,9144
2018-06-03T05:15:05.693Z,9080
2018-06-03T05:16:15.541Z,8928
2018-06-03T05:17:25.616Z,8836
2018-06-03T05:18:35.443Z,9160
2018-06-03T05:19:45.271Z,9380
2018-06-03T05:20:55.363Z,8732
2018-06-03T05:22:05.443Z,8032
2018-06-03T05:23:15.278Z,8380
2018-06-03T05:24:25.364Z,8896
2018-06-03T05:25:35.444Z,8668
2018-06-03T05:26:45.536Z,8400
2018-06-03T05:27:55.626Z,8660
2018-06-03T05:29:05.199Z,8536
2018-06-03T05:30:15.294Z,8424
2018-06-03T05:31:25.457Z,8800
2018-06-03T05:32:35.285Z,9568
2018-06-03T05:33:45.347Z,9920
2018-06-03T05:34:55.432Z,9852
2018-06-03T05:36:05.530Z,9608
2018-06-03T05:37:15.350Z,9572
2018-06-03T05:38:24.636Z,8808
2018-06-03T05:39:34.448Z,8144
2018-06-03T05:40:44.533Z,8008
2018-06-03T05:41:54.619Z,8012
2018-06-03T05:43:04.731Z,8448
2018-06-03T05:44:14.825Z,8440
2018-06-03T05:45:24.642Z,7616
2018-06-03T05:46:34.729Z,7704
2018-06-03T05:47:44.802Z,7540
2018-06-03T05:48:54.903Z,7544
2018-06-03T05:50:04.969Z,7304
2018-06-03T05:51:14.781Z,7484
2018-06-03T05:52:24.860Z,7308
2018-06-03T05:53:34.936Z,7264
2018-06-03T05:54:45.029Z,6772
2018-06-03T05:55:55.028Z,6468
2018-06-03T05:57:04.808Z,6612
2018-06-03T05:58:14.885Z,6684
2018-06-03T05:59:24.972Z,6636
2018-06-03T06:00:35.136Z,6676
2018-06-03T06:01:45.231Z,6628
2018-06-03T06:02:55.042Z,6736
2018-06-03T06:04:05.146Z,6800
2018-06-03T06:05:15.231Z,6664
2018-06-03T06:06:25.059Z,6424
2018-06-03T06:07:35.136Z,5908
2018-06-03T06:08:44.973Z,5768
2018-06-03T06:09:54.809Z,5764
2018-06-03T06:11:04.894Z,5684
2018-06-03T06:12:14.999Z,5616
2018-06-03T06:13:25.089Z,5548
2018-06-03T06:14:35.180Z,5664
2018-06-03T06:15:45.282Z,6032
2018-06-03T06:16:55.359Z,6212
2018-06-03T06:18:05.434Z,6412
2018-06-03T06:19:15.534Z,6540
2018-06-03T06:20:25.609Z,6496
2018-06-03T06:21:35.690Z,6228
2018-06-03T06:22:45.782Z,6100
2018-06-03T06:23:55.876Z,6044
2018-06-03T06:25:05.963Z,6076
2018-06-03T06:26:16.043Z,6096
2018-06-03T06:27:26.138Z,6032
2018-06-03T06:28:36.221Z,5988
2018-06-03T06:29:46.298Z,6076
2018-06-03T06:30:56.398Z,6112
2018-06-03T06:32:06.509Z,6284
2018-06-03T06:33:16.598Z,6348
2018-06-03T06:34:26.689Z,6356
2018-06-03T06:35:36.793Z,6420
2018-06-03T06:36:46.866Z,6540
2018-06-03T06:37:56.974Z,6596
2018-06-03T06:39:07.095Z,6684
2018-06-03T06:40:17.179Z,6892
2018-06-03T06:41:27.356Z,6884
2018-06-03T06:42:37.468Z,6908
2018-06-03T06:43:47.592Z,6896
2018-06-03T06:44:57.419Z,6820
2018-06-03T06:46:07.510Z,6808
2018-06-03T06:47:17.654Z,6764
2018-06-03T06:48:27.744Z,6840
2018-06-03T06:49:37.572Z,6912
2018-06-03T06:50:47.680Z,6972
2018-06-03T06:51:57.525Z,6948
2018-06-03T06:53:07.621Z,6824
2018-06-03T06:54:17.205Z,6692
2018-06-03T06:55:27.043Z,6688
2018-06-03T06:56:37.160Z,6648
2018-06-03T06:57:47.281Z,6644
2018-06-03T06:58:57.383Z,6496
2018-06-03T07:00:07.239Z,6512
2018-06-03T07:01:17.391Z,6340
2018-06-03T07:02:27.493Z,6420
2018-06-03T07:03:37.618Z,6308
2018-06-03T07:04:47.705Z,6276
2018-06-03T07:05:57.798Z,6264
2018-06-03T07:07:07.395Z,6248
2018-06-03T07:08:17.474Z,6180
2018-06-03T07:09:27.572Z,5992
2018-06-03T07:10:37.154Z,5872
2018-06-03T07:11:46.988Z,5852
2018-06-03T07:12:57.104Z,5812
2018-06-03T07:14:06.929Z,5784
2018-06-03T07:15:17.027Z,5772
2018-06-03T07:16:27.118Z,5736
2018-06-03T07:17:37.210Z,5696
2018-06-03T07:18:47.046Z,5656
2018-06-03T07:19:57.136Z,5700
2018-06-03T07:21:06.986Z,5692
2018-06-03T07:22:16.820Z,5680
2018-06-03T07:23:27.004Z,5636
2018-06-03T07:24:36.833Z,5628
2018-06-03T07:25:46.649Z,5624
2018-06-03T07:26:56.777Z,5620
2018-06-03T07:28:06.632Z,5624
2018-06-03T07:29:16.741Z,5644
2018-06-03T07:30:26.602Z,5620
2018-06-03T07:31:36.447Z,5584
2018-06-03T07:32:46.539Z,5512
2018-06-03T07:33:56.620Z,5484
2018-06-03T07:35:06.752Z,5476
2018-06-03T07:36:16.856Z,5500
2018-06-03T07:37:27.025Z,5472
2018-06-03T07:38:36.892Z,5496
2018-06-03T07:39:47.230Z,5468
2018-06-03T07:40:57.342Z,5516
2018-06-03T07:42:07.171Z,5548
2018-06-03T07:43:17.258Z,5604
2018-06-03T07:44:27.418Z,5624
2018-06-03T07:45:37.517Z,5664
2018-06-03T07:46:47.617Z,5716
2018-06-03T07:47:57.719Z,5708
2018-06-03T07:49:07.847Z,5748
2018-06-03T07:50:17.985Z,5756
2018-06-03T07:51:28.129Z,5768
2018-06-03T07:52:37.995Z,5796
2018-06-03T07:53:47.828Z,5844
2018-06-03T07:54:57.946Z,5900
2018-06-03T07:56:08.050Z,5924
2018-06-03T07:57:18.236Z,5960
2018-06-03T07:58:28.353Z,5988
2018-06-03T07:59:38.470Z,6032
2018-06-03T08:00:48.557Z,6000
2018-06-03T08:01:58.447Z,6016
2018-06-03T08:03:08.720Z,6052
2018-06-03T08:04:18.837Z,6048
2018-06-03T08:05:28.705Z,6040
2018-06-03T08:06:38.565Z,6112
2018-06-03T08:07:48.409Z,6108
2018-06-03T08:08:58.513Z,6124
2018-06-03T08:10:08.358Z,6112
2018-06-03T08:11:18.445Z,6076
2018-06-03T08:12:28.561Z,6044
2018-06-03T08:13:38.676Z,6084
2018-06-03T08:14:48.895Z,6120
2018-06-03T08:15:59.009Z,6124
2018-06-03T08:17:09.095Z,6060
2018-06-03T08:18:19.208Z,6040
2018-06-03T08:19:29.306Z,6016
2018-06-03T08:20:39.425Z,5976
2018-06-03T08:21:49.536Z,5996
2018-06-03T08:22:59.759Z,6012
2018-06-03T08:24:09.914Z,5976
2018-06-03T08:25:19.754Z,5968
2018-06-03T08:26:29.586Z,5996
2018-06-03T08:27:39.703Z,5948
2018-06-03T08:28:49.809Z,5948
2018-06-03T08:29:59.739Z,5968
2018-06-03T08:31:09.878Z,5948
2018-06-03T08:32:20.010Z,5932
2018-06-03T08:33:30.158Z,5920
2018-06-03T08:34:40.290Z,5896
2018-06-03T08:35:50.385Z,5876
2018-06-03T08:37:00.511Z,5880
2018-06-03T08:38:10.600Z,5884
2018-06-03T08:39:21.018Z,5832
2018-06-03T08:40:30.909Z,5784
2018-06-03T08:41:41.064Z,5764
2018-06-03T08:42:51.158Z,5680
2018-06-03T08:44:01.259Z,5564
2018-06-03T08:45:10.829Z,5588
2018-06-03T08:46:20.922Z,5524
2018-06-03T08:47:31.025Z,5484
2018-06-03T08:48:41.127Z,5452
2018-06-03T08:49:51.224Z,5412
2018-06-03T08:51:01.328Z,5404
2018-06-03T08:52:11.797Z,5312
2018-06-03T08:53:21.951Z,5192
2018-06-03T08:54:32.075Z,5208
2018-06-03T08:55:42.169Z,5248
2018-06-03T08:56:52.269Z,5248
2018-06-03T08:58:02.370Z,5232
2018-06-03T08:59:12.456Z,5216
2018-06-03T09:00:22.586Z,5208
2018-06-03T09:01:32.737Z,5212
2018-06-03T09:02:42.851Z,5196
2018-06-03T09:03:52.945Z,5208
2018-06-03T09:05:03.039Z,5264
2018-06-03T09:06:13.133Z,5284
2018-06-03T09:07:23.271Z,5264
2018-06-03T09:08:33.366Z,5316
2018-06-03T09:09:43.481Z,5352
2018-06-03T09:10:53.611Z,5388
2018-06-03T09:12:03.455Z,5260
2018-06-03T09:13:13.810Z,5496
2018-06-03T09:14:23.907Z,5592
2018-06-03T09:15:34.020Z,5660
2018-06-03T09:16:44.136Z,5732
2018-06-03T09:17:53.955Z,5792
2018-06-03T09:19:04.090Z,5832
2018-06-03T09:20:13.921Z,5916
2018-06-03T09:21:24.019Z,6020
2018-06-03T09:22:34.111Z,6112
2018-06-03T09:23:44.212Z,6204
2018-06-03T09:24:54.119Z,6268
2018-06-03T09:26:04.215Z,6312
2018-06-03T09:27:14.322Z,6348
2018-06-03T09:28:24.423Z,6388
2018-06-03T09:29:34.250Z,6344
2018-06-03T09:30:43.811Z,6288
2018-06-03T09:31:53.631Z,6264
2018-06-03T09:33:03.730Z,6292
2018-06-03T09:34:13.833Z,6368
2018-06-03T09:35:23.933Z,6488
2018-06-03T09:36:34.041Z,6604
2018-06-03T09:37:43.878Z,6648
2018-06-03T09:38:53.936Z,6784
2018-06-03T09:40:04.051Z,6868
2018-06-03T09:41:14.182Z,6912
2018-06-03T09:42:24.302Z,6952
2018-06-03T09:43:34.413Z,6996
2018-06-03T09:44:44.865Z,6968
2018-06-03T09:45:54.974Z,7052
2018-06-03T09:47:05.080Z,6624
2018-06-03T09:48:15.003Z,7000
2018-06-03T09:49:25.109Z,6996
2018-06-03T09:50:35.253Z,7200
2018-06-03T09:51:45.369Z,7292
2018-06-03T09:52:55.233Z,7380
2018-06-03T09:54:05.397Z,7392
2018-06-03T09:55:15.241Z,7336
2018-06-03T09:56:25.388Z,7344
2018-06-03T09:57:35.500Z,7448
2018-06-03T09:58:45.635Z,7484
2018-06-03T09:59:55.787Z,7392
2018-06-03T10:01:05.627Z,7504
2018-06-03T10:02:15.743Z,7512
2018-06-03T10:03:25.839Z,7392
2018-06-03T10:04:35.687Z,7396
2018-06-03T10:05:45.834Z,7448
2018-06-03T10:06:55.924Z,7448
2018-06-03T10:08:06.039Z,7576
2018-06-03T10:09:16.142Z,7640
2018-06-03T10:10:25.987Z,7716
2018-06-03T10:11:35.843Z,7684
2018-06-03T10:12:45.932Z,7496
2018-06-03T10:13:56.037Z,7444
2018-06-03T10:15:05.891Z,7544
2018-06-03T10:16:16.235Z,7696
2018-06-03T10:17:26.335Z,7900
2018-06-03T10:18:36.421Z,7920
2018-06-03T10:19:46.517Z,8088
2018-06-03T10:20:56.601Z,8096
2018-06-03T10:22:06.461Z,8140
2018-06-03T10:23:16.302Z,8128
2018-06-03T10:24:26.405Z,6004
2018-06-03T10:25:36.498Z,8320
2018-06-03T10:26:46.618Z,8392
2018-06-03T10:27:56.728Z,8308
2018-06-03T10:29:06.826Z,8340
2018-06-03T10:30:16.929Z,8464
2018-06-03T10:31:26.774Z,8540
2018-06-03T10:32:36.867Z,8648
2018-06-03T10:33:46.995Z,8648
2018-06-03T10:34:57.150Z,8692
2018-06-03T10:36:06.985Z,8600
2018-06-03T10:37:17.091Z,8520
2018-06-03T10:38:27.181Z,8612
2018-06-03T10:39:37.295Z,8368
2018-06-03T10:40:47.391Z,7924
2018-06-03T10:41:57.246Z,7884
2018-06-03T10:43:07.350Z,7828
2018-06-03T10:44:17.516Z,7768
2018-06-03T10:45:27.373Z,7800
2018-06-03T10:46:37.470Z,7960
2018-06-03T10:47:47.572Z,8120
2018-06-03T10:48:57.691Z,8136
2018-06-03T10:50:07.768Z,8072
2018-06-03T10:51:17.880Z,8064
2018-06-03T10:52:27.984Z,8048
2018-06-03T10:53:38.123Z,5988
2018-06-03T10:54:48.223Z,8288
2018-06-03T10:55:58.297Z,8428
2018-06-03T10:57:08.437Z,8404
2018-06-03T10:58:18.535Z,8388
2018-06-03T10:59:28.694Z,8592
2018-06-03T11:00:38.799Z,8836
2018-06-03T11:01:48.908Z,8800
2018-06-03T11:02:58.997Z,8848
2018-06-03T11:04:08.839Z,8824
2018-06-03T11:05:18.947Z,8748
2018-06-03T11:06:28.791Z,8720
2018-06-03T11:07:38.911Z,7280
2018-06-03T11:08:48.485Z,8512
2018-06-03T11:09:58.324Z,8692
2018-06-03T11:11:08.560Z,8604
2018-06-03T11:12:18.671Z,8744
2018-06-03T11:13:28.769Z,8736
2018-06-03T11:14:38.423Z,7992
2018-06-03T11:15:48.552Z,5432
2018-06-03T11:16:58.656Z,5296
2018-06-03T11:18:08.770Z,5220
2018-06-03T11:19:18.865Z,5384
2018-06-03T11:20:28.988Z,8056
2018-06-03T11:21:39.129Z,8032
2018-06-03T11:22:49.247Z,8080
2018-06-03T11:23:59.368Z,7240
2018-06-03T11:25:09.527Z,8192
2018-06-03T11:26:19.648Z,5772
2018-06-03T11:27:30.026Z,7748
2018-06-03T11:28:39.970Z,7720
2018-06-03T11:29:49.520Z,6596
2018-06-03T11:30:59.363Z,4628
2018-06-03T11:32:09.494Z,4452
2018-06-03T11:33:19.615Z,4316
2018-06-03T11:34:29.745Z,4252
2018-06-03T11:35:39.881Z,4276
2018-06-03T11:36:49.978Z,4276
2018-06-03T11:37:59.847Z,4164
2018-06-03T11:39:09.939Z,4024
2018-06-03T11:40:19.911Z,4072
2018-06-03T11:41:30.040Z,4256
2018-06-03T11:42:40.165Z,7208
2018-06-03T11:43:50.291Z,7136
2018-06-03T11:45:00.160Z,6772
2018-06-03T11:46:10.367Z,6388
2018-06-03T11:47:20.221Z,5588
2018-06-03T11:48:30.362Z,5196
2018-06-03T11:49:40.461Z,5368
2018-06-03T11:50:50.571Z,5200
2018-06-03T11:52:00.422Z,4988
2018-06-03T11:53:10.278Z,4064
2018-06-03T11:54:20.394Z,4232
2018-06-03T11:55:30.526Z,5244
2018-06-03T11:56:40.619Z,4980
2018-06-03T11:57:50.723Z,4752
2018-06-03T11:59:00.833Z,3908
2018-06-03T12:00:10.992Z,3808
2018-06-03T12:01:20.891Z,3836
2018-06-03T12:02:30.750Z,4552
2018-06-03T12:03:40.854Z,4600
2018-06-03T12:04:50.976Z,4496
2018-06-03T12:06:01.076Z,4500
2018-06-03T12:07:11.176Z,4348
2018-06-03T12:08:21.088Z,4220
2018-06-03T12:09:31.206Z,4088
2018-06-03T12:10:41.315Z,3868
2018-06-03T12:11:51.449Z,3784
2018-06-03T12:13:01.322Z,3692
2018-06-03T12:14:11.164Z,4088
2018-06-03T12:15:21.325Z,4548
2018-06-03T12:16:31.483Z,4412
2018-06-03T12:17:41.568Z,4424
2018-06-03T12:18:51.685Z,4604
2018-06-03T12:20:01.809Z,4924
2018-06-03T12:21:11.642Z,5068
2018-06-03T12:22:21.496Z,5200
2018-06-03T12:23:31.585Z,5124
2018-06-03T12:24:41.701Z,4080
2018-06-03T12:25:51.810Z,5700
2018-06-03T12:27:01.708Z,6008
2018-06-03T12:28:11.814Z,6168
2018-06-03T12:29:21.939Z,6220
2018-06-03T12:30:32.052Z,6180
2018-06-03T12:31:41.630Z,6208
2018-06-03T12:32:51.463Z,6216
2018-06-03T12:34:01.560Z,5712
2018-06-03T12:35:11.400Z,3136
2018-06-03T12:36:20.698Z,3076
2018-06-03T12:37:30.797Z,3180
2018-06-03T12:38:40.951Z,4388
2018-06-03T12:39:50.797Z,4516
2018-06-03T12:41:00.642Z,4544
2018-06-03T12:42:10.793Z,4656
2018-06-03T12:43:20.913Z,4888
2018-06-03T12:44:31.026Z,5116
2018-06-03T12:45:41.111Z,5288
2018-06-03T12:46:51.214Z,5512
2018-06-03T12:48:01.292Z,5788
2018-06-03T12:49:11.405Z,6096
2018-06-03T12:50:21.233Z,6364
2018-06-03T12:51:31.387Z,6500
2018-06-03T12:52:41.264Z,6516
2018-06-03T12:53:51.357Z,6424
2018-06-03T12:55:01.224Z,6456
2018-06-03T12:56:11.384Z,6472
2018-06-03T12:57:21.236Z,6408
2018-06-03T12:58:31.374Z,6184
2018-06-03T12:59:41.742Z,6284
2018-06-03T13:00:52.075Z,6280
2018-06-03T13:02:02.253Z,3628
2018-06-03T13:03:12.556Z,3636
2018-06-03T13:04:22.232Z,3108
2018-06-03T13:05:32.360Z,3048
2018-06-03T13:06:42.533Z,5844
2018-06-03T13:07:52.432Z,5824
2018-06-03T13:09:02.536Z,6156
2018-06-03T13:10:12.700Z,6248
2018-06-03T13:11:22.573Z,6572
2018-06-03T13:12:32.695Z,6856
2018-06-03T13:13:42.591Z,6844
2018-06-03T13:14:52.692Z,7028
2018-06-03T13:16:02.804Z,5612
2018-06-03T13:17:12.391Z,3800
2018-06-03T13:18:22.533Z,3836
2018-06-03T13:19:32.481Z,4068
2018-06-03T13:20:42.330Z,7016
2018-06-03T13:21:52.325Z,6860
2018-06-03T13:23:03.779Z,6688
2018-06-03T13:24:13.860Z,6600
2018-06-03T13:25:24.030Z,6592
2018-06-03T13:26:34.128Z,5388
2018-06-03T13:27:43.988Z,6508
2018-06-03T13:28:54.111Z,6504
2018-06-03T13:30:04.250Z,6528
2018-06-03T13:31:14.384Z,6528
2018-06-03T13:32:24.481Z,6516
2018-06-03T13:33:34.582Z,6524
2018-06-03T13:34:44.704Z,6700
2018-06-03T13:35:54.569Z,6748
2018-06-03T13:37:04.412Z,6704
2018-06-03T13:38:14.253Z,6820
2018-06-03T13:39:24.104Z,6716
2018-06-03T13:40:33.955Z,4548
2018-06-03T13:41:44.056Z,3428
2018-06-03T13:42:54.147Z,3480
2018-06-03T13:44:04.054Z,3412
2018-06-03T13:45:13.901Z,3432
2018-06-03T13:46:24.020Z,3496
2018-06-03T13:47:34.136Z,6460
2018-06-03T13:48:44.297Z,6548
2018-06-03T13:49:54.422Z,6536
2018-06-03T13:51:04.550Z,6364
2018-06-03T13:52:14.641Z,3664
2018-06-03T13:53:24.770Z,6436
2018-06-03T13:54:34.947Z,6004
2018-06-03T13:55:45.067Z,3672
2018-06-03T13:56:55.182Z,6044
2018-06-03T13:58:05.266Z,5112
2018-06-03T13:59:15.398Z,3836
2018-06-03T14:00:25.217Z,4344
2018-06-03T14:01:35.341Z,3808
2018-06-03T14:02:45.236Z,6488
2018-06-03T14:03:55.069Z,6520
2018-06-03T14:05:04.895Z,3880
2018-06-03T14:06:14.825Z,6580
2018-06-03T14:07:24.680Z,6600
2018-06-03T14:08:34.794Z,6856
2018-06-03T14:09:44.916Z,6788
2018-06-03T14:10:55.061Z,6668
2018-06-03T14:12:05.261Z,6576
2018-06-03T14:13:15.137Z,6472
2018-06-03T14:14:25.239Z,6484
2018-06-03T14:15:34.812Z,6488
2018-06-03T14:16:44.673Z,6512
2018-06-03T14:17:54.529Z,6648
2018-06-03T14:19:04.670Z,6676
2018-06-03T14:20:14.777Z,6740
2018-06-03T14:21:24.921Z,5712
2018-06-03T14:22:35.017Z,4152
2018-06-03T14:23:45.130Z,4192
2018-06-03T14:24:54.989Z,4012
2018-06-03T14:26:05.083Z,6776
2018-06-03T14:27:15.208Z,6900
2018-06-03T14:28:25.333Z,7088
2018-06-03T14:29:35.499Z,7168
2018-06-03T14:30:45.635Z,7068
2018-06-03T14:31:55.835Z,7096
2018-06-03T14:33:06.103Z,6880
2018-06-03T14:34:16.214Z,4548
2018-06-03T14:35:26.127Z,4592
2018-06-03T14:36:36.296Z,7068
2018-06-03T14:37:46.390Z,6876
2018-06-03T14:38:56.211Z,6936
2018-06-03T14:40:06.322Z,5376
2018-06-03T14:41:16.430Z,6612
2018-06-03T14:42:26.535Z,6572
2018-06-03T14:43:36.396Z,6400
2018-06-03T14:44:46.258Z,6216
2018-06-03T14:45:55.867Z,3844
2018-06-03T14:47:05.998Z,3696
2018-06-03T14:48:16.138Z,3648
2018-06-03T14:49:26.232Z,3584
2018-06-03T14:50:36.757Z,3316
2018-06-03T14:51:47.063Z,3244
2018-06-03T14:52:57.222Z,3176
2018-06-03T14:54:07.362Z,3172
2018-06-03T14:55:17.464Z,3408
2018-06-03T14:56:27.630Z,2980
2018-06-03T14:57:37.764Z,2944
2018-06-03T14:58:47.324Z,3012
2018-06-03T14:59:57.435Z,3148
2018-06-03T15:01:07.544Z,3340
2018-06-03T15:02:17.651Z,5400
2018-06-03T15:03:27.758Z,3512
2018-06-03T15:04:37.612Z,3216
2018-06-03T15:05:47.724Z,3072
2018-06-03T15:06:57.887Z,3004
2018-06-03T15:08:08.150Z,2932
2018-06-03T15:09:18.425Z,2888
2018-06-03T15:10:28.600Z,2908
2018-06-03T15:11:38.913Z,3096
2018-06-03T15:12:49.043Z,3848
2018-06-03T15:13:58.896Z,5376
2018-06-03T15:15:09.060Z,5524
2018-06-03T15:16:19.209Z,5564
2018-06-03T15:17:29.396Z,5516
2018-06-03T15:18:39.508Z,5432
2018-06-03T15:19:49.615Z,4196
2018-06-03T15:20:59.725Z,3468
2018-06-03T15:22:09.837Z,4512
2018-06-03T15:23:19.689Z,4848
2018-06-03T15:24:29.895Z,4928
2018-06-03T15:25:39.737Z,5096
2018-06-03T15:26:49.581Z,3396
2018-06-03T15:27:59.451Z,3336
2018-06-03T15:29:09.011Z,3388
2018-06-03T15:30:19.178Z,4788
2018-06-03T15:31:29.045Z,5148
2018-06-03T15:32:39.139Z,5224
2018-06-03T15:33:49.327Z,3596
2018-06-03T15:34:59.533Z,3552
2018-06-03T15:36:08.864Z,3576
2018-06-03T15:37:18.979Z,3876
2018-06-03T15:38:29.131Z,5080
2018-06-03T15:39:39.251Z,4524
2018-06-03T15:40:49.380Z,4712
2018-06-03T15:41:59.542Z,4576
2018-06-03T15:43:09.655Z,3144
2018-06-03T15:44:19.775Z,3076
2018-06-03T15:45:29.865Z,3116
2018-06-03T15:46:39.977Z,4140
2018-06-03T15:47:50.083Z,3076
2018-06-03T15:49:00.424Z,3928
2018-06-03T15:50:10.634Z,4316
2018-06-03T15:51:20.713Z,4300
2018-06-03T15:52:30.816Z,4352
2018-06-03T15:53:40.989Z,4328
2018-06-03T15:54:51.103Z,4308
2018-06-03T15:56:01.244Z,4292
2018-06-03T15:57:11.363Z,4300
2018-06-03T15:58:21.485Z,4248
2018-06-03T15:59:31.117Z,4236
2018-06-03T16:00:41.227Z,4192
2018-06-03T16:01:51.366Z,3908
2018-06-03T16:03:01.788Z,4156
2018-06-03T16:04:11.703Z,4160
2018-06-03T16:05:21.824Z,4012
2018-06-03T16:06:31.950Z,4040
2018-06-03T16:07:42.059Z,3384
2018-06-03T16:08:52.172Z,3976
2018-06-03T16:10:02.285Z,3620
2018-06-03T16:11:12.643Z,3556
2018-06-03T16:12:22.745Z,3460
2018-06-03T16:13:32.894Z,3836
2018-06-03T16:14:42.799Z,3504
2018-06-03T16:15:52.895Z,3208
2018-06-03T16:17:03.037Z,4012
2018-06-03T16:18:13.144Z,4036
2018-06-03T16:19:23.302Z,4188
2018-06-03T16:20:33.420Z,4268