createdAt,value
2023-01-25T00:00:40.402Z,20.00
2023-01-25T00:02:12.150Z,21.30
2023-01-25T00:03:44.108Z,21.58
2023-01-25T00:05:15.955Z,19.58
2023-01-25T00:06:48.356Z,18.63
2023-01-25T00:08:21.426Z,20.05
2023-01-25T00:09:53.167Z,19.40
2023-01-25T00:11:24.926Z,18.55
2023-01-25T00:12:57.196Z,19.67
2023-01-25T00:14:28.956Z,20.05
2023-01-25T00:16:02.714Z,18.98
2023-01-25T00:17:35.267Z,19.35
2023-01-25T00:19:08.397Z,18.77
2023-01-25T00:20:40.108Z,19.42
2023-01-25T00:22:11.814Z,19.30
2023-01-25T00:23:43.747Z,20.20
2023-01-25T00:25:15.607Z,19.08
2023-01-25T00:26:47.323Z,18.65
2023-01-25T00:28:19.035Z,18.25
2023-01-25T00:29:50.764Z,18.23
2023-01-25T00:31:35.082Z,17.48
2023-01-25T00:33:33.805Z,17.17
2023-01-25T00:35:06.326Z,17.13
2023-01-25T00:36:38.279Z,16.88
2023-01-25T00:38:28.828Z,17.23
2023-01-25T00:40:00.513Z,16.83
2023-01-25T00:41:32.864Z,18.08
2023-01-25T00:43:04.579Z,18.10
2023-01-25T00:44:37.642Z,17.83
2023-01-25T00:46:09.834Z,17.80
2023-01-25T00:47:42.100Z,17.27
2023-01-25T00:49:26.293Z,17.45
2023-01-25T00:51:02.419Z,15.35
2023-01-25T00:52:35.199Z,15.98
2023-01-25T00:54:07.049Z,15.75
2023-01-25T00:55:38.955Z,16.33
2023-01-25T00:57:10.784Z,16.63
2023-01-25T00:58:42.758Z,16.42
2023-01-25T01:00:16.138Z,16.02
2023-01-25T01:01:47.864Z,16.42
2023-01-25T01:03:19.588Z,17.00
2023-01-25T01:04:51.378Z,18.30
2023-01-25T01:06:23.166Z,17.67
2023-01-25T01:07:57.784Z,15.90
2023-01-25T01:09:29.542Z,15.00
2023-01-25T01:11:05.990Z,15.13
2023-01-25T01:12:37.682Z,16.10
2023-01-25T01:14:09.982Z,16.75
2023-01-25T01:15:41.749Z,15.90
2023-01-25T01:17:13.458Z,15.80
2023-01-25T01:18:46.155Z,16.35
2023-01-25T01:20:17.987Z,16.25
2023-01-25T01:21:49.727Z,16.35
2023-01-25T01:23:21.842Z,15.43
2023-01-25T01:24:53.535Z,15.73
2023-01-25T01:26:25.313Z,15.63
2023-01-25T01:27:57.012Z,15.13
2023-01-25T01:29:28.769Z,14.65
2023-01-25T01:31:01.958Z,14.38
2023-01-25T01:32:37.576Z,13.63
2023-01-25T01:34:13.406Z,13.98
2023-01-25T01:35:46.994Z,13.10
2023-01-25T01:37:18.771Z,14.10
2023-01-25T01:38:50.671Z,13.18
2023-01-25T01:40:22.822Z,13.90
2023-01-25T01:41:54.627Z,14.32
2023-01-25T01:43:26.659Z,14.60
2023-01-25T01:44:59.923Z,13.75
2023-01-25T01:46:37.629Z,13.82
2023-01-25T01:48:24.649Z,12.57
2023-01-25T01:50:04.715Z,13.40
2023-01-25T01:51:49.197Z,11.27
2023-01-25T01:53:26.992Z,11.40
2023-01-25T01:55:03.224Z,11.65
2023-01-25T01:56:49.980Z,11.80
2023-01-25T01:58:23.188Z,12.00
2023-01-25T02:00:04.127Z,12.82
2023-01-25T02:01:44.942Z,12.40
2023-01-25T02:03:17.227Z,12.50
2023-01-25T02:04:49.683Z,13.93
2023-01-25T02:06:45.699Z,14.38
2023-01-25T02:08:19.431Z,13.68
2023-01-25T02:09:52.015Z,13.93
2023-01-25T02:11:26.429Z,14.77
2023-01-25T02:12:59.648Z,13.77
2023-01-25T02:14:31.894Z,12.68
2023-01-25T02:16:05.441Z,13.05
2023-01-25T02:17:39.764Z,13.85
2023-01-25T02:19:33.214Z,12.70
2023-01-25T02:21:05.077Z,11.65
2023-01-25T02:22:47.579Z,12.57
2023-01-25T02:24:29.697Z,11.65
2023-01-25T02:26:05.249Z,12.13
2023-01-25T02:27:43.524Z,12.15
2023-01-25T02:29:17.566Z,12.23
2023-01-25T02:30:49.473Z,13.45
2023-01-25T02:32:21.272Z,12.93
2023-01-25T02:33:53.079Z,13.77
2023-01-25T02:35:37.822Z,12.68
2023-01-25T02:37:14.575Z,12.80
2023-01-25T02:38:53.484Z,13.38
2023-01-25T02:40:25.720Z,14.23
2023-01-25T02:41:57.482Z,14.07
2023-01-25T02:43:33.792Z,14.13
2023-01-25T02:45:13.764Z,13.10
2023-01-25T02:46:45.702Z,12.70
2023-01-25T02:48:18.054Z,11.32
2023-01-25T02:49:49.824Z,12.45
2023-01-25T02:51:27.281Z,11.65
2023-01-25T02:53:00.000Z,12.00
2023-01-25T02:54:32.368Z,12.02
2023-01-25T02:56:04.851Z,11.77
2023-01-25T02:57:36.589Z,12.07
2023-01-25T02:59:10.593Z,12.85
2023-01-25T03:00:43.205Z,11.43
2023-01-25T03:02:15.378Z,11.98
2023-01-25T03:03:47.974Z,12.32
2023-01-25T03:05:19.668Z,11.93
2023-01-25T03:06:51.966Z,12.38
2023-01-25T03:08:24.266Z,11.93
2023-01-25T03:09:57.812Z,13.00
2023-01-25T03:11:30.037Z,12.50
2023-01-25T03:13:04.128Z,12.65
2023-01-25T03:14:35.900Z,13.27
2023-01-25T03:16:10.722Z,13.48
2023-01-25T03:17:44.207Z,13.57
2023-01-25T03:19:16.581Z,13.40
2023-01-25T03:20:48.421Z,13.48
2023-01-25T03:22:20.347Z,13.20
2023-01-25T03:23:57.853Z,11.60
2023-01-25T03:25:30.738Z,12.80
2023-01-25T03:27:14.366Z,12.25
2023-01-25T03:28:56.447Z,12.20
2023-01-25T03:30:28.379Z,12.40
2023-01-25T03:32:00.648Z,12.60
2023-01-25T03:33:32.847Z,13.20
2023-01-25T03:35:05.728Z,13.32
2023-01-25T03:36:38.637Z,12.65
2023-01-25T03:38:10.386Z,12.75
2023-01-25T03:39:42.186Z,13.40
2023-01-25T03:41:15.095Z,12.43
2023-01-25T03:42:47.474Z,12.68
2023-01-25T03:44:19.352Z,12.13
2023-01-25T03:46:00.438Z,11.75
2023-01-25T03:47:33.038Z,11.70
2023-01-25T03:49:04.832Z,12.23
2023-01-25T03:50:37.656Z,12.18
2023-01-25T03:52:09.661Z,11.85
2023-01-25T03:53:45.410Z,12.18
2023-01-25T03:55:20.857Z,12.07
2023-01-25T03:56:52.664Z,11.80
2023-01-25T03:58:30.699Z,11.48
2023-01-25T04:00:02.599Z,11.95
2023-01-25T04:01:36.704Z,12.88
2023-01-25T04:03:08.412Z,12.38
2023-01-25T04:04:40.538Z,11.88
2023-01-25T04:06:14.107Z,12.77
2023-01-25T04:07:45.845Z,12.15
2023-01-25T04:09:18.586Z,11.88
2023-01-25T04:10:57.506Z,11.82
2023-01-25T04:12:29.467Z,12.93
2023-01-25T04:14:01.597Z,13.25
2023-01-25T04:15:39.984Z,12.43
2023-01-25T04:17:21.271Z,12.43
2023-01-25T04:18:56.574Z,12.07
2023-01-25T04:20:28.439Z,11.20
2023-01-25T04:22:01.470Z,11.52
2023-01-25T04:23:38.480Z,11.32
2023-01-25T04:25:10.865Z,12.73
2023-01-25T04:26:49.037Z,12.13
2023-01-25T04:28:20.875Z,11.45
2023-01-25T04:29:52.670Z,11.38
2023-01-25T04:31:26.007Z,11.48
2023-01-25T04:33:03.709Z,11.23
2023-01-25T04:34:36.147Z,10.73
2023-01-25T04:36:08.387Z,11.77
2023-01-25T04:37:40.146Z,11.98
2023-01-25T04:39:12.981Z,12.30
2023-01-25T04:40:45.001Z,12.00
2023-01-25T04:42:16.965Z,11.82
2023-01-25T04:43:51.212Z,12.00
2023-01-25T04:45:25.125Z,12.18
2023-01-25T04:46:57.358Z,11.27
2023-01-25T04:48:29.987Z,11.70
2023-01-25T04:50:06.549Z,11.60
2023-01-25T04:51:39.065Z,12.57
2023-01-25T04:53:12.599Z,12.07
2023-01-25T04:54:44.391Z,12.18
2023-01-25T04:56:17.168Z,11.40
2023-01-25T04:57:54.477Z,13.23
2023-01-25T04:59:26.206Z,12.70
2023-01-25T05:01:02.730Z,12.10
2023-01-25T05:02:34.791Z,12.18
2023-01-25T05:04:06.704Z,11.75
2023-01-25T05:05:47.502Z,11.75
2023-01-25T05:07:22.936Z,11.90
2023-01-25T05:08:54.780Z,12.52
2023-01-25T05:10:26.776Z,12.63
2023-01-25T05:13:58.773Z,10.02
2023-01-25T05:15:37.035Z,10.57
2023-01-25T05:17:09.651Z,11.15
2023-01-25T05:18:48.490Z,10.52
2023-01-25T05:20:25.349Z,10.32
2023-01-25T05:22:00.036Z,10.73
2023-01-25T05:23:40.028Z,12.93
2023-01-25T05:25:31.746Z,12.20
2023-01-25T05:27:04.172Z,12.77
2023-01-25T05:28:54.718Z,12.13
2023-01-25T05:30:34.348Z,12.32
2023-01-25T05:33:50.565Z,11.15
2023-01-25T05:35:24.642Z,11.52
2023-01-25T05:36:59.574Z,11.95
2023-01-25T05:38:31.458Z,12.52
2023-01-25T05:40:04.272Z,12.10
2023-01-25T05:41:40.851Z,12.35
2023-01-25T05:43:12.625Z,12.70
2023-01-25T05:44:47.455Z,12.57
2023-01-25T05:46:19.916Z,11.85
2023-01-25T05:47:56.621Z,13.32
2023-01-25T05:49:28.447Z,12.38
2023-01-25T05:51:00.595Z,12.60
2023-01-25T05:52:33.440Z,12.50
2023-01-25T05:54:06.339Z,12.70
2023-01-25T05:55:38.194Z,12.02
2023-01-25T05:57:14.816Z,11.52
2023-01-25T05:58:46.752Z,12.10
2023-01-25T06:00:19.067Z,11.88
2023-01-25T06:01:50.912Z,12.20
2023-01-25T06:03:22.791Z,11.30
2023-01-25T06:04:54.686Z,10.63
2023-01-25T06:06:26.525Z,11.30
2023-01-25T06:07:58.678Z,10.93
2023-01-25T06:09:34.747Z,9.85
2023-01-25T06:11:22.232Z,9.85
2023-01-25T06:13:00.859Z,10.10
2023-01-25T06:14:32.687Z,10.63
2023-01-25T06:16:06.241Z,11.27
2023-01-25T06:19:50.928Z,10.98
2023-01-25T06:21:37.204Z,10.15
2023-01-25T06:23:08.929Z,8.98
2023-01-25T06:24:40.650Z,10.27
2023-01-25T06:26:14.306Z,9.88
2023-01-25T06:27:46.032Z,9.02
2023-01-25T06:29:17.765Z,9.82
2023-01-25T06:30:49.539Z,9.60
2023-01-25T06:32:21.393Z,9.48
2023-01-25T06:33:53.343Z,9.90
2023-01-25T06:35:27.601Z,10.32
2023-01-25T06:36:59.485Z,9.68
2023-01-25T06:38:32.297Z,10.35
2023-01-25T06:40:04.814Z,9.68
2023-01-25T06:41:36.601Z,9.88
2023-01-25T06:43:09.522Z,10.75
2023-01-25T06:44:41.230Z,10.63
2023-01-25T06:46:14.005Z,9.57
2023-01-25T06:47:48.324Z,10.07
2023-01-25T06:49:20.089Z,10.50
2023-01-25T06:50:59.981Z,10.40
2023-01-25T06:52:32.128Z,10.15
2023-01-25T06:54:04.638Z,8.98
2023-01-25T06:55:36.377Z,10.80
2023-01-25T06:57:10.455Z,10.82
2023-01-25T06:58:42.275Z,10.32
2023-01-25T07:00:15.294Z,10.07
2023-01-25T07:01:47.049Z,10.45
2023-01-25T07:03:18.805Z,10.15
2023-01-25T07:04:50.536Z,11.00
2023-01-25T07:06:22.797Z,10.10
2023-01-25T07:07:54.554Z,9.40
2023-01-25T07:09:26.380Z,10.05
2023-01-25T07:11:01.424Z,10.32
2023-01-25T07:12:33.669Z,10.00
2023-01-25T07:14:05.983Z,10.15
2023-01-25T07:15:37.699Z,10.98
2023-01-25T07:17:09.466Z,10.02
2023-01-25T07:18:42.404Z,9.90
2023-01-25T07:20:14.247Z,11.10
2023-01-25T07:21:47.202Z,10.18
2023-01-25T07:23:19.938Z,10.40
2023-01-25T07:24:53.941Z,10.98
2023-01-25T07:26:26.101Z,10.85
2023-01-25T07:27:57.892Z,10.23
2023-01-25T07:29:30.298Z,11.45
2023-01-25T07:31:06.445Z,10.57
2023-01-25T07:32:38.243Z,10.50
2023-01-25T07:34:12.089Z,11.63
2023-01-25T07:35:43.807Z,12.07
2023-01-25T07:37:15.630Z,14.48
2023-01-25T07:38:48.150Z,13.90
2023-01-25T07:40:20.485Z,13.63
2023-01-25T07:41:52.262Z,14.05
2023-01-25T07:43:25.861Z,13.50
2023-01-25T07:44:57.600Z,13.52
2023-01-25T07:46:29.686Z,14.07
2023-01-25T07:48:08.713Z,13.05
2023-01-25T07:49:40.497Z,11.05
2023-01-25T07:51:13.204Z,11.02
2023-01-25T07:52:44.878Z,12.35
2023-01-25T07:54:16.667Z,11.65
2023-01-25T07:55:48.508Z,11.32
2023-01-25T07:57:20.612Z,11.45
2023-01-25T07:58:54.801Z,11.88
2023-01-25T08:00:26.996Z,11.95
2023-01-25T08:01:58.873Z,12.20
2023-01-25T08:03:30.664Z,12.70
2023-01-25T08:05:02.356Z,12.13
2023-01-25T08:06:41.195Z,12.57
2023-01-25T08:08:13.161Z,12.27
2023-01-25T08:09:44.865Z,12.10
2023-01-25T08:11:20.367Z,11.75
2023-01-25T08:12:52.184Z,11.30
2023-01-25T08:14:24.922Z,12.18
2023-01-25T08:15:56.631Z,11.93
2023-01-25T08:17:31.756Z,12.63
2023-01-25T08:19:04.236Z,13.02
2023-01-25T08:20:37.791Z,13.45
2023-01-25T08:22:09.542Z,12.50
2023-01-25T08:23:41.251Z,13.32
2023-01-25T08:25:12.968Z,12.98
2023-01-25T08:26:44.804Z,13.52
2023-01-25T08:28:17.104Z,14.15
2023-01-25T08:29:50.671Z,14.02
2023-01-25T08:31:25.816Z,13.73
2023-01-25T08:32:57.782Z,14.63
2023-01-25T08:34:31.412Z,13.13
2023-01-25T08:36:04.065Z,13.63
2023-01-25T08:37:35.875Z,13.63
2023-01-25T08:39:09.107Z,13.68
2023-01-25T08:40:41.120Z,14.57
2023-01-25T08:42:12.815Z,14.15
2023-01-25T08:43:45.189Z,14.68
2023-01-25T08:45:16.952Z,13.73
2023-01-25T08:46:48.658Z,14.05
2023-01-25T08:48:20.359Z,12.68
2023-01-25T08:49:52.582Z,14.15
2023-01-25T08:51:25.435Z,13.13
2023-01-25T08:52:57.159Z,13.15
2023-01-25T08:54:28.969Z,13.85
2023-01-25T08:56:07.328Z,13.48
2023-01-25T08:57:39.040Z,14.32
2023-01-25T08:59:12.028Z,13.85
2023-01-25T09:00:45.067Z,15.55
2023-01-25T09:02:16.982Z,15.07
2023-01-25T09:03:51.108Z,13.65
2023-01-25T09:05:22.891Z,14.95
2023-01-25T09:06:55.831Z,13.27
2023-01-25T09:08:27.601Z,14.95
2023-01-25T09:10:00.049Z,14.15
2023-01-25T09:11:34.424Z,13.88
2023-01-25T09:13:08.583Z,14.15
2023-01-25T09:14:40.817Z,12.80
2023-01-25T09:16:16.623Z,14.48
2023-01-25T09:17:51.514Z,13.05
2023-01-25T09:19:23.256Z,13.80
2023-01-25T09:20:55.186Z,13.00
2023-01-25T09:22:26.944Z,14.18
2023-01-25T09:24:07.858Z,15.35
2023-01-25T09:25:39.966Z,13.65
2023-01-25T09:27:12.208Z,13.38
2023-01-25T09:28:48.466Z,12.90
2023-01-25T09:30:21.922Z,13.23
2023-01-25T09:31:58.957Z,13.35
2023-01-25T09:33:40.038Z,12.70
2023-01-25T09:35:12.095Z,12.45
2023-01-25T09:36:44.246Z,12.10
2023-01-25T09:38:16.019Z,11.75
2023-01-25T09:39:47.783Z,11.65
2023-01-25T09:41:36.934Z,11.50
2023-01-25T09:43:40.870Z,11.30
2023-01-25T09:45:29.365Z,9.82
2023-01-25T09:47:17.740Z,10.98
2023-01-25T09:49:08.701Z,10.95
2023-01-25T09:53:08.553Z,9.68
2023-01-25T09:54:47.144Z,8.80
2023-01-25T09:56:27.242Z,9.05
2023-01-25T09:58:02.772Z,9.50
2023-01-25T09:59:35.103Z,9.18
2023-01-25T10:01:19.520Z,10.05
2023-01-25T10:03:00.677Z,10.38
2023-01-25T10:04:40.855Z,11.13
2023-01-25T10:06:14.375Z,10.88
2023-01-25T10:08:01.918Z,11.30
2023-01-25T10:09:50.599Z,10.43
2023-01-25T10:11:31.520Z,9.13
2023-01-25T10:13:03.347Z,8.95
2023-01-25T10:14:35.823Z,9.95
2023-01-25T10:16:25.160Z,9.88
2023-01-25T10:18:04.858Z,10.57
2023-01-25T10:20:12.269Z,10.27
2023-01-25T10:21:53.820Z,9.48
2023-01-25T10:25:25.258Z,8.40
2023-01-25T10:27:02.573Z,8.95
2023-01-25T10:28:42.274Z,8.85
2023-01-25T10:30:19.934Z,9.40
2023-01-25T10:32:02.356Z,9.35
2023-01-25T10:33:40.365Z,9.18
2023-01-25T10:35:29.249Z,8.73
2023-01-25T10:37:17.047Z,8.40
2023-01-25T10:38:59.263Z,8.18
2023-01-25T10:40:42.022Z,8.68
2023-01-25T10:42:16.479Z,8.75
2023-01-25T10:44:08.505Z,8.00
2023-01-25T10:45:43.201Z,8.30
2023-01-25T10:47:29.106Z,8.70
2023-01-25T10:49:13.782Z,9.10
2023-01-25T10:50:48.546Z,8.95
2023-01-25T10:52:25.612Z,8.77
2023-01-25T10:54:05.909Z,8.38
2023-01-25T10:55:59.454Z,9.10
2023-01-25T10:57:31.582Z,8.23
2023-01-25T10:59:16.865Z,8.82
2023-01-25T11:00:52.332Z,9.93
2023-01-25T11:02:40.746Z,9.38
2023-01-25T11:04:28.566Z,8.60
2023-01-25T11:06:00.300Z,9.07
2023-01-25T11:07:32.049Z,8.77
2023-01-25T11:09:32.204Z,8.00
2023-01-25T11:11:30.061Z,8.43
2023-01-25T11:13:16.964Z,8.73
2023-01-25T11:14:49.987Z,8.38
2023-01-25T11:16:37.493Z,7.80
2023-01-25T11:18:22.140Z,7.95
2023-01-25T11:20:18.203Z,8.00
2023-01-25T11:21:55.046Z,9.00
2023-01-25T11:23:27.124Z,8.70
2023-01-25T11:24:58.859Z,8.40
2023-01-25T11:26:32.313Z,9.18
2023-01-25T11:28:24.226Z,8.18
2023-01-25T11:30:19.381Z,8.48
2023-01-25T11:31:55.520Z,7.85
2023-01-25T11:33:30.551Z,8.55
2023-01-25T11:35:02.666Z,8.57
2023-01-25T11:36:42.623Z,8.45
2023-01-25T11:38:19.462Z,7.88
2023-01-25T11:39:59.460Z,7.82
2023-01-25T11:41:56.366Z,7.60
2023-01-25T11:43:52.425Z,7.43
2023-01-25T11:45:49.543Z,6.20
2023-01-25T11:47:27.605Z,7.10
2023-01-25T11:49:26.432Z,7.70
2023-01-25T11:51:06.156Z,7.55
2023-01-25T11:53:01.967Z,7.30
2023-01-25T11:54:51.627Z,7.53
2023-01-25T11:56:50.622Z,7.00
2023-01-25T11:58:52.005Z,7.07
2023-01-25T12:00:30.466Z,7.80
2023-01-25T12:02:26.828Z,7.57
2023-01-25T12:04:46.226Z,6.75
2023-01-25T12:06:51.165Z,7.00
2023-01-25T12:08:46.135Z,6.60
2023-01-25T12:10:26.607Z,7.43
2023-01-25T12:12:11.853Z,7.30
2023-01-25T12:14:04.208Z,7.05
2023-01-25T12:15:45.228Z,6.80
2023-01-25T12:17:19.807Z,7.25
2023-01-25T12:19:09.629Z,6.85
2023-01-25T12:21:00.092Z,6.63
2023-01-25T12:22:45.380Z,7.03
2023-01-25T12:24:20.210Z,8.02
2023-01-25T12:26:12.949Z,7.07
2023-01-25T12:28:07.699Z,7.82
2023-01-25T12:29:45.081Z,7.82
2023-01-25T12:31:23.843Z,7.68
2023-01-25T12:33:32.091Z,7.45
2023-01-25T12:35:25.566Z,7.43
2023-01-25T12:37:03.779Z,7.82
2023-01-25T12:38:45.775Z,8.40
2023-01-25T12:40:25.585Z,8.15
2023-01-25T12:42:07.694Z,8.20
2023-01-25T12:43:46.365Z,8.10
2023-01-25T12:45:25.641Z,8.18
2023-01-25T12:47:05.752Z,8.88
2023-01-25T12:48:43.246Z,9.48
2023-01-25T12:50:27.615Z,8.38
2023-01-25T12:52:04.007Z,9.00
2023-01-25T12:53:42.826Z,8.13
2023-01-25T12:55:15.944Z,8.57
2023-01-25T12:57:03.802Z,8.80
2023-01-25T12:58:44.829Z,8.25
2023-01-25T13:00:32.766Z,9.13
2023-01-25T13:02:22.294Z,9.15
2023-01-25T13:04:18.981Z,9.18
2023-01-25T13:06:02.737Z,9.23
2023-01-25T13:07:41.941Z,8.70
2023-01-25T13:09:52.064Z,8.75
2023-01-25T13:11:41.828Z,9.38
2023-01-25T13:13:26.763Z,9.60
2023-01-25T13:14:58.548Z,9.75
2023-01-25T13:16:30.304Z,9.55
2023-01-25T13:18:02.117Z,10.00
2023-01-25T13:19:33.880Z,9.40
2023-01-25T13:21:11.573Z,8.95
2023-01-25T13:22:43.237Z,9.30
2023-01-25T13:24:21.453Z,9.90
2023-01-25T13:25:53.259Z,9.07
2023-01-25T13:27:28.213Z,9.93
2023-01-25T13:29:00.667Z,9.32
2023-01-25T13:30:34.569Z,9.30
2023-01-25T13:32:13.464Z,9.82
2023-01-25T13:33:45.472Z,9.95
2023-01-25T13:35:30.781Z,10.38
2023-01-25T13:37:16.215Z,10.18
2023-01-25T13:38:47.946Z,9.20
2023-01-25T13:40:37.840Z,9.90
2023-01-25T13:42:09.530Z,9.45
2023-01-25T13:43:47.515Z,9.95
2023-01-25T13:45:21.252Z,9.70
2023-01-25T13:46:53.238Z,9.05
2023-01-25T13:48:27.824Z,9.63
2023-01-25T13:49:59.647Z,10.15
2023-01-25T13:51:36.698Z,9.82
2023-01-25T13:53:14.238Z,9.75
2023-01-25T13:54:47.843Z,9.52
2023-01-25T13:56:29.794Z,9.52
2023-01-25T13:58:24.196Z,10.05
2023-01-25T14:00:11.002Z,9.60
2023-01-25T14:01:47.481Z,9.10
2023-01-25T14:03:26.219Z,9.25
2023-01-25T14:04:58.887Z,9.73
2023-01-25T14:06:40.887Z,9.60
2023-01-25T14:08:13.124Z,10.02
2023-01-25T14:09:45.209Z,10.23
2023-01-25T14:11:25.736Z,11.13
2023-01-25T14:13:00.966Z,12.13
2023-01-25T14:14:35.292Z,10.90
2023-01-25T14:16:10.647Z,10.93
2023-01-25T14:17:42.860Z,9.65
2023-01-25T14:19:26.694Z,9.82
2023-01-25T14:21:21.978Z,10.65
2023-01-25T14:22:53.688Z,9.85
2023-01-25T14:24:25.651Z,9.88
2023-01-25T14:25:59.389Z,10.65
2023-01-25T14:27:31.323Z,10.63
2023-01-25T14:29:03.192Z,10.15
2023-01-25T14:30:36.851Z,11.05
2023-01-25T14:32:18.231Z,10.75
2023-01-25T14:33:57.779Z,11.55
2023-01-25T14:35:43.516Z,11.88
2023-01-25T14:37:22.380Z,10.63
2023-01-25T14:38:55.198Z,10.95
2023-01-25T14:40:29.228Z,11.13
2023-01-25T14:42:02.181Z,11.60
2023-01-25T14:43:36.957Z,11.70
2023-01-25T14:45:13.388Z,11.13
2023-01-25T14:46:45.087Z,11.90
2023-01-25T14:48:42.329Z,11.88
2023-01-25T14:50:32.898Z,12.32
2023-01-25T14:52:06.425Z,12.40
2023-01-25T14:53:40.902Z,10.85
2023-01-25T14:55:14.436Z,11.07
2023-01-25T14:56:49.907Z,10.82
2023-01-25T14:58:24.214Z,11.50
2023-01-25T14:59:56.637Z,11.75
2023-01-25T15:01:32.351Z,11.95
2023-01-25T15:03:15.918Z,11.43
2023-01-25T15:05:18.443Z,11.73
2023-01-25T15:06:52.355Z,11.55
2023-01-25T15:08:36.749Z,11.95
2023-01-25T15:10:17.468Z,11.82
2023-01-25T15:11:59.946Z,11.38
2023-01-25T15:13:31.735Z,11.85
2023-01-25T15:15:18.928Z,12.05
2023-01-25T15:16:50.726Z,12.00
2023-01-25T15:18:54.636Z,12.77
2023-01-25T15:20:44.873Z,13.38
2023-01-25T15:22:18.135Z,12.35
2023-01-25T15:23:51.484Z,11.80
2023-01-25T15:25:26.377Z,11.90
2023-01-25T15:26:58.269Z,12.48
2023-01-25T15:28:34.529Z,11.73
2023-01-25T15:30:11.887Z,12.35
2023-01-25T15:31:43.986Z,13.40
2023-01-25T15:33:24.428Z,14.48
2023-01-25T15:34:56.669Z,13.50
2023-01-25T15:36:29.665Z,13.85
2023-01-25T15:38:01.621Z,13.90
2023-01-25T15:39:34.993Z,12.90
2023-01-25T15:41:07.116Z,12.68
2023-01-25T15:42:39.735Z,13.23
2023-01-25T15:44:12.609Z,11.93
2023-01-25T15:45:47.428Z,12.50
2023-01-25T15:47:19.212Z,12.75
2023-01-25T15:48:52.037Z,13.30
2023-01-25T15:50:23.760Z,13.85
2023-01-25T15:51:55.980Z,13.55
2023-01-25T15:53:28.334Z,12.70
2023-01-25T15:55:02.109Z,12.73
2023-01-25T15:56:37.217Z,12.73
2023-01-25T15:58:14.170Z,12.73
2023-01-25T15:59:45.999Z,11.77
2023-01-25T16:01:18.099Z,11.52
2023-01-25T16:02:50.325Z,11.38
2023-01-25T16:04:22.083Z,12.07
2023-01-25T16:05:58.249Z,11.68
2023-01-25T16:07:39.771Z,12.10
2023-01-25T16:10:48.670Z,12.13
2023-01-25T16:12:22.377Z,11.40
2023-01-25T16:13:54.106Z,11.40
2023-01-25T16:15:25.914Z,12.48
2023-01-25T16:17:01.636Z,12.35
2023-01-25T16:18:33.482Z,12.23
2023-01-25T16:20:05.997Z,13.23
2023-01-25T16:21:37.867Z,14.52
2023-01-25T16:23:11.998Z,14.43
2023-01-25T16:24:45.456Z,12.38
2023-01-25T16:26:21.818Z,13.30
2023-01-25T16:27:53.559Z,12.10
2023-01-25T16:29:25.922Z,12.68
2023-01-25T16:30:59.162Z,13.00
2023-01-25T16:32:31.102Z,12.52
2023-01-25T16:34:02.985Z,13.75
2023-01-25T16:35:34.698Z,13.18
2023-01-25T16:37:06.497Z,13.30
2023-01-25T16:38:38.194Z,14.35
2023-01-25T16:40:28.625Z,15.07
2023-01-25T16:42:00.472Z,12.52
2023-01-25T16:43:42.491Z,12.80
2023-01-25T16:45:16.899Z,13.57
2023-01-25T16:46:50.225Z,14.10
2023-01-25T16:48:22.008Z,14.52
2023-01-25T16:49:53.775Z,14.23
2023-01-25T16:51:27.788Z,14.23
2023-01-25T16:53:00.143Z,13.35
2023-01-25T16:54:32.081Z,13.43
2023-01-25T16:56:03.868Z,13.55
2023-01-25T16:57:35.593Z,14.13
2023-01-25T16:59:09.420Z,13.93
2023-01-25T17:00:41.801Z,14.25
2023-01-25T17:02:13.690Z,13.88
2023-01-25T17:03:46.223Z,13.40
2023-01-25T17:05:17.998Z,13.10
2023-01-25T17:06:50.703Z,13.50
2023-01-25T17:08:24.679Z,13.57
2023-01-25T17:09:56.509Z,15.35
2023-01-25T17:11:29.481Z,15.07
2023-01-25T17:13:01.570Z,14.43
2023-01-25T17:14:33.632Z,15.20
2023-01-25T17:16:05.946Z,13.65
2023-01-25T17:17:38.189Z,13.00
2023-01-25T17:19:13.047Z,13.38
2023-01-25T17:20:45.012Z,13.05
2023-01-25T17:22:16.980Z,13.65
2023-01-25T17:23:49.728Z,13.40
2023-01-25T17:25:21.452Z,14.57
2023-01-25T17:26:57.540Z,15.27
2023-01-25T17:28:29.322Z,14.60
2023-01-25T17:30:01.424Z,14.75
2023-01-25T17:31:35.034Z,14.90
2023-01-25T17:33:08.597Z,14.70
2023-01-25T17:34:40.310Z,13.98
2023-01-25T17:36:15.048Z,14.15
2023-01-25T17:37:46.911Z,15.23
2023-01-25T17:39:19.968Z,15.32
2023-01-25T17:40:52.271Z,13.52
2023-01-25T17:42:23.983Z,15.07
2023-01-25T17:43:56.027Z,14.95
2023-01-25T17:45:28.333Z,15.45
2023-01-25T17:47:00.355Z,15.23
2023-01-25T17:48:32.347Z,14.82
2023-01-25T17:50:04.258Z,15.00
2023-01-25T17:51:36.685Z,13.82
2023-01-25T17:53:08.394Z,13.68
2023-01-25T17:54:40.459Z,13.70
2023-01-25T17:56:13.145Z,13.52
2023-01-25T17:57:46.523Z,13.02
2023-01-25T17:59:18.542Z,13.30
2023-01-25T18:00:50.258Z,13.05
2023-01-25T18:02:22.142Z,12.77
2023-01-25T18:03:54.550Z,12.88
2023-01-25T18:05:29.384Z,12.82
2023-01-25T18:07:01.078Z,12.40
2023-01-25T18:08:33.033Z,12.55
2023-01-25T18:10:06.234Z,13.52
2023-01-25T18:11:41.145Z,12.35
2023-01-25T18:13:13.134Z,12.38
2023-01-25T18:14:45.289Z,12.13
2023-01-25T18:16:20.032Z,13.00
2023-01-25T18:17:52.061Z,11.65
2023-01-25T18:19:23.843Z,11.73
2023-01-25T18:21:06.715Z,11.75
2023-01-25T18:22:38.539Z,12.27
2023-01-25T18:24:27.444Z,11.80
2023-01-25T18:25:59.652Z,11.05
2023-01-25T18:27:31.631Z,11.48
2023-01-25T18:29:29.273Z,11.73
2023-01-25T18:31:05.099Z,10.68
2023-01-25T18:32:37.088Z,12.80
2023-01-25T18:34:10.118Z,14.65
2023-01-25T18:35:43.737Z,16.58
2023-01-25T18:37:21.121Z,16.90
2023-01-25T18:38:52.931Z,17.20
2023-01-25T18:40:25.287Z,17.77
2023-01-25T18:41:57.275Z,16.00
2023-01-25T18:43:29.266Z,16.70
2023-01-25T18:45:00.945Z,16.45
2023-01-25T18:46:32.823Z,15.68
2023-01-25T18:48:06.304Z,15.57
2023-01-25T18:49:38.264Z,15.55
2023-01-25T18:51:12.953Z,14.98
2023-01-25T18:52:44.730Z,15.93
2023-01-25T18:54:16.418Z,15.77
2023-01-25T18:56:02.189Z,14.68
2023-01-25T18:57:33.916Z,13.20
2023-01-25T18:59:06.224Z,13.85
2023-01-25T19:00:39.410Z,13.10
2023-01-25T19:02:16.391Z,12.95
2023-01-25T19:03:49.211Z,13.13
2023-01-25T19:05:21.131Z,13.07
2023-01-25T19:06:56.871Z,13.02
2023-01-25T19:08:29.321Z,13.23
2023-01-25T19:10:01.069Z,13.95
2023-01-25T19:11:33.096Z,12.82
2023-01-25T19:13:04.772Z,13.20
2023-01-25T19:14:36.506Z,13.35
2023-01-25T19:16:13.085Z,12.82
2023-01-25T19:17:45.129Z,12.52
2023-01-25T19:19:17.785Z,13.27
2023-01-25T19:20:49.486Z,12.73
2023-01-25T19:22:21.491Z,12.40
2023-01-25T19:23:54.703Z,13.15
2023-01-25T19:25:26.489Z,13.48
2023-01-25T19:26:58.599Z,11.73
2023-01-25T19:28:30.920Z,12.82
2023-01-25T19:30:02.652Z,13.05
2023-01-25T19:31:37.413Z,13.73
2023-01-25T19:33:09.865Z,14.05
2023-01-25T19:34:41.897Z,13.18
2023-01-25T19:36:18.476Z,12.50
2023-01-25T19:37:50.398Z,12.77
2023-01-25T19:39:22.431Z,14.45
2023-01-25T19:40:54.444Z,13.70
2023-01-25T19:42:26.416Z,13.63
2023-01-25T19:44:00.543Z,15.18
2023-01-25T19:45:32.551Z,15.02
2023-01-25T19:47:04.585Z,15.52
2023-01-25T19:48:37.138Z,15.43
2023-01-25T19:50:09.868Z,15.65
2023-01-25T19:51:45.569Z,15.63
2023-01-25T19:53:17.406Z,15.10
2023-01-25T19:54:49.112Z,15.52
2023-01-25T19:56:21.050Z,15.85
2023-01-25T19:57:52.830Z,15.00
2023-01-25T19:59:26.844Z,15.02
2023-01-25T20:01:10.062Z,14.15
2023-01-25T20:02:42.141Z,14.75
2023-01-25T20:04:20.222Z,15.77
2023-01-25T20:05:59.188Z,16.23
2023-01-25T20:07:31.227Z,15.73
2023-01-25T20:09:03.760Z,16.13
2023-01-25T20:10:35.494Z,15.02
2023-01-25T20:12:08.349Z,15.05
2023-01-25T20:13:41.229Z,15.20
2023-01-25T20:15:14.575Z,15.13
2023-01-25T20:16:47.194Z,15.00
2023-01-25T20:18:19.172Z,14.23
2023-01-25T20:19:50.918Z,14.50
2023-01-25T20:21:25.097Z,14.32
2023-01-25T20:22:56.816Z,14.98
2023-01-25T20:24:28.580Z,13.70
2023-01-25T20:26:03.531Z,14.45
2023-01-25T20:27:35.400Z,14.85
2023-01-25T20:29:08.268Z,13.50
2023-01-25T20:30:39.990Z,14.02
2023-01-25T20:32:23.213Z,14.18
2023-01-25T20:34:08.220Z,13.70
2023-01-25T20:35:39.931Z,13.13
2023-01-25T20:37:11.621Z,13.18
2023-01-25T20:38:44.065Z,13.05
2023-01-25T20:40:16.150Z,13.85
2023-01-25T20:41:48.462Z,13.90
2023-01-25T20:43:22.540Z,13.60
2023-01-25T20:44:54.849Z,13.80
2023-01-25T20:46:27.077Z,14.40
2023-01-25T20:47:58.790Z,14.15
2023-01-25T20:49:30.537Z,14.23
2023-01-25T20:51:09.896Z,14.63
2023-01-25T20:52:41.591Z,13.95
2023-01-25T20:54:13.903Z,14.38