createdAt,value
2023-03-03T00:00:02.307Z,96.12
2023-03-03T00:01:21.841Z,96.22
2023-03-03T00:02:00.841Z,95.93
2023-03-03T00:03:00.804Z,96.17
2023-03-03T00:04:00.728Z,96.12
2023-03-03T00:05:00.675Z,95.88
2023-03-03T00:06:00.642Z,95.98
2023-03-03T00:07:21.628Z,96.17
2023-03-03T00:08:00.566Z,96.17
2023-03-03T00:09:00.521Z,96.17
2023-03-03T00:10:00.489Z,96.45
2023-03-03T00:11:00.441Z,96.36
2023-03-03T00:12:00.406Z,96.73
2023-03-03T00:13:21.352Z,96.73
2023-03-03T00:14:00.319Z,97.49
2023-03-03T00:15:00.284Z,96.73
2023-03-03T00:16:00.309Z,96.83
2023-03-03T00:17:00.205Z,96.36
2023-03-03T00:18:00.162Z,96.55
2023-03-03T00:19:21.121Z,96.31
2023-03-03T00:20:00.093Z,96.92
2023-03-03T00:21:00.069Z,96.55
2023-03-03T00:22:00.001Z,96.55
2023-03-03T00:22:59.965Z,97.21
2023-03-03T00:23:59.921Z,96.26
2023-03-03T00:25:20.875Z,96.92
2023-03-03T00:25:59.838Z,96.31
2023-03-03T00:26:59.834Z,96.31
2023-03-03T00:27:59.759Z,96.50
2023-03-03T00:28:59.731Z,96.31
2023-03-03T00:29:59.752Z,96.31
2023-03-03T00:31:20.676Z,96.78
2023-03-03T00:31:59.617Z,96.69
2023-03-03T00:32:59.566Z,96.64
2023-03-03T00:33:59.519Z,96.83
2023-03-03T00:34:59.569Z,96.45
2023-03-03T00:35:59.466Z,96.55
2023-03-03T00:37:20.426Z,95.98
2023-03-03T00:37:59.368Z,95.98
2023-03-03T00:38:59.322Z,96.17
2023-03-03T00:39:59.280Z,96.07
2023-03-03T00:40:59.244Z,96.40
2023-03-03T00:41:59.218Z,95.98
2023-03-03T00:43:20.152Z,96.07
2023-03-03T00:43:59.126Z,96.26
2023-03-03T00:44:59.104Z,96.55
2023-03-03T00:45:59.075Z,95.98
2023-03-03T00:46:58.999Z,95.64
2023-03-03T00:47:58.972Z,96.40
2023-03-03T00:49:19.921Z,96.12
2023-03-03T00:49:58.879Z,96.12
2023-03-03T00:50:58.838Z,95.93
2023-03-03T00:51:58.800Z,96.40
2023-03-03T00:52:58.753Z,96.31
2023-03-03T00:53:58.721Z,96.88
2023-03-03T00:55:19.679Z,96.31
2023-03-03T00:55:58.652Z,96.50
2023-03-03T00:56:58.602Z,96.40
2023-03-03T00:57:58.570Z,96.50
2023-03-03T00:58:58.518Z,96.31
2023-03-03T00:59:58.486Z,96.40
2023-03-03T01:01:19.469Z,96.50
2023-03-03T01:01:58.430Z,96.59
2023-03-03T01:02:58.388Z,96.02
2023-03-03T01:03:58.317Z,96.31
2023-03-03T01:04:58.312Z,96.02
2023-03-03T01:05:58.236Z,96.12
2023-03-03T01:07:19.193Z,95.83
2023-03-03T01:07:58.155Z,96.12
2023-03-03T01:08:58.128Z,96.02
2023-03-03T01:09:58.084Z,95.93
2023-03-03T01:10:58.046Z,95.59
2023-03-03T01:11:57.994Z,95.88
2023-03-03T01:13:18.959Z,95.69
2023-03-03T01:13:58.008Z,95.88
2023-03-03T01:14:57.871Z,95.93
2023-03-03T01:15:57.897Z,95.93
2023-03-03T01:16:57.843Z,95.93
2023-03-03T01:17:57.753Z,96.12
2023-03-03T01:19:18.708Z,95.93
2023-03-03T01:19:57.670Z,96.21
2023-03-03T01:20:57.632Z,95.74
2023-03-03T01:21:57.590Z,95.93
2023-03-03T01:22:57.553Z,95.93
2023-03-03T01:23:57.510Z,95.93
2023-03-03T01:25:18.505Z,95.83
2023-03-03T01:25:57.445Z,96.07
2023-03-03T01:26:57.392Z,96.50
2023-03-03T01:27:57.345Z,96.02
2023-03-03T01:28:57.316Z,95.74
2023-03-03T01:29:57.274Z,96.21
2023-03-03T01:31:18.246Z,95.59
2023-03-03T01:31:57.215Z,95.21
2023-03-03T01:32:57.143Z,95.59
2023-03-03T01:33:57.105Z,95.78
2023-03-03T01:34:57.067Z,96.16
2023-03-03T01:35:57.085Z,95.78
2023-03-03T01:37:17.979Z,95.88
2023-03-03T01:37:56.948Z,95.78
2023-03-03T01:38:56.912Z,95.59
2023-03-03T01:39:56.864Z,95.50
2023-03-03T01:40:56.842Z,95.59
2023-03-03T01:41:56.787Z,95.88
2023-03-03T01:43:17.745Z,96.26
2023-03-03T01:43:56.700Z,95.78
2023-03-03T01:44:56.658Z,96.40
2023-03-03T01:45:56.622Z,95.78
2023-03-03T01:46:56.580Z,95.97
2023-03-03T01:47:56.544Z,95.59
2023-03-03T01:49:17.490Z,95.31
2023-03-03T01:49:56.458Z,95.50
2023-03-03T01:50:56.415Z,95.69
2023-03-03T01:51:56.373Z,95.88
2023-03-03T01:52:56.401Z,95.21
2023-03-03T01:53:56.294Z,95.97
2023-03-03T01:55:17.248Z,95.97
2023-03-03T01:55:56.217Z,96.26
2023-03-03T01:56:56.169Z,95.59
2023-03-03T01:57:56.128Z,95.40
2023-03-03T01:58:56.099Z,95.21
2023-03-03T01:59:56.048Z,95.40
2023-03-03T02:01:17.003Z,95.40
2023-03-03T02:01:56.154Z,95.50
2023-03-03T02:02:55.955Z,95.69
2023-03-03T02:03:55.888Z,95.03
2023-03-03T02:04:55.849Z,94.98
2023-03-03T02:05:55.809Z,95.03
2023-03-03T02:07:16.765Z,95.50
2023-03-03T02:07:55.726Z,95.12
2023-03-03T02:08:55.690Z,95.03
2023-03-03T02:09:55.644Z,95.03
2023-03-03T02:10:55.610Z,95.17
2023-03-03T02:11:55.560Z,95.03
2023-03-03T02:13:16.514Z,94.60
2023-03-03T02:13:55.487Z,94.65
2023-03-03T02:14:55.441Z,94.74
2023-03-03T02:15:55.455Z,95.17
2023-03-03T02:16:55.363Z,94.89
2023-03-03T02:17:55.320Z,94.79
2023-03-03T02:19:16.274Z,94.04
2023-03-03T02:19:55.244Z,94.51
2023-03-03T02:20:55.208Z,94.32
2023-03-03T02:21:55.157Z,94.42
2023-03-03T02:22:55.145Z,94.56
2023-03-03T02:23:55.077Z,94.56
2023-03-03T02:25:16.031Z,94.08
2023-03-03T02:25:56.356Z,94.32
2023-03-03T02:26:54.958Z,94.37
2023-03-03T02:27:54.912Z,94.56
2023-03-03T02:28:54.883Z,94.37
2023-03-03T02:29:54.834Z,94.27
2023-03-03T02:31:15.812Z,94.18
2023-03-03T02:31:54.961Z,94.18
2023-03-03T02:32:54.710Z,94.56
2023-03-03T02:33:54.679Z,94.65
2023-03-03T02:34:54.631Z,94.65
2023-03-03T02:35:54.619Z,94.65
2023-03-03T02:37:15.537Z,94.42
2023-03-03T02:37:54.503Z,94.70
2023-03-03T02:38:54.467Z,94.56
2023-03-03T02:39:54.425Z,93.99
2023-03-03T02:40:54.418Z,94.56
2023-03-03T02:41:54.347Z,94.37
2023-03-03T02:43:15.302Z,94.37
2023-03-03T02:43:54.259Z,94.08
2023-03-03T02:44:54.227Z,94.56
2023-03-03T02:45:54.205Z,94.60
2023-03-03T02:46:54.159Z,94.51
2023-03-03T02:47:54.092Z,94.42
2023-03-03T02:49:15.050Z,94.60
2023-03-03T02:49:54.009Z,94.60
2023-03-03T02:50:53.969Z,94.32
2023-03-03T02:51:53.926Z,94.70
2023-03-03T02:52:53.888Z,94.51
2023-03-03T02:53:53.855Z,94.32
2023-03-03T02:55:14.802Z,94.79
2023-03-03T02:55:53.769Z,94.60
2023-03-03T02:56:53.731Z,94.60
2023-03-03T02:57:53.689Z,94.08
2023-03-03T02:58:53.646Z,93.99
2023-03-03T02:59:53.612Z,94.60
2023-03-03T03:01:14.611Z,94.56
2023-03-03T03:01:53.525Z,94.08
2023-03-03T03:02:53.486Z,94.42
2023-03-03T03:03:53.478Z,94.51
2023-03-03T03:04:53.399Z,94.60
2023-03-03T03:05:53.357Z,94.60
2023-03-03T03:07:14.319Z,94.60
2023-03-03T03:07:53.277Z,94.70
2023-03-03T03:08:53.240Z,94.51
2023-03-03T03:09:53.196Z,94.79
2023-03-03T03:10:53.163Z,94.23
2023-03-03T03:11:53.123Z,94.60
2023-03-03T03:13:14.078Z,94.60
2023-03-03T03:13:53.030Z,94.23
2023-03-03T03:14:53.001Z,94.79
2023-03-03T03:15:52.946Z,94.51
2023-03-03T03:16:52.924Z,94.60
2023-03-03T03:17:52.869Z,94.23
2023-03-03T03:19:13.826Z,94.51
2023-03-03T03:19:52.787Z,94.51
2023-03-03T03:20:52.749Z,94.51
2023-03-03T03:21:52.717Z,94.42
2023-03-03T03:22:52.666Z,94.79
2023-03-03T03:23:52.633Z,94.60
2023-03-03T03:25:13.580Z,94.60
2023-03-03T03:25:52.554Z,94.70
2023-03-03T03:26:52.506Z,94.32
2023-03-03T03:27:52.483Z,94.42
2023-03-03T03:28:52.544Z,94.42
2023-03-03T03:29:52.380Z,94.60
2023-03-03T03:31:13.342Z,94.70
2023-03-03T03:31:52.344Z,94.60
2023-03-03T03:32:52.262Z,94.89
2023-03-03T03:33:52.220Z,94.42
2023-03-03T03:34:52.177Z,94.51
2023-03-03T03:35:52.170Z,94.79
2023-03-03T03:37:13.092Z,94.89
2023-03-03T03:37:52.063Z,95.17
2023-03-03T03:38:52.024Z,94.98
2023-03-03T03:39:51.981Z,94.79
2023-03-03T03:40:51.947Z,94.42
2023-03-03T03:41:51.896Z,94.42
2023-03-03T03:43:12.853Z,94.79
2023-03-03T03:43:51.814Z,94.08
2023-03-03T03:44:51.778Z,94.79
2023-03-03T03:45:51.818Z,94.79
2023-03-03T03:46:51.696Z,94.60
2023-03-03T03:47:51.663Z,94.98
2023-03-03T03:49:12.630Z,94.89
2023-03-03T03:49:51.569Z,94.98
2023-03-03T03:50:51.532Z,94.79
2023-03-03T03:51:51.489Z,95.17
2023-03-03T03:52:51.455Z,94.60
2023-03-03T03:53:51.422Z,94.70
2023-03-03T03:55:12.367Z,94.70
2023-03-03T03:55:51.332Z,94.42
2023-03-03T03:56:51.290Z,95.07
2023-03-03T03:57:51.253Z,94.60
2023-03-03T03:58:51.215Z,94.51
2023-03-03T03:59:51.170Z,94.60
2023-03-03T04:01:12.131Z,94.60
2023-03-03T04:01:51.109Z,94.42
2023-03-03T04:02:51.348Z,94.42
2023-03-03T04:03:51.013Z,94.51
2023-03-03T04:04:50.984Z,94.51
2023-03-03T04:05:50.932Z,94.60
2023-03-03T04:07:11.882Z,94.32
2023-03-03T04:07:50.851Z,94.98
2023-03-03T04:08:50.811Z,94.79
2023-03-03T04:09:50.768Z,95.07
2023-03-03T04:10:50.729Z,94.79
2023-03-03T04:11:50.688Z,94.89
2023-03-03T04:13:11.645Z,94.84
2023-03-03T04:13:50.607Z,94.65
2023-03-03T04:14:50.577Z,94.18
2023-03-03T04:15:50.629Z,94.56
2023-03-03T04:16:50.491Z,94.56
2023-03-03T04:17:50.448Z,94.74
2023-03-03T04:19:11.412Z,95.12
2023-03-03T04:19:50.367Z,94.65
2023-03-03T04:20:50.332Z,94.56
2023-03-03T04:21:50.290Z,94.56
2023-03-03T04:22:50.249Z,94.37
2023-03-03T04:23:50.201Z,94.46
2023-03-03T04:25:11.159Z,94.65
2023-03-03T04:25:50.131Z,94.46
2023-03-03T04:26:50.150Z,94.74
2023-03-03T04:27:50.046Z,95.03
2023-03-03T04:28:50.017Z,94.84
2023-03-03T04:29:49.963Z,94.65
2023-03-03T04:31:10.977Z,94.56
2023-03-03T04:31:49.881Z,94.37
2023-03-03T04:32:49.858Z,94.65
2023-03-03T04:33:49.811Z,94.65
2023-03-03T04:34:58.683Z,94.93
2023-03-03T04:35:49.767Z,95.03
2023-03-03T04:37:10.679Z,95.03
2023-03-03T04:37:49.648Z,94.93
2023-03-03T04:38:49.600Z,94.37
2023-03-03T04:39:49.563Z,95.12
2023-03-03T04:40:49.524Z,94.65
2023-03-03T04:41:49.480Z,94.84
2023-03-03T04:43:10.443Z,94.84
2023-03-03T04:43:49.406Z,94.74
2023-03-03T04:44:49.368Z,94.84
2023-03-03T04:45:49.392Z,94.84
2023-03-03T04:46:49.286Z,94.84
2023-03-03T04:47:49.251Z,94.56
2023-03-03T04:49:12.422Z,94.65
2023-03-03T04:49:49.166Z,94.65
2023-03-03T04:50:49.131Z,94.56
2023-03-03T04:51:49.087Z,94.65
2023-03-03T04:52:49.052Z,95.03
2023-03-03T04:53:49.006Z,94.84
2023-03-03T04:55:10.532Z,94.84
2023-03-03T04:55:48.923Z,94.93
2023-03-03T04:56:48.878Z,95.03
2023-03-03T04:57:48.847Z,95.12
2023-03-03T04:58:48.798Z,95.12
2023-03-03T04:59:48.759Z,95.22
2023-03-03T05:01:09.728Z,94.84
2023-03-03T05:01:48.709Z,95.03
2023-03-03T05:02:48.640Z,94.84
2023-03-03T05:03:48.594Z,95.12
2023-03-03T05:04:48.654Z,95.03
2023-03-03T05:05:48.512Z,95.03
2023-03-03T05:07:09.461Z,94.93
2023-03-03T05:07:48.439Z,95.03
2023-03-03T05:08:48.385Z,95.03
2023-03-03T05:09:48.373Z,95.22
2023-03-03T05:10:48.313Z,94.84
2023-03-03T05:11:48.268Z,95.22
2023-03-03T05:13:09.233Z,95.12
2023-03-03T05:13:48.291Z,95.12
2023-03-03T05:14:48.145Z,95.12
2023-03-03T05:15:48.149Z,95.03
2023-03-03T05:16:48.064Z,95.60
2023-03-03T05:17:48.028Z,95.60
2023-03-03T05:19:08.976Z,95.60
2023-03-03T05:19:47.941Z,95.22
2023-03-03T05:20:48.735Z,94.93
2023-03-03T05:21:47.869Z,95.31
2023-03-03T05:22:47.819Z,95.50
2023-03-03T05:23:47.790Z,95.69
2023-03-03T05:25:08.739Z,95.22
2023-03-03T05:25:47.703Z,95.79
2023-03-03T05:26:47.656Z,95.36
2023-03-03T05:27:47.629Z,95.60
2023-03-03T05:28:47.576Z,95.50
2023-03-03T05:29:47.579Z,95.03
2023-03-03T05:31:08.514Z,95.41
2023-03-03T05:31:47.497Z,95.12
2023-03-03T05:32:47.422Z,95.22
2023-03-03T05:33:47.382Z,94.93
2023-03-03T05:34:47.353Z,95.60
2023-03-03T05:35:47.338Z,95.31
2023-03-03T05:37:08.249Z,95.41
2023-03-03T05:37:47.239Z,95.22
2023-03-03T05:38:47.181Z,95.12
2023-03-03T05:39:47.136Z,95.12
2023-03-03T05:40:47.092Z,95.12
2023-03-03T05:41:47.054Z,95.60
2023-03-03T05:43:08.010Z,94.84
2023-03-03T05:43:46.974Z,95.31
2023-03-03T05:44:46.935Z,95.50
2023-03-03T05:45:46.905Z,95.22
2023-03-03T05:46:46.881Z,95.69
2023-03-03T05:47:46.816Z,95.41
2023-03-03T05:49:07.767Z,95.03
2023-03-03T05:49:46.747Z,95.50
2023-03-03T05:50:46.688Z,95.50
2023-03-03T05:51:46.651Z,95.69
2023-03-03T05:52:46.610Z,95.69
2023-03-03T05:53:46.578Z,94.84
2023-03-03T05:55:07.528Z,95.60
2023-03-03T05:55:46.504Z,95.79
2023-03-03T05:56:46.456Z,95.79
2023-03-03T05:57:46.416Z,95.22
2023-03-03T05:58:46.374Z,95.60
2023-03-03T05:59:46.332Z,95.50
2023-03-03T06:01:07.295Z,95.31
2023-03-03T06:01:46.257Z,95.22
2023-03-03T06:02:46.283Z,95.31
2023-03-03T06:03:46.177Z,95.31
2023-03-03T06:04:46.128Z,95.31
2023-03-03T06:05:46.099Z,95.41
2023-03-03T06:07:07.046Z,95.50
2023-03-03T06:07:46.011Z,95.79
2023-03-03T06:08:45.976Z,95.60
2023-03-03T06:09:45.941Z,95.31
2023-03-03T06:10:45.890Z,95.41
2023-03-03T06:11:45.852Z,95.50
2023-03-03T06:13:06.807Z,95.41
2023-03-03T06:13:45.773Z,95.60
2023-03-03T06:14:45.728Z,95.50
2023-03-03T06:15:45.742Z,95.60
2023-03-03T06:16:45.674Z,95.22
2023-03-03T06:17:45.611Z,95.60
2023-03-03T06:19:06.573Z,95.60
2023-03-03T06:19:45.539Z,95.41
2023-03-03T06:20:45.492Z,95.41
2023-03-03T06:21:45.448Z,95.31
2023-03-03T06:22:45.459Z,95.31
2023-03-03T06:23:45.370Z,95.31
2023-03-03T06:25:06.330Z,95.31
2023-03-03T06:25:45.292Z,94.84
2023-03-03T06:26:45.258Z,94.84
2023-03-03T06:27:45.210Z,95.79
2023-03-03T06:28:45.175Z,95.60
2023-03-03T06:29:45.128Z,95.60
2023-03-03T06:31:06.093Z,95.03
2023-03-03T06:31:45.121Z,95.03
2023-03-03T06:32:45.095Z,94.46
2023-03-03T06:33:44.974Z,95.03
2023-03-03T06:34:44.941Z,94.93
2023-03-03T06:35:44.952Z,94.93
2023-03-03T06:37:05.841Z,94.84
2023-03-03T06:37:44.804Z,94.93
2023-03-03T06:38:44.780Z,95.03
2023-03-03T06:39:44.726Z,95.50
2023-03-03T06:40:44.682Z,95.50
2023-03-03T06:41:44.649Z,95.60
2023-03-03T06:43:05.594Z,95.41
2023-03-03T06:43:44.564Z,95.69
2023-03-03T06:44:44.553Z,95.12
2023-03-03T06:45:44.513Z,94.65
2023-03-03T06:46:44.440Z,95.03
2023-03-03T06:47:44.402Z,94.84
2023-03-03T06:49:05.355Z,95.03
2023-03-03T06:49:44.329Z,94.93
2023-03-03T06:50:44.278Z,95.03
2023-03-03T06:51:44.243Z,95.03
2023-03-03T06:52:44.195Z,95.03
2023-03-03T06:53:44.247Z,94.65
2023-03-03T06:55:05.116Z,94.84
2023-03-03T06:55:44.135Z,94.93
2023-03-03T06:56:44.041Z,95.60
2023-03-03T06:57:44.003Z,95.69
2023-03-03T06:58:43.956Z,95.03
2023-03-03T06:59:43.951Z,94.84
2023-03-03T07:01:04.908Z,94.93
2023-03-03T07:01:43.843Z,94.93
2023-03-03T07:02:43.800Z,94.84
2023-03-03T07:03:43.761Z,94.56
2023-03-03T07:04:43.737Z,94.84
2023-03-03T07:05:43.700Z,95.03
2023-03-03T07:07:04.640Z,94.84
2023-03-03T07:07:43.611Z,95.12
2023-03-03T07:08:43.576Z,95.03
2023-03-03T07:09:43.530Z,95.03
2023-03-03T07:10:43.483Z,94.84
2023-03-03T07:11:46.170Z,95.41
2023-03-03T07:13:04.404Z,94.74
2023-03-03T07:13:43.372Z,95.22
2023-03-03T07:14:43.347Z,94.56
2023-03-03T07:15:43.292Z,94.84
2023-03-03T07:16:43.295Z,95.03
2023-03-03T07:17:43.212Z,95.69
2023-03-03T07:19:04.181Z,95.12
2023-03-03T07:19:43.154Z,95.60
2023-03-03T07:20:43.090Z,95.31
2023-03-03T07:21:43.048Z,95.41
2023-03-03T07:22:43.015Z,95.60
2023-03-03T07:23:43.001Z,95.69
2023-03-03T07:25:03.922Z,95.50
2023-03-03T07:25:42.892Z,95.12
2023-03-03T07:26:42.846Z,95.41
2023-03-03T07:27:42.811Z,95.31
2023-03-03T07:28:42.781Z,95.12
2023-03-03T07:29:42.747Z,95.22
2023-03-03T07:31:03.736Z,95.31
2023-03-03T07:31:44.669Z,95.50
2023-03-03T07:32:42.611Z,95.31
2023-03-03T07:33:42.570Z,95.03
2023-03-03T07:34:42.528Z,95.12
2023-03-03T07:35:42.526Z,95.03
2023-03-03T07:37:03.440Z,95.69
2023-03-03T07:37:42.440Z,95.31
2023-03-03T07:38:42.390Z,95.50
2023-03-03T07:39:42.330Z,95.60
2023-03-03T07:40:42.286Z,95.36
2023-03-03T07:41:42.258Z,95.79
2023-03-03T07:43:03.227Z,95.60
2023-03-03T07:43:42.182Z,95.41
2023-03-03T07:44:42.128Z,95.69
2023-03-03T07:45:42.119Z,95.31
2023-03-03T07:46:42.050Z,95.31
2023-03-03T07:47:42.010Z,95.12
2023-03-03T07:49:02.969Z,95.12
2023-03-03T07:49:41.933Z,95.50
2023-03-03T07:50:41.905Z,95.60
2023-03-03T07:51:41.894Z,95.60
2023-03-03T07:52:41.803Z,95.50
2023-03-03T07:53:41.771Z,95.22
2023-03-03T07:55:02.732Z,95.03
2023-03-03T07:55:41.692Z,95.03
2023-03-03T07:56:41.655Z,94.84
2023-03-03T07:57:41.620Z,94.93
2023-03-03T07:58:41.569Z,94.84
2023-03-03T07:59:41.529Z,94.84
2023-03-03T08:01:02.501Z,94.84
2023-03-03T08:01:41.455Z,94.84
2023-03-03T08:02:41.407Z,95.60
2023-03-03T08:03:41.381Z,94.93
2023-03-03T08:04:41.436Z,95.50
2023-03-03T08:05:41.291Z,95.03
2023-03-03T08:07:02.240Z,95.03
2023-03-03T08:07:41.219Z,94.65
2023-03-03T08:08:41.168Z,94.42
2023-03-03T08:09:41.145Z,95.55
2023-03-03T08:10:42.475Z,96.26
2023-03-03T08:11:41.059Z,96.17
2023-03-03T08:13:01.999Z,95.88
2023-03-03T08:13:40.964Z,95.60
2023-03-03T08:14:40.928Z,95.50
2023-03-03T08:15:40.923Z,95.31
2023-03-03T08:16:40.846Z,95.31
2023-03-03T08:17:40.801Z,95.41
2023-03-03T08:19:01.747Z,94.93
2023-03-03T08:19:40.733Z,95.50
2023-03-03T08:20:40.671Z,95.17
2023-03-03T08:21:40.634Z,95.60
2023-03-03T08:22:40.585Z,95.55
2023-03-03T08:23:40.567Z,95.88
2023-03-03T08:25:01.507Z,95.79
2023-03-03T08:25:40.489Z,95.69
2023-03-03T08:26:40.429Z,95.50
2023-03-03T08:27:40.391Z,95.50
2023-03-03T08:28:40.352Z,95.50
2023-03-03T08:29:40.316Z,95.60
2023-03-03T08:31:16.391Z,95.60
2023-03-03T08:31:42.113Z,95.03
2023-03-03T08:32:40.284Z,95.03
2023-03-03T08:33:40.149Z,95.03
2023-03-03T08:34:40.103Z,94.56
2023-03-03T08:35:40.087Z,94.65
2023-03-03T08:37:01.023Z,94.89
2023-03-03T08:37:39.995Z,94.89
2023-03-03T08:38:39.941Z,94.60
2023-03-03T08:39:39.904Z,94.60
2023-03-03T08:40:39.871Z,94.70
2023-03-03T08:41:39.827Z,94.60
2023-03-03T08:43:00.793Z,94.70
2023-03-03T08:43:39.758Z,94.60
2023-03-03T08:44:39.699Z,94.93
2023-03-03T08:45:39.686Z,93.80
2023-03-03T08:46:39.662Z,94.65
2023-03-03T08:47:39.589Z,95.69
2023-03-03T08:49:00.602Z,95.41
2023-03-03T08:49:39.518Z,95.31
2023-03-03T08:50:39.476Z,95.26
2023-03-03T08:51:39.431Z,94.32
2023-03-03T08:52:39.386Z,94.42
2023-03-03T08:53:39.341Z,94.70
2023-03-03T08:55:00.300Z,94.32
2023-03-03T08:55:39.272Z,94.98
2023-03-03T08:56:39.225Z,94.70
2023-03-03T08:57:39.209Z,94.70
2023-03-03T08:58:40.796Z,94.70
2023-03-03T08:59:39.154Z,94.60
2023-03-03T09:01:00.092Z,94.79
2023-03-03T09:01:39.051Z,94.51
2023-03-03T09:02:38.986Z,94.98
2023-03-03T09:03:38.958Z,94.98
2023-03-03T09:04:39.046Z,94.79
2023-03-03T09:05:38.871Z,94.70
2023-03-03T09:06:59.837Z,94.89
2023-03-03T09:07:38.808Z,94.51
2023-03-03T09:08:38.764Z,94.04
2023-03-03T09:09:38.731Z,94.70
2023-03-03T09:10:38.684Z,94.60
2023-03-03T09:11:38.627Z,94.79
2023-03-03T09:12:59.599Z,94.60
2023-03-03T09:13:38.543Z,94.70
2023-03-03T09:14:38.515Z,94.70
2023-03-03T09:15:38.476Z,93.75
2023-03-03T09:16:38.452Z,93.94
2023-03-03T09:17:38.398Z,94.04
2023-03-03T09:18:59.358Z,93.94
2023-03-03T09:19:38.317Z,93.75
2023-03-03T09:20:38.289Z,94.08
2023-03-03T09:21:38.234Z,94.93
2023-03-03T09:22:38.194Z,94.51
2023-03-03T09:23:38.147Z,94.89
2023-03-03T09:24:59.158Z,94.89
2023-03-03T09:25:38.473Z,94.89
2023-03-03T09:26:38.027Z,94.89
2023-03-03T09:27:37.989Z,94.70
2023-03-03T09:28:37.954Z,94.51
2023-03-03T09:29:37.921Z,94.23
2023-03-03T09:30:58.866Z,93.94
2023-03-03T09:31:37.869Z,94.32
2023-03-03T09:32:37.816Z,94.42
2023-03-03T09:33:37.751Z,93.94
2023-03-03T09:34:37.711Z,93.94
2023-03-03T09:35:37.755Z,94.04
2023-03-03T09:36:58.652Z,93.94
2023-03-03T09:37:37.591Z,94.13
2023-03-03T09:38:37.559Z,93.65
2023-03-03T09:39:37.508Z,93.94
2023-03-03T09:40:37.477Z,93.84
2023-03-03T09:41:37.461Z,93.84
2023-03-03T09:42:58.392Z,94.42
2023-03-03T09:43:37.357Z,93.94
2023-03-03T09:44:37.317Z,94.32
2023-03-03T09:45:37.277Z,94.13
2023-03-03T09:46:37.267Z,93.75
2023-03-03T09:47:37.198Z,94.46
2023-03-03T09:48:58.172Z,94.70
2023-03-03T09:49:37.115Z,94.89
2023-03-03T09:50:37.081Z,94.56
2023-03-03T09:51:37.052Z,94.70
2023-03-03T09:52:37.001Z,94.51
2023-03-03T09:53:36.957Z,94.74
2023-03-03T09:54:57.936Z,94.56
2023-03-03T09:55:37.304Z,94.56
2023-03-03T09:56:36.840Z,95.41
2023-03-03T09:57:36.804Z,95.50
2023-03-03T09:58:36.766Z,95.50
2023-03-03T09:59:36.731Z,95.88
2023-03-03T10:00:57.684Z,95.50
2023-03-03T10:01:36.639Z,95.07
2023-03-03T10:02:36.665Z,95.26
2023-03-03T10:03:36.584Z,96.07
2023-03-03T10:04:36.531Z,95.98
2023-03-03T10:05:36.483Z,96.36
2023-03-03T10:06:57.526Z,96.26
2023-03-03T10:07:36.395Z,96.36
2023-03-03T10:08:36.361Z,95.79
2023-03-03T10:09:36.331Z,95.26
2023-03-03T10:10:36.294Z,95.83
2023-03-03T10:11:36.238Z,95.55
2023-03-03T10:12:57.196Z,96.17
2023-03-03T10:13:36.162Z,96.17
2023-03-03T10:14:36.120Z,95.22
2023-03-03T10:15:36.101Z,95.12
2023-03-03T10:16:36.080Z,95.60
2023-03-03T10:17:35.995Z,95.74
2023-03-03T10:18:56.962Z,95.07
2023-03-03T10:19:35.930Z,95.17
2023-03-03T10:20:49.059Z,94.79
2023-03-03T10:21:35.843Z,94.70
2023-03-03T10:22:35.803Z,94.70
2023-03-03T10:23:35.759Z,94.79
2023-03-03T10:24:56.715Z,93.94
2023-03-03T10:25:35.678Z,94.42
2023-03-03T10:26:44.712Z,94.08
2023-03-03T10:27:35.599Z,94.51
2023-03-03T10:28:35.565Z,94.98
2023-03-03T10:29:35.524Z,94.51
2023-03-03T10:31:05.485Z,94.70
2023-03-03T10:31:35.532Z,94.51
2023-03-03T10:32:35.647Z,93.94
2023-03-03T10:33:35.484Z,93.84
2023-03-03T10:34:35.327Z,93.70
2023-03-03T10:35:35.317Z,94.27
2023-03-03T10:36:56.245Z,94.65
2023-03-03T10:37:35.216Z,94.65
2023-03-03T10:38:35.576Z,95.12
2023-03-03T10:39:35.128Z,95.60
2023-03-03T10:40:35.128Z,95.41
2023-03-03T10:41:35.046Z,95.26
2023-03-03T10:42:55.998Z,94.89
2023-03-03T10:43:34.969Z,94.89
2023-03-03T10:44:34.938Z,94.60
2023-03-03T10:45:34.913Z,94.23
2023-03-03T10:46:34.843Z,94.32
2023-03-03T10:47:34.804Z,93.75
2023-03-03T10:48:55.764Z,93.75
2023-03-03T10:49:34.723Z,93.99
2023-03-03T10:50:34.688Z,93.41
2023-03-03T10:51:34.653Z,93.32
2023-03-03T10:52:34.620Z,93.04
2023-03-03T10:53:34.576Z,93.41
2023-03-03T10:54:55.527Z,93.23
2023-03-03T10:55:35.183Z,93.41
2023-03-03T10:56:50.484Z,92.76
2023-03-03T10:57:34.411Z,93.32
2023-03-03T10:58:34.425Z,93.13
2023-03-03T10:59:34.329Z,93.23
2023-03-03T11:00:55.366Z,92.94
2023-03-03T11:01:34.300Z,93.04
2023-03-03T11:02:34.210Z,92.66
2023-03-03T11:03:34.174Z,92.28
2023-03-03T11:04:34.197Z,92.28
2023-03-03T11:05:34.108Z,92.66
2023-03-03T11:06:55.055Z,92.47
2023-03-03T11:07:34.022Z,92.57
2023-03-03T11:08:33.982Z,92.47
2023-03-03T11:09:33.938Z,92.18
2023-03-03T11:10:33.933Z,92.38
2023-03-03T11:11:33.870Z,92.28
2023-03-03T11:12:54.835Z,92.18
2023-03-03T11:13:33.780Z,92.38
2023-03-03T11:14:33.740Z,91.99
2023-03-03T11:15:33.714Z,91.99
2023-03-03T11:16:33.752Z,92.18
2023-03-03T11:17:33.636Z,91.76
2023-03-03T11:18:54.584Z,92.23
2023-03-03T11:19:33.548Z,93.51
2023-03-03T11:20:33.512Z,93.04
2023-03-03T11:21:33.486Z,92.94
2023-03-03T11:22:33.448Z,92.85
2023-03-03T11:23:33.392Z,92.47
2023-03-03T11:24:54.346Z,92.28
2023-03-03T11:25:33.312Z,92.09
2023-03-03T11:26:33.323Z,92.28
2023-03-03T11:27:33.249Z,91.99
2023-03-03T11:28:33.203Z,91.52
2023-03-03T11:29:33.160Z,91.52
2023-03-03T11:30:54.139Z,91.52
2023-03-03T11:31:33.079Z,91.33
2023-03-03T11:32:33.088Z,91.71
2023-03-03T11:33:33.008Z,91.71
2023-03-03T11:34:32.965Z,91.61
2023-03-03T11:35:32.943Z,91.52
2023-03-03T11:36:53.906Z,92.28
2023-03-03T11:37:32.844Z,92.18
2023-03-03T11:38:32.814Z,92.18
2023-03-03T11:39:32.770Z,92.47
2023-03-03T11:40:32.729Z,92.18
2023-03-03T11:41:32.695Z,92.09
2023-03-03T11:42:53.644Z,92.09
2023-03-03T11:43:37.051Z,92.28
2023-03-03T11:44:32.577Z,91.80
2023-03-03T11:45:32.565Z,91.42
2023-03-03T11:46:32.585Z,91.57
2023-03-03T11:47:32.452Z,92.61
2023-03-03T11:48:53.419Z,92.76
2023-03-03T11:49:32.380Z,93.18
2023-03-03T11:50:32.337Z,92.99
2023-03-03T11:51:32.294Z,93.13
2023-03-03T11:52:32.274Z,93.51
2023-03-03T11:53:32.235Z,93.23
2023-03-03T11:54:53.175Z,92.76
2023-03-03T11:55:32.139Z,92.28
2023-03-03T11:56:32.095Z,92.23
2023-03-03T11:57:32.068Z,91.33
2023-03-03T11:58:32.025Z,91.14
2023-03-03T11:59:32.021Z,92.09
2023-03-03T12:00:52.935Z,91.99
2023-03-03T12:01:31.914Z,92.66
2023-03-03T12:02:31.877Z,92.09
2023-03-03T12:03:31.823Z,92.09
2023-03-03T12:04:31.798Z,92.18
2023-03-03T12:05:31.773Z,92.09
2023-03-03T12:06:52.699Z,92.04
2023-03-03T12:07:31.709Z,92.71
2023-03-03T12:08:31.628Z,92.99
2023-03-03T12:09:31.608Z,93.37
2023-03-03T12:10:31.564Z,93.56
2023-03-03T12:11:31.505Z,93.61
2023-03-03T12:12:52.462Z,93.32
2023-03-03T12:13:31.458Z,93.13
2023-03-03T12:14:31.392Z,93.51
2023-03-03T12:15:31.356Z,93.04
2023-03-03T12:16:31.325Z,92.66
2023-03-03T12:17:31.292Z,92.38
2023-03-03T12:18:52.243Z,92.14
2023-03-03T12:19:31.232Z,91.56
2023-03-03T12:20:31.162Z,91.75
2023-03-03T12:21:31.131Z,91.56
2023-03-03T12:22:31.096Z,90.67
2023-03-03T12:23:31.035Z,91.05
2023-03-03T12:24:52.021Z,92.14
2023-03-03T12:25:30.974Z,92.52
2023-03-03T12:26:30.922Z,92.99
2023-03-03T12:27:30.888Z,93.56
2023-03-03T12:28:30.855Z,93.75
2023-03-03T12:29:30.821Z,94.79
2023-03-03T12:30:51.805Z,94.04
2023-03-03T12:31:30.865Z,95.07
2023-03-03T12:32:30.727Z,94.13
2023-03-03T12:33:30.661Z,94.32
2023-03-03T12:34:30.638Z,94.42
2023-03-03T12:35:30.602Z,93.56
2023-03-03T12:36:51.549Z,93.61
2023-03-03T12:37:30.509Z,93.70
2023-03-03T12:38:30.464Z,93.13
2023-03-03T12:39:35.238Z,92.71
2023-03-03T12:40:30.389Z,93.41
2023-03-03T12:41:30.342Z,93.23
2023-03-03T12:42:51.309Z,93.13
2023-03-03T12:43:30.269Z,92.94
2023-03-03T12:44:30.243Z,92.94
2023-03-03T12:45:30.206Z,92.57
2023-03-03T12:46:30.219Z,92.94
2023-03-03T12:47:30.144Z,92.80
2023-03-03T12:48:51.077Z,93.27
2023-03-03T12:49:34.604Z,94.08
2023-03-03T12:50:29.994Z,94.70
2023-03-03T12:51:29.950Z,95.07