createdAt,value
2022-12-16T00:01:19.144Z,93.20
2022-12-16T00:03:48.915Z,95.30
2022-12-16T00:06:17.219Z,94.90
2022-12-16T00:08:44.966Z,104.60
2022-12-16T00:11:13.399Z,109.60
2022-12-16T00:13:41.708Z,117.90
2022-12-16T00:16:12.915Z,111.70
2022-12-16T00:18:41.577Z,108.40
2022-12-16T00:21:10.469Z,122.90
2022-12-16T00:23:39.517Z,131.50
2022-12-16T00:26:08.343Z,142.80
2022-12-16T00:28:36.467Z,149.70
2022-12-16T00:31:04.516Z,150.10
2022-12-16T00:33:33.610Z,140.50
2022-12-16T00:36:01.733Z,128.40
2022-12-16T00:38:29.549Z,135.30
2022-12-16T00:40:57.318Z,136.60
2022-12-16T00:43:25.093Z,138.20
2022-12-16T00:45:53.237Z,134.20
2022-12-16T00:48:24.090Z,148.10
2022-12-16T00:50:55.727Z,143.40
2022-12-16T00:53:24.835Z,148.30
2022-12-16T00:56:01.982Z,128.10
2022-12-16T00:58:29.837Z,93.00
2022-12-16T01:00:57.767Z,86.80
2022-12-16T01:03:26.010Z,122.40
2022-12-16T01:05:54.438Z,116.50
2022-12-16T01:08:23.838Z,108.50
2022-12-16T01:10:56.564Z,125.50
2022-12-16T01:13:26.038Z,120.30
2022-12-16T01:15:54.140Z,121.90
2022-12-16T01:18:21.939Z,122.90
2022-12-16T01:20:49.917Z,128.00
2022-12-16T01:23:18.569Z,129.10
2022-12-16T01:25:58.688Z,133.10
2022-12-16T01:28:27.763Z,151.70
2022-12-16T01:31:01.724Z,163.20
2022-12-16T01:33:32.187Z,154.60
2022-12-16T01:36:02.415Z,151.00
2022-12-16T01:38:30.881Z,127.30
2022-12-16T01:40:59.064Z,99.30
2022-12-16T01:43:36.160Z,71.70
2022-12-16T01:46:13.648Z,81.20
2022-12-16T01:48:48.720Z,79.10
2022-12-16T01:51:36.653Z,80.30
2022-12-16T01:54:39.139Z,75.30
2022-12-16T01:57:11.830Z,74.00
2022-12-16T01:59:42.646Z,95.00
2022-12-16T02:02:11.987Z,88.70
2022-12-16T02:04:59.807Z,87.10
2022-12-16T02:07:27.928Z,67.60
2022-12-16T02:09:56.497Z,78.30
2022-12-16T02:12:27.350Z,64.30
2022-12-16T02:15:03.903Z,70.00
2022-12-16T02:17:49.092Z,83.40
2022-12-16T02:20:25.976Z,66.20
2022-12-16T02:23:28.303Z,49.30
2022-12-16T02:26:21.610Z,46.10
2022-12-16T02:29:08.246Z,32.30
2022-12-16T02:31:55.240Z,56.30
2022-12-16T02:34:33.312Z,54.20
2022-12-16T02:37:25.753Z,82.00
2022-12-16T02:40:00.780Z,82.40
2022-12-16T02:42:35.900Z,74.20
2022-12-16T02:45:13.469Z,74.20
2022-12-16T02:47:41.357Z,55.00
2022-12-16T02:50:33.573Z,95.30
2022-12-16T02:53:02.918Z,76.80
2022-12-16T02:56:09.169Z,65.50
2022-12-16T02:58:49.226Z,39.70
2022-12-16T03:01:37.259Z,55.10
2022-12-16T03:04:15.442Z,53.10
2022-12-16T03:06:47.805Z,49.90
2022-12-16T03:09:21.280Z,56.90
2022-12-16T03:11:51.311Z,49.30
2022-12-16T03:14:20.728Z,62.20
2022-12-16T03:16:50.207Z,60.30
2022-12-16T03:19:20.574Z,51.30
2022-12-16T03:22:20.641Z,52.30
2022-12-16T03:24:48.733Z,72.30
2022-12-16T03:27:46.119Z,67.40
2022-12-16T03:30:18.361Z,48.70
2022-12-16T03:32:58.318Z,38.20
2022-12-16T03:35:33.619Z,54.90
2022-12-16T03:38:05.538Z,43.60
2022-12-16T03:40:34.578Z,46.40
2022-12-16T03:43:03.410Z,41.20
2022-12-16T03:45:38.121Z,43.40
2022-12-16T03:48:11.377Z,49.30
2022-12-16T03:50:39.685Z,64.60
2022-12-16T03:53:08.895Z,60.00
2022-12-16T03:55:36.749Z,61.20
2022-12-16T03:58:04.650Z,76.20
2022-12-16T04:00:32.344Z,52.60
2022-12-16T04:03:00.318Z,48.00
2022-12-16T04:05:29.072Z,63.40
2022-12-16T04:08:01.818Z,59.80
2022-12-16T04:10:49.341Z,43.10
2022-12-16T04:13:36.024Z,47.40
2022-12-16T04:16:23.088Z,40.10
2022-12-16T04:19:09.501Z,43.10
2022-12-16T04:21:56.362Z,42.20
2022-12-16T04:24:29.632Z,34.00
2022-12-16T04:27:16.619Z,46.20
2022-12-16T04:30:03.231Z,42.40
2022-12-16T04:32:51.802Z,54.40
2022-12-16T04:35:38.963Z,48.60
2022-12-16T04:38:25.375Z,77.00
2022-12-16T04:41:11.679Z,61.70
2022-12-16T04:43:58.833Z,77.70
2022-12-16T04:46:45.052Z,71.40
2022-12-16T04:49:31.888Z,70.30
2022-12-16T04:52:18.332Z,59.60
2022-12-16T04:55:04.877Z,71.60
2022-12-16T04:57:51.229Z,60.30
2022-12-16T05:00:37.880Z,67.00
2022-12-16T05:03:24.905Z,45.40
2022-12-16T05:06:11.162Z,49.70
2022-12-16T05:08:57.521Z,42.80
2022-12-16T05:11:43.748Z,69.10
2022-12-16T05:14:30.306Z,86.60
2022-12-16T05:17:19.569Z,71.90
2022-12-16T05:20:06.029Z,82.70
2022-12-16T05:22:52.682Z,55.90
2022-12-16T05:25:39.347Z,84.60
2022-12-16T05:28:25.664Z,89.20
2022-12-16T05:31:12.279Z,87.00
2022-12-16T05:33:59.067Z,57.60
2022-12-16T05:36:45.165Z,79.80
2022-12-16T05:39:31.761Z,81.50
2022-12-16T05:42:18.578Z,79.20
2022-12-16T05:45:04.954Z,78.40
2022-12-16T05:47:51.628Z,79.90
2022-12-16T05:50:38.097Z,76.50
2022-12-16T05:53:31.831Z,79.30
2022-12-16T05:56:18.866Z,79.90
2022-12-16T05:59:05.494Z,80.30
2022-12-16T06:01:52.156Z,74.90
2022-12-16T06:04:38.330Z,81.30
2022-12-16T06:07:24.959Z,78.00
2022-12-16T06:10:11.646Z,69.20
2022-12-16T06:12:58.442Z,74.50
2022-12-16T06:15:44.917Z,79.50
2022-12-16T06:18:31.045Z,77.40
2022-12-16T06:21:17.351Z,74.80
2022-12-16T06:24:04.026Z,57.80
2022-12-16T06:26:51.865Z,72.30
2022-12-16T06:29:38.246Z,71.30
2022-12-16T06:32:24.464Z,80.30
2022-12-16T06:35:10.895Z,60.50
2022-12-16T06:37:57.010Z,74.30
2022-12-16T06:40:43.563Z,64.40
2022-12-16T06:43:35.064Z,57.20
2022-12-16T06:46:22.058Z,46.20
2022-12-16T06:49:08.801Z,50.20
2022-12-16T06:51:55.656Z,54.40
2022-12-16T06:54:41.928Z,63.60
2022-12-16T06:57:28.569Z,37.80
2022-12-16T07:00:15.178Z,52.90
2022-12-16T07:03:01.774Z,34.50
2022-12-16T07:05:48.361Z,38.50
2022-12-16T07:08:34.800Z,34.30
2022-12-16T07:11:20.980Z,35.30
2022-12-16T07:14:07.268Z,36.80
2022-12-16T07:16:57.373Z,35.50
2022-12-16T07:19:44.986Z,29.30
2022-12-16T07:22:33.439Z,37.10
2022-12-16T07:25:20.644Z,51.80
2022-12-16T07:28:13.718Z,64.00
2022-12-16T07:31:02.342Z,42.70
2022-12-16T07:33:49.175Z,66.50
2022-12-16T07:36:35.707Z,64.30
2022-12-16T07:39:22.479Z,62.20
2022-12-16T07:42:09.537Z,59.50
2022-12-16T07:44:57.339Z,48.20
2022-12-16T07:47:57.288Z,47.80
2022-12-16T07:50:45.423Z,41.60
2022-12-16T07:53:40.331Z,53.10
2022-12-16T07:56:28.261Z,60.40
2022-12-16T07:59:15.161Z,53.80
2022-12-16T08:02:02.824Z,31.80
2022-12-16T08:04:50.877Z,35.70
2022-12-16T08:07:39.774Z,40.20
2022-12-16T08:10:27.607Z,37.20
2022-12-16T08:13:25.940Z,63.40
2022-12-16T08:16:14.075Z,44.90
2022-12-16T08:19:06.201Z,43.90
2022-12-16T08:22:01.473Z,34.90
2022-12-16T08:24:53.263Z,51.40
2022-12-16T08:27:44.342Z,40.10
2022-12-16T08:30:34.232Z,52.90
2022-12-16T08:33:21.359Z,61.40
2022-12-16T08:36:07.872Z,39.60
2022-12-16T08:38:56.475Z,35.10
2022-12-16T08:41:45.814Z,54.10
2022-12-16T08:44:32.671Z,42.50
2022-12-16T08:47:34.790Z,37.00
2022-12-16T08:50:22.594Z,42.50
2022-12-16T08:53:09.734Z,35.10
2022-12-16T08:55:56.818Z,33.70
2022-12-16T08:58:43.396Z,37.10
2022-12-16T09:01:30.115Z,37.10
2022-12-16T09:04:16.716Z,44.00
2022-12-16T09:07:06.872Z,43.50
2022-12-16T09:09:57.901Z,38.70
2022-12-16T09:12:45.563Z,36.50
2022-12-16T09:15:32.745Z,23.60
2022-12-16T09:18:19.325Z,30.90
2022-12-16T09:21:06.235Z,34.80
2022-12-16T09:23:56.978Z,34.40
2022-12-16T09:26:50.263Z,28.40
2022-12-16T09:29:43.354Z,30.60
2022-12-16T09:32:32.868Z,42.90
2022-12-16T09:35:20.413Z,55.30
2022-12-16T09:38:08.630Z,31.20
2022-12-16T09:41:00.797Z,38.80
2022-12-16T09:44:10.545Z,44.10
2022-12-16T09:47:20.505Z,32.70
2022-12-16T09:50:09.848Z,43.60
2022-12-16T09:53:03.657Z,31.10
2022-12-16T09:56:02.166Z,43.20
2022-12-16T09:59:02.388Z,44.20
2022-12-16T10:01:55.005Z,57.30
2022-12-16T10:04:43.505Z,32.60
2022-12-16T10:07:40.433Z,37.50
2022-12-16T10:11:12.569Z,50.90
2022-12-16T10:14:15.995Z,56.50
2022-12-16T10:17:38.019Z,35.60
2022-12-16T10:20:43.036Z,32.10
2022-12-16T10:23:38.946Z,59.70
2022-12-16T10:26:35.788Z,57.20
2022-12-16T10:29:45.034Z,54.60
2022-12-16T10:32:38.405Z,62.00
2022-12-16T10:35:42.655Z,64.00
2022-12-16T10:38:40.357Z,70.70
2022-12-16T10:41:35.944Z,62.30
2022-12-16T10:44:40.617Z,35.30
2022-12-16T10:47:29.490Z,38.10
2022-12-16T10:50:17.436Z,34.50
2022-12-16T10:53:09.854Z,43.40
2022-12-16T10:56:11.314Z,39.30
2022-12-16T10:59:20.028Z,46.30
2022-12-16T11:02:18.608Z,43.70
2022-12-16T11:05:08.427Z,38.80
2022-12-16T11:07:58.138Z,34.60
2022-12-16T11:10:56.976Z,46.30
2022-12-16T11:13:46.511Z,38.70
2022-12-16T11:16:38.936Z,35.10
2022-12-16T11:19:42.877Z,31.90
2022-12-16T11:22:34.906Z,43.90
2022-12-16T11:25:31.657Z,65.60
2022-12-16T11:28:30.928Z,47.40
2022-12-16T11:31:24.045Z,37.60
2022-12-16T11:34:13.715Z,40.10
2022-12-16T11:37:03.239Z,39.60
2022-12-16T11:39:55.279Z,43.10
2022-12-16T11:42:50.862Z,33.30
2022-12-16T11:45:41.239Z,46.30
2022-12-16T11:48:51.830Z,30.30
2022-12-16T11:51:41.550Z,66.10
2022-12-16T11:54:38.083Z,71.50
2022-12-16T11:57:38.686Z,73.80
2022-12-16T12:00:33.626Z,36.80
2022-12-16T12:03:28.693Z,39.30
2022-12-16T12:06:15.879Z,61.20
2022-12-16T12:09:24.575Z,40.10
2022-12-16T12:12:52.177Z,61.30
2022-12-16T12:16:06.881Z,45.60
2022-12-16T12:19:08.129Z,42.50
2022-12-16T12:22:15.815Z,66.40
2022-12-16T12:25:09.332Z,46.30
2022-12-16T12:28:07.806Z,39.20
2022-12-16T12:31:05.504Z,67.60
2022-12-16T12:34:18.351Z,62.00
2022-12-16T12:37:10.561Z,44.20
2022-12-16T12:40:04.444Z,69.40
2022-12-16T12:43:01.741Z,54.00
2022-12-16T12:45:54.691Z,68.60
2022-12-16T12:48:57.455Z,38.60
2022-12-16T12:52:00.346Z,42.40
2022-12-16T12:55:02.987Z,56.20
2022-12-16T12:57:56.357Z,58.00
2022-12-16T13:00:49.975Z,63.40
2022-12-16T13:03:47.084Z,42.80
2022-12-16T13:06:37.812Z,72.50
2022-12-16T13:09:44.790Z,75.80
2022-12-16T13:12:31.374Z,61.70
2022-12-16T13:15:41.498Z,68.70
2022-12-16T13:18:28.407Z,68.40
2022-12-16T13:21:17.676Z,66.50
2022-12-16T13:24:06.916Z,76.00
2022-12-16T13:27:16.320Z,64.70
2022-12-16T13:30:21.329Z,63.30
2022-12-16T13:33:25.333Z,75.80
2022-12-16T13:36:15.784Z,62.00
2022-12-16T13:39:08.315Z,67.70
2022-12-16T13:41:55.101Z,76.70
2022-12-16T13:45:08.788Z,48.60
2022-12-16T13:48:00.638Z,47.50
2022-12-16T13:51:02.736Z,73.30
2022-12-16T13:54:07.891Z,65.40
2022-12-16T13:57:07.706Z,64.20
2022-12-16T13:59:57.191Z,67.10
2022-12-16T14:03:01.416Z,74.00
2022-12-16T14:05:56.834Z,41.90
2022-12-16T14:08:56.881Z,49.10
2022-12-16T14:12:02.614Z,54.30
2022-12-16T14:15:02.388Z,64.50
2022-12-16T14:18:25.616Z,60.40
2022-12-16T14:21:21.644Z,72.10
2022-12-16T14:24:17.089Z,64.20
2022-12-16T14:27:04.155Z,76.10
2022-12-16T14:29:51.401Z,45.00
2022-12-16T14:32:51.694Z,76.80
2022-12-16T14:35:40.567Z,51.10
2022-12-16T14:38:48.600Z,72.90
2022-12-16T14:41:41.978Z,41.10
2022-12-16T14:44:46.901Z,65.90
2022-12-16T14:47:37.021Z,51.70
2022-12-16T14:50:38.927Z,46.50
2022-12-16T14:53:39.590Z,49.50
2022-12-16T14:56:35.486Z,43.00
2022-12-16T14:59:39.344Z,51.00
2022-12-16T15:02:48.121Z,51.00
2022-12-16T15:05:37.516Z,55.90
2022-12-16T15:08:25.610Z,47.20
2022-12-16T15:11:13.395Z,32.70
2022-12-16T15:17:14.642Z,29.70
2022-12-16T15:20:07.311Z,55.40
2022-12-16T15:22:55.354Z,70.30
2022-12-16T15:25:47.244Z,50.80
2022-12-16T15:28:43.472Z,36.70
2022-12-16T15:31:45.622Z,51.90
2022-12-16T15:34:48.083Z,53.30
2022-12-16T15:37:43.543Z,38.00
2022-12-16T15:40:41.129Z,44.00
2022-12-16T15:43:48.386Z,38.50
2022-12-16T15:46:47.738Z,48.20
2022-12-16T15:49:46.660Z,55.90
2022-12-16T15:52:43.960Z,45.80
2022-12-16T15:55:43.670Z,46.80
2022-12-16T15:58:38.785Z,42.30
2022-12-16T16:01:47.295Z,49.80
2022-12-16T16:04:50.345Z,40.90
2022-12-16T16:07:43.285Z,41.40
2022-12-16T16:10:36.436Z,37.70
2022-12-16T16:13:26.373Z,44.60
2022-12-16T16:16:15.079Z,67.40
2022-12-16T16:19:03.299Z,48.00
2022-12-16T16:21:53.264Z,76.70
2022-12-16T16:24:49.375Z,62.70
2022-12-16T16:28:02.232Z,66.30
2022-12-16T16:31:17.367Z,72.20
2022-12-16T16:34:09.164Z,54.70
2022-12-16T16:36:57.458Z,56.50
2022-12-16T16:39:46.672Z,75.70
2022-12-16T16:42:48.721Z,50.30
2022-12-16T16:45:37.900Z,60.50
2022-12-16T16:48:41.853Z,75.50
2022-12-16T16:51:32.878Z,65.40
2022-12-16T16:54:20.948Z,56.00
2022-12-16T16:57:09.555Z,69.60
2022-12-16T17:03:11.645Z,75.30
2022-12-16T17:06:08.326Z,74.70
2022-12-16T17:09:01.779Z,49.40
2022-12-16T17:11:50.339Z,52.50
2022-12-16T17:14:40.480Z,57.60
2022-12-16T17:17:29.335Z,57.10
2022-12-16T17:20:19.029Z,58.60
2022-12-16T17:23:07.978Z,73.20
2022-12-16T17:29:01.025Z,47.20
2022-12-16T17:35:08.224Z,59.90
2022-12-16T17:38:04.950Z,54.00
2022-12-16T17:41:12.210Z,79.20
2022-12-16T17:44:02.072Z,81.40
2022-12-16T17:47:02.954Z,77.60
2022-12-16T17:49:54.843Z,66.40
2022-12-16T17:52:50.849Z,78.30
2022-12-16T17:55:38.323Z,78.40
2022-12-16T17:58:26.094Z,74.20
2022-12-16T18:01:12.931Z,66.70
2022-12-16T18:04:01.183Z,77.30
2022-12-16T18:06:57.539Z,77.10
2022-12-16T18:09:51.235Z,58.00
2022-12-16T18:12:41.405Z,76.70
2022-12-16T18:18:32.334Z,88.80
2022-12-16T18:21:33.217Z,80.70
2022-12-16T18:24:28.007Z,46.20
2022-12-16T18:27:16.048Z,80.40
2022-12-16T18:30:03.326Z,82.70
2022-12-16T18:32:52.318Z,84.70
2022-12-16T18:35:44.264Z,83.60
2022-12-16T18:38:40.887Z,85.70
2022-12-16T18:41:35.799Z,87.40
2022-12-16T18:44:25.876Z,79.70
2022-12-16T18:47:23.685Z,85.40
2022-12-16T18:50:25.500Z,85.30
2022-12-16T18:53:31.857Z,83.60
2022-12-16T18:56:25.539Z,83.50
2022-12-16T18:59:15.761Z,85.10
2022-12-16T19:02:06.705Z,83.80
2022-12-16T19:04:57.639Z,80.40
2022-12-16T19:07:46.743Z,82.50
2022-12-16T19:10:35.011Z,85.80
2022-12-16T19:13:22.308Z,87.10
2022-12-16T19:16:17.120Z,89.50
2022-12-16T19:19:04.683Z,82.20
2022-12-16T19:21:56.690Z,90.20
2022-12-16T19:24:45.419Z,88.50
2022-12-16T19:27:49.918Z,83.70
2022-12-16T19:30:38.451Z,89.20
2022-12-16T19:40:35.115Z,85.40
2022-12-16T19:43:24.471Z,83.00
2022-12-16T19:46:48.448Z,79.10
2022-12-16T19:49:44.346Z,71.40
2022-12-16T19:52:58.946Z,86.40
2022-12-16T19:56:07.789Z,83.30
2022-12-16T19:58:59.046Z,75.70
2022-12-16T20:02:23.805Z,85.30
2022-12-16T20:05:20.987Z,82.90
2022-12-16T20:08:11.611Z,87.20
2022-12-16T20:11:01.731Z,86.00
2022-12-16T20:13:49.863Z,70.00
2022-12-16T20:16:52.523Z,75.30
2022-12-16T20:19:43.115Z,75.90
2022-12-16T20:22:32.783Z,63.30
2022-12-16T20:25:28.138Z,80.20
2022-12-16T20:28:23.242Z,80.50
2022-12-16T20:31:25.164Z,81.80
2022-12-16T20:34:15.332Z,82.10
2022-12-16T20:37:09.617Z,85.80
2022-12-16T20:40:02.500Z,78.10
2022-12-16T20:42:53.556Z,85.30
2022-12-16T20:45:46.716Z,84.60
2022-12-16T20:48:35.664Z,78.70
2022-12-16T20:57:36.521Z,77.50
2022-12-16T21:00:50.558Z,72.20
2022-12-16T21:03:39.065Z,71.50
2022-12-16T21:06:27.173Z,74.40
2022-12-16T21:09:17.254Z,73.90
2022-12-16T21:12:06.334Z,76.60
2022-12-16T21:14:58.857Z,81.20
2022-12-16T21:17:48.021Z,70.50
2022-12-16T21:20:38.372Z,74.40
2022-12-16T21:23:27.794Z,74.10
2022-12-16T21:26:18.336Z,72.40
2022-12-16T21:29:05.814Z,75.10
2022-12-16T21:31:56.586Z,73.80
2022-12-16T21:34:47.878Z,71.00
2022-12-16T21:37:37.948Z,76.30
2022-12-16T21:40:25.865Z,75.20
2022-12-16T21:43:14.745Z,69.60
2022-12-16T21:46:13.806Z,68.00
2022-12-16T21:49:00.562Z,72.80
2022-12-16T21:52:01.060Z,72.70
2022-12-16T21:54:49.742Z,71.50
2022-12-16T21:57:39.680Z,64.60
2022-12-16T22:00:28.114Z,69.00
2022-12-16T22:03:16.001Z,69.30
2022-12-16T22:06:05.245Z,69.00
2022-12-16T22:08:52.870Z,58.40
2022-12-16T22:11:43.281Z,67.30
2022-12-16T22:14:30.906Z,65.50
2022-12-16T22:17:17.662Z,65.50
2022-12-16T22:20:04.633Z,63.30
2022-12-16T22:22:51.936Z,52.40
2022-12-16T22:25:42.569Z,64.30
2022-12-16T22:28:30.641Z,65.10
2022-12-16T22:31:17.060Z,61.60
2022-12-16T22:34:09.338Z,63.30
2022-12-16T22:36:21.555Z,86.30
2022-12-16T22:36:57.762Z,62.20
2022-12-16T22:39:45.556Z,60.20
2022-12-16T22:42:33.608Z,65.70
2022-12-16T22:45:23.553Z,61.60
2022-12-16T22:48:10.297Z,61.60
2022-12-16T22:50:57.313Z,50.60
2022-12-16T22:53:44.086Z,61.20
2022-12-16T22:56:31.902Z,56.00
2022-12-16T22:59:19.556Z,54.20
2022-12-16T23:02:06.180Z,58.50
2022-12-16T23:04:53.129Z,59.60
2022-12-16T23:07:42.093Z,54.40
2022-12-16T23:10:32.237Z,55.60
2022-12-16T23:13:19.536Z,50.00
2022-12-16T23:16:06.285Z,51.00
2022-12-16T23:19:06.678Z,52.60
2022-12-16T23:21:53.502Z,36.70
2022-12-16T23:24:40.420Z,52.10
2022-12-16T23:27:29.555Z,55.90
2022-12-16T23:30:24.081Z,54.60
2022-12-16T23:33:21.748Z,58.80
2022-12-16T23:36:10.114Z,42.80
2022-12-16T23:38:56.719Z,54.00
2022-12-16T23:41:43.416Z,60.10
2022-12-16T23:44:33.854Z,61.60
2022-12-16T23:47:21.705Z,57.10
2022-12-16T23:50:15.450Z,59.10
2022-12-16T23:53:04.342Z,53.80
2022-12-16T23:55:51.275Z,56.90
2022-12-16T23:58:38.359Z,67.70
