createdAt,value
2018-06-11T00:01:23.716Z,17.10
2018-06-11T00:03:57.675Z,17.00
2018-06-11T00:06:31.519Z,17.00
2018-06-11T00:09:07.860Z,17.00
2018-06-11T00:11:41.646Z,17.00
2018-06-11T00:14:15.469Z,16.90
2018-06-11T00:16:49.403Z,17.00
2018-06-11T00:19:23.735Z,17.00
2018-06-11T00:21:57.526Z,16.90
2018-06-11T00:24:31.531Z,16.90
2018-06-11T00:27:05.430Z,16.90
2018-06-11T00:32:13.076Z,16.90
2018-06-11T00:34:47.281Z,16.80
2018-06-11T00:37:21.285Z,16.80
2018-06-11T00:39:55.458Z,16.90
2018-06-11T00:42:29.315Z,16.80
2018-06-11T00:45:03.177Z,16.80
2018-06-11T00:47:37.280Z,16.80
2018-06-11T00:50:11.626Z,16.80
2018-06-11T00:52:45.715Z,16.80
2018-06-11T00:55:20.218Z,16.80
2018-06-11T00:57:54.223Z,16.80
2018-06-11T01:00:28.328Z,16.70
2018-06-11T01:03:02.044Z,16.70
2018-06-11T01:05:36.194Z,16.60
2018-06-11T01:08:10.036Z,16.60
2018-06-11T01:10:44.031Z,16.60
2018-06-11T01:13:18.219Z,16.60
2018-06-11T01:15:52.429Z,16.60
2018-06-11T01:18:26.246Z,16.60
2018-06-11T01:21:00.296Z,16.70
2018-06-11T01:23:34.031Z,16.70
2018-06-11T01:26:07.880Z,16.70
2018-06-11T01:28:42.019Z,16.70
2018-06-11T01:31:16.613Z,16.70
2018-06-11T01:33:50.479Z,16.70
2018-06-11T01:36:24.349Z,16.70
2018-06-11T01:38:58.430Z,16.70
2018-06-11T01:41:32.239Z,16.70
2018-06-11T01:44:06.254Z,16.70
2018-06-11T01:46:39.961Z,16.60
2018-06-11T01:49:14.176Z,16.60
2018-06-11T01:51:47.875Z,16.60
2018-06-11T01:54:21.870Z,16.60
2018-06-11T01:56:55.774Z,16.60
2018-06-11T01:59:29.825Z,16.50
2018-06-11T02:02:03.713Z,16.50
2018-06-11T02:04:37.679Z,16.50
2018-06-11T02:07:12.034Z,16.50
2018-06-11T02:09:46.145Z,16.50
2018-06-11T02:12:20.200Z,16.50
2018-06-11T02:14:54.152Z,16.50
2018-06-11T02:17:28.285Z,16.50
2018-06-11T02:20:02.269Z,16.50
2018-06-11T02:22:36.169Z,16.50
2018-06-11T02:25:10.096Z,16.50
2018-06-11T02:27:44.556Z,16.50
2018-06-11T02:30:18.569Z,16.40
2018-06-11T02:32:52.524Z,16.40
2018-06-11T02:35:26.798Z,16.30
2018-06-11T02:38:00.579Z,16.30
2018-06-11T02:40:34.725Z,16.30
2018-06-11T02:43:08.694Z,16.30
2018-06-11T02:45:42.830Z,16.20
2018-06-11T02:48:16.635Z,16.20
2018-06-11T02:50:54.934Z,16.20
2018-06-11T02:53:28.915Z,16.30
2018-06-11T02:56:02.989Z,16.30
2018-06-11T02:58:36.847Z,16.30
2018-06-11T03:01:10.699Z,16.30
2018-06-11T03:03:44.530Z,16.30
2018-06-11T03:06:18.941Z,16.30
2018-06-11T03:08:52.639Z,16.30
2018-06-11T03:11:26.706Z,16.10
2018-06-11T03:14:00.704Z,16.00
2018-06-11T03:16:34.600Z,16.00
2018-06-11T03:19:08.445Z,15.90
2018-06-11T03:21:42.543Z,15.90
2018-06-11T03:24:16.507Z,15.90
2018-06-11T03:26:50.838Z,15.90
2018-06-11T03:29:25.079Z,15.90
2018-06-11T03:31:59.120Z,16.00
2018-06-11T03:34:33.261Z,16.00
2018-06-11T03:37:07.376Z,16.10
2018-06-11T03:39:41.420Z,16.00
2018-06-11T03:42:15.341Z,16.00
2018-06-11T03:44:49.748Z,16.00
2018-06-11T03:47:23.598Z,16.10
2018-06-11T03:49:57.598Z,16.10
2018-06-11T03:52:31.411Z,16.10
2018-06-11T03:55:05.439Z,16.20
2018-06-11T03:57:39.254Z,16.20
2018-06-11T04:00:13.199Z,16.20
2018-06-11T04:02:47.324Z,16.20
2018-06-11T04:05:21.443Z,16.20
2018-06-11T04:07:55.421Z,16.20
2018-06-11T04:10:29.200Z,16.30
2018-06-11T04:13:03.424Z,16.30
2018-06-11T04:15:37.417Z,16.30
2018-06-11T04:18:11.674Z,16.30
2018-06-11T04:20:45.506Z,16.30
2018-06-11T04:23:19.645Z,16.30
2018-06-11T04:25:53.899Z,16.40
2018-06-11T04:28:28.258Z,16.40
2018-06-11T04:31:02.099Z,16.40
2018-06-11T04:33:36.009Z,16.50
2018-06-11T04:36:10.854Z,16.50
2018-06-11T04:38:44.740Z,16.50
2018-06-11T04:41:18.546Z,16.50
2018-06-11T04:43:53.210Z,16.50
2018-06-11T04:46:27.271Z,16.50
2018-06-11T04:49:01.067Z,16.40
2018-06-11T04:51:34.849Z,16.40
2018-06-11T04:54:09.420Z,16.50
2018-06-11T04:56:47.320Z,16.50
2018-06-11T04:59:21.051Z,16.60
2018-06-11T05:01:55.435Z,16.60
2018-06-11T05:04:29.339Z,16.50
2018-06-11T05:07:03.331Z,16.50
2018-06-11T05:09:37.452Z,16.50
2018-06-11T05:12:11.467Z,16.50
2018-06-11T05:14:45.901Z,16.50
2018-06-11T05:17:20.951Z,16.50
2018-06-11T05:19:54.806Z,16.50
2018-06-11T05:22:28.960Z,16.50
2018-06-11T05:25:02.757Z,16.50
2018-06-11T05:27:36.876Z,16.40
2018-06-11T05:30:11.076Z,16.50
2018-06-11T05:32:45.241Z,16.50
2018-06-11T05:35:19.212Z,16.50
2018-06-11T05:37:53.205Z,16.60
2018-06-11T05:40:27.281Z,16.50
2018-06-11T05:43:01.182Z,16.60
2018-06-11T05:45:35.175Z,16.70
2018-06-11T05:48:09.433Z,16.70
2018-06-11T05:50:43.181Z,16.70
2018-06-11T05:53:17.191Z,16.80
2018-06-11T05:55:51.181Z,16.80
2018-06-11T05:58:25.399Z,16.80
2018-06-11T06:00:59.856Z,16.80
2018-06-11T06:03:34.176Z,16.80
2018-06-11T06:06:08.099Z,16.80
2018-06-11T06:08:42.148Z,16.80
2018-06-11T06:11:16.204Z,16.80
2018-06-11T06:13:50.391Z,16.80
2018-06-11T06:16:24.418Z,16.90
2018-06-11T06:18:58.517Z,16.90
2018-06-11T06:21:32.556Z,17.00
2018-06-11T06:24:06.525Z,17.00
2018-06-11T06:26:40.368Z,17.00
2018-06-11T06:29:14.259Z,17.00
2018-06-11T06:31:48.140Z,17.00
2018-06-11T06:34:23.438Z,17.00
2018-06-11T06:36:57.457Z,16.90
2018-06-11T06:39:31.305Z,16.90
2018-06-11T06:42:05.506Z,16.90
2018-06-11T06:44:39.600Z,16.90
2018-06-11T06:47:13.517Z,17.00
2018-06-11T06:49:47.440Z,17.00
2018-06-11T06:52:21.384Z,17.10
2018-06-11T06:54:55.216Z,17.10
2018-06-11T06:57:29.160Z,17.10
2018-06-11T07:00:03.302Z,17.10
2018-06-11T07:02:37.205Z,17.20
2018-06-11T07:05:11.271Z,17.20
2018-06-11T07:07:45.161Z,17.20
2018-06-11T07:10:19.770Z,17.20
2018-06-11T07:12:53.766Z,17.20
2018-06-11T07:15:27.771Z,17.30
2018-06-11T07:18:01.614Z,17.40
2018-06-11T07:20:35.505Z,17.40
2018-06-11T07:25:43.516Z,17.60
2018-06-11T07:28:17.504Z,17.60
2018-06-11T07:30:51.647Z,17.70
2018-06-11T07:33:29.947Z,17.70
2018-06-11T07:36:03.929Z,17.80
2018-06-11T07:38:37.935Z,17.80
2018-06-11T07:41:11.783Z,18.00
2018-06-11T07:43:45.689Z,18.10
2018-06-11T07:46:20.025Z,18.20
2018-06-11T07:48:54.007Z,18.20
2018-06-11T07:51:28.950Z,18.30
2018-06-11T07:54:03.080Z,18.40
2018-06-11T07:56:36.968Z,18.50
2018-06-11T07:59:11.317Z,18.60
2018-06-11T08:01:46.116Z,18.60
2018-06-11T08:04:19.975Z,18.60
2018-06-11T08:06:54.159Z,18.60
2018-06-11T08:09:28.007Z,18.70
2018-06-11T08:12:01.941Z,18.70
2018-06-11T08:14:36.054Z,18.60
2018-06-11T08:17:09.980Z,18.50
2018-06-11T08:19:43.870Z,18.40
2018-06-11T08:22:17.783Z,18.40
2018-06-11T08:24:52.251Z,18.40
2018-06-11T08:27:26.482Z,18.40
2018-06-11T08:30:00.297Z,18.60
2018-06-11T08:32:34.530Z,18.60
2018-06-11T08:35:08.802Z,18.80
2018-06-11T08:37:43.094Z,18.80
2018-06-11T08:40:16.920Z,18.80
2018-06-11T08:42:50.917Z,19.00
2018-06-11T08:45:25.331Z,19.10
2018-06-11T08:47:59.941Z,19.20
2018-06-11T08:50:33.855Z,19.00
2018-06-11T08:53:07.782Z,18.90
2018-06-11T08:55:41.815Z,19.00
2018-06-11T08:58:15.950Z,19.10
2018-06-11T09:00:50.570Z,19.30
2018-06-11T09:03:25.460Z,19.40
2018-06-11T09:05:59.772Z,19.50
2018-06-11T09:11:07.623Z,19.80
2018-06-11T09:13:42.158Z,20.10
2018-06-11T09:18:50.096Z,20.30
2018-06-11T09:21:23.971Z,20.30
2018-06-11T09:23:58.409Z,20.30
2018-06-11T09:26:33.496Z,20.20
2018-06-11T09:31:41.631Z,20.50
2018-06-11T09:34:16.149Z,20.50
2018-06-11T09:36:50.242Z,20.30
2018-06-11T09:39:24.800Z,20.10
2018-06-11T09:41:58.869Z,19.90
2018-06-11T09:44:32.915Z,19.90
2018-06-11T09:47:07.301Z,19.90
2018-06-11T09:49:41.295Z,19.90
2018-06-11T09:52:15.985Z,19.80
2018-06-11T09:54:50.314Z,20.00
2018-06-11T09:57:24.577Z,20.00
2018-06-11T09:59:58.786Z,20.10
2018-06-11T10:02:32.660Z,20.10
2018-06-11T10:05:07.030Z,20.30
2018-06-11T10:07:41.067Z,20.40
2018-06-11T10:10:16.117Z,20.60
2018-06-11T10:12:50.422Z,20.60
2018-06-11T10:15:24.505Z,20.80
2018-06-11T10:17:58.600Z,21.00
2018-06-11T10:20:32.626Z,21.10
2018-06-11T10:23:06.795Z,21.10
2018-06-11T10:25:40.881Z,21.20
2018-06-11T10:28:14.973Z,21.30
2018-06-11T10:30:48.981Z,21.40
2018-06-11T10:33:27.521Z,21.60
2018-06-11T10:36:01.382Z,21.80
2018-06-11T10:38:35.602Z,21.70
2018-06-11T10:41:09.415Z,21.70
2018-06-11T10:43:44.341Z,21.70
2018-06-11T10:46:18.730Z,21.80
2018-06-11T10:48:52.790Z,21.90
2018-06-11T10:51:26.993Z,21.90
2018-06-11T10:54:00.818Z,22.00
2018-06-11T10:56:34.826Z,22.00
2018-06-11T10:59:08.948Z,22.00
2018-06-11T11:01:43.107Z,22.10
2018-06-11T11:04:17.156Z,22.10
2018-06-11T11:06:51.373Z,22.20
2018-06-11T11:09:25.436Z,22.20
2018-06-11T11:11:59.350Z,22.30
2018-06-11T11:14:33.696Z,22.40
2018-06-11T11:17:08.100Z,22.50
2018-06-11T11:19:42.066Z,22.60
2018-06-11T11:22:16.057Z,22.70
2018-06-11T11:24:50.071Z,22.60
2018-06-11T11:27:24.298Z,22.70
2018-06-11T11:29:58.381Z,22.80
2018-06-11T11:32:32.296Z,22.90
2018-06-11T11:35:06.468Z,22.90
2018-06-11T11:37:40.428Z,22.90
2018-06-11T11:40:14.408Z,22.80
2018-06-11T11:42:48.570Z,22.80
2018-06-11T11:45:22.596Z,22.80
2018-06-11T11:47:57.593Z,22.80
2018-06-11T11:50:31.708Z,22.80
2018-06-11T11:53:06.759Z,22.70
2018-06-11T11:55:41.279Z,22.70
2018-06-11T11:58:15.672Z,22.60
2018-06-11T12:00:49.573Z,22.70
2018-06-11T12:03:24.246Z,22.80
2018-06-11T12:05:58.144Z,22.90
2018-06-11T12:08:32.456Z,22.90
2018-06-11T12:11:07.916Z,23.00
2018-06-11T12:13:41.889Z,23.10
2018-06-11T12:16:15.896Z,23.30
2018-06-11T12:18:49.959Z,23.40
2018-06-11T12:21:24.237Z,23.40
2018-06-11T12:23:58.452Z,23.50
2018-06-11T12:26:32.834Z,23.40
2018-06-11T12:29:07.260Z,23.40
2018-06-11T12:31:41.308Z,23.40
2018-06-11T12:34:15.146Z,23.30
2018-06-11T12:36:49.661Z,23.40
2018-06-11T12:39:23.851Z,23.50
2018-06-11T12:41:58.127Z,23.40
2018-06-11T12:47:06.280Z,23.60
2018-06-11T12:49:39.976Z,23.80
2018-06-11T12:52:14.617Z,23.90
2018-06-11T12:54:48.688Z,24.20
2018-06-11T12:57:22.926Z,24.40
2018-06-11T13:00:01.663Z,24.70
2018-06-11T13:02:36.258Z,25.20
2018-06-11T13:05:10.376Z,25.90
2018-06-11T13:07:44.610Z,26.60
2018-06-11T13:10:18.867Z,27.40
2018-06-11T13:12:52.869Z,28.10
2018-06-11T13:15:27.336Z,28.60
2018-06-11T13:18:01.367Z,28.70
2018-06-11T13:20:35.332Z,29.00
2018-06-11T13:23:09.927Z,28.70
2018-06-11T13:25:44.271Z,28.70
2018-06-11T13:28:19.303Z,28.70
2018-06-11T13:30:54.019Z,28.30
2018-06-11T13:33:28.456Z,27.70
2018-06-11T13:36:02.527Z,27.60
2018-06-11T13:38:36.848Z,27.50
2018-06-11T13:41:10.737Z,27.10
2018-06-11T13:43:48.003Z,27.00
2018-06-11T13:46:21.931Z,26.90
2018-06-11T13:48:56.560Z,26.70
2018-06-11T13:51:30.777Z,26.70
2018-06-11T13:54:04.716Z,26.40
2018-06-11T13:56:39.009Z,26.40
2018-06-11T13:59:12.771Z,26.30
2018-06-11T14:01:46.878Z,26.00
2018-06-11T14:04:20.652Z,25.90
2018-06-11T14:06:54.701Z,25.90
2018-06-11T14:09:29.368Z,25.90
2018-06-11T14:12:03.467Z,25.90
2018-06-11T14:14:38.008Z,25.70
2018-06-11T14:17:12.132Z,25.60
2018-06-11T14:19:46.174Z,25.50
2018-06-11T14:22:20.776Z,25.50
2018-06-11T14:24:54.677Z,25.40
2018-06-11T14:27:28.791Z,25.40
2018-06-11T14:30:02.877Z,25.30
2018-06-11T14:32:36.991Z,25.10
2018-06-11T14:35:11.073Z,25.10
2018-06-11T14:37:45.337Z,25.00
2018-06-11T14:40:19.786Z,24.90
2018-06-11T14:42:53.803Z,24.80
2018-06-11T14:45:28.193Z,24.60
2018-06-11T14:48:02.358Z,24.50
2018-06-11T14:53:10.320Z,24.10
2018-06-11T14:55:44.441Z,24.10
2018-06-11T14:58:19.226Z,24.00
2018-06-11T15:00:53.393Z,23.90
2018-06-11T15:03:27.497Z,23.80
2018-06-11T15:06:01.627Z,23.80
2018-06-11T15:08:35.910Z,23.80
2018-06-11T15:11:10.048Z,23.80
2018-06-11T15:13:44.342Z,23.60
2018-06-11T15:16:18.484Z,23.60
2018-06-11T15:18:52.527Z,23.50
2018-06-11T15:21:26.631Z,23.50
2018-06-11T15:24:00.630Z,23.40
2018-06-11T15:31:42.756Z,23.20
2018-06-11T15:34:16.991Z,23.20
2018-06-11T15:36:51.129Z,23.10
2018-06-11T15:39:25.371Z,22.90
2018-06-11T15:41:59.363Z,22.80
2018-06-11T15:44:33.598Z,22.70
2018-06-11T15:47:07.906Z,22.70
2018-06-11T15:49:41.742Z,22.70
2018-06-11T15:52:15.716Z,22.60
2018-06-11T15:54:50.007Z,22.50
2018-06-11T15:57:24.288Z,22.50
2018-06-11T15:59:58.493Z,22.50
2018-06-11T16:02:33.549Z,22.50
2018-06-11T16:05:07.679Z,22.40
2018-06-11T16:07:41.871Z,22.40
2018-06-11T16:10:16.173Z,22.40
2018-06-11T16:12:50.140Z,22.40
2018-06-11T16:15:24.226Z,22.40
2018-06-11T16:17:58.659Z,22.30
2018-06-11T16:20:32.677Z,22.30
2018-06-11T16:23:06.765Z,22.20
2018-06-11T16:25:40.674Z,22.20
2018-06-11T16:28:14.910Z,22.10
2018-06-11T16:30:49.106Z,22.20
2018-06-11T16:33:23.238Z,22.10
2018-06-11T16:35:57.439Z,22.10
2018-06-11T16:38:31.511Z,22.00
2018-06-11T16:41:05.932Z,22.10
2018-06-11T16:43:40.382Z,22.00
2018-06-11T16:46:14.708Z,22.00
2018-06-11T16:48:48.890Z,21.90
2018-06-11T16:51:22.911Z,21.90
2018-06-11T16:53:56.759Z,21.80
2018-06-11T16:56:31.047Z,21.80
2018-06-11T16:59:05.373Z,21.80
2018-06-11T17:01:39.685Z,21.80
2018-06-11T17:04:14.275Z,21.70
2018-06-11T17:06:48.831Z,21.80
2018-06-11T17:09:22.842Z,21.70
2018-06-11T17:11:56.890Z,21.70
2018-06-11T17:14:30.733Z,21.70
2018-06-11T17:17:04.837Z,21.70
2018-06-11T17:19:38.956Z,21.70
2018-06-11T17:22:13.231Z,21.70
2018-06-11T17:24:47.746Z,21.60
2018-06-11T17:27:21.599Z,21.60
2018-06-11T17:29:56.281Z,21.50
2018-06-11T17:32:31.188Z,21.40
2018-06-11T17:35:05.572Z,21.30
2018-06-11T17:37:40.486Z,21.30
2018-06-11T17:40:14.779Z,21.20
2018-06-11T17:42:48.988Z,21.30
2018-06-11T17:45:23.223Z,21.20
2018-06-11T17:47:57.294Z,21.20
2018-06-11T17:50:31.489Z,21.10
2018-06-11T17:53:09.679Z,21.10
2018-06-11T17:55:45.067Z,21.00
2018-06-11T17:58:19.179Z,21.00
2018-06-11T18:00:53.805Z,21.00
2018-06-11T18:03:27.832Z,21.00
2018-06-11T18:06:02.234Z,20.90
2018-06-11T18:08:36.409Z,20.90
2018-06-11T18:11:10.877Z,20.90
2018-06-11T18:13:45.415Z,20.90
2018-06-11T18:16:19.386Z,20.90
2018-06-11T18:18:53.709Z,20.90
2018-06-11T18:21:27.817Z,20.90
2018-06-11T18:24:01.876Z,20.80
2018-06-11T18:26:35.931Z,20.80
2018-06-11T18:29:10.157Z,20.80
2018-06-11T18:31:44.566Z,20.80
2018-06-11T18:34:18.667Z,20.80
2018-06-11T18:36:53.851Z,20.70
2018-06-11T18:39:27.981Z,20.70
2018-06-11T18:42:02.075Z,20.60
2018-06-11T18:44:36.368Z,20.60
2018-06-11T18:47:11.212Z,20.50
2018-06-11T18:49:49.911Z,20.50
2018-06-11T18:52:24.117Z,20.40
2018-06-11T18:57:32.849Z,20.30
2018-06-11T19:00:07.599Z,20.20
2018-06-11T19:02:41.966Z,20.10
2018-06-11T19:05:16.227Z,20.10
2018-06-11T19:07:50.732Z,20.10
2018-06-11T19:10:24.892Z,20.00
2018-06-11T19:12:59.175Z,20.00
2018-06-11T19:15:33.408Z,19.90
2018-06-11T19:18:08.171Z,19.80
2018-06-11T19:20:42.518Z,19.80
2018-06-11T19:23:16.643Z,19.80
2018-06-11T19:25:50.657Z,19.60
2018-06-11T19:28:25.010Z,19.60
2018-06-11T19:31:00.461Z,19.50
2018-06-11T19:33:34.958Z,19.50
2018-06-11T19:36:09.048Z,19.40
2018-06-11T19:38:43.294Z,19.40
2018-06-11T19:41:17.454Z,19.30
2018-06-11T19:43:51.954Z,19.30
2018-06-11T19:46:25.982Z,19.30
2018-06-11T19:49:00.512Z,19.30
2018-06-11T19:51:34.871Z,19.30
2018-06-11T19:54:09.024Z,19.30
2018-06-11T19:56:43.589Z,19.20
2018-06-11T20:01:51.772Z,19.10
2018-06-11T20:04:25.944Z,19.10
2018-06-11T20:07:00.854Z,19.00
2018-06-11T20:09:35.408Z,19.00
2018-06-11T20:14:43.748Z,18.90
2018-06-11T20:17:17.977Z,18.90
2018-06-11T20:19:53.072Z,18.80
2018-06-11T20:22:27.376Z,18.80
2018-06-11T20:25:02.195Z,18.80
2018-06-11T20:27:36.217Z,18.80
2018-06-11T20:30:10.908Z,18.70
2018-06-11T20:32:44.977Z,18.70
2018-06-11T20:35:19.052Z,18.60
2018-06-11T20:37:53.384Z,18.50
2018-06-11T20:40:27.305Z,18.50
2018-06-11T20:43:01.268Z,18.40
2018-06-11T20:45:35.277Z,18.40
2018-06-11T20:48:09.735Z,18.40
2018-06-11T20:50:44.050Z,18.30
2018-06-11T20:55:51.720Z,18.20
2018-06-11T20:58:25.583Z,18.20
2018-06-11T21:03:34.324Z,18.10
2018-06-11T21:06:08.474Z,18.10
2018-06-11T21:11:16.474Z,18.00
2018-06-11T21:13:50.773Z,18.00
2018-06-11T21:16:25.035Z,18.00
2018-06-11T21:18:59.403Z,17.90
2018-06-11T21:21:33.357Z,17.90
2018-06-11T21:24:07.819Z,17.90
2018-06-11T21:26:41.922Z,17.80
2018-06-11T21:29:16.394Z,17.80
2018-06-11T21:31:51.020Z,17.70
2018-06-11T21:34:25.107Z,17.70
2018-06-11T21:36:59.275Z,17.60
2018-06-11T21:39:33.200Z,17.50
2018-06-11T21:42:07.372Z,17.50
2018-06-11T21:44:41.452Z,17.40
2018-06-11T21:47:15.718Z,17.30
2018-06-11T21:49:49.775Z,17.20
2018-06-11T21:54:57.772Z,17.10
2018-06-11T21:57:31.972Z,17.00
2018-06-11T22:00:06.953Z,17.00
2018-06-11T22:02:41.186Z,16.90
2018-06-11T22:05:15.231Z,16.80
2018-06-11T22:10:23.662Z,16.70
2018-06-11T22:12:57.749Z,16.50
2018-06-11T22:15:31.787Z,16.50
2018-06-11T22:18:05.767Z,16.40
2018-06-11T22:20:39.612Z,16.40
2018-06-11T22:23:13.933Z,16.30
2018-06-11T22:25:47.811Z,16.30
2018-06-11T22:28:21.977Z,16.30
2018-06-11T22:30:56.208Z,16.20
2018-06-11T22:33:30.270Z,16.20
2018-06-11T22:36:04.388Z,16.10
2018-06-11T22:38:38.372Z,16.10
2018-06-11T22:41:12.706Z,16.10
2018-06-11T22:43:46.602Z,16.00
2018-06-11T22:46:20.951Z,16.00
2018-06-11T22:48:55.463Z,15.90
2018-06-11T22:51:29.536Z,15.90
2018-06-11T22:54:03.662Z,15.90
2018-06-11T22:56:37.628Z,15.80
2018-06-11T22:59:11.627Z,15.80
2018-06-11T23:01:45.789Z,15.80
2018-06-11T23:04:20.093Z,15.80
2018-06-11T23:06:54.147Z,15.80
2018-06-11T23:09:28.141Z,15.80
2018-06-11T23:12:02.272Z,15.80
2018-06-11T23:14:37.067Z,15.80
2018-06-11T23:17:10.904Z,15.90
2018-06-11T23:19:44.943Z,15.80
2018-06-11T23:22:18.837Z,15.80
2018-06-11T23:24:52.807Z,15.80
2018-06-11T23:27:26.940Z,15.80
2018-06-11T23:30:00.865Z,15.70
2018-06-11T23:32:34.916Z,15.70
2018-06-11T23:35:08.862Z,15.70
2018-06-11T23:37:42.874Z,15.70
2018-06-11T23:40:16.802Z,15.70
2018-06-11T23:42:50.818Z,15.60
2018-06-11T23:45:24.632Z,15.60
2018-06-11T23:47:58.824Z,15.60
2018-06-11T23:50:33.109Z,15.60
2018-06-11T23:53:07.178Z,15.60
2018-06-11T23:55:41.076Z,15.60
2018-06-11T23:58:14.969Z,15.50
