createdAt,value
2023-03-03T00:01:12.866Z,8.70
2023-03-03T12:46:46.126Z,7.07
2023-03-03T12:49:14.470Z,5.80
2023-03-03T12:51:52.439Z,5.95
2023-03-03T12:54:37.174Z,5.68
2023-03-03T12:57:14.904Z,5.50
2023-03-03T12:59:51.733Z,4.78
2023-03-03T13:02:46.148Z,4.15
2023-03-03T13:05:28.289Z,3.78
2023-03-03T13:08:31.117Z,4.57
2023-03-03T13:11:11.997Z,3.67
2023-03-03T13:13:48.315Z,2.97
2023-03-03T13:16:31.919Z,3.35
2023-03-03T15:11:28.887Z,5.75
2023-03-03T15:14:13.310Z,6.20
2023-03-03T15:16:44.823Z,8.35
2023-03-03T15:19:42.068Z,10.35
2023-03-03T15:22:21.054Z,16.83
2023-03-03T15:24:57.637Z,17.40
2023-03-03T15:27:32.583Z,18.63
2023-03-03T15:32:42.867Z,18.08
2023-03-03T15:35:27.146Z,17.63
2023-03-03T15:38:01.091Z,15.77
2023-03-03T15:40:30.660Z,15.77
2023-03-03T15:43:14.300Z,14.30
2023-03-03T15:45:48.846Z,13.20
2023-03-03T15:48:37.179Z,13.48
2023-03-03T15:51:11.590Z,12.85
2023-03-03T15:53:53.864Z,11.75
2023-03-03T15:56:32.035Z,11.93
2023-03-03T15:59:21.572Z,11.05
2023-03-03T16:01:57.749Z,9.70
2023-03-03T16:04:29.819Z,9.85
2023-03-03T16:07:03.929Z,8.32
2023-03-03T16:09:48.546Z,9.70
2023-03-03T16:12:27.374Z,7.90
2023-03-03T16:15:18.822Z,7.80
2023-03-03T16:17:54.280Z,7.18
2023-03-03T16:20:26.779Z,8.15
2023-03-03T16:23:28.366Z,7.20
2023-03-03T16:26:07.931Z,6.22
2023-03-03T16:28:45.708Z,6.85
2023-03-03T16:31:22.865Z,6.25
2023-03-03T16:33:58.136Z,5.25
2023-03-03T16:36:32.925Z,5.18
2023-03-03T16:39:05.424Z,4.88
2023-03-03T16:41:47.883Z,4.40
2023-03-03T16:44:32.891Z,4.00
2023-03-03T16:47:13.424Z,3.80
2023-03-03T16:49:49.795Z,3.60
2023-03-03T16:52:24.414Z,2.63
2023-03-03T16:54:58.140Z,2.60
2023-03-03T16:57:32.342Z,3.10
2023-03-03T17:00:10.447Z,2.97
2023-03-03T17:02:54.769Z,2.22
2023-03-03T17:05:30.773Z,2.70
2023-03-03T17:08:13.307Z,2.25
2023-03-03T17:10:46.897Z,2.30
2023-03-03T17:13:29.966Z,3.08
2023-03-03T17:16:09.943Z,2.25
2023-03-03T17:18:50.382Z,2.30
2023-03-03T17:21:28.956Z,2.40
2023-03-03T17:24:07.326Z,2.33
2023-03-03T17:26:50.620Z,2.15
2023-03-03T17:29:38.087Z,2.22
2023-03-03T17:32:16.606Z,2.10
2023-03-03T17:34:59.644Z,1.73
2023-03-03T17:37:37.196Z,2.00
2023-03-03T17:40:18.562Z,1.50
2023-03-03T17:42:53.851Z,1.83
2023-03-03T17:45:23.877Z,1.20
2023-03-03T17:48:07.402Z,1.90
2023-03-03T17:51:06.013Z,1.75
2023-03-03T17:53:57.367Z,1.40
2023-03-03T17:56:29.547Z,1.42
2023-03-03T17:59:26.448Z,1.60
2023-03-03T18:02:38.998Z,1.90
2023-03-03T18:05:35.901Z,2.53
2023-03-03T18:08:36.505Z,3.95
2023-03-03T18:11:47.394Z,4.13
2023-03-03T18:14:53.832Z,5.22
2023-03-03T18:17:48.934Z,6.13
2023-03-03T18:20:47.013Z,6.95
2023-03-03T18:23:33.990Z,7.80
2023-03-03T18:26:02.889Z,7.63
2023-03-03T18:28:47.393Z,7.80
2023-03-03T18:31:25.245Z,8.40
2023-03-03T18:34:07.993Z,9.20
2023-03-03T18:36:38.705Z,10.85
2023-03-03T18:39:14.865Z,10.88
2023-03-03T18:42:11.419Z,11.27
2023-03-03T18:44:39.572Z,11.88
2023-03-03T18:47:07.571Z,12.85
2023-03-03T18:49:55.962Z,14.02
2023-03-03T18:52:26.970Z,14.02
2023-03-03T18:55:25.897Z,14.27
2023-03-03T18:58:31.405Z,14.13
2023-03-03T19:01:03.790Z,15.05
2023-03-03T19:03:36.161Z,15.05
2023-03-03T19:06:10.756Z,16.27
2023-03-03T19:08:56.240Z,16.30
2023-03-03T19:11:42.370Z,15.90
2023-03-03T19:14:31.716Z,18.23
2023-03-03T19:17:00.894Z,19.02
2023-03-03T19:19:34.271Z,19.65
2023-03-03T19:22:25.486Z,20.90
2023-03-03T19:25:20.553Z,20.25
2023-03-03T19:27:59.336Z,19.27
2023-03-03T19:30:43.063Z,20.15
2023-03-03T19:33:29.401Z,25.90
2023-03-03T19:36:34.524Z,31.42
2023-03-03T19:39:33.430Z,28.85
2023-03-03T19:42:11.093Z,28.67
2023-03-03T19:44:57.190Z,25.77
2023-03-03T19:47:37.757Z,28.00
2023-03-03T19:50:19.879Z,27.25
2023-03-03T19:52:55.530Z,27.88
2023-03-03T19:55:31.302Z,27.30
2023-03-03T19:58:07.644Z,28.15
2023-03-03T20:00:42.283Z,26.55
2023-03-03T20:03:35.916Z,29.45
2023-03-03T20:06:18.474Z,28.65
2023-03-03T20:08:57.478Z,31.70
2023-03-03T20:11:47.926Z,32.25
2023-03-03T20:14:41.493Z,31.60
2023-03-03T20:17:54.391Z,31.42
2023-03-03T20:20:42.185Z,35.78
2023-03-03T20:23:19.671Z,35.63
2023-03-03T20:25:50.983Z,37.75
2023-03-03T20:28:39.549Z,33.38
2023-03-03T20:31:16.805Z,34.95
2023-03-03T20:33:54.183Z,33.97
2023-03-03T20:36:31.774Z,32.30
2023-03-03T20:39:07.416Z,31.08
2023-03-03T20:41:52.889Z,32.55
2023-03-03T20:44:34.042Z,31.67
2023-03-03T20:47:09.776Z,32.75
2023-03-03T20:49:58.453Z,28.83
2023-03-03T20:52:33.237Z,28.27
2023-03-03T20:55:10.870Z,27.25
2023-03-03T20:57:47.090Z,27.10
2023-03-03T21:00:21.538Z,26.30
2023-03-03T21:02:56.846Z,25.80
2023-03-03T21:05:26.228Z,23.42
2023-03-03T21:07:57.106Z,25.52
2023-03-03T21:10:26.873Z,23.73
2023-03-03T21:12:56.647Z,29.17
2023-03-03T21:15:27.922Z,25.88
2023-03-03T21:17:57.579Z,25.33
2023-03-03T21:20:30.584Z,23.35
2023-03-03T21:22:59.769Z,26.25
2023-03-03T21:25:49.104Z,21.73
2023-03-03T21:28:23.205Z,24.88
2023-03-03T21:31:12.448Z,21.73
2023-03-03T21:33:52.531Z,20.13
2023-03-03T21:36:25.049Z,18.42
2023-03-03T21:38:54.722Z,24.25
2023-03-03T21:41:22.619Z,18.13
2023-03-03T21:43:52.328Z,20.58
2023-03-03T21:46:21.352Z,18.73
2023-03-03T21:48:49.634Z,19.50
2023-03-03T21:51:17.992Z,26.10
2023-03-03T21:53:47.726Z,18.95
2023-03-03T21:56:15.744Z,19.00
2023-03-03T21:58:44.108Z,18.77
2023-03-03T22:01:12.127Z,17.92
2023-03-03T22:03:40.594Z,18.48
2023-03-03T22:06:08.722Z,18.67
2023-03-03T22:08:36.634Z,19.65
2023-03-03T22:11:06.161Z,19.98
2023-03-03T22:13:34.028Z,19.75
2023-03-03T22:16:02.100Z,19.42
2023-03-03T22:18:30.076Z,19.13
2023-03-03T22:20:58.200Z,19.10
2023-03-03T22:23:26.553Z,22.67
2023-03-03T22:25:54.425Z,19.15
2023-03-03T22:28:24.198Z,18.23
2023-03-03T22:30:52.167Z,20.25
2023-03-03T22:33:20.065Z,22.55
2023-03-03T22:35:47.996Z,18.95
2023-03-03T22:38:16.034Z,21.83
2023-03-03T22:40:44.106Z,20.88
2023-03-03T22:43:14.443Z,21.63
2023-03-03T22:45:44.616Z,26.02
2023-03-03T22:48:12.929Z,26.95
2023-03-03T22:50:42.818Z,24.33
2023-03-03T22:53:10.861Z,23.42
2023-03-03T22:55:38.778Z,23.58
2023-03-03T22:58:09.405Z,26.27
2023-03-03T23:00:39.052Z,25.85
2023-03-03T23:03:08.920Z,28.73
2023-03-03T23:05:37.273Z,29.02
2023-03-03T23:08:07.194Z,27.42
2023-03-03T23:10:35.623Z,29.00
2023-03-03T23:13:03.679Z,29.88
2023-03-03T23:15:32.164Z,30.45
2023-03-03T23:18:00.109Z,29.67
2023-03-03T23:20:31.543Z,38.70
2023-03-03T23:22:59.941Z,27.75
2023-03-03T23:25:28.960Z,33.45
2023-03-03T23:27:57.330Z,30.52
2023-03-03T23:30:25.373Z,26.27
2023-03-03T23:32:54.226Z,24.08
2023-03-03T23:35:22.393Z,22.05
2023-03-03T23:37:51.710Z,19.05
2023-03-03T23:40:20.996Z,17.55
2023-03-03T23:42:48.880Z,16.63
2023-03-03T23:45:16.838Z,15.75
2023-03-03T23:47:44.871Z,14.45
2023-03-03T23:50:13.915Z,13.75
2023-03-03T23:52:42.054Z,13.45
2023-03-03T23:55:12.119Z,11.90
2023-03-03T23:57:40.083Z,11.63
