createdAt,value
2023-01-17T00:00:16.102Z,10.056738
2023-01-17T00:05:16.175Z,10.153147
2023-01-17T00:10:16.348Z,9.930496
2023-01-17T00:15:15.824Z,9.583571
2023-01-17T00:20:15.727Z,9.500000
2023-01-17T00:25:16.300Z,9.500000
2023-01-17T00:30:15.621Z,9.427273
2023-01-17T00:35:15.944Z,9.425352
2023-01-17T00:40:15.686Z,9.339161
2023-01-17T00:45:15.943Z,9.317606
2023-01-17T00:50:15.667Z,9.297163
2023-01-17T00:55:15.769Z,9.233793
2023-01-17T01:00:15.825Z,9.117808
2023-01-17T01:05:15.992Z,9.100690
2023-01-17T01:10:15.686Z,9.103497
2023-01-17T01:15:16.091Z,9.034266
2023-01-17T01:20:16.461Z,8.990141
2023-01-17T01:25:15.864Z,8.978322
2023-01-17T01:30:15.793Z,8.950704
2023-01-17T01:35:16.590Z,8.895000
2023-01-17T01:40:16.442Z,8.839007
2023-01-17T01:45:15.628Z,8.807639
2023-01-17T01:50:16.316Z,8.835211
2023-01-17T01:55:16.276Z,8.824476
2023-01-17T02:00:16.284Z,8.818881
2023-01-17T02:05:16.530Z,8.759028
2023-01-17T02:10:15.845Z,8.726389
2023-01-17T02:15:16.191Z,8.700000
2023-01-17T02:20:16.515Z,8.698601
2023-01-17T02:25:15.622Z,8.702837
2023-01-17T02:30:16.086Z,8.690972
2023-01-17T02:35:16.089Z,8.655634
2023-01-17T02:40:15.651Z,8.631469
2023-01-17T02:45:15.785Z,8.673427
2023-01-17T02:50:16.538Z,8.677931
2023-01-17T02:55:15.533Z,8.643056
2023-01-17T03:00:15.575Z,8.606944
2023-01-17T03:05:16.229Z,8.586207
2023-01-17T03:10:15.697Z,8.587413
2023-01-17T03:15:16.328Z,8.555944
2023-01-17T03:20:16.328Z,8.502128
2023-01-17T03:25:16.619Z,8.507143
2023-01-17T03:30:17.763Z,8.499291
2023-01-17T03:35:15.787Z,8.492958
2023-01-17T03:40:16.808Z,8.419149
2023-01-17T03:45:16.689Z,8.386525
2023-01-17T03:50:15.751Z,8.348252
2023-01-17T03:55:15.617Z,8.325874
2023-01-17T04:00:15.988Z,8.302797
2023-01-17T04:05:16.011Z,8.304196
2023-01-17T04:10:15.737Z,8.387324
2023-01-17T04:15:15.604Z,8.481818
2023-01-17T04:20:16.108Z,8.849655
2023-01-17T04:25:16.139Z,8.791608
2023-01-17T04:30:16.323Z,8.519580
2023-01-17T04:35:15.899Z,8.452857
2023-01-17T04:40:16.326Z,8.321583
2023-01-17T04:45:16.034Z,8.300000
2023-01-17T04:50:15.711Z,8.210563
2023-01-17T04:55:16.562Z,8.157746
2023-01-17T05:00:16.007Z,8.099296
2023-01-17T05:05:15.974Z,8.056338
2023-01-17T05:10:15.817Z,7.921831
2023-01-17T05:15:16.635Z,7.848227
2023-01-17T05:20:16.261Z,7.849296
2023-01-17T05:25:15.882Z,7.772143
2023-01-17T05:30:16.458Z,7.709220
2023-01-17T05:35:15.821Z,7.685211
2023-01-17T05:40:15.952Z,7.652113
2023-01-17T05:45:15.571Z,7.616197
2023-01-17T05:50:15.993Z,7.633803
2023-01-17T05:55:15.672Z,7.627273
2023-01-17T06:00:15.759Z,7.593617
2023-01-17T06:05:15.761Z,7.573944
2023-01-17T06:10:15.843Z,7.528261
2023-01-17T06:15:17.062Z,7.490210
2023-01-17T06:20:16.390Z,7.399291
2023-01-17T06:25:15.998Z,7.396429
2023-01-17T06:30:15.931Z,7.400000
2023-01-17T06:35:16.267Z,7.409286
2023-01-17T06:40:16.213Z,7.522857
2023-01-17T06:45:16.139Z,7.660140
2023-01-17T06:50:15.571Z,7.744755
2023-01-17T06:55:15.825Z,7.794483
2023-01-17T07:00:15.971Z,7.629452
2023-01-17T07:05:16.144Z,7.597902
2023-01-17T07:10:15.976Z,7.661379
2023-01-17T07:15:15.538Z,7.663194
2023-01-17T07:20:15.921Z,7.815972
2023-01-17T07:25:15.733Z,7.659441
2023-01-17T07:30:16.121Z,7.273759
2023-01-17T07:35:15.538Z,7.123741
2023-01-17T07:40:16.586Z,6.985075
2023-01-17T07:45:16.081Z,6.960294
2023-01-17T07:50:16.069Z,6.909929
2023-01-17T07:55:15.641Z,6.925000
2023-01-17T08:00:16.211Z,6.900000
2023-01-17T08:05:16.429Z,6.986525
2023-01-17T08:10:15.676Z,6.883571
2023-01-17T08:15:15.885Z,6.865493
2023-01-17T08:20:15.663Z,6.969930
2023-01-17T08:25:16.128Z,7.037063
2023-01-17T08:30:16.106Z,7.075694
2023-01-17T08:35:16.604Z,7.424828
2023-01-17T08:40:16.476Z,7.772917
2023-01-17T08:45:15.609Z,7.718310
2023-01-17T08:50:15.826Z,7.700000
2023-01-17T08:55:15.519Z,7.793571
2023-01-17T09:00:16.745Z,7.695714
2023-01-17T09:05:16.184Z,7.660714
2023-01-17T09:10:16.383Z,7.866197
2023-01-17T09:15:16.868Z,8.036879
2023-01-17T09:20:16.359Z,7.900000
2023-01-17T09:25:16.372Z,7.843262
2023-01-17T09:30:15.800Z,7.798571
2023-01-17T09:35:15.869Z,7.821986
2023-01-17T09:40:15.775Z,7.795035
2023-01-17T09:45:15.922Z,7.780282
2023-01-17T09:50:15.628Z,7.775694
2023-01-17T09:55:16.422Z,7.852448
2023-01-17T10:00:15.932Z,7.880556
2023-01-17T10:05:15.471Z,7.904317
2023-01-17T10:10:15.490Z,7.809790
2023-01-17T10:15:16.020Z,7.759310
2023-01-17T10:20:16.843Z,7.733333
2023-01-17T10:25:15.523Z,7.739286
2023-01-17T10:30:15.860Z,7.725000
2023-01-17T10:35:15.896Z,7.775000
2023-01-17T10:40:16.468Z,7.795833
2023-01-17T10:45:15.503Z,7.730282
2023-01-17T10:50:16.435Z,7.727586
2023-01-17T10:55:16.650Z,7.709655
2023-01-17T11:00:15.789Z,7.765734
2023-01-17T11:05:16.126Z,7.795139
2023-01-17T11:10:16.374Z,7.713287
2023-01-17T11:15:15.508Z,7.762238
2023-01-17T11:20:15.729Z,7.788811
2023-01-17T11:25:17.041Z,7.707746
2023-01-17T11:30:15.891Z,7.557343
2023-01-17T11:35:16.185Z,7.317606
2023-01-17T11:40:15.980Z,7.093662
2023-01-17T11:45:15.690Z,6.895035
2023-01-17T11:50:16.601Z,6.725532
2023-01-17T11:55:15.703Z,6.688028
2023-01-17T12:00:16.746Z,6.602837
2023-01-17T12:05:15.782Z,6.600000
2023-01-17T12:10:16.117Z,6.629787
2023-01-17T12:15:16.028Z,6.696454
2023-01-17T12:20:16.874Z,6.736620
2023-01-17T12:25:15.815Z,6.823448
2023-01-17T12:30:16.187Z,6.973611
2023-01-17T12:35:15.630Z,6.995804
2023-01-17T12:40:16.626Z,7.044444
2023-01-17T12:45:15.778Z,6.991608
2023-01-17T12:50:16.525Z,7.027273
2023-01-17T12:55:15.617Z,7.071034
2023-01-17T13:00:15.731Z,7.003472
2023-01-17T13:05:15.946Z,6.923448
2023-01-17T13:10:15.752Z,6.900000
2023-01-17T13:15:15.871Z,6.900694
2023-01-17T13:20:16.957Z,6.922695
2023-01-17T13:25:16.624Z,6.902128
2023-01-17T13:30:17.373Z,6.914894
2023-01-17T13:35:16.042Z,6.903546
2023-01-17T13:40:16.251Z,6.923404
2023-01-17T13:45:17.881Z,6.919286
2023-01-17T13:50:15.776Z,6.912057
2023-01-17T13:55:15.713Z,6.900000
2023-01-17T14:00:16.047Z,6.876978
2023-01-17T14:05:15.680Z,6.810714
2023-01-17T14:10:16.054Z,6.724286
2023-01-17T14:15:15.574Z,6.717143
2023-01-17T14:20:15.861Z,6.704965
2023-01-17T14:25:16.631Z,6.682143
2023-01-17T14:30:15.779Z,6.690780
2023-01-17T14:35:15.847Z,6.693617
2023-01-17T14:40:16.480Z,6.700000
2023-01-17T14:45:15.962Z,6.699296
2023-01-17T14:50:15.987Z,6.668531
2023-01-17T14:55:15.884Z,6.522535
2023-01-17T15:00:16.479Z,6.500000
2023-01-17T15:05:16.042Z,6.560714
2023-01-17T15:10:16.380Z,6.585915
2023-01-17T15:15:15.696Z,6.561268
2023-01-17T15:20:16.217Z,6.591549
2023-01-17T15:25:16.383Z,6.606383
2023-01-17T15:30:16.324Z,6.651773
2023-01-17T15:35:16.265Z,6.695070
2023-01-17T15:40:15.798Z,6.700000
2023-01-17T15:45:15.457Z,6.700000
2023-01-17T15:50:15.981Z,6.708276
2023-01-17T15:55:15.975Z,6.733103
2023-01-17T16:00:16.121Z,6.770833
2023-01-17T16:05:15.608Z,6.812587
2023-01-17T16:10:15.726Z,6.918056
2023-01-17T16:15:18.331Z,7.090278
2023-01-17T16:20:16.136Z,7.184247
2023-01-17T16:25:16.512Z,7.326897
2023-01-17T16:30:16.048Z,7.407692
2023-01-17T16:35:16.247Z,7.376056
2023-01-17T16:40:16.036Z,7.354545
2023-01-17T16:45:16.334Z,7.426761
2023-01-17T16:50:15.949Z,7.483803
2023-01-17T16:55:16.179Z,7.500000
2023-01-17T17:00:16.385Z,7.509028
2023-01-17T17:05:16.896Z,7.540690
2023-01-17T17:10:15.645Z,7.560690
2023-01-17T17:15:15.903Z,7.586395
2023-01-17T17:20:16.430Z,7.668276
2023-01-17T17:25:16.123Z,7.721528
2023-01-17T17:30:15.858Z,7.704895
2023-01-17T17:35:15.704Z,7.750355
2023-01-17T17:40:15.758Z,7.777857
2023-01-17T17:45:17.512Z,7.819424
2023-01-17T17:50:15.573Z,7.857554
2023-01-17T17:55:15.803Z,7.770714
2023-01-17T18:00:15.759Z,7.837857
2023-01-17T18:05:17.167Z,7.925714
2023-01-17T18:10:15.755Z,7.956429
2023-01-17T18:15:16.171Z,8.060993
2023-01-17T18:20:15.981Z,8.111268
2023-01-17T18:25:16.782Z,8.055714
2023-01-17T18:30:16.696Z,8.048592
2023-01-17T18:35:15.926Z,8.141667
2023-01-17T18:40:15.747Z,8.200685
2023-01-17T18:45:16.269Z,8.194483
2023-01-17T18:50:15.674Z,8.274468
2023-01-17T18:55:15.949Z,8.294245
2023-01-17T19:00:15.710Z,8.351079
2023-01-17T19:05:16.280Z,8.335714
2023-01-17T19:10:15.633Z,8.399286
2023-01-17T19:15:15.962Z,8.390714
2023-01-17T19:20:15.979Z,8.402878
2023-01-17T19:25:15.937Z,8.451079
2023-01-17T19:30:16.178Z,8.507194
2023-01-17T19:35:15.950Z,8.631206
2023-01-17T19:40:15.735Z,8.726241
2023-01-17T19:45:16.792Z,8.830935
2023-01-17T19:50:15.783Z,8.970504
2023-01-17T19:55:16.134Z,8.966667
2023-01-17T20:00:15.946Z,8.856835
2023-01-17T20:05:16.006Z,9.023571
2023-01-17T20:10:16.491Z,9.247857
2023-01-17T20:15:15.704Z,8.894964
2023-01-17T20:20:16.633Z,8.820000
2023-01-17T20:25:15.529Z,8.978571
2023-01-17T20:30:20.462Z,8.945070
2023-01-17T20:35:16.349Z,9.205634
2023-01-17T20:40:15.968Z,9.131469
2023-01-17T20:45:15.728Z,9.177143
2023-01-17T20:50:15.673Z,9.105072
2023-01-17T20:55:16.028Z,9.239568
2023-01-17T21:00:16.374Z,9.151079
2023-01-17T22:10:16.263Z,9.366667
2023-01-17T22:15:16.375Z,9.397902
2023-01-17T22:20:15.771Z,9.351408
2023-01-17T22:25:15.868Z,9.425000
2023-01-17T22:30:16.038Z,9.413194
2023-01-17T22:35:15.583Z,9.341844
2023-01-17T22:40:17.231Z,9.250355
2023-01-17T22:45:15.811Z,9.202837
2023-01-17T22:50:15.967Z,9.213380
2023-01-17T22:55:16.555Z,9.231915
2023-01-17T23:00:15.941Z,9.282394
2023-01-17T23:05:16.099Z,9.246853
2023-01-17T23:10:15.691Z,9.294366
2023-01-17T23:15:17.103Z,9.239860
2023-01-17T23:20:16.930Z,9.170833
2023-01-17T23:25:15.859Z,9.075000
2023-01-17T23:30:15.631Z,8.968085
2023-01-17T23:35:16.602Z,8.982270
2023-01-17T23:40:15.639Z,9.072028
2023-01-17T23:45:16.586Z,9.104965
2023-01-17T23:50:15.608Z,9.114184
2023-01-17T23:55:16.167Z,9.148936
