createdAt,value
2018-09-12T00:00:09.962Z,74.34
2018-09-12T00:01:12.772Z,74.26
2018-09-12T00:02:15.521Z,74.05
2018-09-12T00:03:19.350Z,73.60
2018-09-12T00:04:22.178Z,74.52
2018-09-12T00:05:24.975Z,73.35
2018-09-12T00:06:27.758Z,74.02
2018-09-12T00:07:30.502Z,73.21
2018-09-12T00:08:33.276Z,73.49
2018-09-12T00:09:36.016Z,73.24
2018-09-12T00:10:38.781Z,73.10
2018-09-12T00:11:41.877Z,73.66
2018-09-12T00:12:47.492Z,73.85
2018-09-12T00:13:52.113Z,73.76
2018-09-12T00:14:54.860Z,74.04
2018-09-12T00:15:57.763Z,73.41
2018-09-12T00:17:01.696Z,72.76
2018-09-12T00:18:04.456Z,72.71
2018-09-12T00:19:07.676Z,73.31
2018-09-12T00:20:10.549Z,72.96
2018-09-12T00:21:14.322Z,72.84
2018-09-12T00:22:17.090Z,73.84
2018-09-12T00:23:20.519Z,73.40
2018-09-12T00:24:23.309Z,74.04
2018-09-12T00:25:26.343Z,73.71
2018-09-12T00:26:29.103Z,74.55
2018-09-12T00:27:31.932Z,73.76
2018-09-12T00:28:34.682Z,74.06
2018-09-12T00:29:37.431Z,73.94
2018-09-12T00:30:40.221Z,73.57
2018-09-12T00:31:43.273Z,73.32
2018-09-12T00:32:46.797Z,74.23
2018-09-12T00:33:50.266Z,74.51
2018-09-12T00:34:54.682Z,74.49
2018-09-12T00:35:57.530Z,74.49
2018-09-12T00:37:00.292Z,74.37
2018-09-12T00:38:03.611Z,74.67
2018-09-12T00:39:06.367Z,74.76
2018-09-12T00:40:09.187Z,75.08
2018-09-12T00:41:11.935Z,75.94
2018-09-12T00:42:14.712Z,75.35
2018-09-12T00:43:17.468Z,75.07
2018-09-12T00:44:20.514Z,75.68
2018-09-12T00:45:23.464Z,75.02
2018-09-12T00:46:26.187Z,75.02
2018-09-12T00:47:29.067Z,75.57
2018-09-12T00:48:32.140Z,75.19
2018-09-12T00:49:35.030Z,76.16
2018-09-12T00:50:39.704Z,76.54
2018-09-12T00:51:42.454Z,75.97
2018-09-12T00:52:45.648Z,76.44
2018-09-12T00:53:48.374Z,76.73
2018-09-12T00:54:51.229Z,76.19
2018-09-12T00:55:54.045Z,76.31
2018-09-12T00:56:57.089Z,77.07
2018-09-12T00:57:59.836Z,77.14
2018-09-12T00:59:02.660Z,76.64
2018-09-12T01:00:05.396Z,76.89
2018-09-12T01:01:08.725Z,76.95
2018-09-12T01:02:11.610Z,77.07
2018-09-12T01:03:14.627Z,77.41
2018-09-12T01:04:17.359Z,76.44
2018-09-12T01:05:20.093Z,76.31
2018-09-12T01:06:22.915Z,76.53
2018-09-12T01:07:25.646Z,77.05
2018-09-12T01:08:28.384Z,77.02
2018-09-12T01:09:31.725Z,76.79
2018-09-12T01:10:34.574Z,76.32
2018-09-12T01:11:37.305Z,76.84
2018-09-12T01:12:40.076Z,76.08
2018-09-12T01:13:42.838Z,76.49
2018-09-12T01:14:45.580Z,75.95
2018-09-12T01:15:48.826Z,75.81
2018-09-12T01:16:55.381Z,75.96
2018-09-12T01:17:58.695Z,75.50
2018-09-12T01:19:01.480Z,75.76
2018-09-12T01:20:04.217Z,76.10
2018-09-12T01:21:06.943Z,76.05
2018-09-12T01:22:09.983Z,76.16
2018-09-12T01:23:12.756Z,76.39
2018-09-12T01:24:15.495Z,75.59
2018-09-12T01:25:18.685Z,76.19
2018-09-12T01:26:21.435Z,75.64
2018-09-12T01:27:24.166Z,76.87
2018-09-12T01:28:27.206Z,75.84
2018-09-12T01:29:29.960Z,76.00
2018-09-12T01:30:32.761Z,76.54
2018-09-12T01:31:35.487Z,76.08
2018-09-12T01:32:38.230Z,75.97
2018-09-12T01:33:41.260Z,75.96
2018-09-12T01:34:44.274Z,75.84
2018-09-12T01:35:47.036Z,75.69
2018-09-12T01:36:49.786Z,75.39
2018-09-12T01:37:52.697Z,75.25
2018-09-12T01:38:55.434Z,75.46
2018-09-12T01:39:58.169Z,75.87
2018-09-12T01:41:01.314Z,76.18
2018-09-12T01:42:04.293Z,76.42
2018-09-12T01:43:07.070Z,77.57
2018-09-12T01:44:09.806Z,77.08
2018-09-12T01:45:12.671Z,76.99
2018-09-12T01:46:15.391Z,77.30
2018-09-12T01:47:18.417Z,77.57
2018-09-12T01:48:21.155Z,77.88
2018-09-12T01:49:23.953Z,78.37
2018-09-12T01:50:26.827Z,77.97
2018-09-12T01:51:29.585Z,77.36
2018-09-12T01:52:32.504Z,77.54
2018-09-12T01:53:35.602Z,77.50
2018-09-12T01:54:38.400Z,78.28
2018-09-12T01:55:41.274Z,78.29
2018-09-12T01:56:44.009Z,79.27
2018-09-12T01:57:46.802Z,79.36
2018-09-12T01:58:49.601Z,79.01
2018-09-12T01:59:53.359Z,78.89
2018-09-12T02:00:56.114Z,78.91
2018-09-12T02:01:58.844Z,80.02
2018-09-12T02:03:01.698Z,79.29
2018-09-12T02:04:04.590Z,79.81
2018-09-12T02:05:07.411Z,79.45
2018-09-12T02:06:10.463Z,79.17
2018-09-12T02:07:13.971Z,79.69
2018-09-12T02:08:16.725Z,78.84
2018-09-12T02:09:19.709Z,79.80
2018-09-12T02:10:22.446Z,79.88
2018-09-12T02:11:25.192Z,79.82
2018-09-12T02:12:28.234Z,79.63
2018-09-12T02:13:31.668Z,78.78
2018-09-12T02:14:34.437Z,78.47
2018-09-12T02:15:37.203Z,79.00
2018-09-12T02:16:40.770Z,79.26
2018-09-12T02:17:43.547Z,78.88
2018-09-12T02:18:46.976Z,78.29
2018-09-12T02:19:49.928Z,78.96
2018-09-12T02:20:52.758Z,78.16
2018-09-12T02:21:55.940Z,78.06
2018-09-12T02:22:58.765Z,78.99
2018-09-12T02:24:02.761Z,78.52
2018-09-12T02:25:06.602Z,78.33
2018-09-12T02:26:09.377Z,78.35
2018-09-12T02:27:12.155Z,78.77
2018-09-12T02:28:16.471Z,78.49
2018-09-12T02:29:19.348Z,77.70
2018-09-12T02:30:22.766Z,78.19
2018-09-12T02:31:25.960Z,77.88
2018-09-12T02:32:28.693Z,77.41
2018-09-12T02:33:31.652Z,78.03
2018-09-12T02:34:34.373Z,78.15
2018-09-12T02:35:41.297Z,77.63
2018-09-12T02:36:44.506Z,78.15
2018-09-12T02:37:47.460Z,77.98
2018-09-12T02:38:50.450Z,77.46
2018-09-12T02:39:53.278Z,77.78
2018-09-12T02:40:56.200Z,78.13
2018-09-12T02:41:58.937Z,77.86
2018-09-12T02:43:02.007Z,78.37
2018-09-12T02:44:05.935Z,77.92
2018-09-12T02:45:08.925Z,77.71
2018-09-12T02:46:11.696Z,77.74
2018-09-12T02:47:19.377Z,77.21
2018-09-12T02:48:22.568Z,77.93
2018-09-12T02:49:25.392Z,77.73
2018-09-12T02:50:28.133Z,78.08
2018-09-12T02:51:30.871Z,78.61
2018-09-12T02:52:33.585Z,78.12
2018-09-12T02:53:36.337Z,78.72
2018-09-12T02:54:39.517Z,78.32
2018-09-12T02:55:42.268Z,77.73
2018-09-12T02:56:45.094Z,78.53
2018-09-12T02:57:47.867Z,77.92
2018-09-12T02:58:50.730Z,78.08
2018-09-12T03:02:15.228Z,78.23
2018-09-12T03:03:17.946Z,78.81
2018-09-12T03:05:34.463Z,79.64
2018-09-12T03:06:37.231Z,78.95
2018-09-12T03:07:40.428Z,78.55
2018-09-12T03:08:43.197Z,79.04
2018-09-12T03:09:46.041Z,78.49
2018-09-12T03:10:48.953Z,78.82
2018-09-12T03:11:54.734Z,78.12
2018-09-12T03:12:57.628Z,79.23
2018-09-12T03:14:00.715Z,79.85
2018-09-12T03:15:03.458Z,79.51
2018-09-12T03:16:06.209Z,80.13
2018-09-12T03:17:08.980Z,79.71
2018-09-12T03:18:11.752Z,79.77
2018-09-12T03:19:14.506Z,79.80
2018-09-12T03:20:17.542Z,79.47
2018-09-12T03:21:20.314Z,79.71
2018-09-12T03:22:23.062Z,79.57
2018-09-12T03:23:25.856Z,79.24
2018-09-12T03:24:28.707Z,79.19
2018-09-12T03:25:31.455Z,79.90
2018-09-12T03:26:34.927Z,79.65
2018-09-12T03:27:37.667Z,80.51
2018-09-12T03:28:40.414Z,80.26
2018-09-12T03:29:43.213Z,80.22
2018-09-12T03:30:47.584Z,79.68
2018-09-12T03:31:50.354Z,80.18
2018-09-12T03:32:53.562Z,79.80
2018-09-12T03:33:56.361Z,80.12
2018-09-12T03:34:59.073Z,80.07
2018-09-12T03:36:01.789Z,79.87
2018-09-12T03:37:04.596Z,79.79
2018-09-12T03:38:07.342Z,79.14
2018-09-12T03:39:11.863Z,79.28
2018-09-12T03:40:14.733Z,78.53
2018-09-12T03:41:17.481Z,78.93
2018-09-12T03:42:20.292Z,78.54
2018-09-12T03:43:23.825Z,78.75
2018-09-12T03:44:26.619Z,78.77
2018-09-12T03:45:29.735Z,79.37
2018-09-12T03:46:32.491Z,78.68
2018-09-12T03:47:35.294Z,78.73
2018-09-12T03:48:38.165Z,78.98
2018-09-12T03:49:41.041Z,78.91
2018-09-12T03:50:43.914Z,78.19
2018-09-12T03:51:47.196Z,78.92
2018-09-12T03:52:49.918Z,78.41
2018-09-12T03:53:52.681Z,78.48
2018-09-12T03:54:55.401Z,78.46
2018-09-12T03:55:58.116Z,78.17
2018-09-12T03:57:00.900Z,78.61
2018-09-12T03:58:04.076Z,78.49
2018-09-12T03:59:06.854Z,78.21
2018-09-12T04:00:10.065Z,78.24
2018-09-12T04:01:12.873Z,77.90
2018-09-12T04:02:15.636Z,77.79
2018-09-12T04:03:20.003Z,77.66
2018-09-12T04:04:22.750Z,78.33
2018-09-12T04:05:25.501Z,78.68
2018-09-12T04:06:28.864Z,78.42
2018-09-12T04:07:31.600Z,77.89
2018-09-12T04:08:34.340Z,78.40
2018-09-12T04:09:37.406Z,77.82
2018-09-12T04:10:40.665Z,77.91
2018-09-12T04:11:44.176Z,78.37
2018-09-12T04:12:46.921Z,77.84
2018-09-12T04:13:49.648Z,78.42
2018-09-12T04:14:52.424Z,78.00
2018-09-12T04:15:55.682Z,78.73
2018-09-12T04:16:58.562Z,78.77
2018-09-12T04:18:01.284Z,78.11
2018-09-12T04:19:04.082Z,78.56
2018-09-12T04:20:07.347Z,79.03
2018-09-12T04:21:10.905Z,78.85
2018-09-12T04:22:14.520Z,78.08
2018-09-12T04:23:17.750Z,78.30
2018-09-12T04:24:20.746Z,78.70
2018-09-12T04:25:23.541Z,79.29
2018-09-12T04:26:26.308Z,79.52
2018-09-12T04:27:29.157Z,79.03
2018-09-12T04:28:32.389Z,78.88
2018-09-12T04:29:35.146Z,78.92
2018-09-12T04:30:37.937Z,79.87
2018-09-12T04:31:40.663Z,79.67
2018-09-12T04:32:43.437Z,80.21
2018-09-12T04:33:46.186Z,79.77
2018-09-12T04:34:49.458Z,80.08
2018-09-12T04:35:52.182Z,80.39
2018-09-12T04:36:54.971Z,79.83
2018-09-12T04:37:57.745Z,79.80
2018-09-12T04:39:00.503Z,79.60
2018-09-12T04:40:03.234Z,79.19
2018-09-12T04:41:07.242Z,79.79
2018-09-12T04:42:10.009Z,79.24
2018-09-12T04:43:12.854Z,79.91
2018-09-12T04:44:15.642Z,79.78
2018-09-12T04:45:18.453Z,79.47
2018-09-12T04:46:21.240Z,80.23
2018-09-12T04:47:24.329Z,80.05
2018-09-12T04:48:27.742Z,80.57
2018-09-12T04:49:30.570Z,80.38
2018-09-12T04:50:33.346Z,80.06
2018-09-12T04:51:36.191Z,80.58
2018-09-12T04:52:39.017Z,80.29
2018-09-12T04:53:42.388Z,80.39
2018-09-12T04:54:45.145Z,80.44
2018-09-12T04:55:47.901Z,80.42
2018-09-12T04:56:50.705Z,80.74
2018-09-12T04:57:54.184Z,80.66
2018-09-12T04:58:56.954Z,80.49
2018-09-12T05:00:00.078Z,79.99
2018-09-12T05:01:02.874Z,80.35
2018-09-12T05:02:05.943Z,79.89
2018-09-12T05:03:08.696Z,79.38
2018-09-12T05:04:11.432Z,79.90
2018-09-12T05:05:14.281Z,79.30
2018-09-12T05:06:17.016Z,79.91
2018-09-12T05:07:19.796Z,79.55
2018-09-12T05:08:22.758Z,79.57
2018-09-12T05:09:26.555Z,80.46
2018-09-12T05:10:29.440Z,79.57
2018-09-12T05:11:32.528Z,80.69
2018-09-12T05:12:35.330Z,80.47
2018-09-12T05:13:38.092Z,80.46
2018-09-12T05:14:40.834Z,80.15
2018-09-12T05:15:43.570Z,79.64
2018-09-12T05:16:47.119Z,80.11
2018-09-12T05:17:51.027Z,79.79
2018-09-12T05:18:53.829Z,80.18
2018-09-12T05:19:56.692Z,79.52
2018-09-12T05:21:00.829Z,80.03
2018-09-12T05:22:04.594Z,80.05
2018-09-12T05:23:10.700Z,80.05
2018-09-12T05:24:13.816Z,80.24
2018-09-12T05:25:16.584Z,79.91
2018-09-12T05:26:20.300Z,79.91
2018-09-12T05:27:23.852Z,80.14
2018-09-12T05:28:26.656Z,79.99
2018-09-12T05:29:29.723Z,80.87
2018-09-12T05:30:33.583Z,80.83
2018-09-12T05:33:47.004Z,80.51
2018-09-12T05:34:50.427Z,80.96
2018-09-12T05:35:53.229Z,80.09
2018-09-12T05:36:56.318Z,80.31
2018-09-12T05:37:59.089Z,80.77
2018-09-12T05:39:02.006Z,80.16
2018-09-12T05:40:05.329Z,80.79
2018-09-12T05:41:08.119Z,81.82
2018-09-12T05:42:11.973Z,81.25
2018-09-12T05:43:15.068Z,81.25
2018-09-12T05:44:17.797Z,80.74
2018-09-12T05:45:20.615Z,80.49
2018-09-12T05:46:24.210Z,80.91
2018-09-12T05:47:28.706Z,80.54
2018-09-12T05:48:31.580Z,79.72
2018-09-12T05:49:34.756Z,79.28
2018-09-12T05:50:37.525Z,79.56
2018-09-12T05:51:40.252Z,78.82
2018-09-12T05:52:42.993Z,78.87
2018-09-12T05:53:46.393Z,78.69
2018-09-12T05:54:49.157Z,78.23
2018-09-12T05:55:52.447Z,78.14
2018-09-12T05:56:55.170Z,77.69
2018-09-12T05:57:57.933Z,77.31
2018-09-12T05:59:00.789Z,76.59
2018-09-12T06:00:03.565Z,76.51
2018-09-12T06:01:06.310Z,76.08
2018-09-12T06:02:09.340Z,74.58
2018-09-12T06:03:12.070Z,74.19
2018-09-12T06:04:14.890Z,74.16
2018-09-12T06:05:17.701Z,74.07
2018-09-12T06:06:20.535Z,72.53
2018-09-12T06:07:23.774Z,72.20
2018-09-12T06:08:26.946Z,72.52
2018-09-12T06:09:30.523Z,70.78
2018-09-12T06:10:34.372Z,71.63
2018-09-12T06:11:37.745Z,70.20
2018-09-12T06:12:41.490Z,70.44
2018-09-12T06:13:44.868Z,70.19
2018-09-12T06:14:49.628Z,69.79
2018-09-12T06:15:52.492Z,68.82
2018-09-12T06:16:55.271Z,68.38
2018-09-12T06:17:58.238Z,68.22
2018-09-12T06:19:02.535Z,68.83
2018-09-12T06:20:05.378Z,68.05
2018-09-12T06:21:08.413Z,68.18
2018-09-12T06:22:11.231Z,67.71
2018-09-12T06:23:14.253Z,67.40
2018-09-12T06:24:17.319Z,67.60
2018-09-12T06:25:21.680Z,67.19
2018-09-12T06:26:24.438Z,66.66
2018-09-12T06:27:29.830Z,67.03
2018-09-12T06:28:33.445Z,66.75
2018-09-12T06:29:37.045Z,66.52
2018-09-12T06:30:39.897Z,66.46
2018-09-12T06:31:43.637Z,66.60
2018-09-12T06:32:46.371Z,65.96
2018-09-12T06:33:49.649Z,65.80
2018-09-12T06:34:52.482Z,65.94
2018-09-12T06:35:58.013Z,64.88
2018-09-12T06:37:00.796Z,65.26
2018-09-12T06:38:03.560Z,65.09
2018-09-12T06:39:06.524Z,65.22
2018-09-12T06:40:09.601Z,63.63
2018-09-12T06:41:12.511Z,63.79
2018-09-12T06:42:16.358Z,61.47
2018-09-12T06:43:20.009Z,61.39
2018-09-12T06:44:23.109Z,61.99
2018-09-12T06:45:26.653Z,62.37
2018-09-12T06:46:30.875Z,62.29
2018-09-12T06:47:34.206Z,62.12
2018-09-12T06:48:37.220Z,61.74
2018-09-12T06:49:40.010Z,61.48
2018-09-12T06:50:43.901Z,60.55
2018-09-12T06:51:46.669Z,61.37
2018-09-12T06:52:50.564Z,61.10
2018-09-12T06:53:53.401Z,60.18
2018-09-12T06:54:57.099Z,61.02
2018-09-12T06:55:59.921Z,60.26
2018-09-12T06:57:06.549Z,60.31
2018-09-12T06:58:09.300Z,59.71
2018-09-12T06:59:12.630Z,60.15
2018-09-12T07:00:15.616Z,59.99
2018-09-12T07:01:18.751Z,59.34
2018-09-12T07:02:22.960Z,58.14
2018-09-12T07:03:26.555Z,58.02
2018-09-12T07:04:30.890Z,58.29
2018-09-12T07:05:34.719Z,58.45
2018-09-12T07:06:40.243Z,58.44
2018-09-12T07:07:43.140Z,58.52
2018-09-12T07:08:46.137Z,57.82
2018-09-12T07:09:50.383Z,58.52
2018-09-12T07:10:53.212Z,58.43
2018-09-12T07:11:57.368Z,58.04
2018-09-12T07:13:00.250Z,57.26
2018-09-12T07:14:03.282Z,56.80
2018-09-12T07:15:08.177Z,56.79
2018-09-12T07:16:11.119Z,56.82
2018-09-12T07:17:16.661Z,57.24
2018-09-12T07:18:20.674Z,56.57
2018-09-12T07:19:24.441Z,56.66
2018-09-12T07:20:28.408Z,55.96
2018-09-12T07:21:31.289Z,56.44
2018-09-12T07:22:34.479Z,55.31
2018-09-12T07:23:37.878Z,53.74
2018-09-12T07:24:43.655Z,53.97
2018-09-12T07:25:46.466Z,53.13
2018-09-12T07:26:49.804Z,54.04
2018-09-12T07:27:52.908Z,53.55
2018-09-12T07:28:56.765Z,53.20
2018-09-12T07:30:01.669Z,53.02
2018-09-12T07:31:05.165Z,51.57
2018-09-12T07:32:08.452Z,52.11
2018-09-12T07:33:12.504Z,50.50
2018-09-12T07:34:16.766Z,51.11
2018-09-12T07:35:20.817Z,50.92
2018-09-12T07:36:23.753Z,51.69
2018-09-12T07:37:27.339Z,50.95
2018-09-12T07:38:30.576Z,51.16
2018-09-12T07:39:33.755Z,51.14
2018-09-12T07:40:41.578Z,51.75
2018-09-12T07:41:45.091Z,51.36
2018-09-12T07:42:51.057Z,51.32
2018-09-12T07:43:55.122Z,50.93
2018-09-12T07:44:58.377Z,50.91
2018-09-12T07:46:02.535Z,49.43
2018-09-12T07:47:06.000Z,50.52
2018-09-12T07:48:08.906Z,50.28
2018-09-12T07:49:11.748Z,50.21
2018-09-12T07:50:14.900Z,49.48
2018-09-12T07:51:18.109Z,49.26
2018-09-12T07:52:21.476Z,49.42
2018-09-12T07:53:24.629Z,49.57
2018-09-12T07:54:28.005Z,48.90
2018-09-12T07:55:31.109Z,48.61
2018-09-12T07:56:35.801Z,48.70
2018-09-12T07:57:38.620Z,49.05
2018-09-12T07:58:41.649Z,48.60
2018-09-12T07:59:44.403Z,49.01
2018-09-12T08:00:47.596Z,49.42
2018-09-12T08:01:51.202Z,48.21
2018-09-12T08:02:54.457Z,49.75
2018-09-12T08:03:57.231Z,48.58
2018-09-12T08:05:00.110Z,47.85
2018-09-12T08:06:08.074Z,48.08
2018-09-12T08:07:11.364Z,47.80
2018-09-12T08:08:14.140Z,47.89
2018-09-12T08:09:17.423Z,48.03
2018-09-12T08:10:20.213Z,48.55
2018-09-12T08:11:23.001Z,48.79
2018-09-12T08:12:25.742Z,48.10
2018-09-12T08:13:28.611Z,47.97
2018-09-12T08:14:31.823Z,47.25
2018-09-12T08:15:35.009Z,47.76
2018-09-12T08:16:37.828Z,45.98
2018-09-12T08:17:41.119Z,45.80
2018-09-12T08:18:43.896Z,46.59
2018-09-12T08:19:47.591Z,46.09
2018-09-12T08:20:50.563Z,45.98
2018-09-12T08:21:54.485Z,45.53
2018-09-12T08:22:57.544Z,44.40
2018-09-12T08:24:00.332Z,44.98
2018-09-12T08:25:03.118Z,43.76
2018-09-12T08:26:06.871Z,43.35
2018-09-12T08:27:10.661Z,42.90
2018-09-12T08:28:14.400Z,42.15
2018-09-12T08:29:20.083Z,42.05
2018-09-12T08:30:22.902Z,42.12
2018-09-12T08:31:27.075Z,40.54
2018-09-12T08:32:33.529Z,42.02
2018-09-12T08:33:36.332Z,42.79
2018-09-12T08:34:41.594Z,41.57
2018-09-12T08:35:44.366Z,41.52
2018-09-12T08:36:47.441Z,42.91
2018-09-12T08:37:50.256Z,42.12
2018-09-12T08:38:53.765Z,41.31
2018-09-12T08:39:58.067Z,42.50
2018-09-12T08:41:01.170Z,41.83
2018-09-12T08:42:04.008Z,42.16
2018-09-12T08:43:07.861Z,41.03
2018-09-12T08:44:11.283Z,40.55
2018-09-12T08:45:14.994Z,41.36
2018-09-12T08:46:17.857Z,41.16
2018-09-12T08:47:21.252Z,41.03
2018-09-12T08:48:25.327Z,41.64
2018-09-12T08:49:30.700Z,40.26
2018-09-12T08:50:33.546Z,39.84
2018-09-12T08:51:36.353Z,39.31
2018-09-12T08:52:39.328Z,40.49
2018-09-12T08:53:42.623Z,41.51
2018-09-12T08:54:47.288Z,41.30
2018-09-12T08:55:50.637Z,40.76
2018-09-12T08:56:53.795Z,40.71
2018-09-12T08:57:57.469Z,38.87
2018-09-12T08:59:00.231Z,37.74
2018-09-12T09:00:04.327Z,39.11
2018-09-12T09:01:07.086Z,37.94
2018-09-12T09:02:10.629Z,38.69
2018-09-12T09:03:15.914Z,39.62
2018-09-12T09:04:19.844Z,39.29
2018-09-12T09:05:22.608Z,40.03
2018-09-12T09:06:26.611Z,38.68
2018-09-12T09:07:30.974Z,37.64
2018-09-12T09:08:33.793Z,42.03
2018-09-12T09:09:37.237Z,43.60
2018-09-12T09:10:41.516Z,46.29
2018-09-12T09:11:44.361Z,47.27
2018-09-12T09:12:47.493Z,45.65
2018-09-12T09:13:50.396Z,45.02
2018-09-12T09:14:53.159Z,41.98
2018-09-12T09:15:55.919Z,44.14
2018-09-12T09:16:58.705Z,41.87
2018-09-12T09:18:03.355Z,41.33
2018-09-12T09:19:06.495Z,40.00
2018-09-12T09:20:09.484Z,39.44
2018-09-12T09:21:12.290Z,40.35
2018-09-12T09:22:15.299Z,42.88
2018-09-12T09:23:18.088Z,43.48
2018-09-12T09:24:23.612Z,43.86
2018-09-12T09:25:26.721Z,43.35
2018-09-12T09:26:30.281Z,42.70
2018-09-12T09:27:33.079Z,40.52
2018-09-12T09:28:35.878Z,40.30
2018-09-12T09:29:38.696Z,40.43
2018-09-12T09:30:42.917Z,43.53
2018-09-12T09:31:46.282Z,42.57
2018-09-12T09:32:49.147Z,43.08
2018-09-12T09:33:53.543Z,41.64
2018-09-12T09:34:58.864Z,42.21
2018-09-12T09:36:08.469Z,41.20
2018-09-12T09:37:22.129Z,40.47
2018-09-12T09:38:25.851Z,40.51
2018-09-12T09:39:29.427Z,40.13
2018-09-12T09:40:32.201Z,40.91
2018-09-12T09:41:36.008Z,42.82
2018-09-12T09:42:39.694Z,44.12
2018-09-12T09:44:52.434Z,43.89
2018-09-12T09:45:56.659Z,42.18
2018-09-12T09:47:03.272Z,40.62
2018-09-12T09:48:06.235Z,41.56
2018-09-12T09:49:09.501Z,40.12
2018-09-12T09:50:12.325Z,40.25
2018-09-12T09:51:15.817Z,41.50
2018-09-12T09:52:19.267Z,42.93
2018-09-12T09:53:22.176Z,45.39
2018-09-12T09:54:26.065Z,43.99
2018-09-12T09:55:29.226Z,43.62
2018-09-12T09:56:32.160Z,42.72
2018-09-12T09:57:35.278Z,42.88
2018-09-12T09:58:40.324Z,44.81
2018-09-12T09:59:43.400Z,43.64
2018-09-12T10:00:53.354Z,43.21
2018-09-12T10:02:01.129Z,43.80
2018-09-12T10:03:08.968Z,43.37
2018-09-12T10:04:11.984Z,44.14
2018-09-12T10:05:19.613Z,45.84
2018-09-12T10:06:26.373Z,45.16
2018-09-12T10:07:34.741Z,42.76
2018-09-12T10:08:42.403Z,43.04
2018-09-12T10:09:51.323Z,45.06
2018-09-12T10:10:54.172Z,45.04
2018-09-12T10:11:57.019Z,43.50
2018-09-12T10:13:01.798Z,41.69
2018-09-12T10:14:05.749Z,43.47
2018-09-12T10:15:09.577Z,42.82
2018-09-12T10:16:12.607Z,41.89
2018-09-12T10:17:15.390Z,41.58
2018-09-12T10:18:18.308Z,42.07
2018-09-12T10:19:21.075Z,41.69
2018-09-12T10:20:24.808Z,40.88
2018-09-12T10:21:27.710Z,41.32
2018-09-12T10:22:31.417Z,40.97
2018-09-12T10:23:34.359Z,41.19
2018-09-12T10:24:37.139Z,40.83
2018-09-12T10:25:39.982Z,41.14
2018-09-12T10:26:43.314Z,39.61
2018-09-12T10:27:47.375Z,41.48
2018-09-12T10:28:50.164Z,40.14
2018-09-12T10:29:53.092Z,41.09
2018-09-12T10:32:49.372Z,43.13
2018-09-12T10:33:52.630Z,43.21
2018-09-12T10:34:56.381Z,43.41
2018-09-12T10:35:59.474Z,43.57
2018-09-12T10:37:02.443Z,43.70
2018-09-12T10:38:06.168Z,43.06
2018-09-12T10:39:09.185Z,43.23
2018-09-12T10:40:12.618Z,43.12
2018-09-12T10:41:15.417Z,42.73
2018-09-12T10:42:18.222Z,42.86
2018-09-12T10:43:21.478Z,41.04
2018-09-12T10:44:24.452Z,41.33
2018-09-12T10:45:27.543Z,40.74
2018-09-12T10:46:31.612Z,40.07
2018-09-12T10:47:34.431Z,44.02
2018-09-12T10:48:37.661Z,44.02
2018-09-12T10:49:41.042Z,43.75
2018-09-12T10:50:44.457Z,44.46
2018-09-12T10:51:48.898Z,43.58
2018-09-12T10:52:52.374Z,44.85
2018-09-12T10:53:56.078Z,44.87
2018-09-12T10:54:59.980Z,44.55
2018-09-12T10:56:02.931Z,43.79
2018-09-12T10:57:06.234Z,43.96
2018-09-12T10:58:09.058Z,44.42
2018-09-12T10:59:12.473Z,43.02
2018-09-12T11:00:16.703Z,44.55
2018-09-12T11:01:20.050Z,43.75
2018-09-12T11:02:23.237Z,42.66
2018-09-12T11:03:30.699Z,43.41
2018-09-12T11:04:33.983Z,44.25
2018-09-12T11:05:41.972Z,43.56
2018-09-12T11:06:45.884Z,44.99
2018-09-12T11:07:49.135Z,46.56
2018-09-12T11:08:51.911Z,47.10
2018-09-12T11:09:54.922Z,46.03
2018-09-12T11:10:58.081Z,46.65
2018-09-12T11:12:01.752Z,45.72
2018-09-12T11:13:04.623Z,44.27
2018-09-12T11:14:07.722Z,45.97
2018-09-12T11:15:11.547Z,46.23
2018-09-12T11:16:14.473Z,45.98
2018-09-12T11:17:19.705Z,44.92
2018-09-12T11:18:24.505Z,45.18
2018-09-12T11:19:27.272Z,44.74
2018-09-12T11:20:31.558Z,42.76
2018-09-12T11:21:34.623Z,43.47
2018-09-12T11:22:37.448Z,44.21
2018-09-12T11:23:40.841Z,45.32
2018-09-12T11:24:47.856Z,46.28
2018-09-12T11:25:51.310Z,45.30
2018-09-12T11:26:54.854Z,44.99
2018-09-12T11:27:59.037Z,43.90
2018-09-12T11:29:02.761Z,44.18
2018-09-12T11:30:05.946Z,45.09
2018-09-12T11:31:08.743Z,45.72
2018-09-12T11:32:11.720Z,44.57
2018-09-12T11:33:16.718Z,44.86
2018-09-12T11:34:19.657Z,46.01
2018-09-12T11:35:22.692Z,44.29
2018-09-12T11:36:26.449Z,44.05
2018-09-12T11:37:29.229Z,44.16
2018-09-12T11:38:33.003Z,45.32
2018-09-12T11:39:35.768Z,44.00
2018-09-12T11:40:38.520Z,43.93
2018-09-12T11:41:41.893Z,43.88
2018-09-12T11:42:47.313Z,44.49
2018-09-12T11:43:51.373Z,44.65
2018-09-12T11:44:55.599Z,45.01
2018-09-12T11:45:59.653Z,46.61
2018-09-12T11:47:02.432Z,46.86
2018-09-12T11:48:05.761Z,45.87
2018-09-12T11:49:08.601Z,44.55
2018-09-12T11:50:11.374Z,44.27
2018-09-12T11:51:14.434Z,44.33
2018-09-12T11:52:17.877Z,42.97
2018-09-12T11:53:21.597Z,43.17
2018-09-12T11:54:24.728Z,43.17
2018-09-12T11:55:27.511Z,41.73
2018-09-12T11:56:31.438Z,41.88
2018-09-12T11:57:34.207Z,42.07
2018-09-12T11:58:37.066Z,41.15
2018-09-12T11:59:39.938Z,42.39
2018-09-12T12:00:43.803Z,41.58
2018-09-12T12:01:47.362Z,41.00
2018-09-12T12:02:50.571Z,41.14
2018-09-12T12:05:08.156Z,42.14
2018-09-12T12:06:11.379Z,42.89
2018-09-12T12:07:14.923Z,42.79
2018-09-12T12:08:18.006Z,43.37
2018-09-12T12:09:21.268Z,44.37
2018-09-12T12:10:24.852Z,42.84
2018-09-12T18:50:20.537Z,66.41
2018-09-12T18:51:25.327Z,66.44
2018-09-12T18:52:28.356Z,66.89
2018-09-12T18:53:33.002Z,66.57
2018-09-12T18:54:37.403Z,67.11
2018-09-12T18:55:41.792Z,67.10
2018-09-12T18:56:44.634Z,67.22
2018-09-12T18:57:48.696Z,66.41
2018-09-12T18:58:52.580Z,67.37
2018-09-12T18:59:57.590Z,66.85
2018-09-12T19:01:01.239Z,66.52
2018-09-12T19:02:04.693Z,67.06
2018-09-12T19:03:07.697Z,67.38
2018-09-12T19:04:11.161Z,67.38
2018-09-12T19:05:16.727Z,67.37
2018-09-12T19:06:28.563Z,66.81
2018-09-12T19:07:32.957Z,67.25
2018-09-12T19:08:35.935Z,67.76
2018-09-12T19:09:38.721Z,67.04
2018-09-12T19:11:52.874Z,66.96
2018-09-12T19:12:55.928Z,67.27
2018-09-12T19:13:59.774Z,67.64
2018-09-12T19:15:02.713Z,67.27
2018-09-12T19:16:06.906Z,67.24
2018-09-12T19:17:11.290Z,66.98
2018-09-12T19:18:14.554Z,67.90
2018-09-12T19:19:18.302Z,67.35
2018-09-12T19:20:22.502Z,67.32
2018-09-12T19:21:26.548Z,67.50
2018-09-12T19:22:29.368Z,67.44
2018-09-12T19:23:33.627Z,67.44
2018-09-12T19:24:38.288Z,68.18
2018-09-12T19:25:41.129Z,68.03
2018-09-12T19:26:45.730Z,68.42
2018-09-12T19:27:49.231Z,68.21
2018-09-12T19:28:51.980Z,68.59
2018-09-12T19:29:58.483Z,68.30
2018-09-12T19:31:02.480Z,68.92
2018-09-12T19:32:06.479Z,69.20
2018-09-12T19:33:09.612Z,68.90
2018-09-12T19:34:12.380Z,68.96
2018-09-12T19:35:16.201Z,68.94
2018-09-12T19:36:20.032Z,68.51
2018-09-12T19:37:23.097Z,69.21
2018-09-12T19:38:27.508Z,69.33
2018-09-12T19:39:31.977Z,69.08
2018-09-12T19:40:36.022Z,68.63
2018-09-12T19:41:39.819Z,68.03
2018-09-12T19:42:44.156Z,68.95
2018-09-12T19:43:47.309Z,69.26
2018-09-12T19:44:51.376Z,69.30
2018-09-12T19:45:54.834Z,69.55
2018-09-12T19:46:57.804Z,69.38
2018-09-12T19:48:03.428Z,69.47
2018-09-12T19:49:08.355Z,69.65
2018-09-12T19:50:12.155Z,69.11
2018-09-12T19:51:18.952Z,69.67
2018-09-12T19:52:24.411Z,70.62
2018-09-12T19:53:30.198Z,69.27
2018-09-12T19:54:37.689Z,69.22
2018-09-12T19:55:41.654Z,69.42
2018-09-12T19:56:46.600Z,69.80
2018-09-12T19:57:50.249Z,69.48
2018-09-12T19:58:55.533Z,69.84
2018-09-12T20:00:00.477Z,70.50
2018-09-12T20:01:04.381Z,70.44
2018-09-12T20:02:09.035Z,69.72
2018-09-12T20:03:13.514Z,69.88
2018-09-12T20:04:16.677Z,70.24
2018-09-12T20:05:19.938Z,70.13
2018-09-12T20:06:22.748Z,69.38
2018-09-12T20:07:27.655Z,69.86
2018-09-12T20:08:32.689Z,69.16
2018-09-12T20:09:35.517Z,69.70
2018-09-12T20:10:38.884Z,69.90
2018-09-12T20:11:43.457Z,69.91
2018-09-12T20:12:47.774Z,70.11
2018-09-12T20:13:51.796Z,69.45
2018-09-12T20:14:55.684Z,69.99
2018-09-12T20:15:59.319Z,70.14
2018-09-12T20:17:12.056Z,69.52
2018-09-12T20:18:15.591Z,69.79
2018-09-12T20:19:18.400Z,70.08
2018-09-12T20:20:24.221Z,70.45
2018-09-12T20:21:27.101Z,70.16
2018-09-12T20:22:29.847Z,71.09
2018-09-12T20:23:33.920Z,70.93
2018-09-12T20:24:38.201Z,71.12
2018-09-12T20:25:41.007Z,70.57
2018-09-12T20:26:44.325Z,69.98