createdAt,value
2022-12-28T00:00:03.944Z,73.04
2022-12-28T00:01:22.023Z,72.90
2022-12-28T00:02:30.419Z,73.25
2022-12-28T00:03:43.476Z,73.42
2022-12-28T00:04:50.212Z,73.10
2022-12-28T00:05:56.152Z,73.18
2022-12-28T00:07:01.350Z,73.14
2022-12-28T00:08:10.261Z,73.03
2022-12-28T00:09:33.608Z,73.28
2022-12-28T00:11:07.580Z,73.57
2022-12-28T00:12:08.748Z,73.53
2022-12-28T00:13:13.038Z,73.29
2022-12-28T00:14:18.854Z,73.40
2022-12-28T00:15:25.774Z,73.40
2022-12-28T00:16:40.687Z,73.47
2022-12-28T00:17:47.844Z,73.10
2022-12-28T00:18:56.962Z,73.51
2022-12-28T00:20:06.476Z,73.66
2022-12-28T00:21:14.660Z,73.61
2022-12-28T00:22:24.217Z,73.78
2022-12-28T00:23:40.788Z,73.54
2022-12-28T00:24:48.585Z,74.00
2022-12-28T00:26:09.737Z,73.99
2022-12-28T00:27:20.829Z,73.64
2022-12-28T00:28:35.131Z,73.95
2022-12-28T00:30:00.168Z,73.36
2022-12-28T00:31:15.600Z,73.74
2022-12-28T00:32:34.051Z,73.52
2022-12-28T00:33:44.637Z,73.81
2022-12-28T00:34:48.676Z,73.73
2022-12-28T00:36:00.660Z,73.90
2022-12-28T00:37:11.658Z,73.87
2022-12-28T00:38:19.531Z,74.26
2022-12-28T00:39:28.794Z,74.14
2022-12-28T00:40:32.839Z,73.95
2022-12-28T00:41:40.497Z,73.75
2022-12-28T00:42:49.882Z,73.92
2022-12-28T00:43:55.977Z,73.94
2022-12-28T00:44:59.661Z,74.22
2022-12-28T00:46:04.224Z,73.83
2022-12-28T00:47:08.615Z,73.90
2022-12-28T00:48:16.367Z,73.76
2022-12-28T00:49:23.970Z,74.06
2022-12-28T00:50:29.891Z,74.20
2022-12-28T00:51:34.206Z,74.14
2022-12-28T00:52:37.839Z,73.92
2022-12-28T00:53:44.154Z,73.75
2022-12-28T00:54:47.539Z,74.05
2022-12-28T00:55:54.202Z,73.97
2022-12-28T00:56:58.119Z,73.92
2022-12-28T00:58:08.865Z,73.99
2022-12-28T00:59:19.457Z,74.23
2022-12-28T01:00:23.850Z,73.90
2022-12-28T01:01:29.758Z,73.88
2022-12-28T01:02:34.908Z,73.93
2022-12-28T01:03:40.450Z,73.94
2022-12-28T01:04:45.877Z,73.90
2022-12-28T01:05:51.798Z,73.88
2022-12-28T01:06:55.363Z,73.79
2022-12-28T01:08:00.467Z,73.76
2022-12-28T01:09:04.342Z,74.00
2022-12-28T01:10:08.746Z,74.12
2022-12-28T01:11:21.343Z,74.19
2022-12-28T01:12:25.577Z,73.88
2022-12-28T01:13:29.406Z,74.14
2022-12-28T01:14:33.031Z,73.94
2022-12-28T01:15:41.213Z,74.13
2022-12-28T01:16:44.791Z,74.04
2022-12-28T01:17:49.862Z,74.30
2022-12-28T01:19:03.826Z,74.00
2022-12-28T01:20:12.910Z,74.34
2022-12-28T01:21:23.779Z,74.40
2022-12-28T01:22:28.288Z,74.89
2022-12-28T01:23:35.098Z,74.88
2022-12-28T01:24:46.004Z,74.84
2022-12-28T01:25:56.729Z,74.86
2022-12-28T01:27:05.268Z,75.18
2022-12-28T01:28:09.881Z,75.45
2022-12-28T01:29:13.675Z,74.95
2022-12-28T01:30:20.342Z,75.11
2022-12-28T01:31:24.654Z,75.15
2022-12-28T01:32:28.506Z,75.20
2022-12-28T01:33:33.157Z,75.16
2022-12-28T01:34:36.922Z,74.96
2022-12-28T01:35:42.117Z,74.88
2022-12-28T01:36:47.603Z,74.79
2022-12-28T01:37:59.011Z,74.69
2022-12-28T01:39:06.216Z,74.75
2022-12-28T01:40:16.768Z,74.71
2022-12-28T01:41:24.534Z,74.88
2022-12-28T01:42:42.075Z,74.96
2022-12-28T01:43:54.212Z,74.77
2022-12-28T01:45:23.904Z,74.63
2022-12-28T01:46:45.232Z,74.81
2022-12-28T01:47:58.205Z,74.92
2022-12-28T01:49:28.576Z,74.74
2022-12-28T01:50:32.870Z,74.92
2022-12-28T01:52:25.567Z,75.06
2022-12-28T01:53:29.984Z,75.33
2022-12-28T01:54:48.631Z,74.87
2022-12-28T01:55:56.610Z,74.81
2022-12-28T01:57:04.482Z,75.21
2022-12-28T01:58:18.915Z,75.05
2022-12-28T01:59:35.301Z,75.31
2022-12-28T02:00:41.591Z,75.22
2022-12-28T02:01:48.685Z,74.85
2022-12-28T02:03:03.706Z,75.18
2022-12-28T02:04:08.689Z,75.28
2022-12-28T02:05:16.087Z,75.08
2022-12-28T02:06:21.348Z,75.00
2022-12-28T02:07:51.313Z,74.67
2022-12-28T02:09:40.873Z,74.50
2022-12-28T02:10:51.894Z,74.83
2022-12-28T02:12:01.407Z,74.63
2022-12-28T02:13:09.191Z,74.70
2022-12-28T02:14:16.560Z,74.81
2022-12-28T02:15:24.753Z,74.89
2022-12-28T02:16:29.338Z,74.64
2022-12-28T02:17:35.283Z,74.86
2022-12-28T02:18:43.987Z,74.99
2022-12-28T02:19:54.652Z,74.87
2022-12-28T02:21:51.428Z,74.86
2022-12-28T02:23:18.075Z,75.06
2022-12-28T02:24:45.968Z,75.50
2022-12-28T02:26:16.520Z,75.15
2022-12-28T02:27:47.440Z,75.28
2022-12-28T02:29:19.091Z,75.63
2022-12-28T02:30:27.421Z,75.73
2022-12-28T02:31:52.836Z,75.63
2022-12-28T02:33:17.150Z,75.75
2022-12-28T02:35:09.222Z,75.66
2022-12-28T02:36:26.689Z,76.13
2022-12-28T02:38:01.397Z,75.94
2022-12-28T02:39:18.675Z,76.30
2022-12-28T02:40:35.153Z,76.15
2022-12-28T02:41:42.237Z,76.30
2022-12-28T02:42:47.153Z,76.31
2022-12-28T02:43:54.471Z,76.31
2022-12-28T02:45:19.229Z,76.16
2022-12-28T02:46:50.357Z,76.30
2022-12-28T02:48:16.280Z,76.51
2022-12-28T02:49:44.883Z,76.46
2022-12-28T02:51:21.419Z,76.45
2022-12-28T02:52:36.243Z,76.65
2022-12-28T02:54:36.951Z,76.85
2022-12-28T02:56:10.142Z,76.97
2022-12-28T02:57:32.735Z,76.93
2022-12-28T02:59:28.062Z,77.17
2022-12-28T03:01:15.230Z,77.24
2022-12-28T03:02:34.209Z,77.27
2022-12-28T03:04:08.051Z,77.36
2022-12-28T03:06:04.819Z,77.31
2022-12-28T03:07:37.919Z,77.97
2022-12-28T04:04:32.444Z,78.71
2022-12-28T04:05:39.551Z,78.54
2022-12-28T04:06:46.760Z,78.39
2022-12-28T04:07:57.104Z,78.38
2022-12-28T04:09:02.141Z,78.59
2022-12-28T04:10:09.674Z,78.60
2022-12-28T04:11:15.285Z,78.67
2022-12-28T04:12:28.256Z,78.54
2022-12-28T04:13:34.326Z,78.38
2022-12-28T04:14:39.047Z,78.19
2022-12-28T04:15:44.186Z,78.38
2022-12-28T04:16:53.167Z,78.38
2022-12-28T04:18:01.777Z,78.47
2022-12-28T04:19:11.103Z,78.15
2022-12-28T04:20:15.698Z,78.13
2022-12-28T04:21:25.450Z,78.27
2022-12-28T04:22:31.295Z,78.26
2022-12-28T04:23:42.534Z,78.20
2022-12-28T04:24:49.920Z,78.36
2022-12-28T04:26:06.256Z,78.01
2022-12-28T04:27:12.531Z,77.86
2022-12-28T04:28:22.234Z,77.75
2022-12-28T04:29:25.589Z,77.93
2022-12-28T04:30:31.986Z,77.90
2022-12-28T04:31:37.103Z,78.04
2022-12-28T04:32:47.421Z,78.24
2022-12-28T04:33:52.547Z,78.22
2022-12-28T04:34:56.102Z,77.91
2022-12-28T04:36:09.867Z,77.95
2022-12-28T04:37:16.049Z,78.23
2022-12-28T04:38:21.517Z,78.25
2022-12-28T04:39:55.395Z,78.33
2022-12-28T04:40:58.024Z,77.89
2022-12-28T04:42:02.044Z,78.01
2022-12-28T04:43:22.760Z,78.30
2022-12-28T04:44:26.616Z,78.22
2022-12-28T04:45:36.609Z,78.06
2022-12-28T04:46:42.412Z,77.95
2022-12-28T04:47:47.979Z,78.06
2022-12-28T04:48:52.935Z,78.10
2022-12-28T04:50:02.093Z,78.02
2022-12-28T04:51:26.097Z,78.04
2022-12-28T04:52:33.615Z,78.04
2022-12-28T04:53:39.220Z,78.13
2022-12-28T04:54:42.953Z,77.92
2022-12-28T04:55:47.008Z,77.88
2022-12-28T04:56:51.331Z,77.65
2022-12-28T04:57:54.796Z,77.77
2022-12-28T04:59:05.516Z,77.93
2022-12-28T05:00:10.483Z,77.94
2022-12-28T05:01:19.927Z,77.96
2022-12-28T05:02:23.626Z,77.95
2022-12-28T05:03:29.900Z,78.04
2022-12-28T05:04:33.644Z,78.04
2022-12-28T05:05:40.107Z,78.07
2022-12-28T05:06:43.911Z,78.11
2022-12-28T05:07:48.797Z,78.01
2022-12-28T05:08:52.493Z,78.11
2022-12-28T05:09:56.002Z,77.86
2022-12-28T05:11:05.769Z,78.03
2022-12-28T05:12:09.572Z,78.25
2022-12-28T05:13:13.198Z,78.03
2022-12-28T05:14:16.624Z,77.87
2022-12-28T05:15:20.023Z,78.20
2022-12-28T05:16:26.560Z,78.28
2022-12-28T05:17:31.848Z,78.18
2022-12-28T05:18:35.822Z,78.15
2022-12-28T05:19:39.787Z,78.05
2022-12-28T05:20:44.300Z,78.24
2022-12-28T05:21:47.940Z,78.29
2022-12-28T05:22:53.794Z,78.31
2022-12-28T05:23:59.126Z,78.46
2022-12-28T05:25:05.074Z,78.31
2022-12-28T05:26:15.323Z,78.24
2022-12-28T05:27:19.265Z,78.41
2022-12-28T05:28:24.200Z,78.50
2022-12-28T05:29:28.595Z,78.31
2022-12-28T05:30:34.308Z,78.33
2022-12-28T05:31:39.602Z,78.47
2022-12-28T05:32:44.695Z,78.30
2022-12-28T05:33:49.930Z,78.22
2022-12-28T05:34:56.034Z,78.48
2022-12-28T05:36:17.714Z,78.25
2022-12-28T05:37:27.332Z,78.25
2022-12-28T05:38:35.684Z,78.59
2022-12-28T05:39:41.870Z,78.51
2022-12-28T05:40:47.802Z,78.56
2022-12-28T05:42:00.644Z,78.34
2022-12-28T05:43:06.747Z,78.66
2022-12-28T05:44:15.051Z,78.66
2022-12-28T05:45:20.701Z,78.71
2022-12-28T05:46:34.968Z,78.83
2022-12-28T05:47:41.517Z,79.08
2022-12-28T05:48:51.190Z,79.13
2022-12-28T05:49:56.664Z,79.26
2022-12-28T05:51:09.374Z,79.41
2022-12-28T05:52:14.916Z,79.29
2022-12-28T05:53:19.865Z,79.46
2022-12-28T05:54:28.227Z,79.66
2022-12-28T05:55:34.728Z,79.69
2022-12-28T05:56:40.807Z,79.98
2022-12-28T05:57:49.907Z,79.71
2022-12-28T05:59:02.331Z,79.71
2022-12-28T06:00:07.984Z,79.57
2022-12-28T06:01:24.808Z,79.80
2022-12-28T06:02:30.065Z,79.61
2022-12-28T06:03:39.995Z,79.91
2022-12-28T06:04:46.654Z,79.77
2022-12-28T06:06:08.991Z,79.67
2022-12-28T06:07:16.137Z,79.54
2022-12-28T06:08:22.781Z,79.82
2022-12-28T06:09:29.843Z,80.06
2022-12-28T06:10:36.595Z,79.90
2022-12-28T06:11:50.073Z,79.83
2022-12-28T06:12:54.313Z,79.66
2022-12-28T06:14:00.924Z,80.06
2022-12-28T06:15:05.912Z,80.10
2022-12-28T06:16:18.416Z,79.95
2022-12-28T06:17:28.187Z,79.81
2022-12-28T06:18:36.077Z,80.16
2022-12-28T06:19:40.209Z,80.11
2022-12-28T06:20:53.808Z,79.98
2022-12-28T06:22:00.803Z,80.08
2022-12-28T06:23:05.472Z,79.81
2022-12-28T06:24:10.910Z,79.77
2022-12-28T06:25:15.516Z,79.66
2022-12-28T06:26:22.848Z,79.82
2022-12-28T06:27:31.322Z,79.72
2022-12-28T06:28:41.009Z,80.07
2022-12-28T06:29:52.942Z,80.27
2022-12-28T06:31:19.740Z,80.33
2022-12-28T06:32:24.271Z,80.05
2022-12-28T06:33:29.281Z,80.21
2022-12-28T06:34:32.957Z,80.39
2022-12-28T06:35:44.555Z,80.17
2022-12-28T06:36:53.176Z,80.01
2022-12-28T06:37:57.402Z,80.08
2022-12-28T06:39:04.155Z,80.52
2022-12-28T06:40:11.289Z,80.37
2022-12-28T06:41:17.260Z,80.23
2022-12-28T06:42:24.015Z,80.14
2022-12-28T06:43:36.363Z,79.86
2022-12-28T06:44:44.883Z,79.85
2022-12-28T06:46:02.198Z,79.80
2022-12-28T06:47:09.169Z,79.60
2022-12-28T06:48:15.579Z,79.81
2022-12-28T06:49:28.814Z,79.81
2022-12-28T06:50:40.155Z,79.67
2022-12-28T06:51:44.299Z,79.86
2022-12-28T06:52:57.753Z,79.44
2022-12-28T06:54:02.093Z,79.06
2022-12-28T06:55:11.813Z,79.08
2022-12-28T06:56:33.776Z,79.12
2022-12-28T06:57:41.312Z,79.08
2022-12-28T06:58:50.815Z,78.72
2022-12-28T06:59:54.855Z,78.82
2022-12-28T07:01:10.904Z,78.64
2022-12-28T07:02:17.019Z,78.89
2022-12-28T07:03:24.588Z,78.62
2022-12-28T07:04:29.598Z,78.30
2022-12-28T07:05:35.108Z,78.33
2022-12-28T07:06:44.135Z,77.89
2022-12-28T07:07:49.255Z,77.74
2022-12-28T07:10:17.812Z,77.51
2022-12-28T07:11:22.674Z,77.88
2022-12-28T07:12:26.644Z,77.94
2022-12-28T07:13:30.251Z,77.48
2022-12-28T07:14:33.769Z,77.38
2022-12-28T07:15:37.526Z,77.20
2022-12-28T07:17:44.086Z,77.59
2022-12-28T07:18:48.092Z,77.49
2022-12-28T07:19:51.685Z,77.83
2022-12-28T07:21:36.459Z,77.34
2022-12-28T07:22:40.067Z,77.15
2022-12-28T07:23:44.983Z,77.27
2022-12-28T07:24:53.512Z,77.32
2022-12-28T07:26:06.003Z,77.17
2022-12-28T07:27:09.696Z,76.67
2022-12-28T07:28:19.061Z,76.94
2022-12-28T07:29:25.411Z,76.93
2022-12-28T07:30:33.360Z,76.89
2022-12-28T07:31:45.254Z,77.02
2022-12-28T07:32:56.777Z,76.96
2022-12-28T07:34:03.675Z,77.23
2022-12-28T07:35:08.790Z,77.01
2022-12-28T07:36:19.010Z,77.10
2022-12-28T07:37:24.501Z,77.01
2022-12-28T07:38:28.799Z,77.14
2022-12-28T07:39:37.169Z,77.28
2022-12-28T07:40:41.903Z,77.33
2022-12-28T07:41:48.162Z,77.29
2022-12-28T07:42:55.063Z,77.07
2022-12-28T07:44:04.267Z,77.08
2022-12-28T07:45:12.795Z,76.80
2022-12-28T07:46:26.310Z,76.26
2022-12-28T07:47:30.022Z,76.28
2022-12-28T07:48:42.102Z,76.35
2022-12-28T07:49:49.936Z,76.17
2022-12-28T07:51:00.671Z,76.11
2022-12-28T07:52:08.385Z,75.42
2022-12-28T07:53:12.521Z,75.02
2022-12-28T07:54:18.802Z,75.35
2022-12-28T07:55:24.811Z,74.91
2022-12-28T07:57:37.173Z,74.10
2022-12-28T07:59:47.976Z,74.08
2022-12-28T08:00:52.886Z,73.54
2022-12-28T08:02:00.403Z,73.38
2022-12-28T08:03:06.151Z,73.39
2022-12-28T08:04:20.148Z,72.91
2022-12-28T08:05:24.025Z,72.64
2022-12-28T08:06:30.179Z,72.78
2022-12-28T08:07:39.778Z,72.67
2022-12-28T08:09:02.981Z,71.86
2022-12-28T08:10:22.637Z,72.05
2022-12-28T08:11:33.797Z,71.86
2022-12-28T08:12:42.869Z,71.94
2022-12-28T08:13:55.283Z,71.33
2022-12-28T08:15:01.176Z,71.52
2022-12-28T08:16:06.861Z,71.53
2022-12-28T08:17:16.103Z,70.83
2022-12-28T08:18:32.651Z,70.47
2022-12-28T08:19:38.789Z,70.42
2022-12-28T08:20:50.047Z,70.48
2022-12-28T08:21:53.694Z,70.71
2022-12-28T08:22:57.837Z,70.41
2022-12-28T08:24:02.731Z,70.60
2022-12-28T08:25:07.995Z,70.24
2022-12-28T08:26:15.142Z,69.70
2022-12-28T08:27:19.126Z,69.63
2022-12-28T08:28:23.714Z,69.68
2022-12-28T08:29:27.262Z,69.22
2022-12-28T08:30:31.057Z,69.31
2022-12-28T08:31:44.276Z,68.99
2022-12-28T08:32:50.634Z,69.05
2022-12-28T08:33:59.329Z,68.87
2022-12-28T08:35:03.288Z,68.27
2022-12-28T08:36:11.292Z,68.77
2022-12-28T08:37:14.809Z,68.15
2022-12-28T08:38:19.851Z,68.16
2022-12-28T08:39:24.208Z,67.96
2022-12-28T08:40:30.000Z,67.96
2022-12-28T08:41:33.973Z,67.47
2022-12-28T08:42:38.215Z,67.71
2022-12-28T08:43:44.913Z,67.56
2022-12-28T08:44:52.770Z,67.55
2022-12-28T08:46:04.815Z,67.66
2022-12-28T08:47:11.269Z,67.44
2022-12-28T08:48:15.139Z,67.15
2022-12-28T08:49:26.358Z,67.21
2022-12-28T08:50:32.022Z,67.29
2022-12-28T08:51:41.808Z,66.91
2022-12-28T08:52:45.803Z,66.96
2022-12-28T08:53:51.644Z,67.17
2022-12-28T08:54:55.860Z,67.15
2022-12-28T08:56:13.159Z,67.16
2022-12-28T08:57:16.689Z,67.02
2022-12-28T08:58:21.139Z,66.96
2022-12-28T08:59:26.800Z,66.82
2022-12-28T09:00:32.728Z,66.57
2022-12-28T09:01:44.244Z,66.64
2022-12-28T09:02:48.319Z,66.93
2022-12-28T09:03:55.390Z,66.79
2022-12-28T09:04:59.795Z,66.08
2022-12-28T09:06:07.033Z,66.74
2022-12-28T09:07:14.837Z,66.44
2022-12-28T09:40:13.263Z,62.53
2022-12-28T09:41:40.469Z,61.82
2022-12-28T09:42:44.765Z,62.22
2022-12-28T09:43:54.395Z,61.83
2022-12-28T09:45:11.845Z,62.08
2022-12-28T09:46:24.406Z,61.59
2022-12-28T09:48:00.382Z,61.32
2022-12-28T09:49:17.710Z,60.73
2022-12-28T09:50:32.228Z,61.22
2022-12-28T09:51:47.079Z,60.25
2022-12-28T09:53:32.029Z,60.99
2022-12-28T09:54:39.955Z,60.83
2022-12-28T09:56:27.061Z,60.76
2022-12-28T09:57:38.980Z,60.58
2022-12-28T09:58:47.949Z,60.76
2022-12-28T09:59:53.465Z,60.09
2022-12-28T10:01:03.701Z,59.94
2022-12-28T10:02:24.651Z,59.38
2022-12-28T10:03:41.433Z,60.53
2022-12-28T10:04:49.476Z,60.61
2022-12-28T10:05:57.958Z,59.86
2022-12-28T10:07:02.810Z,60.10
2022-12-28T10:08:23.992Z,59.83
2022-12-28T10:09:34.311Z,60.15
2022-12-28T10:10:48.165Z,59.62
2022-12-28T10:11:57.210Z,60.06
2022-12-28T10:14:51.347Z,59.88
2022-12-28T10:15:56.672Z,59.24
2022-12-28T10:17:08.058Z,59.66
2022-12-28T10:18:22.247Z,59.64
2022-12-28T10:19:29.301Z,59.81
2022-12-28T10:20:34.187Z,59.18
2022-12-28T10:21:40.134Z,59.70
2022-12-28T10:22:50.213Z,58.79
2022-12-28T10:24:29.687Z,59.10
2022-12-28T10:25:32.970Z,59.34
2022-12-28T10:26:44.841Z,59.99
2022-12-28T10:27:50.403Z,59.70
2022-12-28T10:29:02.208Z,59.00
2022-12-28T10:30:30.770Z,58.26
2022-12-28T10:31:40.628Z,58.32
2022-12-28T10:33:02.215Z,58.31
2022-12-28T10:34:24.451Z,58.21
2022-12-28T10:35:36.387Z,57.96
2022-12-28T10:36:40.495Z,58.51
2022-12-28T10:37:45.000Z,58.09
2022-12-28T10:38:57.766Z,58.28
2022-12-28T10:40:27.204Z,57.87
2022-12-28T10:41:41.713Z,57.71
2022-12-28T10:42:54.972Z,58.15
2022-12-28T10:44:41.718Z,57.78
2022-12-28T10:45:52.980Z,58.15
2022-12-28T10:47:30.466Z,57.70
2022-12-28T10:48:45.240Z,57.25
2022-12-28T10:51:24.070Z,57.69
2022-12-28T10:52:31.135Z,58.17
2022-12-28T10:53:52.233Z,58.20
2022-12-28T10:56:28.289Z,58.14
2022-12-28T10:57:32.747Z,58.17
2022-12-28T10:58:47.962Z,57.87
2022-12-28T11:00:23.256Z,57.71
2022-12-28T11:01:30.381Z,57.67
2022-12-28T11:02:34.806Z,57.79
2022-12-28T11:03:21.859Z,57.98
2022-12-28T11:04:02.557Z,58.24
2022-12-28T11:05:22.673Z,58.15
2022-12-28T11:06:32.168Z,58.04
2022-12-28T11:07:41.978Z,57.92
2022-12-28T11:09:03.212Z,57.76
2022-12-28T11:10:33.899Z,57.33
2022-12-28T11:11:39.500Z,57.76
2022-12-28T11:12:45.394Z,57.37
2022-12-28T11:14:30.683Z,56.95
2022-12-28T11:15:37.942Z,57.23
2022-12-28T11:16:43.430Z,56.96
2022-12-28T11:18:01.013Z,57.44
2022-12-28T11:19:05.694Z,57.60
2022-12-28T11:20:24.917Z,57.07
2022-12-28T11:21:28.582Z,57.42
2022-12-28T11:22:36.178Z,57.18
2022-12-28T11:23:40.156Z,56.89
2022-12-28T11:24:49.528Z,57.18
2022-12-28T11:25:54.011Z,56.85
2022-12-28T11:26:58.110Z,56.98
2022-12-28T11:28:16.387Z,56.86
2022-12-28T11:29:20.377Z,57.13
2022-12-28T11:30:25.471Z,56.83
2022-12-28T11:31:37.742Z,57.14
2022-12-28T11:33:04.761Z,56.87
2022-12-28T11:34:19.782Z,57.14
2022-12-28T11:35:28.956Z,56.87
2022-12-28T11:36:40.103Z,57.03
2022-12-28T11:37:57.199Z,57.01
2022-12-28T11:39:26.903Z,56.70
2022-12-28T11:40:48.068Z,56.85
2022-12-28T11:42:28.036Z,56.66
2022-12-28T11:43:31.178Z,56.99
2022-12-28T11:44:42.990Z,56.74
2022-12-28T11:46:00.731Z,57.08
2022-12-28T11:47:16.313Z,56.82
2022-12-28T11:48:41.706Z,56.75
2022-12-28T11:49:47.810Z,56.68
2022-12-28T11:50:57.673Z,57.14
2022-12-28T11:52:19.166Z,56.82
2022-12-28T11:53:46.106Z,56.75
2022-12-28T11:54:58.140Z,56.68
2022-12-28T11:56:11.072Z,56.99
2022-12-28T11:57:44.700Z,56.52
2022-12-28T11:59:22.706Z,56.89
2022-12-28T12:00:51.871Z,56.82
2022-12-28T12:02:09.247Z,56.76
2022-12-28T12:03:14.437Z,56.71
2022-12-28T12:04:42.268Z,56.59
2022-12-28T12:05:51.409Z,56.81
2022-12-28T12:07:02.199Z,56.62
2022-12-28T12:08:24.439Z,56.50
2022-12-28T12:09:39.342Z,56.61
2022-12-28T12:11:08.340Z,56.38
2022-12-28T12:12:19.771Z,56.41
2022-12-28T12:13:39.835Z,56.45
2022-12-28T12:15:14.872Z,56.50
2022-12-28T12:16:49.776Z,56.22
2022-12-28T12:18:08.200Z,56.13
2022-12-28T12:19:25.836Z,55.65
2022-12-28T12:20:48.353Z,55.85
2022-12-28T12:22:18.962Z,55.81
2022-12-28T12:23:49.597Z,55.86
2022-12-28T12:25:03.139Z,55.88
2022-12-28T12:26:41.123Z,56.01
2022-12-28T12:28:06.929Z,55.60
2022-12-28T12:29:39.222Z,55.55
2022-12-28T12:30:46.633Z,55.42
2022-12-28T12:32:06.456Z,55.46
2022-12-28T12:33:26.165Z,55.30
2022-12-28T12:34:52.424Z,55.45
2022-12-28T12:36:33.672Z,55.41
2022-12-28T12:38:04.748Z,55.24
2022-12-28T12:39:58.937Z,55.35
2022-12-28T12:41:42.294Z,55.10
2022-12-28T12:43:36.686Z,55.17
2022-12-28T12:45:18.121Z,55.12
2022-12-28T12:47:06.149Z,55.07
2022-12-28T12:48:59.990Z,55.11
2022-12-28T12:51:01.112Z,55.00
2022-12-28T12:52:51.569Z,55.08
2022-12-28T12:54:39.208Z,54.73
2022-12-28T12:56:39.499Z,54.73
2022-12-28T12:58:00.573Z,55.00
2022-12-28T12:59:57.642Z,54.58
2022-12-28T13:01:01.483Z,54.59
2022-12-28T13:03:09.468Z,54.61
2022-12-28T13:04:29.533Z,54.79
2022-12-28T13:05:42.607Z,55.10
2022-12-28T13:06:54.253Z,55.39
2022-12-28T13:08:03.231Z,55.51
2022-12-28T13:09:18.229Z,55.38
2022-12-28T13:10:48.988Z,55.04
2022-12-28T13:11:53.975Z,55.39
2022-12-28T13:13:01.735Z,55.55
2022-12-28T13:14:07.098Z,55.56
2022-12-28T13:15:18.583Z,55.53
2022-12-28T13:16:51.587Z,56.02
2022-12-28T13:19:41.192Z,55.63
2022-12-28T13:21:10.577Z,55.92
2022-12-28T13:22:34.657Z,55.73
2022-12-28T13:23:53.905Z,55.79
2022-12-28T13:25:05.816Z,56.07
2022-12-28T13:26:17.473Z,55.92
2022-12-28T13:27:22.721Z,55.92
2022-12-28T13:28:35.623Z,55.87
2022-12-28T13:29:56.005Z,55.76
2022-12-28T13:31:19.230Z,55.88
2022-12-28T13:32:37.708Z,56.14
2022-12-28T13:35:29.189Z,56.12
2022-12-28T13:36:37.203Z,55.86
2022-12-28T13:37:59.045Z,55.91
2022-12-28T13:39:13.985Z,56.00
2022-12-28T13:40:21.360Z,55.79
2022-12-28T13:41:27.659Z,55.52
2022-12-28T13:43:01.414Z,55.61
2022-12-28T13:44:43.510Z,55.85
2022-12-28T13:46:09.657Z,55.60
2022-12-28T13:47:35.306Z,55.57
2022-12-28T13:48:50.337Z,55.50
2022-12-28T13:50:16.207Z,55.56
2022-12-28T13:51:31.688Z,55.66
2022-12-28T13:53:34.016Z,55.36
2022-12-28T13:54:51.787Z,55.74
2022-12-28T13:56:29.372Z,55.66
2022-12-28T13:57:59.709Z,55.61
2022-12-28T13:59:19.037Z,55.71
2022-12-28T14:00:43.317Z,55.65
2022-12-28T14:02:00.088Z,55.70
2022-12-28T14:03:13.266Z,55.76
2022-12-28T14:06:06.059Z,55.60
2022-12-28T14:07:33.545Z,55.12
2022-12-28T14:08:55.426Z,55.11
2022-12-28T14:10:06.076Z,55.47
2022-12-28T14:11:19.831Z,54.95
2022-12-28T14:12:39.768Z,55.02
2022-12-28T14:13:46.578Z,55.11
2022-12-28T14:15:03.639Z,55.27
2022-12-28T14:16:14.765Z,55.25
2022-12-28T14:17:26.203Z,55.14
2022-12-28T14:18:42.106Z,55.23
2022-12-28T14:19:49.391Z,55.37
2022-12-28T14:21:00.823Z,55.01
2022-12-28T14:22:35.271Z,55.30
2022-12-28T14:23:46.170Z,55.35
2022-12-28T14:25:13.628Z,55.34
2022-12-28T14:26:31.434Z,55.36
2022-12-28T14:27:58.769Z,55.48
2022-12-28T14:29:11.453Z,55.24
2022-12-28T14:30:54.313Z,55.57
2022-12-28T14:32:24.516Z,55.44
2022-12-28T14:33:39.485Z,55.80
2022-12-28T14:34:55.727Z,56.04
2022-12-28T14:36:06.999Z,56.07
2022-12-28T14:37:40.613Z,56.18
2022-12-28T14:39:02.733Z,55.98
2022-12-28T14:40:37.669Z,56.01
2022-12-28T14:41:46.936Z,56.13
2022-12-28T14:42:53.861Z,56.13
2022-12-28T14:44:08.590Z,55.96
2022-12-28T14:47:44.582Z,56.14
2022-12-28T14:48:50.787Z,56.38
2022-12-28T14:50:21.362Z,56.56
2022-12-28T14:51:35.165Z,56.70
2022-12-28T14:52:51.039Z,56.92
2022-12-28T14:54:21.825Z,56.80
2022-12-28T14:55:41.879Z,56.66
2022-12-28T14:57:17.586Z,56.97
2022-12-28T14:59:02.800Z,57.05
2022-12-28T15:00:16.103Z,56.11
2022-12-28T15:00:35.255Z,57.05
2022-12-28T15:01:49.072Z,56.96
2022-12-28T15:02:55.463Z,57.03
2022-12-28T15:04:05.446Z,56.77
2022-12-28T15:05:38.702Z,57.01
2022-12-28T15:06:54.532Z,57.11
2022-12-28T15:08:01.096Z,57.19
2022-12-28T15:15:33.415Z,57.54
2022-12-28T15:16:38.833Z,57.34
2022-12-28T15:17:42.304Z,57.66
2022-12-28T15:18:46.655Z,57.86
2022-12-28T15:19:50.236Z,57.77
2022-12-28T15:20:56.040Z,57.68
2022-12-28T15:22:00.376Z,57.74
2022-12-28T15:23:05.804Z,57.42
2022-12-28T15:24:23.641Z,57.47
2022-12-28T15:25:29.254Z,57.49
2022-12-28T15:27:02.656Z,57.95
2022-12-28T15:30:06.593Z,58.02
2022-12-28T15:31:48.174Z,57.96
2022-12-28T15:32:56.042Z,57.92
2022-12-28T15:34:00.265Z,58.18
2022-12-28T15:35:06.080Z,57.83
2022-12-28T15:36:19.615Z,57.82
2022-12-28T15:37:50.160Z,58.11
2022-12-28T15:39:03.364Z,58.08
2022-12-28T15:40:10.712Z,58.17
2022-12-28T15:41:52.478Z,58.41
2022-12-28T15:42:59.638Z,58.48
2022-12-28T15:44:06.001Z,58.19
2022-12-28T15:45:11.223Z,58.48
2022-12-28T15:46:14.738Z,58.39
2022-12-28T15:47:21.305Z,58.36
2022-12-28T15:48:31.970Z,58.34
2022-12-28T15:49:39.723Z,58.38
2022-12-28T15:50:46.135Z,58.51
2022-12-28T15:51:54.284Z,58.56
2022-12-28T15:53:02.862Z,58.42
2022-12-28T15:54:08.055Z,58.51
2022-12-28T15:55:19.875Z,58.50
2022-12-28T15:56:31.747Z,58.25
2022-12-28T15:57:37.072Z,58.66
2022-12-28T15:58:48.135Z,58.67
2022-12-28T15:59:56.768Z,58.71
2022-12-28T16:01:07.322Z,58.56
2022-12-28T16:02:14.985Z,58.63
2022-12-28T16:03:20.905Z,58.52
2022-12-28T16:04:26.835Z,58.72
2022-12-28T16:05:32.652Z,58.86
2022-12-28T16:06:43.830Z,58.82
2022-12-28T16:07:48.424Z,58.97
2022-12-28T16:09:02.452Z,58.73
2022-12-28T16:10:07.170Z,58.71
2022-12-28T16:11:20.250Z,58.85
2022-12-28T16:12:31.107Z,58.96
2022-12-28T16:13:35.657Z,59.00
2022-12-28T16:14:39.761Z,58.99
2022-12-28T16:15:44.701Z,58.77
2022-12-28T16:16:48.828Z,59.30
2022-12-28T16:17:57.534Z,59.32
2022-12-28T16:19:04.742Z,59.49
2022-12-28T16:20:12.961Z,59.45
2022-12-28T16:21:20.483Z,59.37
2022-12-28T16:22:35.455Z,59.25
2022-12-28T16:23:42.567Z,59.49
2022-12-28T16:24:49.058Z,59.47
2022-12-28T16:25:52.739Z,59.61
2022-12-28T16:26:59.307Z,59.40
2022-12-28T16:28:05.374Z,59.62
2022-12-28T16:29:13.759Z,59.80
2022-12-28T16:30:18.133Z,59.88
2022-12-28T16:31:33.592Z,59.77
2022-12-28T16:32:37.592Z,59.46
2022-12-28T16:33:48.288Z,59.60
2022-12-28T16:34:55.447Z,59.73
2022-12-28T16:36:01.593Z,60.06
2022-12-28T16:37:05.946Z,60.23
2022-12-28T16:38:12.430Z,60.07
2022-12-28T16:39:20.162Z,60.07
2022-12-28T16:40:26.829Z,59.96
2022-12-28T16:41:36.722Z,60.10
2022-12-28T16:42:46.885Z,60.27
2022-12-28T16:43:51.272Z,60.21
2022-12-28T16:44:58.591Z,60.10
2022-12-28T16:46:19.943Z,59.97
2022-12-28T16:47:26.030Z,60.40
2022-12-28T16:48:32.137Z,60.39
2022-12-28T16:49:43.366Z,60.58
2022-12-28T16:51:02.124Z,60.31
2022-12-28T16:52:07.015Z,60.39
2022-12-28T16:53:14.235Z,60.63
2022-12-28T16:54:25.715Z,60.62
2022-12-28T16:55:31.848Z,60.39
2022-12-28T16:56:36.605Z,60.59
2022-12-28T16:57:41.348Z,60.74
2022-12-28T16:58:49.292Z,60.57
2022-12-28T16:59:54.300Z,60.69
2022-12-28T17:01:09.730Z,60.44
2022-12-28T17:02:15.135Z,60.57
2022-12-28T17:03:19.048Z,60.50
2022-12-28T17:04:26.274Z,60.74
2022-12-28T17:05:36.478Z,60.70
2022-12-28T17:06:44.095Z,60.81
2022-12-28T17:07:48.880Z,60.70
2022-12-28T17:08:53.342Z,60.77
2022-12-28T17:09:58.969Z,60.56
2022-12-28T17:11:10.251Z,60.69
2022-12-28T17:12:15.969Z,60.66
2022-12-28T17:13:25.214Z,60.76
2022-12-28T17:14:37.430Z,61.14
2022-12-28T17:15:42.284Z,61.12
2022-12-28T17:16:46.703Z,60.89
2022-12-28T17:17:51.159Z,60.72
2022-12-28T17:18:55.005Z,60.59
2022-12-28T17:19:59.015Z,60.82
2022-12-28T17:21:11.507Z,61.21
2022-12-28T17:22:21.263Z,61.16
2022-12-28T17:23:32.015Z,61.23
2022-12-28T17:24:46.504Z,61.05
2022-12-28T17:25:55.675Z,61.37
2022-12-28T17:27:06.850Z,60.98