createdAt,value
2023-05-22T00:01:26.623Z,99.90
2023-05-22T00:06:28.458Z,99.90
2023-05-22T00:11:31.695Z,99.90
2023-05-22T00:16:33.612Z,99.90
2023-05-22T00:21:37.609Z,99.90
2023-05-22T00:26:42.418Z,99.90
2023-05-22T00:31:44.296Z,99.90
2023-05-22T00:36:46.142Z,99.90
2023-05-22T00:41:48.120Z,99.90
2023-05-22T00:46:51.054Z,99.90
2023-05-22T00:51:52.979Z,99.90
2023-05-22T00:56:55.023Z,99.90
2023-05-22T01:01:57.436Z,99.90
2023-05-22T01:06:59.426Z,99.90
2023-05-22T01:12:11.305Z,99.90
2023-05-22T01:17:23.543Z,99.90
2023-05-22T01:23:02.786Z,99.90
2023-05-22T01:28:16.357Z,99.90
2023-05-22T01:33:19.373Z,99.90
2023-05-22T01:38:22.008Z,99.90
2023-05-22T01:43:24.383Z,99.90
2023-05-22T01:48:26.259Z,99.90
2023-05-22T01:53:31.607Z,99.90
2023-05-22T01:59:08.756Z,99.90
2023-05-22T02:04:11.445Z,99.90
2023-05-22T02:09:15.650Z,99.90
2023-05-22T02:14:18.467Z,99.90
2023-05-22T02:19:20.459Z,99.90
2023-05-22T02:24:23.649Z,99.90
2023-05-22T02:29:25.594Z,99.90
2023-05-22T02:34:27.684Z,99.90
2023-05-22T02:39:30.266Z,99.90
2023-05-22T02:44:32.278Z,99.90
2023-05-22T02:49:34.153Z,99.90
2023-05-22T02:54:36.017Z,99.90
2023-05-22T02:59:38.773Z,99.90
2023-05-22T03:04:40.955Z,99.90
2023-05-22T03:09:42.858Z,99.90
2023-05-22T03:14:47.218Z,99.90
2023-05-22T03:19:49.063Z,99.90
2023-05-22T03:24:50.945Z,99.90
2023-05-22T03:29:52.941Z,99.90
2023-05-22T03:34:54.892Z,99.90
2023-05-22T03:39:56.805Z,99.90
2023-05-22T03:44:58.716Z,99.90
2023-05-22T03:50:00.584Z,99.90
2023-05-22T03:55:02.426Z,99.90
2023-05-22T04:00:09.888Z,99.90
2023-05-22T04:05:12.129Z,99.90
2023-05-22T04:10:14.071Z,99.90
2023-05-22T04:15:16.691Z,99.90
2023-05-22T04:20:18.557Z,99.90
2023-05-22T04:25:23.479Z,99.90
2023-05-22T04:30:26.646Z,99.90
2023-05-22T04:35:29.677Z,99.90
2023-05-22T04:40:34.328Z,99.90
2023-05-22T04:45:36.354Z,99.90
2023-05-22T04:50:38.781Z,99.90
2023-05-22T04:55:41.213Z,99.90
2023-05-22T05:00:43.472Z,99.90
2023-05-22T05:05:45.879Z,99.90
2023-05-22T05:10:47.724Z,99.90
2023-05-22T05:15:49.853Z,99.90
2023-05-22T05:20:51.718Z,99.90
2023-05-22T05:25:53.647Z,99.90
2023-05-22T05:30:55.588Z,99.90
2023-05-22T05:35:57.444Z,99.90
2023-05-22T05:40:59.301Z,99.80
2023-05-22T05:46:01.328Z,98.70
2023-05-22T05:51:03.301Z,96.90
2023-05-22T05:56:06.630Z,96.30
2023-05-22T06:01:08.526Z,94.00
2023-05-22T06:06:11.987Z,94.10
2023-05-22T06:11:13.863Z,92.60
2023-05-22T06:16:16.171Z,92.50
2023-05-22T06:21:21.281Z,91.40
2023-05-22T06:26:23.539Z,90.90
2023-05-22T06:31:25.943Z,89.90
2023-05-22T06:36:27.813Z,88.10
2023-05-22T06:41:29.663Z,87.90
2023-05-22T06:46:31.746Z,86.00
2023-05-22T06:51:34.413Z,81.80
2023-05-22T06:56:36.339Z,82.00
2023-05-22T07:01:40.492Z,77.90
2023-05-22T07:06:42.539Z,78.40
2023-05-22T07:11:44.456Z,77.30
2023-05-22T07:16:46.371Z,76.70
2023-05-22T07:21:48.278Z,77.50
2023-05-22T07:26:50.219Z,74.70
2023-05-22T07:31:52.262Z,74.10
2023-05-22T07:36:54.148Z,68.50
2023-05-22T07:41:57.253Z,66.90
2023-05-22T07:47:00.046Z,66.50
2023-05-22T07:52:02.084Z,67.50
2023-05-22T07:57:04.110Z,67.10
2023-05-22T08:02:08.396Z,67.30
2023-05-22T08:07:10.816Z,67.20
2023-05-22T08:12:12.743Z,68.00
2023-05-22T08:17:15.405Z,65.00
2023-05-22T08:22:17.469Z,65.60
2023-05-22T08:27:19.303Z,65.70
2023-05-22T08:32:21.233Z,63.30
2023-05-22T08:37:23.125Z,66.00
2023-05-22T08:42:24.993Z,62.90
2023-05-22T08:47:26.986Z,62.30
2023-05-22T08:52:39.104Z,63.40
2023-05-22T08:57:41.334Z,62.30
2023-05-22T09:02:43.664Z,61.60
2023-05-22T09:07:45.866Z,61.20
2023-05-22T09:13:08.940Z,61.80
2023-05-22T09:18:11.332Z,61.30
2023-05-22T09:23:22.113Z,62.50
2023-05-22T09:28:24.519Z,63.10
2023-05-22T09:33:26.457Z,64.80
2023-05-22T09:38:29.772Z,64.20
2023-05-22T09:43:33.526Z,62.80
2023-05-22T09:48:38.318Z,61.00
2023-05-22T09:53:42.918Z,62.00
2023-05-22T09:58:46.742Z,62.50
2023-05-22T10:03:51.913Z,60.90
2023-05-22T10:09:03.976Z,62.00
2023-05-22T10:14:07.466Z,62.80
2023-05-22T10:19:10.011Z,63.60
2023-05-22T10:24:12.431Z,58.80
2023-05-22T10:29:23.834Z,63.30
2023-05-22T10:34:36.918Z,61.90
2023-05-22T10:39:54.501Z,62.60
2023-05-22T10:44:56.396Z,62.90
2023-05-22T10:50:05.472Z,63.50
2023-05-22T10:55:11.189Z,58.50
2023-05-22T11:00:16.185Z,61.10
2023-05-22T11:05:25.412Z,61.00
2023-05-22T11:10:27.656Z,61.40
2023-05-22T11:15:32.691Z,59.10
2023-05-22T11:20:57.843Z,56.60
2023-05-22T11:26:33.197Z,59.90
2023-05-22T11:32:01.272Z,60.20
2023-05-22T11:37:19.846Z,59.30
2023-05-22T11:42:21.776Z,59.80
2023-05-22T11:47:25.277Z,59.40
2023-05-22T11:52:32.779Z,58.30
2023-05-22T11:57:35.038Z,59.30
2023-05-22T12:02:37.095Z,56.40
2023-05-22T12:07:39.105Z,58.10
2023-05-22T12:12:43.594Z,55.10
2023-05-22T12:17:48.304Z,56.10
2023-05-22T12:22:50.379Z,56.20
2023-05-22T12:27:56.403Z,59.90
2023-05-22T12:32:59.061Z,58.60
2023-05-22T12:38:00.970Z,56.90
2023-05-22T12:43:05.430Z,54.90
2023-05-22T12:48:10.459Z,55.90
2023-05-22T12:53:12.973Z,58.10
2023-05-22T12:58:14.858Z,55.60
2023-05-22T13:03:17.537Z,56.60
2023-05-22T13:08:20.305Z,56.40
2023-05-22T13:13:22.713Z,56.70
2023-05-22T13:18:25.649Z,57.10
2023-05-22T13:23:27.860Z,58.60
2023-05-22T13:33:35.025Z,55.70
2023-05-22T13:38:42.993Z,55.10
2023-05-22T13:43:44.868Z,51.30
2023-05-22T13:48:46.725Z,53.70
2023-05-22T13:53:48.632Z,55.60
2023-05-22T13:58:53.493Z,52.30
2023-05-22T14:03:56.528Z,52.00
2023-05-22T14:08:59.776Z,54.50
2023-05-22T14:14:01.890Z,51.10
2023-05-22T14:19:04.046Z,51.50
2023-05-22T14:24:06.430Z,54.70
2023-05-22T14:29:08.452Z,52.50
2023-05-22T14:34:10.374Z,52.70
2023-05-22T14:39:12.368Z,52.90
2023-05-22T14:44:14.238Z,54.40
2023-05-22T14:49:19.053Z,56.20
2023-05-22T14:54:23.648Z,51.10
2023-05-22T14:59:25.955Z,50.30
2023-05-22T15:04:27.824Z,51.60
2023-05-22T15:09:30.929Z,51.90
2023-05-22T15:14:32.774Z,52.00
2023-05-22T15:19:35.144Z,54.90
2023-05-22T15:24:37.273Z,53.10
2023-05-22T15:29:39.214Z,52.10
2023-05-22T15:34:41.067Z,54.90
2023-05-22T15:39:43.071Z,56.50
2023-05-22T15:44:44.964Z,57.60
2023-05-22T15:49:49.909Z,57.40
2023-05-22T15:54:51.900Z,59.60
2023-05-22T15:59:53.729Z,60.50
2023-05-22T16:04:56.656Z,59.50
2023-05-22T16:09:58.516Z,60.70
2023-05-22T16:15:01.944Z,61.10
2023-05-22T16:20:07.366Z,61.80
2023-05-22T16:25:11.090Z,60.30
2023-05-22T16:30:16.712Z,61.20
2023-05-22T16:35:19.742Z,62.10
2023-05-22T16:40:22.782Z,62.00
2023-05-22T16:45:24.793Z,61.10
2023-05-22T16:50:27.126Z,61.00
2023-05-22T16:55:29.058Z,62.80
2023-05-22T17:00:32.054Z,65.20
2023-05-22T17:05:34.558Z,65.40
2023-05-22T17:10:37.173Z,66.70
2023-05-22T17:15:39.242Z,67.20
2023-05-22T17:20:44.092Z,67.50
2023-05-22T17:25:47.887Z,68.40
2023-05-22T17:30:51.023Z,66.60
2023-05-22T17:35:53.997Z,67.30
2023-05-22T17:40:57.274Z,69.50
2023-05-22T17:46:15.676Z,69.80
2023-05-22T17:51:17.556Z,69.60
2023-05-22T17:56:19.728Z,70.60
2023-05-22T18:01:21.606Z,70.50
2023-05-22T18:06:24.442Z,72.20
2023-05-22T18:11:26.534Z,72.20
2023-05-22T18:16:28.908Z,72.80
2023-05-22T18:21:30.815Z,74.30
2023-05-22T18:26:33.233Z,75.40
2023-05-22T18:31:35.178Z,76.80
2023-05-22T18:36:37.524Z,76.50
2023-05-22T18:41:39.420Z,78.20
2023-05-22T18:46:42.609Z,78.90
2023-05-22T18:51:44.602Z,79.70
2023-05-22T18:56:47.581Z,81.70
2023-05-22T19:01:49.546Z,82.00
2023-05-22T19:06:53.625Z,82.40
2023-05-22T19:11:55.530Z,84.30
2023-05-22T19:17:00.228Z,85.50
2023-05-22T19:22:03.142Z,87.30
2023-05-22T19:27:05.389Z,87.60
2023-05-22T19:32:07.393Z,88.80
2023-05-22T19:37:09.403Z,89.90
2023-05-22T19:42:12.231Z,90.30
2023-05-22T19:47:15.232Z,91.00
2023-05-22T19:52:17.066Z,91.50
2023-05-22T19:57:19.790Z,91.70
2023-05-22T20:02:21.674Z,92.00
2023-05-22T20:08:07.668Z,91.70
2023-05-22T20:13:09.568Z,91.70
2023-05-22T20:18:11.477Z,92.30
2023-05-22T20:23:13.347Z,92.70
2023-05-22T20:28:15.439Z,93.30
2023-05-22T20:33:17.715Z,93.70
2023-05-22T20:38:19.967Z,93.90
2023-05-22T20:43:22.305Z,94.60
2023-05-22T20:48:27.317Z,94.90
2023-05-22T20:53:29.163Z,95.40
2023-05-22T20:58:31.063Z,96.40
2023-05-22T21:03:32.999Z,96.80
2023-05-22T21:08:34.966Z,97.60
2023-05-22T21:13:37.111Z,98.00
2023-05-22T21:18:38.996Z,98.40
2023-05-22T21:23:41.042Z,99.10
2023-05-22T21:28:43.150Z,99.40
2023-05-22T21:33:45.538Z,99.90
2023-05-22T21:38:47.604Z,99.90
2023-05-22T21:43:49.658Z,99.90
2023-05-22T21:48:51.728Z,99.90
2023-05-22T21:53:54.678Z,99.90
2023-05-22T21:58:56.604Z,99.90
2023-05-22T22:03:58.732Z,99.90
2023-05-22T22:09:03.093Z,99.90
2023-05-22T22:14:05.010Z,99.90
2023-05-22T22:19:07.141Z,99.90
2023-05-22T22:24:09.130Z,99.90
2023-05-22T22:29:12.112Z,99.90
2023-05-22T22:34:13.969Z,99.90
2023-05-22T22:39:15.913Z,99.90
2023-05-22T22:44:18.854Z,99.90
2023-05-22T22:49:21.724Z,99.90
2023-05-22T22:54:23.932Z,99.90
2023-05-22T22:59:25.906Z,99.90
2023-05-22T23:04:28.354Z,99.90
2023-05-22T23:09:30.321Z,99.90
2023-05-22T23:14:32.456Z,99.90
2023-05-22T23:19:34.365Z,99.90
2023-05-22T23:24:36.238Z,99.90
2023-05-22T23:29:38.083Z,99.90
2023-05-22T23:34:40.000Z,99.90
2023-05-22T23:39:41.855Z,99.90
2023-05-22T23:44:43.710Z,99.90
2023-05-22T23:49:45.710Z,99.90
2023-05-22T23:54:47.586Z,99.90
2023-05-22T23:59:49.506Z,99.90
