createdAt,value
2023-07-07T00:02:28.649Z,13.19
2023-07-07T00:05:00.048Z,13.28
2023-07-07T00:07:29.733Z,13.25
2023-07-07T00:09:59.404Z,13.24
2023-07-07T00:12:31.404Z,13.07
2023-07-07T00:15:03.847Z,13.10
2023-07-07T00:17:33.582Z,13.14
2023-07-07T00:20:09.385Z,12.97
2023-07-07T00:22:39.390Z,12.89
2023-07-07T00:25:11.616Z,12.85
2023-07-07T00:27:43.306Z,12.80
2023-07-07T00:30:16.384Z,12.75
2023-07-07T00:32:46.322Z,12.75
2023-07-07T00:35:16.034Z,12.68
2023-07-07T00:37:47.134Z,12.71
2023-07-07T00:40:17.295Z,12.68
2023-07-07T00:42:46.952Z,12.56
2023-07-07T00:45:22.549Z,12.50
2023-07-07T00:48:01.224Z,12.52
2023-07-07T00:50:35.009Z,12.53
2023-07-07T00:53:05.028Z,12.52
2023-07-07T00:55:40.591Z,12.46
2023-07-07T00:58:13.447Z,12.44
2023-07-07T01:00:51.262Z,12.43
2023-07-07T01:03:26.430Z,12.40
2023-07-07T01:06:00.328Z,12.32
2023-07-07T01:08:30.668Z,12.34
2023-07-07T01:11:00.341Z,12.37
2023-07-07T01:13:30.715Z,12.41
2023-07-07T01:16:12.621Z,12.39
2023-07-07T01:18:51.543Z,12.30
2023-07-07T01:21:31.204Z,12.30
2023-07-07T01:24:36.804Z,12.26
2023-07-07T01:27:28.216Z,12.20
2023-07-07T01:30:19.862Z,12.16
2023-07-07T01:32:52.696Z,12.04
2023-07-07T01:35:24.488Z,11.95
2023-07-07T01:37:55.916Z,11.92
2023-07-07T01:40:29.362Z,11.97
2023-07-07T01:43:06.086Z,11.91
2023-07-07T01:45:44.117Z,11.91
2023-07-07T01:48:26.699Z,11.97
2023-07-07T01:50:57.192Z,11.91
2023-07-07T01:53:30.362Z,11.95
2023-07-07T01:56:02.608Z,12.01
2023-07-07T01:58:35.544Z,11.95
2023-07-07T02:01:06.296Z,11.89
2023-07-07T02:03:38.600Z,11.75
2023-07-07T02:06:08.290Z,11.71
2023-07-07T02:08:39.298Z,11.62
2023-07-07T02:11:09.103Z,11.62
2023-07-07T02:13:40.040Z,11.53
2023-07-07T02:16:11.336Z,11.59
2023-07-07T02:18:50.166Z,11.58
2023-07-07T02:21:20.405Z,11.51
2023-07-07T02:23:50.040Z,11.46
2023-07-07T02:26:20.566Z,11.56
2023-07-07T02:28:51.709Z,11.53
2023-07-07T02:31:25.957Z,11.50
2023-07-07T02:33:58.240Z,11.44
2023-07-07T02:36:28.640Z,11.38
2023-07-07T02:38:55.783Z,11.32
2023-07-07T02:41:25.762Z,11.30
2023-07-07T02:43:55.507Z,11.20
2023-07-07T02:46:25.390Z,11.21
2023-07-07T02:48:55.364Z,11.28
2023-07-07T02:51:27.721Z,11.30
2023-07-07T02:53:57.768Z,11.35
2023-07-07T02:56:28.185Z,11.26
2023-07-07T02:58:57.999Z,11.33
2023-07-07T03:01:27.774Z,11.27
2023-07-07T03:03:58.554Z,11.24
2023-07-07T03:06:31.287Z,11.25
2023-07-07T03:09:01.230Z,11.29
2023-07-07T03:11:32.438Z,11.38
2023-07-07T03:14:02.468Z,11.54
2023-07-07T03:16:36.544Z,11.59
2023-07-07T03:19:08.403Z,11.68
2023-07-07T03:21:41.215Z,11.83
2023-07-07T03:24:11.592Z,12.07
2023-07-07T03:26:41.223Z,12.34
2023-07-07T03:29:10.975Z,12.60
2023-07-07T03:31:40.760Z,12.91
2023-07-07T03:34:10.859Z,13.27
2023-07-07T03:36:43.590Z,13.93
2023-07-07T03:39:13.522Z,14.08
2023-07-07T03:41:43.217Z,14.59
2023-07-07T03:44:14.237Z,15.14
2023-07-07T03:46:43.933Z,15.53
2023-07-07T03:49:13.688Z,15.71
2023-07-07T03:51:45.980Z,16.01
2023-07-07T03:54:16.074Z,16.53
2023-07-07T03:56:45.759Z,17.19
2023-07-07T03:59:15.519Z,17.33
2023-07-07T04:01:45.170Z,17.83
2023-07-07T04:04:15.011Z,17.73
2023-07-07T04:06:50.397Z,18.20
2023-07-07T04:09:20.152Z,19.03
2023-07-07T04:11:49.803Z,19.58
2023-07-07T04:14:20.093Z,19.31
2023-07-07T04:16:49.842Z,19.41
2023-07-07T04:19:19.606Z,20.06
2023-07-07T04:21:51.885Z,20.44
2023-07-07T04:24:24.169Z,20.52
2023-07-07T04:26:53.884Z,20.91
2023-07-07T04:29:23.956Z,20.81
2023-07-07T04:31:55.676Z,20.87
2023-07-07T04:34:25.430Z,22.30
2023-07-07T04:36:57.804Z,22.29
2023-07-07T04:39:27.603Z,22.60
2023-07-07T04:41:57.262Z,23.05
2023-07-07T04:44:26.850Z,23.03
2023-07-07T04:46:56.506Z,22.58
2023-07-07T04:49:26.144Z,21.38
2023-07-07T04:51:58.411Z,22.09
2023-07-07T04:54:28.126Z,22.07
2023-07-07T04:56:57.906Z,24.80
2023-07-07T04:59:27.750Z,26.30
2023-07-07T05:01:57.510Z,26.30
2023-07-07T05:04:28.119Z,25.44
2023-07-07T05:07:00.360Z,24.28
2023-07-07T05:09:30.308Z,25.49
2023-07-07T05:12:01.854Z,26.65
2023-07-07T05:14:31.808Z,27.55
2023-07-07T05:17:03.370Z,27.82
2023-07-07T05:19:33.069Z,27.98
2023-07-07T05:22:05.366Z,26.37
2023-07-07T05:24:36.396Z,24.32
2023-07-07T05:27:08.687Z,23.84
2023-07-07T05:29:38.363Z,24.20
2023-07-07T05:32:09.201Z,24.23
2023-07-07T05:34:38.819Z,25.61
2023-07-07T05:37:12.072Z,26.83
2023-07-07T05:39:41.692Z,25.77
2023-07-07T05:42:11.342Z,25.90
2023-07-07T05:44:41.054Z,25.74
2023-07-07T05:47:10.835Z,26.69
2023-07-07T05:49:40.648Z,27.38
2023-07-07T05:52:15.729Z,28.62
2023-07-07T05:54:45.485Z,27.72
2023-07-07T05:57:15.125Z,27.33
2023-07-07T05:59:45.793Z,27.76
2023-07-07T06:02:15.459Z,26.48
2023-07-07T06:04:45.232Z,26.35
2023-07-07T06:07:17.480Z,26.96
2023-07-07T06:09:59.396Z,27.20
2023-07-07T06:12:29.352Z,28.17
2023-07-07T06:14:59.000Z,28.42
2023-07-07T06:17:28.764Z,28.08
2023-07-07T06:19:59.872Z,28.08
2023-07-07T06:22:32.122Z,28.62
2023-07-07T06:25:02.696Z,28.83
2023-07-07T06:27:32.552Z,29.59
2023-07-07T06:30:02.217Z,30.05
2023-07-07T06:32:31.864Z,29.63
2023-07-07T06:35:01.495Z,30.37
2023-07-07T06:37:33.662Z,28.56
2023-07-07T06:40:03.269Z,29.78
2023-07-07T06:42:32.925Z,28.79
2023-07-07T06:45:02.498Z,29.94
2023-07-07T06:47:32.216Z,30.24
2023-07-07T06:50:01.838Z,29.82
2023-07-07T06:52:34.179Z,31.61
2023-07-07T06:55:04.323Z,31.74
2023-07-07T06:57:33.973Z,32.26
2023-07-07T07:00:03.646Z,32.11
2023-07-07T07:02:33.333Z,31.49
2023-07-07T07:05:02.999Z,31.12
2023-07-07T07:07:35.736Z,33.69
2023-07-07T07:10:06.343Z,34.29
2023-07-07T07:12:36.561Z,32.95
2023-07-07T07:15:06.240Z,33.10
2023-07-07T07:17:36.592Z,32.82
2023-07-07T07:20:07.236Z,32.13
2023-07-07T07:22:39.553Z,32.69
2023-07-07T07:25:10.555Z,32.84
2023-07-07T07:27:40.469Z,32.31
2023-07-07T07:30:13.662Z,31.99
2023-07-07T07:32:43.994Z,32.74
2023-07-07T07:35:14.163Z,32.76
2023-07-07T07:37:46.379Z,31.93
2023-07-07T07:40:17.467Z,31.33
2023-07-07T07:42:47.059Z,31.37
2023-07-07T07:45:21.253Z,32.01
2023-07-07T07:47:51.486Z,31.42
2023-07-07T07:50:21.460Z,31.07
2023-07-07T07:52:53.738Z,30.31
2023-07-07T07:55:23.581Z,32.16
2023-07-07T07:57:53.167Z,32.19
2023-07-07T08:00:23.197Z,32.06
2023-07-07T08:02:53.119Z,32.49
2023-07-07T08:05:22.952Z,33.30
2023-07-07T08:07:55.224Z,33.18
2023-07-07T08:10:24.851Z,32.18
2023-07-07T08:12:54.555Z,32.22
2023-07-07T08:15:24.190Z,33.60
2023-07-07T08:17:53.825Z,34.14
2023-07-07T08:20:25.054Z,33.59
2023-07-07T08:22:57.658Z,33.02
2023-07-07T08:25:28.785Z,32.87
2023-07-07T08:30:31.799Z,31.29
2023-07-07T08:33:01.467Z,30.85
2023-07-07T08:35:31.121Z,32.09
2023-07-07T08:38:03.805Z,32.33
2023-07-07T08:40:41.752Z,32.83
2023-07-07T08:43:12.678Z,31.51
2023-07-07T08:45:46.626Z,31.58
2023-07-07T08:48:25.611Z,32.23
2023-07-07T08:51:00.307Z,32.88
2023-07-07T08:56:39.299Z,33.19
2023-07-07T08:59:20.752Z,33.41
2023-07-07T09:01:57.737Z,34.18
2023-07-07T09:04:39.649Z,33.75
2023-07-07T09:07:27.716Z,33.69
2023-07-07T09:10:22.036Z,34.55
2023-07-07T09:12:56.865Z,33.15
2023-07-07T09:15:30.150Z,33.01
2023-07-07T09:18:06.391Z,31.48
2023-07-07T09:20:39.603Z,29.95
2023-07-07T09:23:14.818Z,28.49
2023-07-07T09:25:50.423Z,28.51
2023-07-07T09:28:21.426Z,30.36
2023-07-07T09:30:54.705Z,30.10
2023-07-07T09:33:26.518Z,29.47
2023-07-07T09:36:05.338Z,28.91
2023-07-07T09:38:49.273Z,28.41
2023-07-07T09:41:29.506Z,29.31
2023-07-07T09:44:14.732Z,30.99
2023-07-07T09:46:51.378Z,31.93
2023-07-07T09:49:27.735Z,32.36
2023-07-07T09:52:02.812Z,32.93
2023-07-07T09:54:34.550Z,32.05
2023-07-07T09:57:15.240Z,32.82
2023-07-07T09:59:50.990Z,33.08
2023-07-07T10:02:24.519Z,33.60
2023-07-07T10:05:00.936Z,32.96
2023-07-07T10:07:35.184Z,31.57
2023-07-07T10:10:06.936Z,33.08
2023-07-07T10:12:43.135Z,32.78
2023-07-07T10:15:32.366Z,30.80
2023-07-07T10:18:10.782Z,31.04
2023-07-07T10:20:40.504Z,31.79
2023-07-07T10:23:13.683Z,31.31
2023-07-07T10:25:44.341Z,30.44
2023-07-07T10:28:21.045Z,30.63
2023-07-07T10:30:52.252Z,30.52
2023-07-07T10:33:24.166Z,30.09
2023-07-07T10:35:54.909Z,31.30
2023-07-07T10:38:30.244Z,32.48
2023-07-07T10:41:02.176Z,33.52
2023-07-07T10:43:34.613Z,33.63
2023-07-07T10:46:04.585Z,33.16
2023-07-07T10:48:34.249Z,32.48
2023-07-07T10:51:12.069Z,32.79
2023-07-07T10:53:51.078Z,32.85
2023-07-07T10:56:31.347Z,32.34
2023-07-07T10:59:32.200Z,31.31
2023-07-07T11:02:20.681Z,27.76
2023-07-07T11:05:23.320Z,28.19
2023-07-07T11:08:02.799Z,27.67
2023-07-07T11:10:50.010Z,26.93
2023-07-07T11:13:31.421Z,26.72
2023-07-07T11:16:19.490Z,26.63
2023-07-07T11:19:07.597Z,26.74
2023-07-07T11:21:46.314Z,26.67
2023-07-07T11:24:35.879Z,27.12
2023-07-07T11:27:32.115Z,28.71
2023-07-07T11:30:11.323Z,29.83
2023-07-07T11:32:55.046Z,30.08
2023-07-07T11:35:39.536Z,30.28
2023-07-07T11:38:30.413Z,30.84
2023-07-07T11:41:02.970Z,31.29
2023-07-07T11:43:46.681Z,31.42
2023-07-07T11:46:31.961Z,30.99
2023-07-07T11:49:24.141Z,30.30
2023-07-07T11:52:06.825Z,30.69
2023-07-07T11:54:50.510Z,31.26
2023-07-07T11:57:43.360Z,30.99
2023-07-07T12:00:30.230Z,30.59
2023-07-07T12:03:11.079Z,30.30
2023-07-07T12:05:46.283Z,28.58
2023-07-07T12:08:17.013Z,28.20
2023-07-07T12:10:51.913Z,27.81
2023-07-07T12:13:26.869Z,27.33
2023-07-07T12:16:02.413Z,26.53
2023-07-07T12:18:35.560Z,26.47
2023-07-07T12:21:14.757Z,26.39
2023-07-07T12:23:50.403Z,26.24
2023-07-07T12:26:23.759Z,26.27
2023-07-07T12:28:57.872Z,26.82
2023-07-07T12:31:30.601Z,26.83
2023-07-07T12:34:00.622Z,26.30
2023-07-07T12:36:33.090Z,26.61
2023-07-07T12:39:04.395Z,27.05
2023-07-07T12:41:34.063Z,26.95
2023-07-07T12:44:07.567Z,27.10
2023-07-07T12:46:38.808Z,27.23
2023-07-07T12:49:11.059Z,27.37
2023-07-07T12:51:43.287Z,27.53
2023-07-07T12:54:32.067Z,27.62
2023-07-07T12:57:03.905Z,27.66
2023-07-07T12:59:40.950Z,28.17
2023-07-07T13:02:20.781Z,28.35
2023-07-07T13:04:55.799Z,28.61
2023-07-07T13:07:32.754Z,28.50
2023-07-07T13:10:04.009Z,27.93
2023-07-07T13:12:50.068Z,27.78
2023-07-07T13:15:25.108Z,26.80
2023-07-07T13:20:33.293Z,27.53
2023-07-07T13:23:10.333Z,27.71
2023-07-07T13:25:40.088Z,27.40
2023-07-07T13:28:15.407Z,27.21
2023-07-07T13:30:46.531Z,27.13
2023-07-07T13:33:18.728Z,27.24
2023-07-07T13:35:51.449Z,27.37
2023-07-07T13:38:26.467Z,27.49
2023-07-07T13:40:56.968Z,27.53
2023-07-07T13:43:32.474Z,27.59
2023-07-07T13:46:08.384Z,27.47
2023-07-07T13:48:45.074Z,27.30
2023-07-07T13:51:16.682Z,27.28
2023-07-07T13:53:49.492Z,27.26
2023-07-07T13:56:19.319Z,27.42
2023-07-07T14:01:30.095Z,27.76
2023-07-07T14:04:03.833Z,28.01
2023-07-07T14:06:36.432Z,28.09
2023-07-07T14:09:23.324Z,28.37
2023-07-07T14:11:57.905Z,28.48
2023-07-07T14:14:28.061Z,28.59
2023-07-07T14:17:03.004Z,28.70
2023-07-07T14:19:37.113Z,28.78
2023-07-07T14:22:09.053Z,28.56
2023-07-07T14:24:41.752Z,28.71
2023-07-07T14:27:16.927Z,28.55
2023-07-07T14:29:47.991Z,28.21
2023-07-07T14:32:22.606Z,28.11
2023-07-07T14:34:53.992Z,27.97
2023-07-07T14:37:27.097Z,28.12
2023-07-07T14:40:01.591Z,28.12
2023-07-07T14:42:32.205Z,27.23
2023-07-07T14:45:01.896Z,27.36
2023-07-07T14:47:33.608Z,27.42
2023-07-07T14:50:06.138Z,27.72
2023-07-07T14:52:41.030Z,27.75
2023-07-07T14:55:18.236Z,27.58
2023-07-07T14:57:50.545Z,27.89
2023-07-07T15:00:34.658Z,27.85
2023-07-07T15:03:04.559Z,27.87
2023-07-07T15:05:36.240Z,27.73
2023-07-07T15:08:13.711Z,27.28
2023-07-07T15:10:46.995Z,27.47
2023-07-07T15:13:20.939Z,27.57
2023-07-07T15:15:51.816Z,27.50
2023-07-07T15:18:21.832Z,27.54
2023-07-07T15:20:51.452Z,27.71
2023-07-07T15:23:21.221Z,27.28
2023-07-07T15:25:54.194Z,27.00
2023-07-07T15:28:23.880Z,27.29
2023-07-07T15:30:53.621Z,27.51
2023-07-07T15:33:23.223Z,27.44
2023-07-07T15:35:52.883Z,27.28
2023-07-07T15:38:50.937Z,27.58
2023-07-07T15:41:25.025Z,27.56
2023-07-07T15:43:55.102Z,27.59
2023-07-07T15:46:32.294Z,27.50
2023-07-07T15:49:02.054Z,27.56
2023-07-07T15:51:36.851Z,27.34
2023-07-07T15:54:09.394Z,27.28
2023-07-07T15:56:43.477Z,27.22
2023-07-07T15:59:18.407Z,27.37
2023-07-07T16:01:49.351Z,27.37
2023-07-07T16:04:19.174Z,27.28
2023-07-07T16:06:49.376Z,27.34
2023-07-07T16:09:20.830Z,26.76
2023-07-07T16:11:53.135Z,26.52
2023-07-07T16:14:22.778Z,26.89
2023-07-07T16:16:52.456Z,27.05
2023-07-07T16:19:22.230Z,27.24
2023-07-07T16:21:52.337Z,27.28
2023-07-07T16:24:21.962Z,27.22
2023-07-07T16:26:54.145Z,27.05
2023-07-07T16:29:23.815Z,26.72
2023-07-07T16:31:53.447Z,26.79
2023-07-07T16:34:23.069Z,26.79
2023-07-07T16:36:52.781Z,26.85
2023-07-07T16:39:28.018Z,26.82
2023-07-07T16:42:02.434Z,26.90
2023-07-07T16:44:34.955Z,26.85
2023-07-07T16:47:04.568Z,26.72
2023-07-07T16:49:34.230Z,26.61
2023-07-07T16:52:03.847Z,26.77
2023-07-07T16:54:33.954Z,26.73
2023-07-07T16:57:07.174Z,26.70
2023-07-07T16:59:36.780Z,26.56
2023-07-07T17:02:06.516Z,26.60
2023-07-07T17:04:36.159Z,26.77
2023-07-07T17:07:05.769Z,26.69
2023-07-07T17:09:35.408Z,26.60
2023-07-07T17:12:12.950Z,26.46
2023-07-07T17:14:42.745Z,26.49
2023-07-07T17:17:15.321Z,26.23
2023-07-07T17:19:45.010Z,25.98
2023-07-07T17:22:14.700Z,25.84
2023-07-07T17:24:44.336Z,25.66
2023-07-07T17:27:16.540Z,25.71
2023-07-07T17:29:46.227Z,25.68
2023-07-07T17:32:16.066Z,25.62
2023-07-07T17:34:45.691Z,25.50
2023-07-07T17:37:15.329Z,25.43
2023-07-07T17:39:44.958Z,25.36
2023-07-07T17:42:19.311Z,25.25
2023-07-07T17:44:50.147Z,25.25
2023-07-07T17:47:19.810Z,25.13
2023-07-07T17:49:49.424Z,25.09
2023-07-07T17:52:19.435Z,25.04
2023-07-07T17:54:49.063Z,25.00
2023-07-07T17:57:22.943Z,24.90
2023-07-07T17:59:52.888Z,24.77
2023-07-07T18:02:22.526Z,24.67
2023-07-07T18:04:52.288Z,24.58
2023-07-07T18:07:21.937Z,24.45
2023-07-07T18:09:51.516Z,24.37
2023-07-07T18:12:23.819Z,24.39
2023-07-07T18:14:53.386Z,24.35
2023-07-07T18:17:31.066Z,24.31
2023-07-07T18:20:13.296Z,24.23
2023-07-07T18:22:53.364Z,24.14
2023-07-07T18:25:23.314Z,24.07
2023-07-07T18:27:55.872Z,23.99
2023-07-07T18:30:38.304Z,23.86
2023-07-07T18:33:08.012Z,23.77
2023-07-07T18:35:40.447Z,23.62
2023-07-07T18:38:17.411Z,23.47
2023-07-07T18:40:47.086Z,23.27
2023-07-07T18:43:20.087Z,23.17
2023-07-07T18:45:50.464Z,23.03
2023-07-07T18:48:20.241Z,22.92
2023-07-07T18:50:51.778Z,22.79
2023-07-07T18:53:21.347Z,22.75
2023-07-07T18:55:50.982Z,22.70
2023-07-07T18:58:23.212Z,22.53
2023-07-07T19:00:53.331Z,22.37
2023-07-07T19:03:22.943Z,22.26
2023-07-07T19:05:52.584Z,22.16
2023-07-07T19:08:23.917Z,22.07
2023-07-07T19:10:53.473Z,21.89
2023-07-07T19:13:25.958Z,21.80
2023-07-07T19:15:57.543Z,21.73
2023-07-07T19:18:36.603Z,21.68
2023-07-07T19:21:06.418Z,21.57
2023-07-07T19:23:36.038Z,21.45
2023-07-07T19:26:12.416Z,21.36
2023-07-07T19:28:44.938Z,21.22
2023-07-07T19:31:15.486Z,21.06
2023-07-07T19:33:45.145Z,20.91
2023-07-07T19:36:19.893Z,20.81
2023-07-07T19:38:52.836Z,20.73
2023-07-07T19:41:24.307Z,20.61
2023-07-07T19:43:57.038Z,20.47
2023-07-07T19:46:29.102Z,20.29
2023-07-07T19:49:00.216Z,20.24
2023-07-07T19:51:31.866Z,20.16
2023-07-07T19:54:03.300Z,20.04
2023-07-07T19:56:32.927Z,19.99
2023-07-07T19:59:05.120Z,19.82
2023-07-07T20:01:35.912Z,19.70
2023-07-07T20:04:05.600Z,19.54
2023-07-07T20:06:40.371Z,19.41
2023-07-07T20:09:17.611Z,19.29
2023-07-07T20:11:48.390Z,19.17
2023-07-07T20:14:20.754Z,19.04
2023-07-07T20:16:52.750Z,18.99
2023-07-07T20:19:24.304Z,18.84
2023-07-07T20:21:55.144Z,18.69
2023-07-07T20:24:26.803Z,18.57
2023-07-07T20:27:04.214Z,18.53
2023-07-07T20:29:36.571Z,18.46
2023-07-07T20:32:15.031Z,18.38
2023-07-07T20:34:46.870Z,18.36
2023-07-07T20:37:17.116Z,18.26
2023-07-07T20:39:46.755Z,18.15
2023-07-07T20:42:18.127Z,18.12
2023-07-07T20:44:50.496Z,18.06
2023-07-07T20:47:20.104Z,17.93
2023-07-07T20:49:49.898Z,17.85
2023-07-07T20:52:19.482Z,17.77
2023-07-07T20:54:49.035Z,17.78
2023-07-07T20:57:20.384Z,17.73
2023-07-07T20:59:52.839Z,17.70
2023-07-07T21:02:25.660Z,17.64
2023-07-07T21:04:55.279Z,17.56
2023-07-07T21:07:24.883Z,17.48
2023-07-07T21:09:54.459Z,17.40
2023-07-07T21:12:24.259Z,17.34
2023-07-07T21:14:56.489Z,17.26
2023-07-07T21:17:26.127Z,17.11
2023-07-07T21:19:55.811Z,16.96
2023-07-07T21:22:25.417Z,16.86
2023-07-07T21:24:55.064Z,16.75
2023-07-07T21:27:25.267Z,16.68
2023-07-07T21:29:57.578Z,16.65
2023-07-07T21:32:27.343Z,16.61
2023-07-07T21:34:56.978Z,16.55
2023-07-07T21:37:26.867Z,16.42
2023-07-07T21:39:56.497Z,16.28
2023-07-07T21:42:26.147Z,16.17
2023-07-07T21:44:58.390Z,16.07
2023-07-07T21:47:28.014Z,15.96
2023-07-07T21:49:57.662Z,15.88
2023-07-07T21:52:27.326Z,15.78
2023-07-07T21:54:56.998Z,15.73
2023-07-07T21:57:43.982Z,15.68
2023-07-07T22:00:23.016Z,15.59
2023-07-07T22:02:56.286Z,15.53
2023-07-07T22:05:28.972Z,15.50
2023-07-07T22:07:59.209Z,15.42
2023-07-07T22:10:41.843Z,15.32
2023-07-07T22:13:12.628Z,15.19
2023-07-07T22:15:45.807Z,15.10
2023-07-07T22:18:17.316Z,14.99
2023-07-07T22:20:48.670Z,14.96
2023-07-07T22:23:18.346Z,14.93
2023-07-07T22:25:48.404Z,14.96
2023-07-07T22:28:24.545Z,14.87
2023-07-07T22:30:59.127Z,14.81
2023-07-07T22:33:30.796Z,14.79
2023-07-07T22:36:03.127Z,14.75
2023-07-07T22:38:32.904Z,14.76
2023-07-07T22:41:02.897Z,14.59
2023-07-07T22:43:32.864Z,14.56
2023-07-07T22:46:05.547Z,14.53
2023-07-07T22:48:35.187Z,14.50
2023-07-07T22:51:04.783Z,14.40
2023-07-07T22:53:34.475Z,14.37
2023-07-07T22:56:04.285Z,14.30
2023-07-07T22:58:33.893Z,14.28
2023-07-07T23:01:08.558Z,14.25
2023-07-07T23:03:38.287Z,14.24
2023-07-07T23:06:07.962Z,14.15
2023-07-07T23:08:37.627Z,14.06
2023-07-07T23:11:12.375Z,13.97
2023-07-07T23:13:42.085Z,13.94
2023-07-07T23:16:17.461Z,13.84
2023-07-07T23:18:47.958Z,13.76
2023-07-07T23:21:19.181Z,13.71
2023-07-07T23:23:49.518Z,13.72
2023-07-07T23:26:28.764Z,13.70
2023-07-07T23:28:58.800Z,13.67
2023-07-07T23:31:31.082Z,13.60
2023-07-07T23:34:00.766Z,13.55
2023-07-07T23:36:32.861Z,13.50
2023-07-07T23:39:03.093Z,13.47
2023-07-07T23:41:32.766Z,13.41
2023-07-07T23:44:02.374Z,13.41
2023-07-07T23:46:35.676Z,13.39
2023-07-07T23:49:05.536Z,13.47
2023-07-07T23:51:35.205Z,13.47
2023-07-07T23:54:04.818Z,13.43
2023-07-07T23:56:35.026Z,13.42
2023-07-07T23:59:04.644Z,13.35
