createdAt,value
2022-10-30T00:01:49.913Z,3.03
2022-10-30T00:04:17.903Z,3.30
2022-10-30T00:06:45.652Z,3.93
2022-10-30T00:09:13.455Z,2.80
2022-10-30T00:11:41.455Z,3.53
2022-10-30T00:14:09.942Z,3.37
2022-10-30T00:16:37.644Z,3.10
2022-10-30T00:19:06.767Z,3.07
2022-10-30T00:21:34.464Z,2.90
2022-10-30T00:24:02.156Z,4.07
2022-10-30T00:26:31.957Z,2.60
2022-10-30T00:28:59.767Z,3.23
2022-10-30T00:31:27.600Z,2.90
2022-10-30T00:33:56.220Z,2.93
2022-10-30T00:36:25.383Z,2.90
2022-10-30T00:38:53.206Z,2.87
2022-10-30T00:41:23.167Z,2.87
2022-10-30T00:43:51.405Z,2.97
2022-10-30T00:46:25.485Z,3.00
2022-10-30T00:48:56.788Z,2.77
2022-10-30T00:51:26.379Z,3.53
2022-10-30T00:53:54.813Z,2.70
2022-10-30T00:56:24.166Z,2.23
2022-10-30T00:58:58.838Z,3.10
2022-10-30T01:01:28.975Z,3.20
2022-10-30T01:03:58.924Z,3.30
2022-10-30T01:06:29.830Z,2.70
2022-10-30T01:08:59.999Z,2.80
2022-10-30T01:11:28.191Z,2.70
2022-10-30T01:14:01.630Z,3.00
2022-10-30T01:16:56.970Z,2.80
2022-10-30T01:19:32.613Z,2.93
2022-10-30T01:22:17.812Z,2.73
2022-10-30T01:24:56.476Z,3.33
2022-10-30T01:27:36.580Z,2.90
2022-10-30T01:30:14.413Z,3.07
2022-10-30T01:32:54.070Z,3.00
2022-10-30T01:35:28.609Z,3.93
2022-10-30T01:38:04.206Z,2.83
2022-10-30T01:40:31.971Z,2.67
2022-10-30T01:43:00.278Z,3.27
2022-10-30T01:45:43.652Z,2.90
2022-10-30T01:48:32.371Z,3.10
2022-10-30T01:51:07.574Z,2.90
2022-10-30T01:53:51.099Z,2.87
2022-10-30T01:56:28.075Z,3.00
2022-10-30T01:59:03.150Z,3.10
2022-10-30T02:01:33.334Z,3.03
2022-10-30T02:06:34.658Z,2.67
2022-10-30T02:09:03.867Z,2.93
2022-10-30T02:11:34.248Z,3.33
2022-10-30T02:14:05.604Z,3.00
2022-10-30T02:16:36.261Z,2.93
2022-10-30T02:19:04.014Z,3.13
2022-10-30T02:21:33.210Z,2.63
2022-10-30T02:24:00.942Z,3.40
2022-10-30T02:26:28.730Z,2.93
2022-10-30T02:28:56.486Z,2.97
2022-10-30T02:31:24.189Z,2.43
2022-10-30T02:33:52.038Z,2.97
2022-10-30T02:36:19.769Z,3.70
2022-10-30T02:38:48.827Z,2.80
2022-10-30T02:41:16.574Z,3.10
2022-10-30T02:43:44.408Z,3.03
2022-10-30T02:46:12.141Z,2.63
2022-10-30T02:48:39.879Z,2.57
2022-10-30T02:51:07.965Z,2.43
2022-10-30T02:53:35.993Z,2.87
2022-10-30T02:56:10.134Z,2.57
2022-10-30T02:58:38.356Z,2.70
2022-10-30T03:01:08.157Z,2.83
2022-10-30T03:03:36.083Z,2.67
2022-10-30T03:06:04.341Z,2.73
2022-10-30T03:08:32.328Z,2.30
2022-10-30T03:11:02.234Z,3.00
2022-10-30T03:13:32.770Z,2.63
2022-10-30T03:16:01.983Z,2.23
2022-10-30T03:18:29.697Z,2.60
2022-10-30T03:20:58.933Z,2.50
2022-10-30T03:23:28.106Z,2.67
2022-10-30T03:25:57.132Z,2.70
2022-10-30T03:28:26.533Z,2.80
2022-10-30T03:31:00.260Z,3.17
2022-10-30T03:33:28.184Z,2.23
2022-10-30T03:35:56.119Z,2.90
2022-10-30T03:38:23.856Z,3.30
2022-10-30T03:40:51.828Z,2.80
2022-10-30T03:43:20.058Z,3.03
2022-10-30T03:45:49.442Z,2.87
2022-10-30T03:48:20.281Z,2.63
2022-10-30T03:50:48.280Z,2.60
2022-10-30T03:53:16.364Z,2.63
2022-10-30T03:55:44.101Z,2.70
2022-10-30T03:58:11.893Z,3.00
2022-10-30T04:00:39.617Z,2.40
2022-10-30T04:03:08.314Z,2.63
2022-10-30T04:05:38.091Z,2.60
2022-10-30T04:08:07.991Z,2.67
2022-10-30T04:10:35.944Z,2.57
2022-10-30T04:13:05.462Z,2.40
2022-10-30T04:15:33.676Z,2.63
2022-10-30T04:18:02.152Z,2.80
2022-10-30T04:20:30.904Z,3.13
2022-10-30T04:23:01.227Z,2.40
2022-10-30T04:25:29.840Z,2.80
2022-10-30T04:27:58.084Z,2.43
2022-10-30T04:30:27.175Z,2.30
2022-10-30T04:32:56.887Z,2.20
2022-10-30T04:35:26.752Z,2.83
2022-10-30T04:37:55.015Z,2.57
2022-10-30T04:40:26.090Z,2.10
2022-10-30T04:42:54.107Z,2.93
2022-10-30T04:45:22.008Z,2.50
2022-10-30T04:47:49.906Z,2.20
2022-10-30T04:50:18.545Z,2.47
2022-10-30T04:52:46.260Z,2.93
2022-10-30T04:55:14.122Z,2.40
2022-10-30T04:57:43.290Z,2.70
2022-10-30T05:00:12.789Z,2.20
2022-10-30T05:02:40.738Z,2.47
2022-10-30T05:05:09.064Z,2.37
2022-10-30T05:07:38.031Z,3.07
2022-10-30T05:10:06.295Z,2.57
2022-10-30T05:12:34.014Z,2.37
2022-10-30T05:15:03.148Z,2.50
2022-10-30T05:20:03.565Z,3.03
2022-10-30T05:22:31.363Z,2.20
2022-10-30T05:24:59.199Z,2.40
2022-10-30T05:27:26.871Z,2.60
2022-10-30T05:29:54.613Z,2.30
2022-10-30T05:32:23.740Z,2.90
2022-10-30T05:34:51.467Z,2.50
2022-10-30T05:37:19.231Z,3.20
2022-10-30T05:39:46.983Z,2.50
2022-10-30T05:42:14.704Z,2.33
2022-10-30T05:44:59.753Z,3.10
2022-10-30T05:47:29.797Z,2.70
2022-10-30T05:49:57.485Z,3.03
2022-10-30T05:52:25.265Z,3.03
2022-10-30T05:54:53.079Z,2.10
2022-10-30T05:57:20.773Z,3.10
2022-10-30T05:59:48.508Z,3.23
2022-10-30T06:02:17.665Z,2.93
2022-10-30T06:04:46.914Z,2.87
2022-10-30T06:07:15.400Z,2.97
2022-10-30T06:09:43.272Z,2.60
2022-10-30T06:12:11.044Z,2.40
2022-10-30T06:14:38.735Z,2.70
2022-10-30T06:17:06.788Z,2.83
2022-10-30T06:19:34.596Z,2.67
2022-10-30T06:22:03.662Z,2.77
2022-10-30T06:24:31.476Z,2.40
2022-10-30T06:26:59.451Z,2.83
2022-10-30T06:29:27.161Z,2.70
2022-10-30T06:31:54.869Z,2.63
2022-10-30T06:34:22.564Z,4.20
2022-10-30T06:36:50.338Z,2.57
2022-10-30T06:39:19.390Z,2.37
2022-10-30T06:41:47.242Z,2.40
2022-10-30T06:44:14.915Z,2.53
2022-10-30T06:46:42.622Z,2.33
2022-10-30T06:49:10.294Z,2.80
2022-10-30T06:51:38.069Z,2.47
2022-10-30T06:54:06.117Z,3.20
2022-10-30T06:56:35.520Z,2.00
2022-10-30T06:59:03.263Z,2.57
2022-10-30T07:01:31.055Z,2.80
2022-10-30T07:03:58.820Z,2.63
2022-10-30T07:06:26.573Z,2.17
2022-10-30T07:08:54.360Z,2.30
2022-10-30T07:11:22.036Z,2.53
2022-10-30T07:13:51.058Z,2.23
2022-10-30T07:16:18.817Z,2.50
2022-10-30T07:18:46.569Z,2.30
2022-10-30T07:21:14.352Z,2.40
2022-10-30T07:23:42.036Z,2.83
2022-10-30T07:26:10.005Z,2.30
2022-10-30T07:28:37.784Z,2.67
2022-10-30T07:31:06.977Z,2.90
2022-10-30T07:33:34.723Z,2.37
2022-10-30T07:36:02.846Z,2.57
2022-10-30T07:38:30.599Z,2.50
2022-10-30T07:40:58.346Z,2.93
2022-10-30T07:43:26.154Z,2.43
2022-10-30T07:45:53.873Z,2.80
2022-10-30T07:48:22.923Z,3.13
2022-10-30T07:50:50.622Z,2.27
2022-10-30T07:53:18.329Z,2.70
2022-10-30T07:55:46.080Z,2.70
2022-10-30T07:58:13.778Z,2.73
2022-10-30T08:00:41.575Z,2.00
2022-10-30T08:03:10.165Z,2.03
2022-10-30T08:05:39.269Z,2.37
2022-10-30T08:08:07.357Z,2.53
2022-10-30T08:10:35.720Z,2.63
2022-10-30T08:13:03.541Z,2.30
2022-10-30T08:15:31.281Z,2.83
2022-10-30T08:17:59.356Z,2.30
2022-10-30T08:20:27.441Z,2.63
2022-10-30T08:22:58.628Z,2.57
2022-10-30T08:25:29.004Z,2.93
2022-10-30T08:27:59.066Z,2.33
2022-10-30T08:30:29.140Z,2.60
2022-10-30T08:32:59.839Z,2.10
2022-10-30T08:35:28.457Z,2.23
2022-10-30T08:37:58.323Z,2.57
2022-10-30T08:40:27.350Z,2.73
2022-10-30T08:42:56.640Z,2.10
2022-10-30T08:45:29.820Z,2.97
2022-10-30T08:48:00.899Z,2.10
2022-10-30T08:50:29.067Z,2.97
2022-10-30T08:53:02.337Z,2.10
2022-10-30T08:55:31.062Z,1.90
2022-10-30T08:57:59.351Z,2.23
2022-10-30T09:00:28.057Z,2.57
2022-10-30T09:02:56.147Z,3.83
2022-10-30T09:05:24.270Z,2.87
2022-10-30T09:08:00.796Z,2.90
2022-10-30T09:10:29.258Z,2.60
2022-10-30T09:12:57.182Z,2.40
2022-10-30T09:15:25.863Z,2.00
2022-10-30T09:17:58.516Z,2.17
2022-10-30T09:20:26.994Z,2.57
2022-10-30T09:22:54.804Z,2.90
2022-10-30T09:25:23.905Z,2.57
2022-10-30T09:27:51.789Z,2.20
2022-10-30T09:30:19.660Z,2.63
2022-10-30T09:32:55.182Z,3.27
2022-10-30T09:35:23.008Z,2.67
2022-10-30T09:37:50.817Z,3.23
2022-10-30T09:40:29.741Z,2.47
2022-10-30T09:43:03.583Z,3.57
2022-10-30T09:45:53.100Z,2.50
2022-10-30T09:48:40.792Z,2.37
2022-10-30T09:51:22.136Z,2.87
2022-10-30T09:54:02.752Z,2.50
2022-10-30T09:56:36.998Z,2.20
2022-10-30T09:59:11.912Z,2.50
2022-10-30T10:01:48.770Z,2.20
2022-10-30T10:04:26.912Z,2.78
2022-10-30T10:06:58.706Z,1.87
2022-10-30T10:09:29.607Z,2.55
2022-10-30T10:12:03.335Z,2.03
2022-10-30T10:14:36.321Z,1.95
2022-10-30T10:17:06.430Z,2.30
2022-10-30T10:19:40.240Z,2.20
2022-10-30T10:22:19.265Z,2.63
2022-10-30T10:24:47.637Z,2.17
2022-10-30T10:27:26.898Z,2.17
2022-10-30T10:30:02.129Z,2.22
2022-10-30T10:33:07.579Z,2.10
2022-10-30T10:35:54.386Z,2.10
2022-10-30T10:38:52.518Z,2.17
2022-10-30T10:41:31.860Z,2.45
2022-10-30T10:44:23.540Z,2.15
2022-10-30T10:47:06.993Z,1.95
2022-10-30T10:49:49.200Z,2.13
2022-10-30T10:52:21.707Z,1.90
2022-10-30T10:54:54.690Z,2.27
2022-10-30T10:57:28.367Z,2.58
2022-10-30T11:00:03.741Z,2.13
2022-10-30T11:02:39.863Z,2.30
2022-10-30T11:05:14.997Z,1.90
2022-10-30T11:07:48.513Z,2.10
2022-10-30T11:10:18.350Z,1.73
2022-10-30T11:12:46.196Z,2.20
2022-10-30T11:15:30.168Z,1.67
2022-10-30T11:18:02.251Z,1.95
2022-10-30T11:20:38.104Z,2.42
2022-10-30T11:23:25.882Z,2.22
2022-10-30T11:25:55.054Z,2.45
2022-10-30T11:28:36.502Z,1.77
2022-10-30T11:31:25.256Z,2.05
2022-10-30T11:33:53.023Z,2.30
2022-10-30T11:36:24.608Z,1.90
2022-10-30T11:38:52.498Z,1.92
2022-10-30T11:41:22.118Z,2.10
2022-10-30T11:43:50.533Z,2.03
2022-10-30T11:46:23.515Z,2.25
2022-10-30T11:48:55.042Z,1.77
2022-10-30T11:51:40.692Z,2.45
2022-10-30T11:54:17.807Z,2.15
2022-10-30T11:56:49.819Z,1.83
2022-10-30T11:59:21.189Z,1.65
2022-10-30T12:02:00.437Z,2.08
2022-10-30T12:04:31.898Z,2.05
2022-10-30T12:07:17.912Z,1.77
2022-10-30T12:09:47.356Z,1.85
2022-10-30T12:12:24.716Z,2.15
2022-10-30T12:14:53.455Z,2.03
2022-10-30T12:17:22.712Z,1.83
2022-10-30T12:19:54.279Z,1.92
2022-10-30T12:22:29.311Z,1.90
2022-10-30T12:24:59.156Z,2.20
2022-10-30T12:27:30.142Z,1.88
2022-10-30T12:30:09.739Z,1.70
2022-10-30T12:32:46.712Z,1.77
2022-10-30T12:35:37.330Z,1.95
2022-10-30T12:38:13.425Z,1.60
2022-10-30T12:40:47.752Z,2.13
2022-10-30T12:43:23.800Z,1.75
2022-10-30T12:45:56.702Z,1.75
2022-10-30T12:48:31.076Z,2.25
2022-10-30T12:51:14.950Z,2.13
2022-10-30T12:53:49.593Z,1.83
2022-10-30T12:56:22.332Z,1.98
2022-10-30T12:58:55.969Z,1.95
2022-10-30T13:01:28.837Z,2.00
2022-10-30T13:04:01.117Z,2.05
2022-10-30T13:06:32.176Z,2.60
2022-10-30T13:09:08.966Z,2.58
2022-10-30T13:11:41.940Z,1.88
2022-10-30T13:14:17.117Z,2.08
2022-10-30T13:16:44.969Z,2.33
2022-10-30T13:19:14.074Z,1.60
2022-10-30T13:21:49.868Z,2.10
2022-10-30T13:24:23.333Z,1.80
2022-10-30T13:26:55.670Z,2.08
2022-10-30T13:29:30.381Z,1.90
2022-10-30T13:32:14.590Z,1.88
2022-10-30T13:34:50.757Z,2.40
2022-10-30T13:37:24.199Z,2.15
2022-10-30T13:40:05.251Z,1.80
2022-10-30T13:42:44.488Z,2.10
2022-10-30T13:45:42.503Z,2.28
2022-10-30T13:48:17.204Z,1.95
2022-10-30T13:51:03.789Z,1.90
2022-10-30T13:53:35.753Z,1.98
2022-10-30T13:56:03.942Z,2.42
2022-10-30T13:58:36.828Z,1.55
2022-10-30T14:01:10.519Z,1.70
2022-10-30T14:03:52.138Z,2.13
2022-10-30T14:06:29.986Z,2.20
2022-10-30T14:09:04.383Z,2.15
2022-10-30T14:11:33.416Z,1.75
2022-10-30T14:14:06.144Z,1.90
2022-10-30T14:16:40.995Z,1.65
2022-10-30T14:19:09.474Z,2.03
2022-10-30T14:21:41.090Z,2.15
2022-10-30T14:24:14.909Z,2.10
2022-10-30T14:26:56.501Z,1.70
2022-10-30T14:29:48.475Z,1.77
2022-10-30T14:32:41.392Z,1.98
2022-10-30T14:35:35.512Z,1.73
2022-10-30T14:38:36.538Z,2.15
2022-10-30T14:41:43.022Z,2.10
2022-10-30T14:44:35.887Z,1.73
2022-10-30T14:47:36.232Z,2.30
2022-10-30T14:50:17.619Z,1.95
2022-10-30T14:53:00.917Z,1.90
2022-10-30T14:55:33.749Z,1.90
2022-10-30T14:58:21.887Z,2.20
2022-10-30T15:00:49.663Z,1.92
2022-10-30T15:03:40.868Z,2.03
2022-10-30T15:06:21.787Z,2.30
2022-10-30T15:09:11.240Z,1.85
2022-10-30T15:11:58.911Z,1.85
2022-10-30T15:14:48.428Z,2.07
2022-10-30T15:17:27.584Z,1.55
2022-10-30T15:19:55.607Z,1.70
2022-10-30T15:22:27.486Z,2.87
2022-10-30T15:24:55.626Z,2.07
2022-10-30T15:27:25.251Z,2.13
2022-10-30T15:29:57.425Z,3.38
2022-10-30T15:32:25.603Z,1.85
2022-10-30T15:34:55.410Z,2.43
2022-10-30T15:37:24.819Z,2.30
2022-10-30T15:40:10.571Z,1.92
2022-10-30T15:42:39.369Z,2.30
2022-10-30T15:45:12.922Z,2.40
2022-10-30T15:47:47.571Z,2.10
2022-10-30T15:50:16.756Z,2.37
2022-10-30T15:52:46.978Z,1.90
2022-10-30T15:55:17.763Z,1.97
2022-10-30T15:58:04.946Z,2.30
2022-10-30T16:00:35.191Z,1.93
2022-10-30T16:03:05.221Z,2.57
2022-10-30T16:05:33.299Z,1.70
2022-10-30T16:08:04.048Z,2.20
2022-10-30T16:10:35.447Z,2.20
2022-10-30T16:13:04.370Z,2.47
2022-10-30T16:15:35.942Z,2.20
2022-10-30T16:18:08.266Z,2.30
2022-10-30T16:20:39.582Z,2.37
2022-10-30T16:23:08.641Z,1.83
2022-10-30T16:25:38.991Z,2.27
2022-10-30T16:28:25.156Z,2.90
2022-10-30T16:30:53.448Z,2.40
2022-10-30T16:33:25.932Z,2.80
2022-10-30T16:35:55.801Z,1.93
2022-10-30T16:38:28.930Z,2.07
2022-10-30T16:40:57.306Z,1.87
2022-10-30T16:43:30.858Z,2.10
2022-10-30T16:46:38.004Z,2.33
2022-10-30T16:49:09.223Z,2.17
2022-10-30T16:51:39.928Z,2.03
2022-10-30T16:54:20.812Z,2.40
2022-10-30T16:56:49.677Z,2.70
2022-10-30T16:59:26.700Z,1.80
2022-10-30T17:01:57.370Z,1.97
2022-10-30T17:04:25.914Z,1.97
2022-10-30T17:07:08.470Z,2.27
2022-10-30T17:09:39.136Z,2.00
2022-10-30T17:12:13.196Z,2.17
2022-10-30T17:15:04.295Z,2.07
2022-10-30T17:17:34.645Z,2.20
2022-10-30T17:20:05.689Z,2.23
2022-10-30T17:22:33.933Z,2.27
2022-10-30T17:25:15.092Z,2.03
2022-10-30T17:27:47.221Z,2.53
2022-10-30T17:30:38.138Z,3.30
2022-10-30T17:33:24.708Z,2.53
2022-10-30T17:38:25.646Z,2.20
2022-10-30T17:40:55.180Z,2.33
2022-10-30T17:43:27.173Z,2.17
2022-10-30T17:45:54.984Z,2.50
2022-10-30T17:48:26.457Z,2.43
2022-10-30T17:50:54.483Z,2.50
2022-10-30T17:53:24.582Z,2.27
2022-10-30T17:55:59.501Z,2.70
2022-10-30T17:58:28.470Z,2.63
2022-10-30T18:00:56.218Z,1.90
2022-10-30T18:03:23.923Z,3.03
2022-10-30T18:05:52.696Z,2.30
2022-10-30T18:08:20.389Z,2.10
2022-10-30T18:10:48.775Z,2.80
2022-10-30T18:13:19.964Z,2.77
2022-10-30T18:15:53.804Z,2.90
2022-10-30T18:18:21.535Z,2.07
2022-10-30T18:20:49.259Z,2.60
2022-10-30T18:23:50.346Z,2.73
2022-10-30T18:26:07.887Z,2.40
2022-10-30T18:28:36.968Z,2.63
2022-10-30T18:31:04.728Z,2.57
2022-10-30T18:33:32.445Z,2.67
2022-10-30T18:36:00.478Z,2.63
2022-10-30T18:38:28.228Z,3.27
2022-10-30T18:40:56.042Z,2.83
2022-10-30T18:43:23.713Z,3.10
2022-10-30T18:45:52.804Z,3.27
2022-10-30T18:48:20.520Z,3.30
2022-10-30T18:50:48.348Z,3.83
2022-10-30T18:53:18.438Z,3.03
2022-10-30T18:58:19.193Z,3.27
2022-10-30T19:01:10.712Z,3.23
2022-10-30T19:03:36.122Z,3.17
2022-10-30T19:06:03.824Z,2.80
2022-10-30T19:08:31.713Z,3.50
2022-10-30T19:10:59.441Z,3.10
2022-10-30T19:13:27.225Z,3.20
2022-10-30T19:16:00.492Z,3.10
2022-10-30T19:18:31.173Z,3.77
2022-10-30T19:21:04.957Z,3.60
2022-10-30T19:23:35.625Z,3.70
2022-10-30T19:26:03.684Z,3.27
2022-10-30T19:28:32.636Z,2.97
2022-10-30T19:31:00.438Z,3.50
2022-10-30T19:33:28.480Z,3.40
2022-10-30T19:35:57.058Z,3.43
2022-10-30T19:38:26.159Z,3.43
2022-10-30T19:40:54.141Z,3.20
2022-10-30T19:43:23.047Z,2.90
2022-10-30T19:45:55.730Z,3.13
2022-10-30T19:48:47.783Z,3.30
2022-10-30T19:51:12.009Z,4.17
2022-10-30T19:53:42.015Z,3.50
2022-10-30T19:56:12.079Z,3.33
2022-10-30T19:58:40.035Z,2.93
2022-10-30T20:01:07.852Z,3.43
2022-10-30T20:03:35.710Z,3.00
2022-10-30T20:06:03.393Z,3.33
2022-10-30T20:08:31.411Z,3.33
2022-10-30T20:11:02.103Z,3.53
2022-10-30T20:13:30.774Z,3.10
2022-10-30T20:16:00.651Z,3.30
2022-10-30T20:18:31.743Z,3.63
2022-10-30T20:21:01.249Z,3.63
2022-10-30T20:23:30.136Z,3.13
2022-10-30T20:26:01.248Z,3.23
2022-10-30T20:28:32.400Z,3.20
2022-10-30T20:31:00.558Z,3.30
2022-10-30T20:33:28.566Z,3.47
2022-10-30T20:35:56.800Z,3.57
2022-10-30T20:38:26.615Z,3.67
2022-10-30T20:40:54.838Z,3.57
2022-10-30T20:43:29.639Z,3.53
2022-10-30T20:45:59.067Z,2.87
2022-10-30T20:48:26.894Z,3.57
2022-10-30T20:50:55.101Z,3.00
2022-10-30T20:53:22.938Z,3.47
2022-10-30T20:55:51.071Z,3.53
2022-10-30T20:58:19.432Z,3.27
2022-10-30T21:00:49.106Z,2.60
2022-10-30T21:03:17.429Z,3.33
2022-10-30T21:05:46.405Z,3.50
2022-10-30T21:08:14.655Z,3.30
2022-10-30T21:10:42.856Z,3.30
2022-10-30T21:13:11.530Z,3.33
2022-10-30T21:15:40.022Z,3.10
2022-10-30T21:18:09.512Z,3.80
2022-10-30T21:20:37.825Z,3.50
2022-10-30T21:23:05.924Z,3.23
2022-10-30T21:25:33.696Z,4.13
2022-10-30T21:28:01.877Z,3.47
2022-10-30T21:30:29.633Z,3.43
2022-10-30T21:32:57.792Z,3.10
2022-10-30T21:35:27.378Z,3.37
2022-10-30T21:37:55.116Z,3.27
2022-10-30T21:40:22.849Z,4.07
2022-10-30T21:42:50.527Z,3.73
2022-10-30T21:45:18.479Z,2.93
2022-10-30T21:47:46.167Z,3.60
2022-10-30T21:50:13.877Z,3.83
2022-10-30T21:52:42.972Z,4.03
2022-10-30T21:55:10.963Z,4.27
2022-10-30T21:57:38.669Z,3.13
2022-10-30T22:00:07.640Z,4.07
2022-10-30T22:02:35.418Z,3.83
2022-10-30T22:05:03.152Z,3.20
2022-10-30T22:07:30.861Z,3.77
2022-10-30T22:09:59.892Z,3.87
2022-10-30T22:12:27.652Z,4.43
2022-10-30T22:14:55.396Z,3.50
2022-10-30T22:17:23.310Z,3.60
2022-10-30T22:19:51.060Z,3.57
2022-10-30T22:22:18.786Z,4.20
2022-10-30T22:24:46.466Z,3.80
2022-10-30T22:27:15.552Z,4.03
2022-10-30T22:29:43.335Z,3.70
2022-10-30T22:32:11.045Z,4.10
2022-10-30T22:34:38.774Z,4.70
2022-10-30T22:37:06.466Z,3.53
2022-10-30T22:39:36.596Z,3.63
2022-10-30T22:42:04.411Z,3.60
2022-10-30T22:44:33.421Z,3.93
2022-10-30T22:47:01.109Z,3.53
2022-10-30T22:49:28.824Z,4.10
2022-10-30T22:51:56.532Z,3.93
2022-10-30T22:54:24.355Z,4.17
2022-10-30T22:56:52.055Z,3.80
2022-10-30T22:59:21.326Z,4.00
2022-10-30T23:01:51.670Z,3.40
2022-10-30T23:04:19.537Z,4.10
2022-10-30T23:06:47.328Z,3.77
2022-10-30T23:09:18.090Z,3.37
2022-10-30T23:11:45.979Z,3.20
2022-10-30T23:14:15.213Z,3.40
2022-10-30T23:16:43.269Z,3.23
2022-10-30T23:19:12.563Z,2.87
2022-10-30T23:21:43.332Z,3.47
2022-10-30T23:24:11.171Z,3.07
2022-10-30T23:26:38.926Z,3.20
2022-10-30T23:29:06.815Z,3.17
2022-10-30T23:31:41.471Z,3.50
2022-10-30T23:34:15.051Z,3.57
2022-10-30T23:36:46.088Z,3.87
2022-10-30T23:39:19.538Z,3.33
2022-10-30T23:41:49.477Z,3.10
2022-10-30T23:44:19.110Z,4.10
2022-10-30T23:46:47.019Z,3.70
2022-10-30T23:49:16.144Z,4.00
2022-10-30T23:51:46.349Z,3.97
2022-10-30T23:54:17.436Z,3.87
2022-10-30T23:56:45.317Z,4.43
2022-10-30T23:59:13.010Z,5.03
