createdAt,value
2017-04-09T00:00:02.891Z,10.49
2017-04-09T00:00:07.083Z,10.39
2017-04-09T00:00:11.517Z,10.44
2017-04-09T00:00:15.946Z,10.49
2017-04-09T00:00:20.385Z,10.51
2017-04-09T00:00:24.817Z,10.42
2017-04-09T00:00:29.240Z,10.51
2017-04-09T00:00:33.671Z,10.42
2017-04-09T00:00:38.117Z,10.46
2017-04-09T00:00:42.548Z,10.39
2017-04-09T00:00:46.981Z,10.42
2017-04-09T00:00:51.418Z,10.43
2017-04-09T00:00:55.846Z,10.49
2017-04-09T00:01:00.275Z,10.54
2017-04-09T00:01:04.854Z,10.47
2017-04-09T00:01:09.280Z,10.52
2017-04-09T00:01:13.588Z,10.43
2017-04-09T00:01:17.894Z,10.46
2017-04-09T00:01:22.332Z,10.52
2017-04-09T00:01:26.764Z,10.49
2017-04-09T00:01:31.197Z,10.51
2017-04-09T00:01:35.618Z,10.51
2017-04-09T00:01:40.047Z,10.49
2017-04-09T00:01:44.483Z,10.47
2017-04-09T00:01:48.792Z,10.46
2017-04-09T00:01:53.213Z,10.49
2017-04-09T00:01:57.645Z,10.49
2017-04-09T00:02:02.332Z,10.49
2017-04-09T00:02:06.640Z,10.43
2017-04-09T00:02:11.005Z,10.52
2017-04-09T00:02:15.355Z,10.42
2017-04-09T00:02:19.779Z,10.51
2017-04-09T00:02:24.097Z,10.49
2017-04-09T00:02:28.530Z,10.38
2017-04-09T00:02:32.959Z,10.43
2017-04-09T00:02:37.155Z,10.42
2017-04-09T00:02:41.587Z,10.43
2017-04-09T00:02:46.032Z,10.52
2017-04-09T00:02:50.349Z,10.42
2017-04-09T00:02:54.775Z,10.39
2017-04-09T00:02:59.217Z,10.42
2017-04-09T00:03:03.538Z,10.49
2017-04-09T00:03:07.966Z,10.49
2017-04-09T00:03:12.391Z,10.44
2017-04-09T00:03:16.824Z,10.47
2017-04-09T00:03:21.278Z,10.42
2017-04-09T00:03:25.703Z,10.44
2017-04-09T00:03:30.136Z,10.49
2017-04-09T00:03:34.449Z,10.42
2017-04-09T00:03:38.884Z,10.43
2017-04-09T00:03:43.323Z,10.44
2017-04-09T00:03:47.763Z,10.42
2017-04-09T00:03:52.195Z,10.46
2017-04-09T00:03:56.518Z,10.42
2017-04-09T00:04:00.826Z,10.47
2017-04-09T00:04:05.182Z,10.54
2017-04-09T00:04:09.622Z,10.51
2017-04-09T00:04:13.936Z,10.46
2017-04-09T00:04:18.369Z,10.47
2017-04-09T00:04:22.794Z,10.52
2017-04-09T00:04:27.254Z,10.44
2017-04-09T00:04:31.675Z,10.49
2017-04-09T00:04:35.983Z,10.52
2017-04-09T00:04:40.291Z,10.54
2017-04-09T00:04:44.725Z,10.44
2017-04-09T00:04:49.150Z,10.54
2017-04-09T00:04:53.474Z,10.43
2017-04-09T00:04:57.900Z,10.49
2017-04-09T00:05:02.333Z,10.54
2017-04-09T00:05:06.527Z,10.47
2017-04-09T00:05:10.962Z,10.46
2017-04-09T00:05:15.285Z,10.49
2017-04-09T00:05:19.605Z,10.43
2017-04-09T00:05:24.039Z,10.49
2017-04-09T00:05:28.351Z,10.44
2017-04-09T00:05:32.659Z,10.42
2017-04-09T00:05:36.975Z,10.46
2017-04-09T00:05:41.407Z,10.54
2017-04-09T00:05:45.720Z,10.46
2017-04-09T00:05:50.150Z,10.46
2017-04-09T00:05:54.585Z,10.52
2017-04-09T00:05:58.899Z,10.49
2017-04-09T00:06:03.332Z,10.44
2017-04-09T00:06:07.647Z,10.44
2017-04-09T00:06:11.850Z,10.43
2017-04-09T00:06:16.045Z,10.43
2017-04-09T00:06:20.477Z,10.42
2017-04-09T00:06:24.905Z,10.44
2017-04-09T00:06:29.335Z,10.44
2017-04-09T00:06:33.650Z,10.49
2017-04-09T00:06:38.081Z,10.47
2017-04-09T00:06:42.394Z,10.46
2017-04-09T00:06:46.711Z,10.47
2017-04-09T00:06:51.029Z,10.43
2017-04-09T00:06:55.339Z,10.46
2017-04-09T00:06:59.666Z,10.47
2017-04-09T00:07:04.101Z,10.44
2017-04-09T00:07:08.533Z,10.46
2017-04-09T00:07:12.972Z,10.39
2017-04-09T00:07:17.298Z,10.44
2017-04-09T00:07:21.731Z,10.42
2017-04-09T00:07:26.161Z,10.46
2017-04-09T00:07:30.594Z,10.44
2017-04-09T00:07:34.587Z,10.36
2017-04-09T00:07:39.021Z,10.43
2017-04-09T00:07:43.104Z,10.39
2017-04-09T00:07:47.541Z,10.39
2017-04-09T00:07:51.871Z,10.44
2017-04-09T00:07:56.074Z,10.44
2017-04-09T00:08:00.392Z,10.46
2017-04-09T00:08:04.842Z,10.39
2017-04-09T00:08:09.273Z,10.38
2017-04-09T00:08:13.611Z,10.43
2017-04-09T00:08:17.694Z,10.42
2017-04-09T00:08:22.134Z,10.42
2017-04-09T00:08:26.609Z,10.39
2017-04-09T00:08:30.931Z,10.39
2017-04-09T00:08:35.245Z,10.42
2017-04-09T00:08:39.683Z,10.31
2017-04-09T00:08:44.120Z,10.35
2017-04-09T00:08:48.548Z,10.43
2017-04-09T00:08:52.860Z,10.42
2017-04-09T00:08:57.064Z,10.43
2017-04-09T00:09:01.263Z,10.43
2017-04-09T00:09:05.750Z,10.43
2017-04-09T00:09:10.065Z,10.28
2017-04-09T00:09:14.500Z,10.39
2017-04-09T00:09:18.932Z,10.43
2017-04-09T00:09:23.136Z,10.43
2017-04-09T00:09:27.342Z,10.36
2017-04-09T00:09:31.553Z,10.38
2017-04-09T00:09:35.749Z,10.39
2017-04-09T00:09:40.070Z,10.28
2017-04-09T00:09:44.509Z,10.34
2017-04-09T00:09:48.939Z,10.39
2017-04-09T00:09:53.143Z,10.35
2017-04-09T00:09:57.452Z,10.38
2017-04-09T00:10:01.766Z,10.35
2017-04-09T00:10:06.054Z,10.38
2017-04-09T00:10:10.364Z,10.26
2017-04-09T00:10:14.559Z,10.36
2017-04-09T00:10:18.880Z,10.34
2017-04-09T00:10:23.347Z,10.36
2017-04-09T00:10:27.777Z,10.31
2017-04-09T00:10:32.215Z,10.28
2017-04-09T00:10:36.583Z,10.28
2017-04-09T00:10:41.024Z,10.38
2017-04-09T00:10:45.218Z,10.39
2017-04-09T00:10:49.421Z,10.38
2017-04-09T00:10:53.855Z,10.28
2017-04-09T00:10:57.815Z,10.35
2017-04-09T00:11:02.294Z,10.35
2017-04-09T00:11:06.723Z,10.34
2017-04-09T00:11:11.151Z,10.35
2017-04-09T00:11:15.573Z,10.31
2017-04-09T00:11:19.883Z,10.36
2017-04-09T00:11:24.310Z,10.28
2017-04-09T00:11:28.773Z,10.29
2017-04-09T00:11:33.196Z,10.29
2017-04-09T00:11:37.625Z,10.29
2017-04-09T00:11:41.935Z,10.36
2017-04-09T00:11:46.404Z,10.29
2017-04-09T00:11:50.831Z,10.38
2017-04-09T00:11:55.255Z,10.38
2017-04-09T00:11:59.570Z,10.26
2017-04-09T00:12:04.046Z,10.35
2017-04-09T00:12:08.234Z,10.35
2017-04-09T00:12:12.656Z,10.31
2017-04-09T00:12:16.971Z,10.32
2017-04-09T00:12:21.284Z,10.42
2017-04-09T00:12:25.707Z,10.32
2017-04-09T00:12:30.143Z,10.31
2017-04-09T00:12:34.570Z,10.39
2017-04-09T00:12:38.995Z,10.36
2017-04-09T00:12:43.424Z,10.17
2017-04-09T00:12:47.641Z,10.42
2017-04-09T00:12:52.080Z,10.31
2017-04-09T00:12:56.518Z,10.31
2017-04-09T00:13:00.945Z,10.35
2017-04-09T00:13:05.724Z,10.29
2017-04-09T00:13:10.066Z,10.31
2017-04-09T00:13:14.490Z,10.34
2017-04-09T00:13:18.916Z,10.25
2017-04-09T00:13:23.363Z,10.26
2017-04-09T00:13:27.798Z,10.31
2017-04-09T00:13:32.219Z,10.34
2017-04-09T00:13:36.527Z,10.29
2017-04-09T00:13:40.980Z,10.31
2017-04-09T00:13:45.413Z,10.29
2017-04-09T00:13:49.743Z,10.32
2017-04-09T00:13:54.177Z,10.26
2017-04-09T00:13:58.604Z,10.32
2017-04-09T00:14:03.382Z,10.32
2017-04-09T00:14:07.690Z,10.36
2017-04-09T00:14:12.001Z,10.25
2017-04-09T00:14:16.428Z,10.2
2017-04-09T00:14:20.856Z,10.32
2017-04-09T00:14:25.168Z,10.35
2017-04-09T00:14:29.599Z,10.31
2017-04-09T00:14:34.045Z,10.29
2017-04-09T00:14:38.471Z,10.25
2017-04-09T00:14:42.779Z,10.26
2017-04-09T00:14:47.207Z,10.31
2017-04-09T00:14:51.629Z,10.35
2017-04-09T00:14:56.063Z,10.31
2017-04-09T00:15:00.380Z,10.29
2017-04-09T00:15:04.842Z,10.28
2017-04-09T00:15:09.267Z,10.26
2017-04-09T00:15:13.581Z,10.32
2017-04-09T00:15:18.008Z,10.32
2017-04-09T00:15:22.445Z,10.24
2017-04-09T00:15:26.869Z,10.24
2017-04-09T00:15:31.297Z,10.28
2017-04-09T00:15:35.743Z,10.31
2017-04-09T00:15:40.173Z,10.31
2017-04-09T00:15:44.366Z,10.31
2017-04-09T00:15:48.793Z,10.34
2017-04-09T00:15:53.218Z,10.31
2017-04-09T00:15:57.650Z,10.34
2017-04-09T00:16:02.325Z,10.25
2017-04-09T00:16:06.757Z,10.32
2017-04-09T00:16:11.189Z,10.28
2017-04-09T00:16:15.387Z,10.32
2017-04-09T00:16:19.815Z,10.34
2017-04-09T00:16:24.119Z,10.32
2017-04-09T00:16:28.549Z,10.29
2017-04-09T00:16:32.972Z,10.29
2017-04-09T00:16:37.276Z,10.29
2017-04-09T00:16:41.707Z,10.26
2017-04-09T00:16:46.139Z,10.29
2017-04-09T00:16:50.562Z,10.28
2017-04-09T00:16:54.991Z,10.29
2017-04-09T00:16:59.186Z,10.28
2017-04-09T00:17:03.620Z,10.31
2017-04-09T00:17:08.044Z,10.29
2017-04-09T00:17:12.468Z,10.29
2017-04-09T00:17:16.774Z,10.31
2017-04-09T00:17:21.124Z,10.26
2017-04-09T00:17:25.549Z,10.28
2017-04-09T00:17:29.976Z,10.25
2017-04-09T00:17:34.293Z,10.29
2017-04-09T00:17:38.488Z,10.28
2017-04-09T00:17:42.908Z,10.29
2017-04-09T00:17:47.214Z,10.31
2017-04-09T00:17:51.645Z,10.25
2017-04-09T00:17:56.079Z,10.26
2017-04-09T00:18:00.504Z,10.25
2017-04-09T00:18:05.225Z,10.28
2017-04-09T00:18:09.418Z,10.26
2017-04-09T00:18:13.845Z,10.22
2017-04-09T00:18:18.156Z,10.18
2017-04-09T00:18:22.582Z,10.28
2017-04-09T00:18:27.008Z,10.29
2017-04-09T00:18:31.078Z,10.24
2017-04-09T00:18:35.512Z,10.24
2017-04-09T00:18:39.937Z,10.24
2017-04-09T00:18:44.374Z,10.24
2017-04-09T00:18:48.803Z,10.2
2017-04-09T00:18:53.232Z,10.17
2017-04-09T00:18:57.655Z,10.29
2017-04-09T00:19:02.388Z,10.29
2017-04-09T00:19:06.821Z,10.17
2017-04-09T00:19:11.248Z,10.2
2017-04-09T00:19:15.671Z,10.11
2017-04-09T00:19:20.105Z,10.2
2017-04-09T00:19:24.447Z,10.18
2017-04-09T00:19:28.636Z,10.14
2017-04-09T00:19:33.070Z,10.2
2017-04-09T00:19:37.500Z,10.26
2017-04-09T00:19:41.927Z,10.18
2017-04-09T00:19:46.230Z,10.14
2017-04-09T00:19:50.654Z,10.14
2017-04-09T00:19:55.086Z,10.16
2017-04-09T00:19:59.509Z,10.2
2017-04-09T00:20:04.188Z,10.16
2017-04-09T00:20:08.503Z,10.16
2017-04-09T00:20:12.851Z,10.16
2017-04-09T00:20:17.277Z,10.16
2017-04-09T00:20:21.583Z,10.18
2017-04-09T00:20:26.019Z,10.18
2017-04-09T00:20:30.355Z,10.22
2017-04-09T00:20:34.789Z,10.17
2017-04-09T00:20:39.213Z,10.14
2017-04-09T00:20:43.676Z,10.14
2017-04-09T00:20:47.997Z,10.14
2017-04-09T00:20:52.420Z,10.18
2017-04-09T00:20:56.840Z,10.17
2017-04-09T00:21:01.267Z,10.16
2017-04-09T00:21:05.991Z,10.13
2017-04-09T00:21:10.418Z,10.17
2017-04-09T00:21:14.730Z,10.14
2017-04-09T00:21:19.042Z,10.18
2017-04-09T00:21:23.356Z,10.13
2017-04-09T00:21:27.780Z,10.14
2017-04-09T00:21:32.085Z,10.16
2017-04-09T00:21:36.513Z,10.16
2017-04-09T00:21:40.934Z,10.13
2017-04-09T00:21:45.242Z,10.13
2017-04-09T00:21:49.667Z,10.1
2017-04-09T00:21:54.097Z,10.11
2017-04-09T00:21:58.518Z,10.14
2017-04-09T00:22:02.943Z,10.1
2017-04-09T00:22:07.134Z,10.01
2017-04-09T00:22:11.573Z,10.14
2017-04-09T00:22:15.761Z,10.17
2017-04-09T00:22:20.069Z,10.14
2017-04-09T00:22:24.497Z,10.16
2017-04-09T00:22:28.847Z,10.13
2017-04-09T00:22:33.162Z,10.1
2017-04-09T00:22:37.584Z,10.14
2017-04-09T00:22:42.009Z,10.16
2017-04-09T00:22:46.314Z,10.01
2017-04-09T00:22:50.731Z,10.11
2017-04-09T00:22:55.154Z,10.01
2017-04-09T00:22:59.579Z,10.14
2017-04-09T00:23:04.308Z,10.13
2017-04-09T00:23:08.614Z,10.14
2017-04-09T00:23:13.038Z,10.11
2017-04-09T00:23:17.347Z,10.16
2017-04-09T00:23:21.779Z,10.09
2017-04-09T00:23:26.081Z,10.09
2017-04-09T00:23:30.388Z,10.14
2017-04-09T00:23:34.829Z,10.06
2017-04-09T00:23:39.252Z,10.11
2017-04-09T00:23:43.671Z,10.1
2017-04-09T00:23:48.095Z,10.02
2017-04-09T00:23:52.523Z,10.02
2017-04-09T00:23:56.945Z,10.13
2017-04-09T00:24:01.718Z,10.06
2017-04-09T00:24:06.021Z,10.09
2017-04-09T00:24:10.446Z,10.02
2017-04-09T00:24:14.544Z,10.02
2017-04-09T00:24:18.851Z,10.04
2017-04-09T00:24:23.282Z,10.14
2017-04-09T00:24:27.741Z,10.02
2017-04-09T00:24:32.166Z,10.02
2017-04-09T00:24:36.473Z,10.07
2017-04-09T00:24:40.784Z,10.07
2017-04-09T00:24:45.104Z,10.02
2017-04-09T00:24:49.525Z,10.07
2017-04-09T00:24:53.949Z,10.06
2017-04-09T00:24:58.374Z,9.99
2017-04-09T00:25:02.949Z,10.1
2017-04-09T00:25:06.907Z,9.98
2017-04-09T00:25:11.328Z,10.07
2017-04-09T00:25:15.748Z,10.01
2017-04-09T00:25:20.063Z,10.06
2017-04-09T00:25:24.495Z,10.02
2017-04-09T00:25:28.914Z,10.04
2017-04-09T00:25:33.346Z,10.01
2017-04-09T00:25:37.820Z,10.02
2017-04-09T00:25:42.246Z,10.09
2017-04-09T00:25:46.550Z,10.04
2017-04-09T00:25:50.974Z,9.99
2017-04-09T00:25:55.405Z,10.01
2017-04-09T00:25:59.828Z,9.99
2017-04-09T00:26:04.259Z,10.06
2017-04-09T00:26:08.446Z,10.04
2017-04-09T00:26:12.757Z,10.02
2017-04-09T00:26:17.177Z,10.01
2017-04-09T00:26:21.486Z,10.01
2017-04-09T00:26:25.810Z,10.01
2017-04-09T00:26:30.119Z,10.01
2017-04-09T00:26:34.557Z,9.99
2017-04-09T00:26:38.987Z,9.98
2017-04-09T00:26:43.419Z,10.01
2017-04-09T00:26:47.842Z,9.98
2017-04-09T00:26:52.275Z,9.95
2017-04-09T00:26:56.703Z,9.99
2017-04-09T00:27:01.135Z,9.95
2017-04-09T00:27:05.442Z,9.98
2017-04-09T00:27:09.867Z,9.98
2017-04-09T00:27:14.183Z,10.01
2017-04-09T00:27:18.606Z,9.99
2017-04-09T00:27:22.911Z,9.95
2017-04-09T00:27:27.337Z,10.01
2017-04-09T00:27:31.770Z,9.93
2017-04-09T00:27:36.191Z,9.98
2017-04-09T00:27:40.494Z,9.95
2017-04-09T00:27:44.927Z,9.92
2017-04-09T00:27:49.117Z,9.91
2017-04-09T00:27:53.543Z,9.92
2017-04-09T00:27:57.857Z,9.96
2017-04-09T00:28:02.585Z,9.95
2017-04-09T00:28:06.889Z,9.96
2017-04-09T00:28:10.964Z,9.92
2017-04-09T00:28:15.398Z,9.93
2017-04-09T00:28:19.825Z,9.93
2017-04-09T00:28:24.251Z,9.98
2017-04-09T00:28:28.713Z,9.92
2017-04-09T00:28:33.136Z,9.98
2017-04-09T00:28:37.563Z,9.95
2017-04-09T00:28:41.984Z,9.92
2017-04-09T00:28:46.409Z,9.95
2017-04-09T00:28:50.830Z,9.92
2017-04-09T00:28:55.251Z,9.96
2017-04-09T00:28:59.679Z,9.92
2017-04-09T00:29:03.870Z,9.96
2017-04-09T00:29:08.301Z,9.95
2017-04-09T00:29:12.726Z,9.92
2017-04-09T00:29:17.029Z,9.92
2017-04-09T00:29:21.467Z,9.98
2017-04-09T00:29:25.900Z,9.89
2017-04-09T00:29:30.320Z,9.98
2017-04-09T00:29:34.632Z,9.86
2017-04-09T00:29:39.057Z,9.93
2017-04-09T00:29:43.476Z,9.89
2017-04-09T00:29:47.781Z,9.93
2017-04-09T00:29:52.209Z,9.88
2017-04-09T00:29:56.424Z,9.89
2017-04-09T00:30:00.855Z,9.88
2017-04-09T00:30:05.418Z,9.92
2017-04-09T00:30:09.728Z,9.86
2017-04-09T00:30:14.165Z,9.91
2017-04-09T00:30:18.595Z,9.91
2017-04-09T00:30:23.027Z,9.92
2017-04-09T00:30:27.452Z,9.88
2017-04-09T00:30:31.883Z,9.78
2017-04-09T00:30:36.320Z,9.77
2017-04-09T00:30:40.782Z,9.89
2017-04-09T00:30:45.206Z,9.8
2017-04-09T00:30:49.519Z,9.95
2017-04-09T00:30:53.830Z,9.88
2017-04-09T00:30:57.960Z,9.86
2017-04-09T00:31:02.384Z,9.8
2017-04-09T00:31:06.817Z,9.88
2017-04-09T00:31:11.245Z,9.8
2017-04-09T00:31:15.715Z,9.91
2017-04-09T00:31:20.145Z,9.8
2017-04-09T00:31:24.569Z,9.77
2017-04-09T00:31:29.043Z,9.86
2017-04-09T00:31:33.468Z,9.86
2017-04-09T00:31:37.901Z,9.88
2017-04-09T00:31:42.216Z,9.81
2017-04-09T00:31:46.650Z,9.85
2017-04-09T00:31:50.845Z,9.78
2017-04-09T00:31:55.268Z,9.85
2017-04-09T00:31:59.703Z,9.83
2017-04-09T00:32:04.130Z,9.83
2017-04-09T00:32:08.443Z,9.86
2017-04-09T00:32:12.862Z,9.83
2017-04-09T00:32:17.351Z,9.83
2017-04-09T00:32:21.780Z,9.83
2017-04-09T00:32:26.206Z,9.8
2017-04-09T00:32:30.643Z,9.81
2017-04-09T00:32:34.995Z,9.81
2017-04-09T00:32:39.425Z,9.81
2017-04-09T00:32:43.863Z,9.8
2017-04-09T00:32:48.301Z,9.83
2017-04-09T00:32:52.629Z,9.78
2017-04-09T00:32:57.051Z,9.8
2017-04-09T00:33:01.364Z,9.85
2017-04-09T00:33:05.801Z,9.83
2017-04-09T00:33:10.238Z,9.81
2017-04-09T00:33:14.665Z,9.83
2017-04-09T00:33:18.969Z,9.77
2017-04-09T00:33:23.402Z,9.85
2017-04-09T00:33:27.741Z,9.78
2017-04-09T00:33:32.170Z,9.78
2017-04-09T00:33:36.599Z,9.8
2017-04-09T00:33:41.032Z,9.78
2017-04-09T00:33:45.236Z,9.8
2017-04-09T00:33:49.548Z,9.8
2017-04-09T00:33:53.977Z,9.78
2017-04-09T00:33:58.403Z,9.8
2017-04-09T00:34:03.189Z,9.83
2017-04-09T00:34:07.619Z,9.75
2017-04-09T00:34:11.816Z,9.77
2017-04-09T00:34:16.132Z,9.81
2017-04-09T00:34:20.574Z,9.78
2017-04-09T00:34:25.006Z,9.78
2017-04-09T00:34:29.437Z,9.75
2017-04-09T00:34:33.871Z,9.83
2017-04-09T00:34:38.342Z,9.78
2017-04-09T00:34:42.767Z,9.75
2017-04-09T00:34:46.965Z,9.73
2017-04-09T00:34:51.397Z,9.75
2017-04-09T00:34:55.835Z,9.78
2017-04-09T00:35:00.261Z,9.75
2017-04-09T00:35:04.820Z,9.81
2017-04-09T00:35:09.248Z,9.83
2017-04-09T00:35:13.682Z,9.77
2017-04-09T00:35:18.107Z,9.71
2017-04-09T00:35:22.419Z,9.77
2017-04-09T00:35:26.730Z,9.83
2017-04-09T00:35:31.154Z,9.74
2017-04-09T00:35:35.461Z,9.68
2017-04-09T00:35:39.892Z,9.77
2017-04-09T00:35:44.199Z,9.8
2017-04-09T00:35:48.506Z,9.77
2017-04-09T00:35:52.938Z,9.74
2017-04-09T00:35:57.404Z,9.78
2017-04-09T00:36:01.830Z,9.68
2017-04-09T00:36:06.260Z,9.73
2017-04-09T00:36:10.684Z,9.71
2017-04-09T00:36:15.126Z,9.75
2017-04-09T00:36:19.554Z,9.63
2017-04-09T00:36:23.975Z,9.68
2017-04-09T00:36:28.398Z,9.68
2017-04-09T00:36:32.829Z,9.68
2017-04-09T00:36:37.035Z,9.68
2017-04-09T00:36:41.341Z,9.65
2017-04-09T00:36:45.768Z,9.68
2017-04-09T00:36:50.200Z,9.7
2017-04-09T00:36:54.621Z,9.68
2017-04-09T00:36:59.048Z,9.68
2017-04-09T00:37:03.479Z,9.75
2017-04-09T00:37:07.907Z,9.68
2017-04-09T00:37:12.328Z,9.71
2017-04-09T00:37:16.635Z,9.65
2017-04-09T00:37:21.068Z,9.74
2017-04-09T00:37:25.490Z,9.7
2017-04-09T00:37:29.911Z,9.73
2017-04-09T00:37:34.111Z,9.68
2017-04-09T00:37:38.432Z,9.7
2017-04-09T00:37:42.861Z,9.71
2017-04-09T00:37:47.290Z,9.73
2017-04-09T00:37:51.718Z,9.7
2017-04-09T00:37:56.146Z,9.7
2017-04-09T00:38:00.570Z,9.67
2017-04-09T00:38:04.994Z,9.71
2017-04-09T00:38:09.313Z,9.67
2017-04-09T00:38:13.628Z,9.67
2017-04-09T00:38:18.058Z,9.63
2017-04-09T00:38:22.367Z,9.71
2017-04-09T00:38:26.789Z,9.68
2017-04-09T00:38:31.221Z,9.65
2017-04-09T00:38:35.644Z,9.65
2017-04-09T00:38:40.062Z,9.67
2017-04-09T00:38:44.487Z,9.68
2017-04-09T00:38:48.950Z,9.68
2017-04-09T00:38:53.375Z,9.7
2017-04-09T00:38:57.803Z,9.7
2017-04-09T00:39:02.241Z,9.68
2017-04-09T00:39:06.673Z,9.73
2017-04-09T00:39:11.112Z,9.63
2017-04-09T00:39:15.544Z,9.71
2017-04-09T00:39:19.868Z,9.68
2017-04-09T00:39:24.310Z,9.71
2017-04-09T00:39:28.621Z,9.71
2017-04-09T00:39:32.934Z,9.7
2017-04-09T00:39:37.370Z,9.7
2017-04-09T00:39:41.680Z,9.71
2017-04-09T00:39:46.114Z,9.71
2017-04-09T00:39:50.428Z,9.73
2017-04-09T00:39:54.745Z,9.73
2017-04-09T00:39:59.202Z,9.75
2017-04-09T00:40:03.629Z,9.71
2017-04-09T00:40:08.055Z,9.73
2017-04-09T00:40:12.483Z,9.68
2017-04-09T00:40:16.907Z,9.67
2017-04-09T00:40:21.326Z,9.68
2017-04-09T00:40:25.635Z,9.71
2017-04-09T00:40:30.062Z,9.7
2017-04-09T00:40:34.128Z,9.68
2017-04-09T00:40:38.555Z,9.7
2017-04-09T00:40:42.986Z,9.7
2017-04-09T00:40:47.412Z,9.7
2017-04-09T00:40:51.835Z,9.67
2017-04-09T00:40:56.259Z,9.71
2017-04-09T00:41:00.686Z,9.68
2017-04-09T00:41:05.112Z,9.71
2017-04-09T00:41:09.533Z,9.67
2017-04-09T00:41:13.956Z,9.65
2017-04-09T00:41:18.267Z,9.71
2017-04-09T00:41:22.725Z,9.7
2017-04-09T00:41:26.911Z,9.7
2017-04-09T00:41:31.335Z,9.74
2017-04-09T00:41:35.761Z,9.71
2017-04-09T00:41:40.182Z,9.63
2017-04-09T00:41:44.496Z,9.7
2017-04-09T00:41:48.920Z,9.7
2017-04-09T00:41:53.342Z,9.74
2017-04-09T00:41:57.765Z,9.7
2017-04-09T00:42:02.194Z,9.7
2017-04-09T00:42:06.627Z,9.7
2017-04-09T00:42:11.056Z,9.68
2017-04-09T00:42:15.479Z,9.68
2017-04-09T00:42:19.912Z,9.62
2017-04-09T00:42:24.366Z,9.68
2017-04-09T00:42:28.677Z,9.73
2017-04-09T00:42:33.100Z,9.65
2017-04-09T00:42:37.528Z,9.73
2017-04-09T00:42:41.972Z,9.67
2017-04-09T00:42:46.397Z,9.73
2017-04-09T00:42:50.816Z,9.71
2017-04-09T00:42:55.242Z,9.68
2017-04-09T00:42:59.666Z,9.71
2017-04-09T00:43:04.019Z,9.63
2017-04-09T00:43:08.441Z,9.71
2017-04-09T00:43:12.759Z,9.6
2017-04-09T00:43:17.178Z,9.67
2017-04-09T00:43:21.484Z,9.71
2017-04-09T00:43:25.911Z,9.7
2017-04-09T00:43:30.335Z,9.7
2017-04-09T00:43:34.764Z,9.71
2017-04-09T00:43:39.188Z,9.71
2017-04-09T00:43:43.619Z,9.68
2017-04-09T00:43:48.037Z,9.71
2017-04-09T00:43:52.460Z,9.73
2017-04-09T00:43:56.890Z,9.62
2017-04-09T00:44:01.312Z,9.65
2017-04-09T00:44:06.035Z,9.6
2017-04-09T00:44:10.462Z,9.68
2017-04-09T00:44:14.658Z,9.7
2017-04-09T00:44:19.081Z,9.59
2017-04-09T00:44:23.386Z,9.71
2017-04-09T00:44:27.693Z,9.7
2017-04-09T00:44:32.120Z,9.73
2017-04-09T00:44:36.430Z,9.71
2017-04-09T00:44:40.855Z,9.7
2017-04-09T00:44:45.274Z,9.65
2017-04-09T00:44:49.705Z,9.71
2017-04-09T00:44:54.131Z,9.63
2017-04-09T00:44:58.553Z,9.59
2017-04-09T00:45:03.234Z,9.74
2017-04-09T00:45:07.675Z,9.73
2017-04-09T00:45:12.099Z,9.67
2017-04-09T00:45:16.404Z,9.63
2017-04-09T00:45:20.831Z,9.62
2017-04-09T00:45:25.257Z,9.67
2017-04-09T00:45:29.679Z,9.58
2017-04-09T00:45:34.112Z,9.68
2017-04-09T00:45:38.464Z,9.73
2017-04-09T00:45:42.889Z,9.74
2017-04-09T00:45:47.308Z,9.74
2017-04-09T00:45:51.734Z,9.8
2017-04-09T00:45:56.166Z,9.58
2017-04-09T00:46:00.587Z,9.71
2017-04-09T00:46:05.010Z,9.75
2017-04-09T00:46:09.315Z,9.74
2017-04-09T00:46:13.633Z,9.74
2017-04-09T00:46:17.819Z,9.67
2017-04-09T00:46:22.243Z,9.7
2017-04-09T00:46:26.671Z,9.7
2017-04-09T00:46:30.973Z,9.62
2017-04-09T00:46:35.398Z,9.68
2017-04-09T00:46:39.824Z,9.59
2017-04-09T00:46:44.269Z,9.55
2017-04-09T00:46:48.703Z,9.63
2017-04-09T00:46:53.012Z,9.68
2017-04-09T00:46:57.443Z,9.74
2017-04-09T00:47:01.863Z,9.68
2017-04-09T00:47:06.175Z,9.59
2017-04-09T00:47:10.489Z,9.75
2017-04-09T00:47:14.803Z,9.7
2017-04-09T00:47:19.224Z,9.74
2017-04-09T00:47:23.646Z,9.73
2017-04-09T00:47:28.118Z,9.67
2017-04-09T00:47:32.541Z,9.63
2017-04-09T00:47:36.962Z,9.6
2017-04-09T00:47:41.387Z,9.74
2017-04-09T00:47:45.851Z,9.71
2017-04-09T00:47:50.272Z,9.7
2017-04-09T00:47:54.699Z,9.62
2017-04-09T00:47:59.120Z,9.67
2017-04-09T00:48:03.578Z,9.63
2017-04-09T00:48:07.769Z,9.68
2017-04-09T00:48:12.195Z,9.7
2017-04-09T00:48:16.619Z,9.7
2017-04-09T00:48:21.045Z,9.74
2017-04-09T00:48:25.468Z,9.6
2017-04-09T00:48:29.895Z,9.67
2017-04-09T00:48:34.341Z,9.65
2017-04-09T00:48:38.647Z,9.75
2017-04-09T00:48:43.075Z,9.68
2017-04-09T00:48:47.494Z,9.65
2017-04-09T00:48:51.920Z,9.67
2017-04-09T00:48:56.349Z,9.7
2017-04-09T00:49:00.770Z,9.74
2017-04-09T00:49:04.960Z,9.71
2017-04-09T00:49:09.395Z,9.6
2017-04-09T00:49:13.702Z,9.71
2017-04-09T00:49:17.897Z,9.7
2017-04-09T00:49:22.317Z,9.71
2017-04-09T00:49:26.631Z,9.7
2017-04-09T00:49:31.064Z,9.63
2017-04-09T00:49:35.501Z,9.74
2017-04-09T00:49:39.806Z,9.75
2017-04-09T00:49:44.238Z,9.71
2017-04-09T00:49:48.666Z,9.6
2017-04-09T00:49:53.088Z,9.62
2017-04-09T00:49:57.517Z,9.65
2017-04-09T00:50:01.831Z,9.73
2017-04-09T00:50:06.264Z,9.6
2017-04-09T00:50:10.698Z,9.63
2017-04-09T00:50:15.009Z,9.67
2017-04-09T00:50:19.477Z,9.73
2017-04-09T00:50:23.905Z,9.74
2017-04-09T00:50:28.337Z,9.71
2017-04-09T00:50:32.777Z,9.7
2017-04-09T00:50:37.200Z,9.74
2017-04-09T00:50:41.508Z,9.62
2017-04-09T00:50:45.939Z,9.78
2017-04-09T00:50:50.366Z,9.68
2017-04-09T00:50:54.678Z,9.71
2017-04-09T00:50:58.754Z,9.73
2017-04-09T00:51:03.435Z,9.7
2017-04-09T00:51:07.881Z,9.74
2017-04-09T00:51:12.307Z,9.67
2017-04-09T00:51:16.609Z,9.6
2017-04-09T00:51:21.039Z,9.7
2017-04-09T00:51:25.359Z,9.6
2017-04-09T00:51:29.782Z,9.68
2017-04-09T00:51:33.971Z,9.73
2017-04-09T00:51:38.393Z,9.71
2017-04-09T00:51:42.821Z,9.7
2017-04-09T00:51:47.244Z,9.73
2017-04-09T00:51:51.669Z,9.68
2017-04-09T00:51:55.858Z,9.7
2017-04-09T00:52:00.289Z,9.73
2017-04-09T00:52:04.595Z,9.7
2017-04-09T00:52:09.019Z,9.7
2017-04-09T00:52:13.445Z,9.71
2017-04-09T00:52:17.882Z,9.78
2017-04-09T00:52:22.310Z,9.63
2017-04-09T00:52:26.744Z,9.68
2017-04-09T00:52:31.187Z,9.73
2017-04-09T00:52:35.626Z,9.7
2017-04-09T00:52:40.056Z,9.67
2017-04-09T00:52:44.500Z,9.68
2017-04-09T00:52:48.943Z,9.71
2017-04-09T00:52:53.264Z,9.65
2017-04-09T00:52:57.693Z,9.67
2017-04-09T00:53:02.126Z,9.71
2017-04-09T00:53:06.562Z,9.71
2017-04-09T00:53:11.028Z,9.68
2017-04-09T00:53:15.337Z,9.62
2017-04-09T00:53:19.767Z,9.71
2017-04-09T00:53:24.203Z,9.71
2017-04-09T00:53:28.625Z,9.7
2017-04-09T00:53:33.049Z,9.71
2017-04-09T00:53:37.480Z,9.71
2017-04-09T00:53:41.950Z,9.7
2017-04-09T00:53:46.153Z,9.68
2017-04-09T00:53:50.592Z,9.68
2017-04-09T00:53:55.023Z,9.65
2017-04-09T00:53:59.458Z,9.67
2017-04-09T00:54:03.769Z,9.67
2017-04-09T00:54:08.202Z,9.71
2017-04-09T00:54:12.637Z,9.7
2017-04-09T00:54:17.080Z,9.68
2017-04-09T00:54:21.513Z,9.7
2017-04-09T00:54:25.952Z,9.7
2017-04-09T00:54:30.390Z,9.7
2017-04-09T00:54:34.817Z,9.7
2017-04-09T00:54:39.244Z,9.67
2017-04-09T00:54:43.669Z,9.73
2017-04-09T00:54:48.103Z,9.7
2017-04-09T00:54:52.534Z,9.65
2017-04-09T00:54:56.964Z,9.68
2017-04-09T00:55:01.399Z,9.73
2017-04-09T00:55:05.812Z,9.7
2017-04-09T00:55:10.234Z,9.68
2017-04-09T00:55:14.658Z,9.7
2017-04-09T00:55:18.962Z,9.71
2017-04-09T00:55:23.393Z,9.67
2017-04-09T00:55:27.838Z,9.71
2017-04-09T00:55:32.267Z,9.68
2017-04-09T00:55:36.466Z,9.71
2017-04-09T00:55:40.902Z,9.71
2017-04-09T00:55:45.322Z,9.71
2017-04-09T00:55:49.518Z,9.7
2017-04-09T00:55:53.952Z,9.67
2017-04-09T00:55:58.387Z,9.74
2017-04-09T00:56:02.813Z,9.71
2017-04-09T00:56:07.238Z,9.71
2017-04-09T00:56:11.668Z,9.68
2017-04-09T00:56:16.123Z,9.68
2017-04-09T00:56:20.550Z,9.7
2017-04-09T00:56:24.984Z,9.7
2017-04-09T00:56:29.416Z,9.7
2017-04-09T00:56:33.843Z,9.6
2017-04-09T00:56:38.154Z,9.7
2017-04-09T00:56:42.466Z,9.74
2017-04-09T00:56:46.664Z,9.74
2017-04-09T00:56:51.089Z,9.71
2017-04-09T00:56:55.513Z,9.74
2017-04-09T00:56:59.944Z,9.71
2017-04-09T00:57:04.259Z,9.7
2017-04-09T00:57:08.571Z,9.67
2017-04-09T00:57:13.001Z,9.7
2017-04-09T00:57:17.431Z,9.68
2017-04-09T00:57:21.861Z,9.68
2017-04-09T00:57:26.283Z,9.7
2017-04-09T00:57:30.754Z,9.73
2017-04-09T00:57:35.183Z,9.6
2017-04-09T00:57:39.373Z,9.7
2017-04-09T00:57:43.690Z,9.68
2017-04-09T00:57:48.131Z,9.73