createdAt,value
2022-10-04T00:01:59.337Z,8.18
2022-10-04T00:04:28.628Z,8.52
2022-10-04T00:06:59.729Z,8.40
2022-10-04T00:09:33.376Z,8.38
2022-10-04T00:12:01.837Z,9.05
2022-10-04T00:14:31.495Z,9.23
2022-10-04T00:16:59.940Z,8.50
2022-10-04T00:19:40.781Z,8.85
2022-10-04T00:22:26.139Z,8.65
2022-10-04T00:25:22.790Z,8.55
2022-10-04T00:28:30.061Z,9.27
2022-10-04T00:31:23.349Z,9.07
2022-10-04T00:33:53.732Z,9.70
2022-10-04T00:36:49.449Z,9.57
2022-10-04T00:39:27.173Z,8.77
2022-10-04T00:42:12.807Z,8.95
2022-10-04T00:44:45.628Z,9.90
2022-10-04T00:47:23.957Z,9.13
2022-10-04T00:49:57.090Z,9.38
2022-10-04T00:52:27.723Z,9.25
2022-10-04T00:54:58.595Z,9.23
2022-10-04T00:57:29.816Z,8.70
2022-10-04T00:59:59.765Z,9.30
2022-10-04T01:02:30.726Z,8.90
2022-10-04T01:05:00.656Z,9.40
2022-10-04T01:07:30.394Z,8.75
2022-10-04T01:10:01.422Z,8.93
2022-10-04T01:12:44.706Z,8.83
2022-10-04T01:15:16.106Z,9.23
2022-10-04T01:18:09.288Z,9.27
2022-10-04T01:20:39.450Z,8.85
2022-10-04T01:23:10.603Z,8.63
2022-10-04T01:25:47.442Z,8.35
2022-10-04T01:28:15.423Z,8.10
2022-10-04T01:30:43.565Z,8.60
2022-10-04T01:33:13.389Z,8.63
2022-10-04T01:35:41.327Z,8.70
2022-10-04T01:38:10.405Z,9.07
2022-10-04T01:40:43.929Z,9.48
2022-10-04T01:43:13.714Z,8.82
2022-10-04T01:45:45.309Z,9.27
2022-10-04T01:48:16.099Z,8.77
2022-10-04T01:50:45.902Z,8.98
2022-10-04T01:53:20.973Z,9.18
2022-10-04T01:55:51.431Z,9.00
2022-10-04T01:58:21.821Z,9.55
2022-10-04T02:00:54.600Z,8.77
2022-10-04T02:03:25.389Z,9.02
2022-10-04T02:05:55.465Z,9.40
2022-10-04T02:08:30.722Z,8.73
2022-10-04T02:10:58.848Z,9.03
2022-10-04T02:13:29.461Z,9.30
2022-10-04T02:15:57.420Z,8.52
2022-10-04T02:18:25.584Z,9.05
2022-10-04T02:20:53.531Z,9.23
2022-10-04T02:23:21.811Z,8.97
2022-10-04T02:25:51.061Z,9.07
2022-10-04T02:28:19.252Z,9.48
2022-10-04T02:31:09.362Z,9.93
2022-10-04T02:33:40.264Z,8.90
2022-10-04T02:36:09.407Z,9.25
2022-10-04T02:38:39.062Z,9.30
2022-10-04T02:41:13.710Z,9.98
2022-10-04T02:43:47.271Z,9.40
2022-10-04T02:46:16.838Z,9.48
2022-10-04T02:48:48.397Z,10.20
2022-10-04T02:51:20.959Z,9.93
2022-10-04T02:53:54.702Z,10.13
2022-10-04T02:56:25.953Z,9.57
2022-10-04T02:58:54.309Z,10.07
2022-10-04T03:01:29.509Z,10.15
2022-10-04T03:03:58.496Z,9.35
2022-10-04T03:06:32.383Z,9.43
2022-10-04T03:09:02.437Z,9.25
2022-10-04T03:11:35.377Z,9.02
2022-10-04T03:14:05.261Z,8.57
2022-10-04T03:16:36.249Z,9.18
2022-10-04T03:19:04.286Z,9.50
2022-10-04T03:21:33.078Z,10.25
2022-10-04T03:24:01.840Z,10.20
2022-10-04T03:26:37.199Z,10.33
2022-10-04T03:29:09.501Z,9.07
2022-10-04T03:31:40.900Z,9.40
2022-10-04T03:34:15.042Z,9.77
2022-10-04T03:36:42.913Z,9.80
2022-10-04T03:39:12.217Z,9.73
2022-10-04T03:41:42.327Z,9.75
2022-10-04T03:44:16.277Z,9.07
2022-10-04T03:46:45.362Z,8.93
2022-10-04T03:49:13.959Z,9.77
2022-10-04T03:51:45.406Z,9.52
2022-10-04T03:54:17.921Z,9.57
2022-10-04T03:56:47.005Z,9.48
2022-10-04T03:59:17.866Z,9.17
2022-10-04T04:01:48.100Z,8.57
2022-10-04T04:04:20.465Z,9.20
2022-10-04T04:06:53.618Z,9.20
2022-10-04T04:09:25.261Z,9.77
2022-10-04T04:11:56.097Z,9.27
2022-10-04T04:14:26.216Z,9.25
2022-10-04T04:16:54.548Z,9.10
2022-10-04T04:19:24.795Z,9.02
2022-10-04T04:21:54.784Z,9.38
2022-10-04T04:24:26.232Z,8.60
2022-10-04T04:26:59.447Z,9.10
2022-10-04T04:29:32.265Z,8.43
2022-10-04T04:32:02.440Z,8.85
2022-10-04T04:34:33.162Z,8.77
2022-10-04T04:37:01.860Z,9.70
2022-10-04T04:39:37.488Z,9.05
2022-10-04T04:42:12.925Z,10.17
2022-10-04T04:44:48.207Z,9.50
2022-10-04T04:47:26.954Z,9.20
2022-10-04T04:49:55.113Z,9.68
2022-10-04T04:52:27.039Z,10.32
2022-10-04T04:54:55.826Z,9.65
2022-10-04T04:57:25.008Z,9.93
2022-10-04T04:59:57.089Z,8.77
2022-10-04T05:02:33.120Z,8.43
2022-10-04T05:05:17.861Z,9.02
2022-10-04T05:07:45.711Z,8.60
2022-10-04T05:10:30.463Z,8.50
2022-10-04T05:13:00.903Z,9.67
2022-10-04T05:15:29.799Z,9.52
2022-10-04T05:17:57.456Z,8.03
2022-10-04T05:20:26.292Z,8.30
2022-10-04T05:22:55.060Z,8.70
2022-10-04T05:25:27.998Z,8.50
2022-10-04T05:27:56.739Z,8.40
2022-10-04T05:30:39.038Z,8.75
2022-10-04T05:33:08.830Z,8.20
2022-10-04T05:35:45.089Z,8.57
2022-10-04T05:38:16.752Z,9.07
2022-10-04T05:40:49.174Z,8.68
2022-10-04T05:43:27.628Z,7.78
2022-10-04T05:46:19.593Z,7.77
2022-10-04T05:48:48.489Z,7.30
2022-10-04T05:51:20.661Z,8.35
2022-10-04T05:53:49.899Z,8.02
2022-10-04T05:56:41.187Z,7.90
2022-10-04T05:59:16.880Z,7.50
2022-10-04T06:01:51.744Z,7.40
2022-10-04T06:04:48.437Z,7.80
2022-10-04T06:07:23.290Z,7.60
2022-10-04T06:10:07.108Z,7.18
2022-10-04T06:12:44.661Z,7.22
2022-10-04T06:15:32.809Z,7.45
2022-10-04T06:18:22.810Z,7.13
2022-10-04T06:21:21.441Z,7.40
2022-10-04T06:23:54.321Z,7.30
2022-10-04T06:26:25.051Z,7.25
2022-10-04T06:28:57.021Z,7.38
2022-10-04T06:31:49.584Z,7.20
2022-10-04T06:34:49.688Z,6.93
2022-10-04T06:37:29.507Z,7.65
2022-10-04T06:40:20.060Z,7.40
2022-10-04T06:42:59.569Z,7.70
2022-10-04T06:45:36.631Z,7.50
2022-10-04T06:48:20.242Z,7.47
2022-10-04T06:50:51.711Z,8.48
2022-10-04T06:53:27.668Z,8.02
2022-10-04T06:56:20.580Z,7.38
2022-10-04T06:59:13.714Z,7.57
2022-10-04T07:01:49.911Z,7.63
2022-10-04T07:04:26.553Z,8.02
2022-10-04T07:07:24.781Z,7.47
2022-10-04T07:09:55.622Z,7.23
2022-10-04T07:12:23.946Z,6.78
2022-10-04T07:14:53.975Z,7.43
2022-10-04T07:17:25.513Z,7.40
2022-10-04T07:19:53.733Z,7.37
2022-10-04T07:22:28.594Z,6.47
2022-10-04T07:25:06.594Z,6.90
2022-10-04T07:27:36.394Z,8.13
2022-10-04T07:30:06.838Z,7.45
2022-10-04T07:32:38.822Z,7.88
2022-10-04T07:35:16.808Z,6.57
2022-10-04T07:37:51.371Z,7.70
2022-10-04T07:40:24.078Z,7.13
2022-10-04T07:42:54.960Z,7.20
2022-10-04T07:45:29.148Z,6.95
2022-10-04T07:48:05.451Z,7.35
2022-10-04T07:50:37.903Z,7.13
2022-10-04T07:53:10.921Z,6.90
2022-10-04T07:55:49.245Z,6.90
2022-10-04T07:58:24.667Z,6.95
2022-10-04T08:00:56.473Z,6.50
2022-10-04T08:03:58.290Z,7.50
2022-10-04T08:06:34.038Z,7.15
2022-10-04T08:09:24.939Z,7.35
2022-10-04T08:12:01.664Z,6.73
2022-10-04T08:14:41.104Z,6.60
2022-10-04T08:17:18.574Z,7.55
2022-10-04T08:19:54.428Z,6.53
2022-10-04T08:22:35.058Z,6.47
2022-10-04T08:25:09.658Z,7.00
2022-10-04T08:28:13.748Z,7.32
2022-10-04T08:30:56.352Z,7.10
2022-10-04T08:33:32.141Z,7.40
2022-10-04T08:38:51.602Z,7.18
2022-10-04T08:42:01.859Z,6.75
2022-10-04T08:44:56.817Z,6.45
2022-10-04T08:48:00.360Z,6.85
2022-10-04T08:52:25.487Z,6.55
2022-10-04T08:55:34.965Z,6.95
2022-10-04T08:58:14.182Z,6.23
2022-10-04T09:00:55.864Z,6.70
2022-10-04T09:04:01.746Z,6.55
2022-10-04T09:06:41.882Z,6.63
2022-10-04T09:09:53.765Z,7.00
2022-10-04T09:12:49.351Z,6.15
2022-10-04T09:15:27.404Z,6.63
2022-10-04T09:17:56.478Z,6.47
2022-10-04T09:20:38.935Z,5.88
2022-10-04T09:23:13.744Z,6.18
2022-10-04T09:25:49.981Z,6.50
2022-10-04T09:28:40.578Z,6.35
2022-10-04T09:31:27.789Z,6.40
2022-10-04T09:34:12.212Z,6.13
2022-10-04T09:37:00.580Z,6.40
2022-10-04T09:39:58.976Z,6.30
2022-10-04T09:42:39.343Z,6.10
2022-10-04T09:45:25.188Z,6.30
2022-10-04T09:48:04.014Z,5.93
2022-10-04T09:51:05.564Z,6.03
2022-10-04T09:53:52.859Z,5.85
2022-10-04T09:56:34.280Z,6.53
2022-10-04T09:59:37.590Z,6.63
2022-10-04T10:02:38.730Z,5.80
2022-10-04T10:05:23.776Z,6.53
2022-10-04T10:07:53.867Z,6.47
2022-10-04T10:10:45.315Z,6.13
2022-10-04T10:13:40.639Z,5.22
2022-10-04T10:16:21.270Z,5.90
2022-10-04T10:18:59.066Z,5.90
2022-10-04T10:21:46.200Z,5.53
2022-10-04T10:24:31.483Z,5.07
2022-10-04T10:27:07.803Z,5.65
2022-10-04T10:30:05.208Z,5.72
2022-10-04T10:33:04.246Z,5.00
2022-10-04T10:35:43.634Z,4.88
2022-10-04T10:38:28.169Z,5.00
2022-10-04T10:41:10.169Z,4.10
2022-10-04T10:44:02.376Z,4.05
2022-10-04T10:46:43.972Z,4.88
2022-10-04T10:49:24.222Z,4.28
2022-10-04T10:52:20.160Z,4.30
2022-10-04T10:55:07.842Z,4.75
2022-10-04T10:57:53.963Z,5.00
2022-10-04T11:00:22.599Z,5.20
2022-10-04T11:03:32.266Z,4.35
2022-10-04T11:06:15.822Z,4.87
2022-10-04T11:09:15.697Z,5.33
2022-10-04T11:12:05.061Z,4.95
2022-10-04T11:14:51.590Z,5.00
2022-10-04T11:17:25.682Z,4.50
2022-10-04T11:20:24.819Z,5.57
2022-10-04T11:23:15.820Z,5.90
2022-10-04T11:25:57.498Z,6.25
2022-10-04T11:28:33.069Z,5.13
2022-10-04T11:31:30.268Z,5.95
2022-10-04T11:34:18.482Z,6.20
2022-10-04T11:36:55.094Z,5.88
2022-10-04T11:39:55.206Z,5.90
2022-10-04T11:42:30.306Z,6.50
2022-10-04T11:45:20.759Z,5.70
2022-10-04T11:47:59.850Z,6.00
2022-10-04T11:50:51.310Z,5.70
2022-10-04T11:53:42.670Z,4.57
2022-10-04T12:12:39.027Z,4.60
