createdAt,value
2022-09-07T00:07:29.076Z,8.15
2022-09-07T00:10:08.204Z,8.77
2022-09-07T00:42:49.914Z,12.88
2022-09-07T00:51:29.397Z,13.15
2022-09-07T01:08:28.355Z,13.00
2022-09-07T01:12:05.169Z,16.10
2022-09-07T01:15:49.046Z,34.90
2022-09-07T01:22:20.911Z,12.40
2022-09-07T01:25:26.373Z,33.90
2022-09-07T01:28:36.912Z,13.55
2022-09-07T01:31:35.531Z,16.65
2022-09-07T01:34:23.675Z,12.50
2022-09-07T01:37:20.743Z,13.70
2022-09-07T01:40:07.304Z,13.05
2022-09-07T01:42:56.914Z,12.60
2022-09-07T01:45:34.888Z,20.58
2022-09-07T01:48:16.110Z,11.65
2022-09-07T01:51:14.346Z,10.50
2022-09-07T01:54:06.986Z,24.02
2022-09-07T01:56:49.747Z,14.23
2022-09-07T01:59:53.258Z,12.07
2022-09-07T02:02:35.670Z,10.40
2022-09-07T02:05:20.280Z,13.00
2022-09-07T02:08:24.711Z,15.23
2022-09-07T02:11:21.798Z,16.85
2022-09-07T02:14:15.734Z,19.33
2022-09-07T02:17:21.181Z,15.93
2022-09-07T02:20:08.190Z,20.48
2022-09-07T02:23:02.732Z,18.80
2022-09-07T02:25:52.667Z,20.35
2022-09-07T02:28:35.638Z,22.33
2022-09-07T02:31:22.494Z,21.05
2022-09-07T02:34:20.319Z,20.55
2022-09-07T02:36:58.682Z,19.00
2022-09-07T02:39:37.468Z,18.17
2022-09-07T02:42:44.541Z,18.27
2022-09-07T02:45:25.878Z,18.80
2022-09-07T02:48:34.057Z,21.33
2022-09-07T02:51:40.565Z,22.65
2022-09-07T02:54:56.862Z,19.23
2022-09-07T02:58:04.562Z,20.70
2022-09-07T03:04:38.196Z,22.98
2022-09-07T03:07:23.876Z,23.05
2022-09-07T03:10:10.592Z,26.40
2022-09-07T03:13:07.516Z,25.77
2022-09-07T03:15:56.391Z,22.13
2022-09-07T03:21:48.247Z,33.75
2022-09-07T03:24:34.747Z,28.92
2022-09-07T03:27:10.395Z,27.98
2022-09-07T03:29:49.016Z,21.85
2022-09-07T03:32:47.703Z,23.60
2022-09-07T03:35:39.633Z,24.75
2022-09-07T03:38:38.272Z,26.70
2022-09-07T03:41:09.468Z,28.35
2022-09-07T03:43:56.177Z,22.83
2022-09-07T03:46:43.092Z,29.40
2022-09-07T03:49:16.383Z,29.60
2022-09-07T03:51:50.752Z,25.10
2022-09-07T03:54:29.324Z,29.30
2022-09-07T03:57:07.228Z,26.90
2022-09-07T03:59:47.994Z,36.70
2022-09-07T04:02:26.389Z,27.52
2022-09-07T04:05:05.793Z,34.20
2022-09-07T04:07:49.184Z,27.70
2022-09-07T04:10:39.683Z,30.95
2022-09-07T04:13:14.719Z,26.08
2022-09-07T04:15:53.971Z,29.02
2022-09-07T04:18:32.036Z,33.95
2022-09-07T04:21:12.731Z,23.00
2022-09-07T04:23:56.470Z,25.88
2022-09-07T04:26:38.757Z,26.90
2022-09-07T04:29:21.086Z,19.30
2022-09-07T04:31:55.608Z,25.55
2022-09-07T04:34:38.456Z,23.15
2022-09-07T04:37:19.685Z,21.98
2022-09-07T04:40:00.761Z,23.15
2022-09-07T04:42:45.068Z,21.67
2022-09-07T04:45:24.092Z,21.25
2022-09-07T04:47:54.417Z,22.90
2022-09-07T04:50:35.442Z,18.45
2022-09-07T04:53:14.199Z,22.38
2022-09-07T04:55:56.419Z,20.80
2022-09-07T04:58:50.555Z,19.85
2022-09-07T05:01:29.078Z,21.67
2022-09-07T05:04:08.054Z,16.10
2022-09-07T05:06:45.997Z,19.15
2022-09-07T05:09:34.449Z,17.38
2022-09-07T05:12:17.932Z,17.23
2022-09-07T05:17:40.086Z,14.90
2022-09-07T05:20:11.894Z,15.15
2022-09-07T05:22:48.517Z,16.27
2022-09-07T05:25:17.254Z,29.90
2022-09-07T05:27:56.843Z,28.25
2022-09-07T05:33:17.618Z,23.73
2022-09-07T05:35:57.770Z,20.33
2022-09-07T05:38:29.517Z,20.75
2022-09-07T05:41:00.062Z,20.80
2022-09-07T05:43:29.102Z,19.25
2022-09-07T05:45:58.866Z,20.23
2022-09-07T05:48:30.185Z,20.73
2022-09-07T05:51:09.700Z,19.90
2022-09-07T05:53:40.897Z,17.77
2022-09-07T05:59:18.460Z,12.73
2022-09-07T06:01:59.755Z,15.55
2022-09-07T06:04:57.150Z,17.38
2022-09-07T06:07:25.940Z,17.15
2022-09-07T06:12:49.280Z,24.60
2022-09-07T06:15:23.742Z,16.08
2022-09-07T06:17:52.892Z,18.90
2022-09-07T06:20:29.869Z,16.35
2022-09-07T06:23:00.450Z,15.43
2022-09-07T06:25:32.567Z,19.88
2022-09-07T06:28:02.482Z,22.45
2022-09-07T06:30:34.393Z,13.38
2022-09-07T06:33:05.639Z,14.57
2022-09-07T06:35:38.532Z,13.50
2022-09-07T06:38:16.272Z,16.27
2022-09-07T06:40:50.310Z,13.40
2022-09-07T06:43:26.958Z,33.80
2022-09-07T06:48:47.471Z,46.13
2022-09-07T06:51:21.790Z,14.65
2022-09-07T06:53:51.105Z,33.15
2022-09-07T06:56:23.718Z,19.25
2022-09-07T06:59:01.621Z,24.88
2022-09-07T07:01:33.021Z,88.65
2022-09-07T07:04:02.579Z,16.83
2022-09-07T07:06:40.123Z,36.85
2022-09-07T07:09:13.568Z,12.68
2022-09-07T07:11:44.252Z,13.00
2022-09-07T07:14:17.392Z,13.05
2022-09-07T07:16:48.832Z,12.95
2022-09-07T07:19:20.294Z,14.13
2022-09-07T07:24:40.993Z,18.67
2022-09-07T07:27:12.823Z,10.57
2022-09-07T07:29:46.537Z,13.80
2022-09-07T07:32:18.285Z,10.85
2022-09-07T07:34:52.960Z,11.88
2022-09-07T07:37:28.298Z,85.00
2022-09-07T07:40:19.816Z,14.38
2022-09-07T07:42:53.938Z,12.18
2022-09-07T07:48:13.429Z,14.02
2022-09-07T07:50:42.525Z,14.35
2022-09-07T07:56:03.091Z,11.38
2022-09-07T07:58:33.722Z,11.25
2022-09-07T08:01:14.351Z,94.85
2022-09-07T08:03:44.815Z,1260.35
2022-09-07T08:06:23.128Z,152.05
2022-09-07T08:08:56.626Z,511.27
2022-09-07T08:11:26.593Z,1999.90
2022-09-07T08:13:56.610Z,598.30
2022-09-07T08:16:31.129Z,571.70
2022-09-07T08:19:03.377Z,945.42
2022-09-07T08:21:32.960Z,1623.97
2022-09-07T08:24:05.558Z,1999.90
2022-09-07T08:26:35.250Z,1341.60
2022-09-07T08:29:04.395Z,1501.10
2022-09-07T08:31:36.093Z,1087.68
2022-09-07T08:34:05.043Z,1999.90
2022-09-07T08:36:34.243Z,1999.90
2022-09-07T08:39:07.638Z,1999.90
2022-09-07T08:41:50.456Z,1491.18
2022-09-07T08:44:39.829Z,1999.90
2022-09-07T08:47:31.554Z,1656.82
2022-09-07T08:50:34.184Z,1999.90
2022-09-07T08:53:10.397Z,1999.90
2022-09-07T08:55:58.897Z,1607.28
2022-09-07T08:58:56.871Z,1061.07
2022-09-07T09:01:42.227Z,1336.43
2022-09-07T09:04:32.269Z,1999.90
2022-09-07T09:07:17.202Z,1999.90
2022-09-07T09:10:10.877Z,1999.90
2022-09-07T09:12:55.903Z,1999.90
2022-09-07T09:15:33.948Z,1999.90
2022-09-07T09:18:38.475Z,1999.90
2022-09-07T09:21:16.171Z,1999.90
2022-09-07T09:23:48.902Z,1999.90
2022-09-07T09:26:32.335Z,1999.90
2022-09-07T09:29:25.167Z,1999.90
2022-09-07T09:31:58.879Z,1999.90
2022-09-07T09:34:34.687Z,1999.90
2022-09-07T09:37:06.303Z,1999.90
2022-09-07T09:39:39.162Z,1999.90
2022-09-07T09:42:30.828Z,1999.90
2022-09-07T09:45:22.123Z,1999.90
2022-09-07T09:47:57.921Z,1999.90
2022-09-07T09:53:56.637Z,1999.90
2022-09-07T09:56:42.987Z,1999.90
2022-09-07T10:05:37.984Z,1999.90
2022-09-07T10:08:31.643Z,1999.90
2022-09-07T10:11:08.941Z,1999.90
2022-09-07T10:13:44.445Z,1999.90
2022-09-07T10:16:13.965Z,1999.90
2022-09-07T10:18:58.679Z,1999.90
2022-09-07T10:21:34.047Z,1999.90
2022-09-07T10:24:12.153Z,1999.90
2022-09-07T10:26:44.064Z,1999.90
2022-09-07T10:29:13.377Z,1999.90
2022-09-07T10:31:58.077Z,1999.90
2022-09-07T10:34:48.986Z,1999.90
2022-09-07T10:37:43.014Z,1999.90
2022-09-07T10:40:26.856Z,1999.90
2022-09-07T10:43:22.103Z,1999.90
2022-09-07T10:46:09.518Z,1999.90
2022-09-07T10:48:39.148Z,1999.90
2022-09-07T10:51:21.762Z,1999.90
2022-09-07T10:54:34.535Z,1999.90
2022-09-07T10:57:29.483Z,1999.90
2022-09-07T11:00:12.334Z,1999.90
2022-09-07T11:06:13.366Z,1999.90
2022-09-07T11:12:07.658Z,1999.90
2022-09-07T11:14:49.621Z,1999.90
2022-09-07T11:17:27.367Z,1999.90
2022-09-07T11:20:13.513Z,1999.90
2022-09-07T11:23:23.419Z,1999.90
2022-09-07T11:26:04.648Z,1999.90
2022-09-07T11:28:47.608Z,1999.90
2022-09-07T11:31:30.304Z,1999.90
2022-09-07T11:34:24.808Z,1999.90
2022-09-07T11:37:28.152Z,1999.90
2022-09-07T11:40:00.393Z,1999.90
2022-09-07T11:42:48.833Z,1999.90
2022-09-07T11:45:31.043Z,1999.90
2022-09-07T11:48:19.497Z,1999.90
2022-09-07T11:50:58.419Z,1999.90
2022-09-07T11:53:42.619Z,1999.90
2022-09-07T11:56:46.023Z,1999.90
2022-09-07T11:59:37.011Z,1999.90
2022-09-07T12:02:32.222Z,1999.90
2022-09-07T12:05:50.332Z,1999.90
2022-09-07T12:08:22.754Z,1999.90
2022-09-07T12:11:07.045Z,1999.90
2022-09-07T12:14:06.309Z,1999.90
2022-09-07T12:17:10.532Z,1999.90
2022-09-07T12:19:39.778Z,1999.90
2022-09-07T12:22:29.046Z,1999.90
2022-09-07T12:25:15.241Z,1999.90
2022-09-07T12:27:59.956Z,1999.90
2022-09-07T12:30:32.635Z,1999.90
2022-09-07T12:33:22.529Z,1999.90
2022-09-07T12:36:02.218Z,1999.90
2022-09-07T12:38:37.553Z,1999.90
2022-09-07T12:41:40.289Z,1999.90
2022-09-07T12:44:19.319Z,1999.90
2022-09-07T12:46:53.431Z,1999.90
2022-09-07T12:49:48.842Z,1999.90
2022-09-07T12:52:27.463Z,1999.90
2022-09-07T12:55:28.481Z,1999.90
2022-09-07T12:58:09.687Z,1999.90
2022-09-07T13:01:05.722Z,1999.90
2022-09-07T13:04:01.429Z,1999.90
2022-09-07T13:07:06.835Z,1999.90
2022-09-07T13:09:54.307Z,1999.90
2022-09-07T13:16:13.014Z,1999.90
2022-09-07T13:18:48.175Z,1999.90
2022-09-07T13:21:21.673Z,1999.90
2022-09-07T13:27:22.692Z,1999.90
2022-09-07T13:30:42.380Z,1999.90
2022-09-07T13:34:08.037Z,1999.90
2022-09-07T13:37:34.955Z,1999.90
2022-09-07T13:40:35.212Z,1999.90
2022-09-07T13:43:50.273Z,1999.90
2022-09-07T13:58:04.076Z,1999.90
2022-09-07T14:01:04.596Z,1999.90
2022-09-07T14:04:37.349Z,1999.90
2022-09-07T14:08:03.581Z,1999.90
2022-09-07T14:11:28.830Z,1999.90
2022-09-07T14:14:25.884Z,1999.90
2022-09-07T14:17:08.910Z,1999.90
2022-09-07T14:20:08.786Z,1999.90
2022-09-07T14:23:10.480Z,1999.90
2022-09-07T14:26:45.349Z,1999.90
2022-09-07T14:29:55.985Z,1999.90
2022-09-07T14:33:16.255Z,1999.90
2022-09-07T14:36:42.395Z,1999.90
2022-09-07T14:40:04.934Z,1999.90
2022-09-07T14:43:31.968Z,1999.90
2022-09-07T14:46:56.583Z,1999.90
2022-09-07T14:49:51.028Z,1999.90
2022-09-07T15:00:18.861Z,1999.90
2022-09-07T15:03:13.750Z,1999.90
2022-09-07T15:20:04.504Z,1999.90
2022-09-07T15:22:40.718Z,1999.90
2022-09-07T15:33:34.072Z,1999.90
2022-09-07T15:39:44.176Z,1999.90
2022-09-07T15:43:23.042Z,1999.90
2022-09-07T15:45:58.935Z,1999.90
2022-09-07T15:48:36.613Z,1999.90
2022-09-07T15:54:11.546Z,1999.90
2022-09-07T16:14:38.420Z,1999.90
2022-09-07T16:50:21.875Z,1999.90
