createdAt,value
2018-07-05T00:00:47.781Z,4.63
2018-07-05T00:03:28.076Z,5.57
2018-07-05T00:06:08.216Z,4.50
2018-07-05T00:08:48.425Z,4.57
2018-07-05T00:11:30.616Z,5.07
2018-07-05T00:14:10.821Z,4.40
2018-07-05T00:16:51.028Z,5.63
2018-07-05T00:19:31.068Z,5.57
2018-07-05T00:22:11.342Z,4.53
2018-07-05T00:24:51.344Z,5.63
2018-07-05T00:27:31.513Z,4.37
2018-07-05T00:30:11.664Z,5.03
2018-07-05T00:32:51.849Z,5.13
2018-07-05T00:35:32.020Z,5.03
2018-07-05T00:38:12.259Z,5.77
2018-07-05T00:40:53.842Z,5.37
2018-07-05T00:43:34.100Z,5.03
2018-07-05T00:46:14.321Z,5.63
2018-07-05T00:48:54.415Z,4.87
2018-07-05T00:51:34.769Z,5.10
2018-07-05T00:54:14.927Z,5.20
2018-07-05T00:56:55.055Z,5.10
2018-07-05T00:59:35.136Z,5.07
2018-07-05T01:02:15.528Z,4.90
2018-07-05T01:04:55.969Z,5.87
2018-07-05T01:07:36.037Z,4.40
2018-07-05T01:10:16.188Z,5.47
2018-07-05T01:12:56.430Z,6.47
2018-07-05T01:15:36.592Z,6.00
2018-07-05T01:18:16.759Z,5.23
2018-07-05T01:20:56.988Z,5.70
2018-07-05T01:23:37.167Z,5.07
2018-07-05T01:26:17.432Z,4.80
2018-07-05T01:28:57.755Z,4.90
2018-07-05T01:31:37.769Z,4.90
2018-07-05T01:34:17.921Z,5.03
2018-07-05T01:36:58.124Z,4.70
2018-07-05T01:39:38.324Z,6.10
2018-07-05T01:42:18.517Z,4.73
2018-07-05T01:44:58.751Z,5.17
2018-07-05T01:47:38.960Z,5.10
2018-07-05T01:50:19.195Z,6.87
2018-07-05T01:52:59.494Z,5.50
2018-07-05T01:55:39.717Z,5.00
2018-07-05T01:58:19.730Z,5.90
2018-07-05T02:01:00.028Z,7.13
2018-07-05T02:03:40.234Z,5.43
2018-07-05T02:06:20.508Z,5.50
2018-07-05T02:09:00.736Z,5.20
2018-07-05T02:11:40.786Z,4.83
2018-07-05T02:14:20.994Z,4.87
2018-07-05T02:17:01.188Z,5.07
2018-07-05T02:19:41.522Z,5.87
2018-07-05T02:22:21.578Z,7.23
2018-07-05T02:25:02.645Z,5.20
2018-07-05T02:27:43.908Z,4.90
2018-07-05T02:30:23.959Z,5.17
2018-07-05T02:33:04.091Z,5.20
2018-07-05T02:35:44.243Z,4.90
2018-07-05T02:38:25.030Z,4.83
2018-07-05T02:41:05.730Z,5.73
2018-07-05T02:43:45.892Z,6.50
2018-07-05T02:46:20.442Z,5.13
2018-07-05T02:49:00.564Z,7.83
2018-07-05T02:51:41.042Z,5.47
2018-07-05T02:54:21.097Z,5.27
2018-07-05T02:57:01.283Z,5.67
2018-07-05T02:59:41.567Z,5.40
2018-07-05T03:02:21.649Z,6.20
2018-07-05T03:05:01.622Z,5.60
2018-07-05T03:07:41.802Z,5.97
2018-07-05T03:10:21.916Z,5.70
2018-07-05T03:13:02.176Z,5.80
2018-07-05T03:15:42.335Z,5.23
2018-07-05T03:18:22.417Z,5.70
2018-07-05T03:21:02.505Z,5.77
2018-07-05T03:23:42.809Z,6.03
2018-07-05T03:26:22.879Z,7.10
2018-07-05T03:29:03.124Z,5.60
2018-07-05T03:31:43.205Z,5.40
2018-07-05T03:34:23.532Z,6.63
2018-07-05T03:37:03.720Z,6.00
2018-07-05T03:39:43.785Z,6.00
2018-07-05T03:42:23.898Z,6.00
2018-07-05T03:45:04.147Z,6.13
2018-07-05T03:47:44.335Z,5.60
2018-07-05T03:50:24.508Z,5.53
2018-07-05T03:53:04.725Z,6.00
2018-07-05T03:55:45.009Z,5.90
2018-07-05T03:58:25.180Z,5.77
2018-07-05T04:01:05.453Z,5.13
2018-07-05T04:03:39.673Z,5.83
2018-07-05T04:06:19.892Z,7.93
2018-07-05T04:08:59.935Z,5.87
2018-07-05T04:11:40.179Z,6.40
2018-07-05T04:14:20.427Z,5.53
2018-07-05T04:17:00.380Z,5.53
2018-07-05T04:19:44.112Z,6.30
2018-07-05T04:22:24.233Z,5.77
2018-07-05T04:25:04.754Z,6.07
2018-07-05T04:27:44.980Z,6.07
2018-07-05T04:30:25.374Z,5.57
2018-07-05T04:33:05.684Z,5.93
2018-07-05T04:35:45.875Z,5.63
2018-07-05T04:38:25.933Z,5.83
2018-07-05T04:41:06.057Z,7.07
2018-07-05T04:43:46.220Z,5.80
2018-07-05T04:46:26.532Z,6.10
2018-07-05T04:49:06.688Z,8.63
2018-07-05T04:51:46.748Z,6.57
2018-07-05T04:54:26.927Z,6.23
2018-07-05T04:57:07.042Z,6.10
2018-07-05T04:59:47.100Z,7.03
2018-07-05T05:02:27.307Z,6.27
2018-07-05T05:05:07.488Z,8.23
2018-07-05T05:07:46.856Z,6.63
2018-07-05T05:10:27.967Z,6.13
2018-07-05T05:13:08.247Z,5.73
2018-07-05T05:15:48.508Z,6.00
2018-07-05T05:18:28.480Z,5.90
2018-07-05T05:21:08.710Z,6.30
2018-07-05T05:23:48.942Z,7.23
2018-07-05T05:26:29.116Z,7.90
2018-07-05T05:29:09.128Z,6.43
2018-07-05T05:31:50.084Z,6.20
2018-07-05T05:34:30.746Z,6.07
2018-07-05T05:37:10.964Z,6.17
2018-07-05T05:39:51.151Z,6.87
2018-07-05T05:42:31.148Z,6.40
2018-07-05T05:45:11.503Z,7.47
2018-07-05T05:47:51.784Z,6.10
2018-07-05T05:50:32.027Z,7.93
2018-07-05T05:53:12.248Z,8.70
2018-07-05T05:55:52.773Z,7.00
2018-07-05T05:58:32.988Z,6.47
2018-07-05T06:01:13.192Z,7.60
2018-07-05T06:03:53.264Z,7.00
2018-07-05T06:06:33.444Z,10.43
2018-07-05T06:09:13.664Z,5.97
2018-07-05T06:11:53.884Z,5.57
2018-07-05T06:14:33.867Z,5.50
2018-07-05T06:17:14.160Z,6.37
2018-07-05T06:19:54.364Z,5.57
2018-07-05T06:22:34.676Z,6.40
2018-07-05T06:25:14.761Z,6.50
2018-07-05T06:27:55.012Z,5.47
2018-07-05T06:30:35.112Z,5.20
2018-07-05T06:33:15.346Z,4.97
2018-07-05T06:35:56.576Z,6.23
2018-07-05T06:38:36.823Z,5.13
2018-07-05T06:41:10.932Z,4.83
2018-07-05T06:43:51.067Z,6.33
2018-07-05T06:46:31.276Z,6.40
2018-07-05T06:49:11.495Z,5.13
2018-07-05T06:51:51.940Z,5.00
2018-07-05T06:54:31.915Z,5.27
2018-07-05T06:57:12.044Z,5.07
2018-07-05T06:59:52.144Z,4.73
2018-07-05T07:02:32.273Z,5.83
2018-07-05T07:05:12.302Z,5.20
2018-07-05T07:07:52.359Z,3.77
2018-07-05T07:10:32.494Z,3.83
2018-07-05T07:13:12.785Z,4.37
2018-07-05T07:15:52.992Z,4.80
2018-07-05T07:18:33.272Z,2.73
2018-07-05T07:21:13.225Z,2.47
2018-07-05T07:23:53.388Z,2.33
2018-07-05T07:26:33.514Z,2.50
2018-07-05T07:29:13.647Z,2.33
2018-07-05T07:31:53.805Z,2.70
2018-07-05T07:34:34.997Z,2.70
2018-07-05T07:37:15.075Z,2.97
2018-07-05T07:39:55.333Z,3.03
2018-07-05T07:42:23.132Z,2.00
2018-07-05T07:44:50.942Z,2.67
2018-07-05T07:47:18.748Z,2.60
2018-07-05T07:49:46.543Z,3.43
2018-07-05T07:52:14.349Z,2.60
2018-07-05T07:54:42.153Z,2.40
2018-07-05T07:57:09.962Z,4.00
2018-07-05T07:59:37.753Z,2.93
2018-07-05T08:02:05.564Z,3.50
2018-07-05T08:04:33.388Z,4.03
2018-07-05T08:07:01.190Z,5.73
2018-07-05T08:09:28.989Z,4.10
2018-07-05T08:11:56.861Z,3.70
2018-07-05T08:14:24.663Z,3.57
2018-07-05T08:16:52.680Z,3.97
2018-07-05T08:19:20.526Z,2.93
2018-07-05T08:21:48.311Z,1.80
2018-07-05T08:24:16.104Z,2.80
2018-07-05T08:26:43.940Z,2.53
2018-07-05T08:29:11.770Z,3.07
2018-07-05T08:31:39.577Z,3.23
2018-07-05T08:34:07.401Z,3.77
2018-07-05T08:36:35.202Z,3.97
2018-07-05T08:39:03.056Z,3.33
2018-07-05T08:41:30.917Z,2.57
2018-07-05T08:44:03.681Z,2.60
2018-07-05T08:46:31.496Z,3.07
2018-07-05T08:48:59.291Z,3.63
2018-07-05T08:51:27.093Z,2.77
2018-07-05T08:53:54.892Z,3.60
2018-07-05T08:56:22.673Z,2.77
2018-07-05T08:58:50.482Z,3.87
2018-07-05T09:01:18.271Z,3.07
2018-07-05T09:03:46.064Z,3.17
2018-07-05T09:06:13.848Z,3.30
2018-07-05T09:08:41.648Z,3.10
2018-07-05T09:11:09.453Z,3.67
2018-07-05T09:13:37.408Z,6.43
2018-07-05T09:16:05.200Z,4.27
2018-07-05T09:18:32.997Z,3.67
2018-07-05T09:21:00.821Z,4.83
2018-07-05T09:23:28.712Z,3.60
2018-07-05T09:25:56.405Z,3.87
2018-07-05T09:28:24.195Z,4.23
2018-07-05T09:30:51.989Z,3.40
2018-07-05T09:33:19.793Z,5.30
2018-07-05T09:35:47.581Z,3.57
2018-07-05T09:38:15.369Z,3.57
2018-07-05T09:40:43.176Z,3.37
2018-07-05T09:43:10.971Z,4.90
2018-07-05T09:45:38.763Z,5.83
2018-07-05T09:48:06.570Z,4.03
2018-07-05T09:50:34.354Z,3.53
2018-07-05T09:53:02.146Z,4.00
2018-07-05T09:55:29.954Z,6.10
2018-07-05T09:57:57.756Z,3.63
2018-07-05T10:00:30.938Z,3.43
2018-07-05T10:02:58.736Z,3.47
2018-07-05T10:05:26.509Z,4.33
2018-07-05T10:07:54.318Z,3.30
2018-07-05T10:10:22.095Z,4.73
2018-07-05T10:12:49.890Z,3.67
2018-07-05T10:15:17.672Z,3.50
2018-07-05T10:17:45.856Z,3.40
2018-07-05T10:20:13.656Z,3.90
2018-07-05T10:22:41.433Z,3.20
2018-07-05T10:25:09.236Z,3.00
2018-07-05T10:27:37.007Z,4.57
2018-07-05T10:30:17.220Z,3.60
2018-07-05T10:32:57.426Z,3.57
2018-07-05T10:35:25.156Z,3.97
2018-07-05T10:37:57.220Z,3.63
2018-07-05T10:40:38.328Z,3.73
2018-07-05T10:43:18.672Z,3.43
2018-07-05T10:45:59.556Z,3.10
2018-07-05T10:48:39.755Z,2.93
2018-07-05T10:51:20.787Z,2.90
2018-07-05T10:54:01.657Z,2.80
2018-07-05T10:56:41.670Z,2.70
2018-07-05T10:59:21.940Z,2.93
2018-07-05T11:02:02.045Z,2.63
2018-07-05T11:04:42.119Z,3.63
2018-07-05T11:07:22.302Z,3.83
2018-07-05T11:10:02.809Z,2.70
2018-07-05T11:12:42.812Z,3.03
2018-07-05T11:15:22.956Z,3.47
2018-07-05T11:18:03.056Z,2.50
2018-07-05T11:20:43.103Z,2.77
2018-07-05T11:23:23.253Z,3.17
2018-07-05T11:26:03.324Z,3.23
2018-07-05T11:28:43.414Z,3.07
2018-07-05T11:31:23.304Z,3.10
2018-07-05T11:34:03.605Z,3.00
2018-07-05T11:36:43.664Z,4.03
2018-07-05T11:39:24.104Z,3.07
2018-07-05T11:42:04.084Z,4.60
2018-07-05T11:44:44.072Z,3.50
2018-07-05T11:47:24.328Z,2.87
2018-07-05T11:50:04.549Z,2.90
2018-07-05T11:52:44.773Z,3.50
2018-07-05T11:55:24.922Z,3.50
2018-07-05T11:57:59.136Z,3.50
2018-07-05T12:00:39.324Z,2.57
2018-07-05T12:03:19.504Z,3.07
2018-07-05T12:05:59.660Z,2.60
2018-07-05T12:08:39.910Z,2.60
2018-07-05T12:11:20.057Z,3.43
2018-07-05T12:14:00.484Z,3.17
2018-07-05T12:16:40.585Z,3.60
2018-07-05T12:19:20.743Z,3.00
2018-07-05T12:22:00.907Z,2.90
2018-07-05T12:24:41.109Z,2.97
2018-07-05T12:27:21.220Z,2.50
2018-07-05T12:30:01.245Z,2.60
2018-07-05T12:32:41.377Z,2.70
2018-07-05T12:35:21.335Z,3.20
2018-07-05T12:38:01.483Z,2.50
2018-07-05T12:40:41.560Z,3.17
2018-07-05T12:43:21.739Z,2.93
2018-07-05T12:46:01.835Z,3.30
2018-07-05T12:48:41.988Z,3.37
2018-07-05T12:51:22.164Z,3.63
2018-07-05T12:54:02.321Z,3.67
2018-07-05T12:56:42.639Z,3.47
2018-07-05T12:59:22.793Z,3.50
2018-07-05T13:02:02.800Z,3.60
2018-07-05T13:04:42.853Z,3.70
2018-07-05T13:07:22.891Z,3.20
2018-07-05T13:10:03.132Z,4.93
2018-07-05T13:12:43.457Z,4.17
2018-07-05T13:15:23.543Z,4.30
2018-07-05T13:18:03.687Z,4.00
2018-07-05T13:20:43.903Z,3.47
2018-07-05T13:23:24.048Z,4.07
2018-07-05T13:26:04.225Z,3.87
2018-07-05T13:28:38.400Z,4.10
2018-07-05T13:31:18.465Z,5.67
2018-07-05T13:33:58.672Z,4.30
2018-07-05T13:36:38.842Z,4.27
2018-07-05T13:39:18.893Z,4.30
2018-07-05T13:41:59.011Z,4.23
2018-07-05T13:44:39.245Z,3.93
2018-07-05T13:47:19.501Z,4.60
2018-07-05T13:49:59.563Z,5.33
2018-07-05T13:52:39.897Z,4.90
2018-07-05T13:55:19.946Z,4.60
2018-07-05T13:58:00.120Z,4.33
2018-07-05T14:00:40.336Z,3.90
2018-07-05T14:03:20.579Z,4.23
2018-07-05T14:06:00.832Z,3.70
2018-07-05T14:08:41.001Z,5.13
2018-07-05T14:11:21.308Z,5.50
2018-07-05T14:14:01.376Z,4.23
2018-07-05T14:16:35.579Z,4.67
2018-07-05T14:19:15.727Z,5.17
2018-07-05T14:21:55.952Z,5.07
2018-07-05T14:24:36.302Z,5.53
2018-07-05T14:27:16.365Z,6.47
2018-07-05T14:29:56.521Z,6.20
2018-07-05T14:32:36.657Z,5.83
2018-07-05T14:35:17.036Z,6.97
2018-07-05T14:37:57.296Z,6.90
2018-07-05T14:40:37.345Z,7.70
2018-07-05T14:43:17.609Z,8.90
2018-07-05T14:45:57.864Z,6.13
2018-07-05T14:48:37.930Z,6.37
2018-07-05T14:51:24.415Z,7.03
2018-07-05T14:54:04.484Z,8.63
2018-07-05T14:56:44.657Z,4.10
2018-07-05T14:59:24.905Z,4.93
2018-07-05T15:02:05.042Z,5.90
2018-07-05T15:04:45.220Z,5.67
2018-07-05T15:07:25.247Z,6.33
2018-07-05T15:10:05.708Z,5.83
2018-07-05T15:12:46.301Z,5.20
2018-07-05T15:15:26.412Z,4.67
2018-07-05T15:18:07.726Z,3.93
2018-07-05T15:20:47.809Z,5.57
2018-07-05T15:23:27.960Z,4.77
2018-07-05T15:26:08.613Z,4.40
2018-07-05T15:28:48.949Z,4.60
2018-07-05T15:31:29.047Z,5.13
2018-07-05T15:34:09.269Z,4.93
2018-07-05T15:36:50.584Z,4.00
2018-07-05T15:39:30.834Z,5.63
2018-07-05T15:42:10.963Z,4.43
2018-07-05T15:44:51.038Z,4.90
2018-07-05T15:47:31.237Z,4.90
2018-07-05T15:50:11.466Z,5.77
2018-07-05T15:52:51.577Z,5.60
2018-07-05T15:55:32.685Z,5.20
2018-07-05T15:58:13.031Z,5.00
2018-07-05T16:00:52.968Z,5.93
2018-07-05T16:03:27.057Z,10.93
2018-07-05T16:06:07.128Z,6.63
2018-07-05T16:08:49.563Z,4.90
2018-07-05T16:11:26.642Z,6.00
2018-07-05T16:14:07.169Z,5.50
2018-07-05T16:16:47.554Z,4.97
2018-07-05T16:19:27.958Z,5.53
2018-07-05T16:22:08.049Z,5.17
2018-07-05T16:24:48.453Z,5.23
2018-07-05T16:27:28.553Z,6.40
2018-07-05T16:30:09.038Z,5.80
2018-07-05T16:32:48.980Z,5.43
2018-07-05T16:35:29.304Z,7.63
2018-07-05T16:38:09.471Z,6.30
2018-07-05T16:40:49.799Z,6.53
2018-07-05T16:43:29.886Z,7.27
2018-07-05T16:46:10.061Z,10.60
2018-07-05T16:48:50.183Z,7.60
2018-07-05T16:51:30.244Z,8.47
2018-07-05T16:54:10.552Z,9.50
2018-07-05T16:56:50.955Z,9.10
2018-07-05T16:59:31.127Z,7.83
2018-07-05T17:02:11.282Z,7.73
2018-07-05T17:04:51.459Z,10.50
2018-07-05T17:07:31.485Z,5.93
2018-07-05T17:10:11.708Z,5.80
2018-07-05T17:12:52.162Z,5.77
2018-07-05T17:15:33.847Z,5.57
2018-07-05T17:18:14.468Z,5.70
2018-07-05T17:20:54.652Z,6.17
2018-07-05T17:23:34.772Z,5.43
2018-07-05T17:26:14.908Z,6.03
2018-07-05T17:28:54.852Z,5.13
2018-07-05T17:31:34.955Z,5.63
2018-07-05T17:34:15.045Z,5.20
2018-07-05T17:36:55.261Z,5.77
2018-07-05T17:39:35.494Z,4.80
2018-07-05T17:42:15.690Z,5.20
2018-07-05T17:44:55.835Z,5.63
2018-07-05T17:47:35.985Z,5.57
2018-07-05T17:50:16.096Z,5.87
2018-07-05T17:52:56.389Z,6.60
2018-07-05T17:55:36.481Z,6.07
2018-07-05T17:58:16.834Z,5.97
2018-07-05T18:00:57.078Z,5.50
2018-07-05T18:03:37.219Z,6.60
2018-07-05T18:06:18.524Z,8.83
2018-07-05T18:08:58.485Z,6.60
2018-07-05T18:11:38.741Z,7.00
2018-07-05T18:14:19.053Z,8.80
2018-07-05T18:16:53.226Z,7.30
2018-07-05T18:19:33.303Z,7.07
2018-07-05T18:22:13.455Z,6.73
2018-07-05T18:24:53.627Z,6.73
2018-07-05T18:27:33.797Z,7.27
2018-07-05T18:30:14.848Z,6.63
2018-07-05T18:32:55.006Z,5.77
2018-07-05T18:35:35.267Z,6.40
2018-07-05T18:38:15.376Z,7.03
2018-07-05T18:40:56.620Z,7.40
2018-07-05T18:43:36.544Z,6.67
2018-07-05T18:46:16.689Z,8.27
2018-07-05T18:48:56.828Z,6.53
2018-07-05T18:51:36.880Z,6.33
2018-07-05T18:54:17.031Z,6.40
2018-07-05T18:56:57.316Z,6.77
2018-07-05T18:59:37.467Z,6.43
2018-07-05T19:02:17.428Z,6.50
2018-07-05T19:04:57.769Z,7.70
2018-07-05T19:07:37.949Z,7.07
2018-07-05T19:10:18.197Z,10.17
2018-07-05T19:12:58.396Z,9.10
2018-07-05T19:15:38.488Z,8.17
2018-07-05T19:18:19.054Z,6.97
2018-07-05T19:20:59.242Z,9.80
2018-07-05T19:23:39.383Z,8.63
2018-07-05T19:26:20.105Z,9.77
2018-07-05T19:29:00.375Z,8.03
2018-07-05T19:31:41.361Z,8.63
2018-07-05T19:34:22.284Z,7.50
2018-07-05T19:37:02.491Z,7.67
2018-07-05T19:39:42.583Z,7.30
2018-07-05T19:42:22.804Z,6.90
2018-07-05T19:45:03.060Z,6.10
2018-07-05T19:47:43.897Z,7.30
2018-07-05T19:50:24.060Z,7.50
2018-07-05T19:53:04.120Z,7.70
2018-07-05T19:55:44.301Z,7.60
2018-07-05T19:58:24.552Z,6.33
2018-07-05T20:01:04.811Z,9.97
2018-07-05T20:03:45.173Z,8.77
2018-07-05T20:06:25.437Z,8.10
2018-07-05T20:09:07.212Z,5.60
2018-07-05T20:11:52.832Z,5.70
2018-07-05T20:14:33.061Z,6.70
2018-07-05T20:17:13.217Z,5.93
2018-07-05T20:19:53.526Z,6.60
2018-07-05T20:22:33.829Z,6.20
2018-07-05T20:25:14.070Z,7.13
2018-07-05T20:27:54.503Z,6.67
2018-07-05T20:30:34.752Z,6.53
2018-07-05T20:33:15.164Z,8.17
2018-07-05T20:35:55.884Z,7.33
2018-07-05T20:38:36.125Z,6.60
2018-07-05T20:41:18.892Z,6.67
2018-07-05T20:43:58.997Z,7.37
2018-07-05T20:46:39.243Z,7.10
2018-07-05T20:49:19.408Z,11.20
2018-07-05T20:51:59.464Z,6.83
2018-07-05T20:54:39.591Z,6.90
2018-07-05T20:57:19.788Z,6.00
2018-07-05T21:00:00.112Z,6.27
2018-07-05T21:02:40.327Z,6.77
2018-07-05T21:05:20.440Z,6.73
2018-07-05T21:08:00.757Z,7.47
2018-07-05T21:10:34.819Z,8.20
2018-07-05T21:13:14.776Z,6.47
2018-07-05T21:15:54.952Z,6.73
2018-07-05T21:18:35.194Z,6.67
2018-07-05T21:21:15.310Z,6.57
2018-07-05T21:23:55.500Z,5.40
2018-07-05T21:26:35.753Z,5.30
2018-07-05T21:29:15.945Z,5.43
2018-07-05T21:31:56.108Z,6.43
2018-07-05T21:34:36.360Z,6.93
2018-07-05T21:37:16.665Z,6.90
2018-07-05T21:39:56.988Z,6.80
2018-07-05T21:42:37.146Z,6.93
2018-07-05T21:45:17.315Z,6.53
2018-07-05T21:47:57.461Z,6.43
2018-07-05T21:50:37.593Z,6.17
2018-07-05T21:53:17.769Z,6.63
2018-07-05T21:55:57.924Z,6.10
2018-07-05T21:58:32.166Z,5.83
2018-07-05T22:01:12.281Z,5.30
2018-07-05T22:03:46.551Z,5.43
2018-07-05T22:06:26.867Z,5.13
2018-07-05T22:09:06.864Z,4.87
2018-07-05T22:11:48.054Z,5.87
2018-07-05T22:14:28.296Z,5.20
2018-07-05T22:17:13.881Z,6.10
2018-07-05T22:19:59.232Z,5.53
2018-07-05T22:22:45.011Z,5.80
2018-07-05T22:25:30.677Z,4.37
2018-07-05T22:28:21.040Z,5.03
2018-07-05T22:31:06.554Z,3.50
2018-07-05T22:33:46.763Z,3.50
2018-07-05T22:36:26.967Z,3.27
2018-07-05T22:39:07.073Z,2.90
2018-07-05T22:41:47.182Z,3.67
2018-07-05T22:44:27.293Z,3.73
2018-07-05T22:47:07.257Z,5.10
2018-07-05T22:49:47.516Z,4.53
2018-07-05T22:52:27.724Z,3.57
2018-07-05T22:55:07.801Z,5.13
2018-07-05T22:57:47.983Z,3.10
2018-07-05T23:00:28.356Z,3.87
2018-07-05T23:03:08.594Z,5.83
2018-07-05T23:05:48.812Z,3.80
2018-07-05T23:08:28.971Z,5.20
2018-07-05T23:11:09.289Z,4.80
2018-07-05T23:13:49.269Z,3.57
2018-07-05T23:16:29.427Z,3.60
2018-07-05T23:19:09.594Z,3.17
2018-07-05T23:21:49.803Z,3.40
2018-07-05T23:24:30.715Z,3.53
2018-07-05T23:27:10.842Z,6.47
2018-07-05T23:29:51.097Z,9.17
2018-07-05T23:32:31.132Z,4.57
2018-07-05T23:35:11.381Z,4.10
2018-07-05T23:37:51.493Z,4.00
2018-07-05T23:40:31.725Z,4.50
2018-07-05T23:43:12.004Z,6.70
2018-07-05T23:45:52.115Z,4.33
2018-07-05T23:48:32.331Z,4.53
2018-07-05T23:51:12.408Z,4.33
2018-07-05T23:53:52.730Z,5.27
2018-07-05T23:56:32.875Z,5.33
2018-07-05T23:59:13.106Z,5.10
