createdAt,value
2023-03-01T00:01:52.270Z,101790.50
2023-03-01T00:04:18.660Z,101783.59
2023-03-01T00:06:47.244Z,101796.41
2023-03-01T00:09:13.597Z,101794.12
2023-03-01T00:11:39.956Z,101797.50
2023-03-01T00:14:07.733Z,101795.63
2023-03-01T00:16:37.295Z,101788.06
2023-03-01T00:19:03.668Z,101786.00
2023-03-01T00:21:30.013Z,101781.16
2023-03-01T00:23:56.386Z,101785.41
2023-03-01T00:26:22.725Z,101797.38
2023-03-01T00:28:49.107Z,101785.63
2023-03-01T00:31:15.437Z,101787.75
2023-03-01T00:33:41.790Z,101789.63
2023-03-01T00:36:08.175Z,101785.63
2023-03-01T00:38:34.489Z,101791.53
2023-03-01T00:41:00.847Z,101785.44
2023-03-01T00:43:27.186Z,101797.84
2023-03-01T00:45:53.537Z,101781.06
2023-03-01T00:48:19.908Z,101776.25
2023-03-01T00:50:46.255Z,101779.34
2023-03-01T00:53:12.597Z,101769.91
2023-03-01T00:55:39.004Z,101764.47
2023-03-01T00:58:05.341Z,101764.91
2023-03-01T01:00:31.705Z,101763.00
2023-03-01T01:02:58.071Z,101767.41
2023-03-01T01:05:24.448Z,101769.72
2023-03-01T01:07:50.876Z,101764.91
2023-03-01T01:10:22.029Z,101771.00
2023-03-01T01:12:48.378Z,101765.34
2023-03-01T01:15:16.730Z,101764.94
2023-03-01T01:17:43.054Z,101769.78
2023-03-01T01:20:09.451Z,101766.84
2023-03-01T01:22:35.792Z,101763.03
2023-03-01T01:25:02.180Z,101761.41
2023-03-01T01:27:28.513Z,101753.22
2023-03-01T01:29:54.903Z,101761.38
2023-03-01T01:32:21.266Z,101759.69
2023-03-01T01:34:47.779Z,101743.31
2023-03-01T01:37:14.179Z,101744.56
2023-03-01T01:39:40.529Z,101755.06
2023-03-01T01:42:06.885Z,101742.28
2023-03-01T01:44:33.230Z,101742.06
2023-03-01T01:46:59.566Z,101743.31
2023-03-01T01:49:25.900Z,101742.28
2023-03-01T01:51:52.253Z,101734.09
2023-03-01T01:54:18.599Z,101746.06
2023-03-01T01:56:44.960Z,101749.19
2023-03-01T01:59:11.293Z,101752.97
2023-03-01T02:01:37.624Z,101734.50
2023-03-01T02:04:03.969Z,101736.62
2023-03-01T02:06:30.686Z,101738.34
2023-03-01T02:08:57.254Z,101738.34
2023-03-01T02:11:23.572Z,101728.66
2023-03-01T02:13:50.311Z,101725.09
2023-03-01T02:16:16.698Z,101729.13
2023-03-01T02:18:43.118Z,101729.53
2023-03-01T02:21:09.475Z,101723.84
2023-03-01T02:23:35.836Z,101721.13
2023-03-01T02:26:02.171Z,101721.53
2023-03-01T02:28:28.508Z,101711.66
2023-03-01T02:31:13.867Z,101707.72
2023-03-01T02:33:40.247Z,101714.66
2023-03-01T02:36:06.574Z,101702.91
2023-03-01T02:38:32.972Z,101704.56
2023-03-01T02:40:59.299Z,101697.87
2023-03-01T02:43:25.640Z,101711.91
2023-03-01T02:45:52.094Z,101710.06
2023-03-01T02:48:18.636Z,101709.81
2023-03-01T02:50:45.025Z,101703.34
2023-03-01T02:53:11.383Z,101693.91
2023-03-01T02:55:37.692Z,101706.06
2023-03-01T02:58:04.079Z,101702.31
2023-03-01T03:00:30.539Z,101707.34
2023-03-01T03:02:58.275Z,101699.78
2023-03-01T03:05:24.838Z,101703.16
2023-03-01T03:07:51.224Z,101694.56
2023-03-01T03:10:17.557Z,101694.56
2023-03-01T03:12:43.943Z,101690.19
2023-03-01T03:15:10.285Z,101693.09
2023-03-01T03:17:36.644Z,101697.91
2023-03-01T03:20:04.266Z,101686.38
2023-03-01T03:22:30.766Z,101691.19
2023-03-01T03:24:57.110Z,101693.06
2023-03-01T03:27:23.479Z,101694.56
2023-03-01T03:29:50.502Z,101692.88
2023-03-01T03:32:16.848Z,101687.63
2023-03-01T03:34:43.247Z,101682.81
2023-03-01T03:37:29.595Z,101684.91
2023-03-01T03:39:55.999Z,101686.59
2023-03-01T03:42:23.100Z,101677.16
2023-03-01T03:44:49.474Z,101680.31
2023-03-01T03:47:15.833Z,101674.84
2023-03-01T03:49:42.159Z,101673.81
2023-03-01T03:52:14.437Z,101674.00
2023-03-01T03:54:40.829Z,101672.12
2023-03-01T03:57:07.238Z,101665.00
2023-03-01T03:59:33.610Z,101675.47
2023-03-01T04:02:00.187Z,101680.50
2023-03-01T04:04:26.629Z,101678.63
2023-03-01T04:06:52.957Z,101680.50
2023-03-01T04:09:19.293Z,101686.81
2023-03-01T04:11:45.665Z,101700.84
2023-03-01T04:14:12.083Z,101697.06
2023-03-01T04:16:38.460Z,101683.47
2023-03-01T04:19:07.481Z,101694.56
2023-03-01T04:21:33.911Z,101688.44
2023-03-01T04:24:00.354Z,101691.81
2023-03-01T04:26:28.095Z,101679.03
2023-03-01T04:28:54.456Z,101680.72
2023-03-01T04:31:22.515Z,101673.81
2023-03-01T04:33:49.096Z,101679.47
2023-03-01T04:36:15.535Z,101682.41
2023-03-01T04:38:41.943Z,101681.75
2023-03-01T04:41:08.320Z,101690.16
2023-03-01T04:43:35.220Z,101682.19
2023-03-01T04:46:03.945Z,101688.47
2023-03-01T04:48:30.358Z,101681.56
2023-03-01T04:50:56.810Z,101678.81
2023-03-01T04:53:23.166Z,101677.16
2023-03-01T04:55:49.469Z,101678.41
2023-03-01T04:58:15.802Z,101688.06
2023-03-01T05:00:42.143Z,101692.66
2023-03-01T05:03:08.464Z,101685.31
2023-03-01T05:05:34.872Z,101692.66
2023-03-01T05:08:01.243Z,101685.94
2023-03-01T05:10:27.615Z,101686.34
2023-03-01T05:12:54.130Z,101682.38
2023-03-01T05:15:22.803Z,101678.22
2023-03-01T05:17:49.164Z,101675.25
2023-03-01T05:20:15.551Z,101682.78
2023-03-01T05:22:41.940Z,101679.62
2023-03-01T05:25:08.358Z,101675.06
2023-03-01T05:27:34.707Z,101683.41
2023-03-01T05:30:14.358Z,101680.47
2023-03-01T05:32:40.790Z,101673.13
2023-03-01T05:35:07.142Z,101671.28
2023-03-01T05:37:33.494Z,101674.59
2023-03-01T05:39:59.789Z,101670.00
2023-03-01T05:42:26.130Z,101664.53
2023-03-01T05:44:52.526Z,101668.28
2023-03-01T05:47:18.916Z,101663.25
2023-03-01T05:49:45.251Z,101664.56
2023-03-01T05:52:11.621Z,101668.56
2023-03-01T05:54:37.950Z,101670.44
2023-03-01T05:57:04.292Z,101664.56
2023-03-01T05:59:30.890Z,101671.47
2023-03-01T06:01:57.292Z,101672.91
2023-03-01T06:04:23.671Z,101672.72
2023-03-01T06:06:50.140Z,101685.50
2023-03-01T06:09:16.848Z,101680.47
2023-03-01T06:11:43.195Z,101676.72
2023-03-01T06:14:09.588Z,101682.38
2023-03-01T06:16:35.994Z,101679.44
2023-03-01T06:19:02.414Z,101672.97
2023-03-01T06:21:28.796Z,101675.47
2023-03-01T06:23:55.246Z,101675.91
2023-03-01T06:26:21.666Z,101682.16
2023-03-01T06:28:48.016Z,101680.94
2023-03-01T06:31:14.502Z,101689.31
2023-03-01T06:33:40.929Z,101686.59
2023-03-01T06:36:07.326Z,101689.34
2023-03-01T06:38:33.666Z,101691.22
2023-03-01T06:41:00.117Z,101690.59
2023-03-01T06:43:26.477Z,101699.16
2023-03-01T06:45:52.821Z,101692.22
2023-03-01T06:48:19.179Z,101695.59
2023-03-01T06:50:45.643Z,101698.53
2023-03-01T06:53:12.099Z,101689.53
2023-03-01T06:55:38.454Z,101695.59
2023-03-01T06:58:04.849Z,101692.25
2023-03-01T07:00:31.269Z,101696.47
2023-03-01T07:02:57.629Z,101692.06
2023-03-01T07:05:24.018Z,101694.97
2023-03-01T07:07:50.356Z,101687.81
2023-03-01T07:10:16.703Z,101695.53
2023-03-01T07:12:43.038Z,101688.38
2023-03-01T07:15:10.518Z,101691.75
2023-03-01T07:17:36.887Z,101686.94
2023-03-01T07:20:03.277Z,101677.00
2023-03-01T07:22:29.654Z,101678.41
2023-03-01T07:24:56.044Z,101678.69
2023-03-01T07:27:22.364Z,101672.09
2023-03-01T07:29:48.748Z,101676.25
2023-03-01T07:32:15.160Z,101676.88
2023-03-01T07:34:41.595Z,101667.00
2023-03-01T07:37:08.029Z,101670.56
2023-03-01T07:39:34.395Z,101673.69
2023-03-01T07:42:00.789Z,101670.03
2023-03-01T07:44:27.213Z,101662.59
2023-03-01T07:46:57.425Z,101664.28
2023-03-01T07:49:23.948Z,101667.91
2023-03-01T07:51:50.354Z,101664.91
2023-03-01T07:54:16.712Z,101668.38
2023-03-01T07:56:43.072Z,101670.13
2023-03-01T07:59:09.481Z,101665.03
2023-03-01T08:01:35.862Z,101653.63
2023-03-01T08:04:02.868Z,101651.25
2023-03-01T08:06:29.483Z,101640.91
2023-03-01T08:08:56.553Z,101634.78
2023-03-01T08:11:22.974Z,101631.66
2023-03-01T08:13:51.394Z,101629.53
2023-03-01T08:16:18.751Z,101630.06
2023-03-01T08:18:45.151Z,101630.81
2023-03-01T08:21:11.523Z,101631.06
2023-03-01T08:23:37.860Z,101626.87
2023-03-01T08:26:04.419Z,101618.88
2023-03-01T08:28:30.746Z,101626.37
2023-03-01T08:30:57.100Z,101625.69
2023-03-01T08:33:23.535Z,101629.50
2023-03-01T08:35:49.964Z,101620.66
2023-03-01T08:38:16.452Z,101613.41
2023-03-01T08:40:42.781Z,101624.34
2023-03-01T08:43:09.114Z,101620.56
2023-03-01T08:45:35.704Z,101618.31
2023-03-01T08:48:02.030Z,101616.19
2023-03-01T08:50:28.426Z,101613.22
2023-03-01T08:52:54.766Z,101621.94
2023-03-01T08:55:21.172Z,101616.69
2023-03-01T08:57:47.511Z,101613.78
2023-03-01T09:00:16.042Z,101615.31
2023-03-01T09:02:42.405Z,101610.47
2023-03-01T09:05:08.832Z,101620.28
2023-03-01T09:07:35.245Z,101612.63
2023-03-01T09:10:01.581Z,101610.34
2023-03-01T09:12:28.003Z,101601.91
2023-03-01T09:14:54.369Z,101606.09
2023-03-01T09:17:22.718Z,101599.66
2023-03-01T09:19:49.703Z,101595.75
2023-03-01T09:22:16.155Z,101587.25
2023-03-01T09:24:42.674Z,101575.06
2023-03-01T09:27:09.890Z,101573.34
2023-03-01T09:29:36.222Z,101557.19
2023-03-01T09:32:02.622Z,101572.22
2023-03-01T09:34:29.118Z,101563.47
2023-03-01T09:36:55.441Z,101569.06
2023-03-01T09:39:21.824Z,101558.25
2023-03-01T09:41:48.226Z,101554.47
2023-03-01T09:44:14.715Z,101546.88
2023-03-01T09:46:41.069Z,101559.97
2023-03-01T09:49:07.421Z,101572.59
2023-03-01T09:51:33.742Z,101564.94
2023-03-01T09:54:01.944Z,101560.16
2023-03-01T09:56:28.389Z,101552.53
2023-03-01T09:58:55.022Z,101559.72
2023-03-01T10:01:21.472Z,101550.66
2023-03-01T10:03:47.859Z,101554.53
2023-03-01T10:06:27.371Z,101547.50
2023-03-01T10:08:58.784Z,101550.34
2023-03-01T10:11:25.484Z,101545.50
2023-03-01T10:13:54.040Z,101547.12
2023-03-01T10:16:21.962Z,101552.00
2023-03-01T10:18:48.380Z,101545.78
2023-03-01T10:21:14.723Z,101548.03
2023-03-01T10:23:41.053Z,101552.44
2023-03-01T10:26:07.418Z,101550.00
2023-03-01T10:28:33.874Z,101549.22
2023-03-01T10:31:00.352Z,101548.50
2023-03-01T10:33:26.746Z,101548.44
2023-03-01T10:35:53.148Z,101548.41
2023-03-01T10:38:19.939Z,101535.78
2023-03-01T10:40:46.293Z,101527.44
2023-03-01T10:43:12.965Z,101534.09
2023-03-01T10:45:39.343Z,101531.84
2023-03-01T10:48:05.698Z,101524.13
2023-03-01T10:50:32.067Z,101524.13
2023-03-01T10:52:58.410Z,101523.00
2023-03-01T10:55:25.259Z,101520.22
2023-03-01T10:57:51.962Z,101512.59
2023-03-01T11:00:21.830Z,101509.69
2023-03-01T11:02:48.350Z,101501.91
2023-03-01T11:05:14.698Z,101499.50
2023-03-01T11:07:41.089Z,101501.44
2023-03-01T11:10:07.401Z,101503.09
2023-03-01T11:12:34.434Z,101496.75
2023-03-01T11:15:00.765Z,101490.34
2023-03-01T11:17:27.099Z,101482.28
2023-03-01T11:20:02.190Z,101486.22
2023-03-01T11:22:29.149Z,101479.59
2023-03-01T11:25:09.088Z,101477.09
2023-03-01T11:27:39.389Z,101477.06
2023-03-01T11:30:06.480Z,101482.06
2023-03-01T11:32:32.844Z,101479.53
2023-03-01T11:34:59.336Z,101486.72
2023-03-01T11:37:26.070Z,101490.91
2023-03-01T11:39:53.234Z,101475.97
2023-03-01T11:42:19.774Z,101481.19
2023-03-01T11:44:46.169Z,101471.53
2023-03-01T11:47:12.607Z,101473.87
2023-03-01T11:49:39.008Z,101473.66
2023-03-01T11:52:05.332Z,101469.22
2023-03-01T11:54:31.685Z,101468.56
2023-03-01T11:56:58.100Z,101469.12
2023-03-01T11:59:24.515Z,101468.38
2023-03-01T12:01:51.098Z,101471.25
2023-03-01T12:04:17.511Z,101462.94
2023-03-01T12:06:43.890Z,101457.50
2023-03-01T12:09:10.229Z,101449.59
2023-03-01T12:11:36.642Z,101456.84
2023-03-01T12:14:03.355Z,101451.47
2023-03-01T12:16:38.856Z,101442.69
2023-03-01T12:19:05.495Z,101449.41
2023-03-01T12:21:32.284Z,101448.56
2023-03-01T12:23:58.799Z,101441.62
2023-03-01T12:26:25.126Z,101448.84
2023-03-01T12:28:53.128Z,101442.19
2023-03-01T12:31:21.958Z,101449.94
2023-03-01T12:33:48.315Z,101437.22
2023-03-01T12:36:14.736Z,101438.31
2023-03-01T12:38:41.161Z,101428.91
2023-03-01T12:41:07.468Z,101428.38
2023-03-01T12:43:34.326Z,101413.69
2023-03-01T12:46:00.779Z,101411.47
2023-03-01T12:48:27.140Z,101407.59
2023-03-01T12:50:53.437Z,101409.78
2023-03-01T12:53:19.766Z,101424.47
2023-03-01T12:55:46.096Z,101419.25
2023-03-01T12:58:12.504Z,101420.63
2023-03-01T13:00:38.819Z,101407.91
2023-03-01T13:03:05.179Z,101395.16
2023-03-01T13:05:31.621Z,101405.09
2023-03-01T13:07:58.036Z,101399.03
2023-03-01T13:10:24.358Z,101388.47
2023-03-01T13:12:50.730Z,101391.78
2023-03-01T13:15:17.065Z,101396.75
2023-03-01T13:17:43.426Z,101392.09
2023-03-01T13:20:09.933Z,101386.81
2023-03-01T13:22:46.879Z,101389.63
2023-03-01T13:25:19.719Z,101376.03
2023-03-01T13:27:46.673Z,101382.63
2023-03-01T13:30:14.126Z,101385.91
2023-03-01T13:32:44.776Z,101388.12
2023-03-01T13:35:11.519Z,101384.56
2023-03-01T13:37:38.584Z,101387.50
2023-03-01T13:40:05.971Z,101390.53
2023-03-01T13:42:34.625Z,101381.72
2023-03-01T13:45:01.048Z,101380.34
2023-03-01T13:47:27.408Z,101374.84
2023-03-01T13:49:54.473Z,101370.66
2023-03-01T13:52:21.150Z,101367.69
2023-03-01T13:54:47.464Z,101374.81
2023-03-01T13:57:13.807Z,101374.75
2023-03-01T13:59:40.199Z,101378.41
2023-03-01T14:02:06.514Z,101384.78
2023-03-01T14:04:33.337Z,101373.19
2023-03-01T14:06:59.668Z,101371.22
2023-03-01T14:09:26.056Z,101364.06
2023-03-01T14:11:52.420Z,101365.44
2023-03-01T14:14:18.860Z,101359.63
2023-03-01T14:16:46.011Z,101357.94
2023-03-01T14:19:16.051Z,101356.56
2023-03-01T14:21:44.365Z,101354.31
2023-03-01T14:24:10.708Z,101344.38
2023-03-01T14:26:37.045Z,101346.00
2023-03-01T14:29:03.376Z,101346.56
2023-03-01T14:31:29.727Z,101343.44
2023-03-01T14:33:56.063Z,101346.56
2023-03-01T14:36:22.434Z,101348.78
2023-03-01T14:38:48.849Z,101344.66
2023-03-01T14:41:16.282Z,101347.16
2023-03-01T14:43:42.636Z,101341.34
2023-03-01T14:46:09.056Z,101331.41
2023-03-01T14:48:35.404Z,101336.91
2023-03-01T14:51:01.816Z,101334.44
2023-03-01T14:53:28.135Z,101319.16
2023-03-01T14:55:54.510Z,101318.97
2023-03-01T14:58:22.479Z,101322.81
2023-03-01T15:00:48.779Z,101319.78
2023-03-01T15:03:15.230Z,101309.75
2023-03-01T15:05:41.608Z,101317.72
2023-03-01T15:08:07.941Z,101316.09
2023-03-01T15:10:34.325Z,101319.16
2023-03-01T15:13:00.639Z,101317.78
2023-03-01T15:15:31.029Z,101321.06
2023-03-01T15:17:57.404Z,101314.72
2023-03-01T15:20:26.701Z,101320.78
2023-03-01T15:22:53.044Z,101313.59
2023-03-01T15:25:19.429Z,101314.44
2023-03-01T15:27:45.766Z,101317.19
2023-03-01T15:30:12.083Z,101318.56
2023-03-01T15:32:40.274Z,101310.25
2023-03-01T15:35:06.600Z,101296.97
2023-03-01T15:37:32.913Z,101304.22
2023-03-01T15:39:59.246Z,101308.97
2023-03-01T15:42:25.552Z,101303.97
2023-03-01T15:44:51.872Z,101306.44
2023-03-01T15:47:18.218Z,101302.25
2023-03-01T15:49:54.352Z,101306.19
2023-03-01T15:52:21.698Z,101296.56
2023-03-01T15:54:48.036Z,101295.72
2023-03-01T15:57:15.958Z,101297.13
2023-03-01T15:59:42.929Z,101289.88
2023-03-01T16:02:10.130Z,101282.47
2023-03-01T16:04:36.461Z,101286.03
2023-03-01T16:07:02.813Z,101279.16
2023-03-01T16:09:29.199Z,101282.22
2023-03-01T16:11:55.522Z,101286.03
2023-03-01T16:14:21.969Z,101277.47
2023-03-01T16:16:49.142Z,101279.16
2023-03-01T16:19:15.766Z,101281.66
2023-03-01T16:21:43.230Z,101285.84
2023-03-01T16:24:09.639Z,101291.63
2023-03-01T16:26:35.943Z,101292.19
2023-03-01T16:29:02.273Z,101300.53
2023-03-01T16:31:30.116Z,101297.22
2023-03-01T16:33:57.032Z,101298.06
2023-03-01T16:36:24.856Z,101304.16
2023-03-01T16:38:51.195Z,101310.81
2023-03-01T16:41:17.551Z,101309.44
2023-03-01T16:43:43.924Z,101302.25
2023-03-01T16:46:10.300Z,101301.75
2023-03-01T16:48:36.647Z,101306.16
2023-03-01T16:51:03.021Z,101304.31
2023-03-01T16:53:29.430Z,101304.34
2023-03-01T16:55:55.790Z,101302.66
2023-03-01T16:58:22.190Z,101291.16
2023-03-01T17:00:48.662Z,101309.16
2023-03-01T17:03:15.129Z,101300.06
2023-03-01T17:05:41.488Z,101298.69
2023-03-01T17:08:11.452Z,101300.06
2023-03-01T17:10:37.781Z,101309.47
2023-03-01T17:13:04.817Z,101294.81
2023-03-01T17:15:31.136Z,101308.37
2023-03-01T17:17:57.607Z,101305.06
2023-03-01T17:20:23.969Z,101320.81
2023-03-01T17:22:50.489Z,101311.41
2023-03-01T17:25:16.844Z,101320.78
2023-03-01T17:27:43.166Z,101317.69
2023-03-01T17:30:09.503Z,101311.53
2023-03-01T17:32:36.025Z,101317.09
2023-03-01T17:35:02.417Z,101322.00
2023-03-01T17:37:28.735Z,101324.44
2023-03-01T17:39:55.168Z,101327.66
2023-03-01T17:42:21.535Z,101328.06
2023-03-01T17:44:48.055Z,101329.34
2023-03-01T17:47:14.787Z,101337.53
2023-03-01T17:49:41.329Z,101328.09
2023-03-01T17:52:07.726Z,101330.25
2023-03-01T17:54:34.037Z,101331.22
2023-03-01T17:57:00.339Z,101331.31
2023-03-01T17:59:31.668Z,101329.97
2023-03-01T18:01:58.330Z,101337.94
2023-03-01T18:04:24.704Z,101332.69
2023-03-01T18:06:51.116Z,101335.37
2023-03-01T18:09:17.512Z,101337.06
2023-03-01T18:11:46.726Z,101336.81
2023-03-01T18:14:13.916Z,101329.78
2023-03-01T18:16:40.376Z,101332.28
2023-03-01T18:19:06.965Z,101332.22
2023-03-01T18:21:34.175Z,101337.88
2023-03-01T18:24:00.864Z,101333.91
2023-03-01T18:26:28.049Z,101334.50
2023-03-01T18:28:54.638Z,101332.84
2023-03-01T18:31:22.486Z,101330.81
2023-03-01T18:33:49.188Z,101330.09
2023-03-01T18:36:15.514Z,101321.09
2023-03-01T18:38:42.109Z,101320.69
2023-03-01T18:41:08.556Z,101323.22
2023-03-01T18:43:35.159Z,101320.34
2023-03-01T18:46:01.857Z,101325.72
2023-03-01T18:48:30.134Z,101325.84
2023-03-01T18:50:56.674Z,101328.53
2023-03-01T18:53:23.247Z,101333.84
2023-03-01T18:55:49.621Z,101329.28
2023-03-01T18:58:16.147Z,101332.44
2023-03-01T19:00:43.982Z,101338.53
2023-03-01T19:03:12.901Z,101330.94
2023-03-01T19:05:41.202Z,101329.03
2023-03-01T19:08:09.396Z,101323.31
2023-03-01T19:10:37.306Z,101319.47
2023-03-01T19:13:04.060Z,101325.81
2023-03-01T19:15:30.685Z,101321.91
2023-03-01T19:17:59.171Z,101323.00
2023-03-01T19:20:26.706Z,101325.59
2023-03-01T19:22:54.253Z,101321.59
2023-03-01T19:25:20.886Z,101335.00
2023-03-01T19:27:49.645Z,101328.81
2023-03-01T19:30:16.751Z,101325.72
2023-03-01T19:32:43.783Z,101336.25
2023-03-01T19:35:11.197Z,101335.72
2023-03-01T19:37:39.050Z,101332.72
2023-03-01T19:40:06.134Z,101325.34
2023-03-01T19:42:32.714Z,101324.63
2023-03-01T19:45:02.151Z,101328.91
2023-03-01T19:47:31.202Z,101321.69
2023-03-01T19:49:59.278Z,101318.47
2023-03-01T19:52:26.545Z,101311.16
2023-03-01T19:54:55.837Z,101313.31
2023-03-01T19:57:31.347Z,101313.50
2023-03-01T19:59:58.413Z,101320.91
2023-03-01T20:02:27.916Z,101334.16
2023-03-01T20:04:56.926Z,101330.59
2023-03-01T20:07:25.337Z,101333.66
2023-03-01T20:09:53.008Z,101331.25
2023-03-01T20:12:19.967Z,101334.97
2023-03-01T20:14:48.993Z,101345.28
2023-03-01T20:17:16.584Z,101346.44
2023-03-01T20:19:43.584Z,101337.47
2023-03-01T20:22:12.262Z,101330.94
2023-03-01T20:24:40.505Z,101343.09
2023-03-01T20:27:09.166Z,101342.03
2023-03-01T20:29:36.403Z,101334.72
2023-03-01T20:32:04.108Z,101336.72
2023-03-01T20:34:31.822Z,101336.53
2023-03-01T20:36:59.295Z,101329.13
2023-03-01T20:39:27.212Z,101330.00
2023-03-01T20:41:55.760Z,101327.88
2023-03-01T20:44:24.181Z,101321.87
2023-03-01T20:46:52.804Z,101317.47
2023-03-01T20:49:22.479Z,101326.97
2023-03-01T20:51:49.904Z,101317.53
2023-03-01T20:54:16.869Z,101322.75
2023-03-01T20:56:45.162Z,101320.50
2023-03-01T20:59:12.653Z,101310.03
2023-03-01T21:01:40.141Z,101311.50
2023-03-01T21:04:07.728Z,101317.22
2023-03-01T21:06:34.881Z,101317.72
2023-03-01T21:09:02.159Z,101326.31
2023-03-01T21:11:29.519Z,101324.03
2023-03-01T21:13:56.735Z,101315.37
2023-03-01T21:16:24.130Z,101322.88
2023-03-01T21:18:51.175Z,101317.19
2023-03-01T21:21:18.030Z,101315.09
2023-03-01T21:23:45.063Z,101312.25
2023-03-01T21:26:12.145Z,101313.34
2023-03-01T21:28:38.667Z,101310.41
2023-03-01T21:31:05.210Z,101307.19
2023-03-01T21:33:31.765Z,101301.19
2023-03-01T21:35:58.441Z,101307.66
2023-03-01T21:38:25.086Z,101304.66
2023-03-01T21:40:51.488Z,101305.38
2023-03-01T21:43:17.833Z,101308.59
2023-03-01T21:45:44.276Z,101304.87
2023-03-01T21:48:10.718Z,101315.53
2023-03-01T21:50:37.062Z,101308.75
2023-03-01T21:53:05.365Z,101316.34
2023-03-01T21:55:31.768Z,101307.87
2023-03-01T21:57:58.099Z,101304.56
2023-03-01T22:00:24.433Z,101298.72
2023-03-01T22:02:50.831Z,101289.34
2023-03-01T22:05:17.237Z,101303.53
2023-03-01T22:07:43.562Z,101292.19
2023-03-01T22:10:09.875Z,101288.81
2023-03-01T22:12:36.256Z,101283.09
2023-03-01T22:15:02.557Z,101281.91
2023-03-01T22:17:28.874Z,101270.34
2023-03-01T22:19:55.202Z,101277.63
2023-03-01T22:22:21.492Z,101273.91
2023-03-01T22:24:47.806Z,101278.28
2023-03-01T22:27:14.117Z,101276.28
2023-03-01T22:29:40.443Z,101284.63
2023-03-01T22:32:07.056Z,101286.28
2023-03-01T22:34:34.756Z,101279.62
2023-03-01T22:37:02.052Z,101279.28
2023-03-01T22:39:28.442Z,101287.72
2023-03-01T22:41:54.736Z,101295.09
2023-03-01T22:44:21.621Z,101284.72
2023-03-01T22:46:47.975Z,101295.69
2023-03-01T22:49:14.334Z,101284.75
2023-03-01T22:51:40.673Z,101288.81
2023-03-01T22:54:06.978Z,101284.28
2023-03-01T22:56:33.696Z,101290.75
2023-03-01T22:59:00.252Z,101275.13
2023-03-01T23:01:26.592Z,101273.94
2023-03-01T23:03:52.904Z,101281.59
2023-03-01T23:06:19.261Z,101275.53
2023-03-01T23:08:45.570Z,101282.31
2023-03-01T23:11:12.183Z,101274.91
2023-03-01T23:13:38.519Z,101285.03
2023-03-01T23:16:04.815Z,101281.00
2023-03-01T23:18:31.130Z,101275.88
2023-03-01T23:20:57.478Z,101291.37
2023-03-01T23:23:23.810Z,101283.38
2023-03-01T23:25:52.580Z,101290.41
2023-03-01T23:28:18.919Z,101284.09
2023-03-01T23:30:45.383Z,101286.81
2023-03-01T23:33:11.784Z,101284.69
2023-03-01T23:35:38.183Z,101286.09
2023-03-01T23:38:04.523Z,101274.22
2023-03-01T23:40:30.900Z,101284.78
2023-03-01T23:42:57.215Z,101276.84
2023-03-01T23:45:23.564Z,101275.75
2023-03-01T23:47:49.868Z,101280.28
2023-03-01T23:50:16.169Z,101285.53
2023-03-01T23:52:42.578Z,101290.41
2023-03-01T23:55:08.863Z,101289.22
2023-03-01T23:57:35.189Z,101273.47
