createdAt,value
2018-12-25T00:01:23.868Z,102765.37
2018-12-25T00:03:52.170Z,102764.44
2018-12-25T00:06:20.799Z,102771.99
2018-12-25T00:08:49.092Z,102765.88
2018-12-25T00:11:17.411Z,102770.69
2018-12-25T00:14:06.214Z,102768.72
2018-12-25T00:16:35.335Z,102765.23
2018-12-25T00:19:06.185Z,102767.73
2018-12-25T00:21:33.632Z,102761.96
2018-12-25T00:24:01.931Z,102761.45
2018-12-25T00:26:30.560Z,102751.07
2018-12-25T00:28:58.864Z,102748.97
2018-12-25T00:31:46.527Z,102764.57
2018-12-25T00:34:14.842Z,102766.56
2018-12-25T00:36:43.144Z,102762.13
2018-12-25T00:39:11.454Z,102766.30
2018-12-25T00:41:39.753Z,102771.77
2018-12-25T00:46:55.386Z,102773.59
2018-12-25T00:49:23.686Z,102780.92
2018-12-25T00:51:52.005Z,102775.59
2018-12-25T00:54:20.612Z,102770.69
2018-12-25T00:56:48.912Z,102772.84
2018-12-25T00:59:17.211Z,102779.84
2018-12-25T01:04:19.032Z,102785.23
2018-12-25T01:07:06.732Z,102793.08
2018-12-25T01:09:35.028Z,102787.00
2018-12-25T01:12:43.367Z,102787.93
2018-12-25T01:15:11.660Z,102791.39
2018-12-25T01:17:39.943Z,102793.92
2018-12-25T01:22:43.741Z,102794.71
2018-12-25T01:25:12.323Z,102792.56
2018-12-25T01:28:00.043Z,102790.88
2018-12-25T01:30:28.343Z,102800.41
2018-12-25T01:32:56.626Z,102795.69
2018-12-25T01:35:24.911Z,102787.93
2018-12-25T01:38:12.588Z,102792.78
2018-12-25T01:40:41.202Z,102795.39
2018-12-25T01:45:43.316Z,102790.88
2018-12-25T01:48:11.877Z,102795.64
2018-12-25T01:53:13.652Z,102796.48
2018-12-25T01:55:41.953Z,102803.54
2018-12-25T01:58:10.236Z,102801.77
2018-12-25T02:00:57.679Z,102806.56
2018-12-25T02:03:25.958Z,102806.48
2018-12-25T02:05:54.251Z,102805.09
2018-12-25T02:08:22.865Z,102810.32
2018-12-25T02:10:51.170Z,102810.27
2018-12-25T02:13:19.481Z,102807.66
2018-12-25T02:15:47.764Z,102805.87
2018-12-25T02:18:16.071Z,102807.19
2018-12-25T02:20:44.372Z,102799.34
2018-12-25T02:23:12.669Z,102807.79
2018-12-25T02:25:40.956Z,102806.86
2018-12-25T02:28:09.260Z,102809.81
2018-12-25T02:33:24.873Z,102804.71
2018-12-25T02:35:53.152Z,102807.92
2018-12-25T02:38:21.448Z,102806.56
2018-12-25T02:40:49.759Z,102812.55
2018-12-25T02:43:37.702Z,102806.02
2018-12-25T02:46:05.990Z,102812.04
2018-12-25T02:48:53.409Z,102810.32
2018-12-25T02:51:21.696Z,102806.62
2018-12-25T02:56:38.960Z,102802.69
2018-12-25T02:59:26.586Z,102791.61
2018-12-25T03:01:54.900Z,102791.61
2018-12-25T03:04:23.196Z,102799.70
2018-12-25T03:07:10.880Z,102792.37
2018-12-25T03:09:39.164Z,102792.37
2018-12-25T03:12:07.747Z,102789.05
2018-12-25T03:14:36.044Z,102778.91
2018-12-25T03:17:04.327Z,102778.06
2018-12-25T03:19:32.983Z,102771.99
2018-12-25T03:22:01.268Z,102774.14
2018-12-25T03:24:29.568Z,102782.04
2018-12-25T03:26:57.852Z,102782.83
2018-12-25T03:29:26.486Z,102768.06
2018-12-25T03:31:54.796Z,102766.81
2018-12-25T03:34:23.075Z,102761.12
2018-12-25T03:36:51.389Z,102760.22
2018-12-25T03:39:39.062Z,102755.28
2018-12-25T03:42:07.370Z,102755.37
2018-12-25T03:44:35.667Z,102751.91
2018-12-25T03:47:03.983Z,102740.28
2018-12-25T03:54:53.126Z,102750.14
2018-12-25T03:57:21.425Z,102751.77
2018-12-25T03:59:49.749Z,102756.95
2018-12-25T04:02:18.037Z,102756.81
2018-12-25T04:04:46.338Z,102750.74
2018-12-25T04:07:14.972Z,102746.44
2018-12-25T04:09:43.276Z,102755.51
2018-12-25T04:12:31.234Z,102756.21
2018-12-25T04:14:59.547Z,102755.37
2018-12-25T04:17:28.138Z,102766.81
2018-12-25T04:19:56.449Z,102760.00
2018-12-25T04:22:24.742Z,102754.77
2018-12-25T04:24:53.042Z,102750.84
2018-12-25T04:27:21.663Z,102747.52
2018-12-25T04:30:09.379Z,102751.96
2018-12-25T04:32:37.655Z,102750.14
2018-12-25T04:37:53.275Z,102765.13
2018-12-25T04:40:21.666Z,102763.81
2018-12-25T04:43:09.342Z,102767.73
2018-12-25T04:45:37.642Z,102758.91
2018-12-25T04:48:06.233Z,102756.67
2018-12-25T04:50:53.922Z,102753.87
2018-12-25T04:53:22.208Z,102757.27
2018-12-25T04:55:50.518Z,102752.67
2018-12-25T04:58:18.820Z,102747.06
2018-12-25T05:01:06.490Z,102750.05
2018-12-25T05:03:53.923Z,102762.66
2018-12-25T05:06:22.234Z,102752.20
2018-12-25T05:08:50.532Z,102750.84
2018-12-25T05:11:38.207Z,102754.66
2018-12-25T05:14:06.824Z,102750.27
2018-12-25T05:16:35.114Z,102760.82
2018-12-25T05:19:03.425Z,102753.52
2018-12-25T05:21:31.722Z,102762.13
2018-12-25T05:24:00.028Z,102761.22
2018-12-25T05:26:28.316Z,102763.42
2018-12-25T05:29:15.995Z,102770.28
2018-12-25T05:31:44.302Z,102771.79
2018-12-25T05:34:12.576Z,102769.20
2018-12-25T05:36:41.168Z,102768.58
2018-12-25T05:39:29.071Z,102763.27
2018-12-25T05:41:57.383Z,102765.88
2018-12-25T05:44:25.672Z,102770.27
2018-12-25T05:46:53.987Z,102766.59
2018-12-25T05:49:22.280Z,102766.80
2018-12-25T05:51:50.596Z,102761.71
2018-12-25T05:54:18.892Z,102762.69
2018-12-25T05:56:47.204Z,102757.41
2018-12-25T05:59:15.506Z,102753.62
2018-12-25T06:01:43.795Z,102751.20
2018-12-25T06:04:12.117Z,102756.30
2018-12-25T06:06:40.405Z,102751.30
2018-12-25T06:09:08.719Z,102754.99
2018-12-25T06:11:36.996Z,102757.91
2018-12-25T06:14:05.311Z,102758.83
2018-12-25T06:16:33.606Z,102765.31
2018-12-25T06:19:01.912Z,102760.98
2018-12-25T06:21:30.198Z,102758.37
2018-12-25T06:23:58.597Z,102764.20
2018-12-25T06:26:26.868Z,102763.27
2018-12-25T06:28:55.177Z,102761.30
2018-12-25T06:34:10.826Z,102769.55
2018-12-25T06:36:39.434Z,102771.27
2018-12-25T06:39:27.122Z,102775.73
2018-12-25T06:41:55.423Z,102769.09
2018-12-25T06:44:23.713Z,102761.96
2018-12-25T06:49:45.581Z,102764.72
2018-12-25T06:55:06.928Z,102767.33
2018-12-25T06:57:54.881Z,102763.41
2018-12-25T07:00:23.187Z,102763.32
2018-12-25T07:03:10.839Z,102765.80
2018-12-25T07:05:39.127Z,102773.19
2018-12-25T07:08:26.820Z,102763.70
2018-12-25T07:11:14.497Z,102767.58
2018-12-25T07:13:42.831Z,102763.23
2018-12-25T07:16:11.134Z,102761.09
2018-12-25T07:18:39.443Z,102758.33
2018-12-25T07:21:12.152Z,102751.17
2018-12-25T07:23:38.107Z,102757.71
2018-12-25T07:26:06.691Z,102745.09
2018-12-25T07:28:54.317Z,102734.77
2018-12-25T07:31:22.619Z,102734.77
2018-12-25T07:34:10.028Z,102736.46
2018-12-25T07:39:12.212Z,102743.66
2018-12-25T07:41:40.508Z,102740.19
2018-12-25T07:44:08.811Z,102732.30
2018-12-25T07:46:37.101Z,102730.42
2018-12-25T07:49:05.409Z,102740.80
2018-12-25T07:51:33.710Z,102738.70
2018-12-25T07:54:02.019Z,102735.81
2018-12-25T07:59:17.980Z,102741.97
2018-12-25T08:01:46.283Z,102746.81
2018-12-25T08:04:14.844Z,102749.67
2018-12-25T08:07:02.529Z,102757.84
2018-12-25T08:09:50.204Z,102764.28
2018-12-25T08:12:18.546Z,102762.37
2018-12-25T08:14:47.167Z,102764.98
2018-12-25T08:17:15.740Z,102762.23
2018-12-25T08:19:44.041Z,102761.39
2018-12-25T08:22:12.359Z,102763.08
2018-12-25T08:27:27.982Z,102760.84
2018-12-25T08:29:56.274Z,102771.69
2018-12-25T08:32:43.713Z,102772.09
2018-12-25T08:35:11.999Z,102769.86
2018-12-25T08:37:40.308Z,102767.71
2018-12-25T08:40:27.999Z,102773.65
2018-12-25T08:42:56.297Z,102771.83
2018-12-25T08:45:43.991Z,102773.65
2018-12-25T08:48:31.395Z,102766.59
2018-12-25T08:50:59.709Z,102775.66
2018-12-25T08:53:28.275Z,102771.92
2018-12-25T08:55:56.588Z,102772.77
2018-12-25T09:01:31.590Z,102766.38
2018-12-25T09:03:59.889Z,102764.50
2018-12-25T09:06:47.823Z,102768.52
2018-12-25T09:09:35.770Z,102766.80
2018-12-25T09:12:04.045Z,102762.50
2018-12-25T09:14:51.983Z,102750.81
2018-12-25T09:17:20.558Z,102744.33
2018-12-25T09:24:33.408Z,102749.84
2018-12-25T09:29:35.961Z,102746.94
2018-12-25T09:32:04.250Z,102749.88
2018-12-25T09:34:32.554Z,102750.34
2018-12-25T09:40:47.592Z,102741.38
2018-12-25T09:43:15.895Z,102729.59
2018-12-25T09:45:44.256Z,102722.03
2018-12-25T09:48:13.486Z,102724.73
2018-12-25T09:51:01.930Z,102726.42
2018-12-25T09:53:49.340Z,102732.50
2018-12-25T09:56:17.649Z,102741.28
2018-12-25T09:58:45.941Z,102744.84
2018-12-25T10:01:14.609Z,102752.45
2018-12-25T10:03:42.915Z,102758.19
2018-12-25T10:08:45.393Z,102750.06
2018-12-25T10:11:13.705Z,102754.54
2018-12-25T10:16:29.329Z,102764.02
2018-12-25T10:19:17.273Z,102771.95
2018-12-25T10:22:05.300Z,102771.88
2018-12-25T10:24:35.252Z,102775.19
2018-12-25T10:27:22.944Z,102775.89
2018-12-25T10:30:10.353Z,102770.55
2018-12-25T10:32:38.659Z,102773.61
2018-12-25T10:35:07.281Z,102771.61
2018-12-25T10:37:35.592Z,102763.47
2018-12-25T10:40:43.926Z,102767.62
2018-12-25T10:43:12.228Z,102766.84
2018-12-25T10:45:40.522Z,102753.42
2018-12-25T10:48:08.846Z,102751.11
2018-12-25T10:50:56.260Z,102747.86
2018-12-25T10:53:24.827Z,102744.23
2018-12-25T10:55:53.131Z,102743.93
2018-12-25T10:58:21.436Z,102744.49
2018-12-25T11:03:44.863Z,102751.05
2018-12-25T11:06:13.172Z,102748.33
2018-12-25T11:08:41.464Z,102744.23
2018-12-25T11:11:29.883Z,102748.64
2018-12-25T11:13:58.525Z,102749.48
2018-12-25T11:16:26.842Z,102749.64
2018-12-25T11:18:55.136Z,102742.36
2018-12-25T11:21:43.109Z,102739.90
2018-12-25T11:24:11.693Z,102738.19
2018-12-25T11:26:40.287Z,102735.56
2018-12-25T11:31:55.929Z,102731.58
2018-12-25T11:34:24.565Z,102738.34
2018-12-25T11:37:12.260Z,102732.73
2018-12-25T11:42:47.033Z,102732.16
2018-12-25T11:45:15.333Z,102745.96
2018-12-25T11:47:43.625Z,102736.84
2018-12-25T11:50:11.962Z,102730.23
2018-12-25T11:52:40.268Z,102733.06
2018-12-25T11:55:27.914Z,102734.91
2018-12-25T11:57:56.224Z,102731.66
2018-12-25T12:00:43.869Z,102731.34
2018-12-25T12:03:12.177Z,102732.80
2018-12-25T12:05:40.483Z,102730.77
2018-12-25T12:08:08.800Z,102725.63
2018-12-25T12:10:37.110Z,102735.11
2018-12-25T12:13:24.795Z,102723.78
2018-12-25T12:15:53.096Z,102722.37
2018-12-25T12:18:21.407Z,102720.64
2018-12-25T12:20:49.716Z,102721.95
2018-12-25T12:23:18.035Z,102723.67
2018-12-25T12:25:46.335Z,102725.84
2018-12-25T12:28:14.644Z,102718.28
2018-12-25T12:30:42.958Z,102722.68
2018-12-25T12:33:11.512Z,102721.27
2018-12-25T12:35:39.818Z,102724.41
2018-12-25T12:38:27.471Z,102732.05
2018-12-25T12:41:14.905Z,102724.51
2018-12-25T12:43:43.294Z,102718.86
2018-12-25T12:46:11.584Z,102725.09
2018-12-25T12:48:39.880Z,102715.28
2018-12-25T12:51:08.181Z,102723.52
2018-12-25T12:53:36.786Z,102724.41
2018-12-25T12:56:05.067Z,102731.95
2018-12-25T12:58:33.381Z,102730.02
2018-12-25T13:01:21.052Z,102730.90
2018-12-25T13:06:42.295Z,102722.45
2018-12-25T13:09:10.595Z,102726.29
2018-12-25T13:14:45.350Z,102723.92
2018-12-25T13:17:13.631Z,102719.98
2018-12-25T13:20:01.072Z,102718.34
2018-12-25T13:22:29.621Z,102716.47
2018-12-25T13:24:57.916Z,102717.83
2018-12-25T13:30:00.313Z,102718.58
2018-12-25T13:32:28.633Z,102714.20
2018-12-25T13:38:03.601Z,102714.88
2018-12-25T13:40:31.900Z,102725.14
2018-12-25T13:43:00.197Z,102720.69
2018-12-25T13:45:47.620Z,102732.54
2018-12-25T13:48:15.930Z,102729.14
2018-12-25T13:50:44.222Z,102722.42
2018-12-25T13:55:46.675Z,102724.93
2018-12-25T13:58:14.990Z,102730.19
2018-12-25T14:00:43.275Z,102734.06
2018-12-25T14:05:45.303Z,102738.52
2018-12-25T14:08:13.590Z,102742.67
2018-12-25T14:10:42.211Z,102740.00
2018-12-25T14:13:29.947Z,102741.72
2018-12-25T14:16:17.637Z,102741.83
2018-12-25T14:18:45.939Z,102740.36
2018-12-25T14:21:14.231Z,102745.98
2018-12-25T14:26:16.876Z,102742.62
2018-12-25T14:28:45.507Z,102743.87
2018-12-25T14:31:13.812Z,102744.59
2018-12-25T14:33:42.175Z,102739.81
2018-12-25T14:36:29.853Z,102730.95
2018-12-25T14:38:58.176Z,102734.25
2018-12-25T14:44:16.057Z,102740.97
2018-12-25T14:46:44.366Z,102734.94
2018-12-25T14:49:12.660Z,102730.64
2018-12-25T14:51:40.968Z,102729.80
2018-12-25T14:54:09.558Z,102734.97
2018-12-25T14:56:37.884Z,102730.72
2018-12-25T14:59:06.170Z,102732.50
2018-12-25T15:01:53.617Z,102732.50
2018-12-25T15:04:22.209Z,102731.97
2018-12-25T15:09:24.049Z,102719.62
2018-12-25T15:12:11.809Z,102723.48
2018-12-25T15:14:40.110Z,102724.58
2018-12-25T15:17:08.394Z,102729.88
2018-12-25T15:19:36.702Z,102729.88
2018-12-25T15:22:05.008Z,102725.25
2018-12-25T15:24:33.307Z,102723.10
2018-12-25T15:27:01.640Z,102730.03
2018-12-25T15:29:29.929Z,102727.81
2018-12-25T15:37:46.509Z,102729.58
2018-12-25T15:40:34.154Z,102735.34
2018-12-25T15:43:21.851Z,102726.80
2018-12-25T15:46:09.262Z,102730.80
2018-12-25T15:48:37.593Z,102732.89
2018-12-25T15:51:05.998Z,102735.66
2018-12-25T15:53:53.671Z,102734.03
2018-12-25T15:56:21.964Z,102739.83
2018-12-25T15:59:09.407Z,102735.35
2018-12-25T16:01:37.701Z,102738.34
2018-12-25T16:06:53.330Z,102743.27
2018-12-25T16:09:21.654Z,102736.33
2018-12-25T16:14:37.277Z,102743.75
2018-12-25T16:17:05.571Z,102749.69
2018-12-25T16:19:33.877Z,102746.98
2018-12-25T16:22:02.185Z,102739.97
2018-12-25T16:27:03.961Z,102739.28
2018-12-25T16:29:51.408Z,102742.25
2018-12-25T16:32:19.760Z,102750.05
2018-12-25T16:35:07.411Z,102753.97
2018-12-25T16:37:36.056Z,102754.03
2018-12-25T16:40:23.867Z,102748.19
2018-12-25T16:43:11.530Z,102756.50
2018-12-25T16:45:39.857Z,102761.36
2018-12-25T16:48:08.167Z,102763.74
2018-12-25T16:50:36.488Z,102764.91
2018-12-25T16:53:04.793Z,102767.84
2018-12-25T16:55:33.116Z,102763.84
2018-12-25T16:58:01.408Z,102767.59
2018-12-25T17:03:03.798Z,102767.82
2018-12-25T17:05:51.449Z,102764.09
2018-12-25T17:08:20.078Z,102766.66
2018-12-25T17:10:48.380Z,102764.70
2018-12-25T17:13:16.699Z,102759.93
2018-12-25T17:15:45.003Z,102760.77
2018-12-25T17:18:13.310Z,102766.80
2018-12-25T17:20:41.880Z,102760.63
2018-12-25T17:23:22.255Z,102755.25
2018-12-25T17:25:50.558Z,102753.94
2018-12-25T17:28:27.620Z,102756.00
2018-12-25T17:30:49.241Z,102758.30
2018-12-25T17:33:17.546Z,102755.36
2018-12-25T17:38:20.002Z,102760.27
2018-12-25T17:41:07.954Z,102758.30
2018-12-25T17:43:36.244Z,102746.20
2018-12-25T17:46:04.558Z,102760.08
2018-12-25T17:48:32.860Z,102761.80
2018-12-25T17:51:01.426Z,102760.45
2018-12-25T17:53:30.014Z,102756.20
2018-12-25T17:55:58.610Z,102757.74
2018-12-25T17:58:26.915Z,102762.22
2018-12-25T18:00:55.554Z,102760.20
2018-12-25T18:03:24.138Z,102753.81
2018-12-25T18:05:52.749Z,102756.95
2018-12-25T18:08:21.042Z,102756.24
2018-12-25T18:10:49.370Z,102757.17
2018-12-25T18:13:17.663Z,102757.64
2018-12-25T18:15:45.994Z,102757.78
2018-12-25T18:18:14.285Z,102761.16
2018-12-25T18:23:30.222Z,102758.57
2018-12-25T18:25:58.802Z,102760.62
2018-12-25T18:28:27.125Z,102761.50
2018-12-25T18:33:43.083Z,102762.67
2018-12-25T18:36:11.393Z,102765.47
2018-12-25T18:38:39.725Z,102769.95
2018-12-25T18:41:08.038Z,102765.85
2018-12-25T18:43:36.426Z,102766.31
2018-12-25T18:46:04.727Z,102764.55
2018-12-25T18:48:33.048Z,102765.11
2018-12-25T18:51:01.635Z,102767.21
2018-12-25T18:53:29.932Z,102766.75
2018-12-25T18:55:58.247Z,102765.58
2018-12-25T18:58:26.552Z,102763.29
2018-12-25T19:00:54.880Z,102764.84
2018-12-25T19:03:23.531Z,102756.52
2018-12-25T19:05:51.854Z,102761.92
2018-12-25T19:08:20.156Z,102746.75
2018-12-25T19:10:48.762Z,102749.41
2018-12-25T19:13:17.356Z,102750.48
2018-12-25T19:16:25.707Z,102754.55
2018-12-25T19:18:54.345Z,102742.91
2018-12-25T19:21:22.666Z,102750.84
2018-12-25T19:24:36.251Z,102750.84
2018-12-25T19:27:20.426Z,102755.86
2018-12-25T19:29:48.743Z,102758.31
2018-12-25T19:32:43.748Z,102763.13
2018-12-25T19:38:13.945Z,102760.62
2018-12-25T19:40:42.269Z,102751.66
2018-12-25T19:43:10.578Z,102758.44
2018-12-25T19:45:58.631Z,102762.30
2018-12-25T19:48:26.929Z,102761.84
2018-12-25T19:50:55.231Z,102756.98
2018-12-25T19:53:23.533Z,102761.59
2018-12-25T19:55:51.845Z,102753.33
2018-12-25T19:58:39.583Z,102759.40
2018-12-25T20:04:21.947Z,102750.84
2018-12-25T20:07:28.976Z,102755.70
2018-12-25T20:10:35.973Z,102749.89
2018-12-25T20:13:43.002Z,102748.64
2018-12-25T20:16:50.011Z,102743.14
2018-12-25T20:19:57.048Z,102736.81
2018-12-25T20:23:04.059Z,102739.02
2018-12-25T20:26:11.121Z,102750.52
2018-12-25T20:29:19.545Z,102747.80
2018-12-25T20:32:27.883Z,102752.17
2018-12-25T20:35:37.367Z,102755.17
2018-12-25T20:38:46.009Z,102743.36
2018-12-25T20:41:54.380Z,102735.45
2018-12-25T20:45:02.733Z,102744.28
2018-12-25T20:47:50.509Z,102755.08
2018-12-25T20:50:57.515Z,102750.23
2018-12-25T20:54:06.142Z,102748.61
2018-12-25T20:57:13.185Z,102744.94
2018-12-25T21:04:05.193Z,102746.89
2018-12-25T21:07:13.605Z,102749.50
2018-12-25T21:10:20.616Z,102744.58
2018-12-25T21:13:29.330Z,102737.52
2018-12-25T21:16:36.344Z,102739.03
2018-12-25T21:19:44.705Z,102733.55
2018-12-25T21:22:51.725Z,102735.11
2018-12-25T21:25:58.764Z,102732.80
2018-12-25T21:29:07.123Z,102731.44
2018-12-25T21:32:15.459Z,102744.43
2018-12-25T21:35:03.565Z,102753.14
2018-12-25T21:37:50.977Z,102738.19
2018-12-25T21:40:38.954Z,102733.61
2018-12-25T21:43:47.300Z,102738.13
2018-12-25T21:46:56.494Z,102717.81
2018-12-25T21:49:43.929Z,102726.38
2018-12-25T21:55:24.748Z,102718.55
2018-12-25T21:58:33.090Z,102722.58
2018-12-25T22:03:48.798Z,102711.67
2018-12-25T22:06:17.103Z,102714.41
2018-12-25T22:09:05.979Z,102704.67
2018-12-25T22:11:34.279Z,102710.42
2018-12-25T22:14:02.576Z,102702.19
2018-12-25T22:16:31.191Z,102702.30
2018-12-25T22:18:59.496Z,102705.58
2018-12-25T22:21:27.817Z,102701.78
2018-12-25T22:23:56.124Z,102701.56
2018-12-25T22:26:24.711Z,102708.20
2018-12-25T22:28:53.315Z,102706.25
2018-12-25T22:31:21.621Z,102702.12
2018-12-25T22:33:50.246Z,102700.55
2018-12-25T22:36:18.555Z,102699.09
2018-12-25T22:38:46.847Z,102697.18
2018-12-25T22:41:34.529Z,102702.17
2018-12-25T22:44:21.940Z,102695.38
2018-12-25T22:46:50.249Z,102686.33
2018-12-25T22:49:18.663Z,102687.67
2018-12-25T22:51:47.208Z,102692.50
2018-12-25T22:54:34.875Z,102689.94
2018-12-25T22:57:03.520Z,102691.24
2018-12-25T22:59:31.825Z,102692.66
2018-12-25T23:02:00.145Z,102700.67
2018-12-25T23:04:28.452Z,102707.75
2018-12-25T23:06:56.757Z,102712.73
2018-12-25T23:12:12.729Z,102703.25
2018-12-25T23:14:41.019Z,102714.28
2018-12-25T23:17:09.710Z,102714.39
2018-12-25T23:19:38.021Z,102716.78
2018-12-25T23:24:40.619Z,102705.88
2018-12-25T23:27:28.378Z,102701.13
2018-12-25T23:29:56.666Z,102700.28
2018-12-25T23:32:44.375Z,102695.84
2018-12-25T23:35:12.667Z,102697.95
2018-12-25T23:37:41.262Z,102697.11
2018-12-25T23:40:28.999Z,102703.23
2018-12-25T23:42:57.300Z,102696.83
2018-12-25T23:45:25.570Z,102699.58
2018-12-25T23:51:00.818Z,102703.48
2018-12-25T23:53:29.121Z,102698.39
2018-12-25T23:58:30.930Z,102695.04
