createdAt,value
2023-03-18T01:54:10.290Z,76.82
2023-03-18T01:56:39.327Z,77.21
2023-03-18T01:59:08.001Z,77.02
2023-03-18T02:01:42.157Z,77.01
2023-03-18T02:04:10.520Z,76.68
2023-03-18T02:06:38.868Z,76.68
2023-03-18T02:09:06.970Z,76.59
2023-03-18T02:11:35.941Z,77.22
2023-03-18T02:14:04.131Z,77.07
2023-03-18T02:16:38.406Z,77.32
2023-03-18T02:19:28.753Z,76.70
2023-03-18T02:22:35.264Z,77.08
2023-03-18T02:25:22.422Z,77.10
2023-03-18T02:27:54.814Z,77.16
2023-03-18T02:30:27.036Z,77.39
2023-03-18T02:32:56.781Z,77.23
2023-03-18T02:35:24.407Z,77.29
2023-03-18T02:37:50.991Z,77.90
2023-03-18T02:40:22.516Z,77.68
2023-03-18T02:42:49.569Z,77.44
2023-03-18T02:45:47.444Z,77.38
2023-03-18T02:48:18.538Z,77.05
2023-03-18T02:50:45.505Z,77.48
2023-03-18T02:53:13.391Z,77.40
2023-03-18T02:55:39.918Z,78.03
2023-03-18T02:58:07.834Z,78.00
2023-03-18T03:00:34.404Z,78.21
2023-03-18T03:03:01.744Z,78.28
2023-03-18T03:05:28.275Z,78.45
2023-03-18T03:07:54.695Z,78.31
2023-03-18T03:10:21.216Z,78.82
2023-03-18T03:12:47.707Z,79.39
2023-03-18T03:15:14.368Z,79.79
2023-03-18T03:17:41.938Z,80.30
2023-03-18T03:20:09.635Z,80.47
2023-03-18T03:22:37.134Z,80.29
2023-03-18T03:25:04.034Z,80.83
2023-03-18T03:27:31.086Z,80.48
2023-03-18T03:29:57.598Z,80.58
2023-03-18T03:32:24.092Z,81.08
2023-03-18T03:34:50.728Z,81.56
2023-03-18T03:37:17.259Z,81.25
2023-03-18T03:39:44.604Z,81.16
2023-03-18T03:42:11.355Z,80.97
2023-03-18T03:44:37.915Z,81.30
2023-03-18T03:47:04.699Z,80.50
2023-03-18T03:49:31.378Z,80.44
2023-03-18T03:51:57.880Z,80.27
2023-03-18T03:54:25.710Z,80.50
2023-03-18T03:56:53.120Z,79.95
2023-03-18T03:59:19.811Z,79.92
2023-03-18T04:01:46.280Z,80.10
2023-03-18T04:04:13.358Z,79.70
2023-03-18T04:06:39.991Z,79.69
2023-03-18T04:09:06.449Z,79.89
2023-03-18T04:11:32.877Z,79.78
2023-03-18T04:13:59.288Z,79.50
2023-03-18T04:16:25.808Z,79.50
2023-03-18T04:18:52.262Z,79.17
2023-03-18T04:21:18.746Z,79.25
2023-03-18T04:23:46.424Z,79.51
2023-03-18T04:26:13.079Z,79.26
2023-03-18T04:28:40.351Z,79.49
2023-03-18T04:31:06.832Z,79.69
2023-03-18T04:33:33.603Z,80.18
2023-03-18T04:36:00.140Z,79.47
2023-03-18T04:38:28.273Z,79.13
2023-03-18T04:40:54.699Z,79.16
2023-03-18T04:43:21.183Z,79.12
2023-03-18T04:45:47.647Z,79.45
2023-03-18T04:48:14.057Z,79.33
2023-03-18T04:50:40.796Z,79.27
2023-03-18T04:53:07.244Z,79.50
2023-03-18T04:55:34.125Z,79.62
2023-03-18T04:58:00.828Z,79.98
2023-03-18T05:00:27.741Z,79.83
2023-03-18T05:02:54.212Z,80.12
2023-03-18T05:05:21.124Z,80.52
2023-03-18T05:07:47.667Z,80.41
2023-03-18T05:10:14.471Z,80.87
2023-03-18T05:12:42.037Z,80.33
2023-03-18T05:15:10.466Z,80.83
2023-03-18T05:17:40.052Z,80.60
2023-03-18T05:20:07.410Z,80.75
2023-03-18T05:22:34.309Z,80.82
2023-03-18T05:25:01.884Z,81.01
2023-03-18T05:27:29.799Z,81.23
2023-03-18T05:29:56.956Z,81.34
2023-03-18T05:32:23.951Z,81.36
2023-03-18T05:34:50.713Z,81.32
2023-03-18T05:37:17.145Z,81.56
2023-03-18T05:39:44.968Z,81.11
2023-03-18T05:42:11.602Z,81.84
2023-03-18T05:44:38.864Z,81.89
2023-03-18T05:47:05.566Z,82.14
2023-03-18T05:49:32.452Z,82.75
2023-03-18T05:51:58.931Z,82.79
2023-03-18T05:54:25.497Z,83.03
2023-03-18T05:56:52.678Z,82.91
2023-03-18T05:59:20.430Z,83.26
2023-03-18T06:01:47.055Z,83.08
2023-03-18T06:04:13.691Z,83.47
2023-03-18T06:06:40.973Z,83.28
2023-03-18T06:09:09.024Z,83.24
2023-03-18T06:11:35.535Z,83.40
2023-03-18T06:14:01.970Z,83.00
2023-03-18T06:16:28.835Z,83.80
2023-03-18T06:18:55.282Z,84.58
2023-03-18T06:21:23.347Z,84.19
2023-03-18T06:23:50.117Z,84.73
2023-03-18T06:26:16.568Z,85.81
2023-03-18T06:28:43.200Z,85.88
2023-03-18T06:31:10.793Z,86.94
2023-03-18T06:33:38.299Z,87.58
2023-03-18T06:36:05.622Z,87.64
2023-03-18T06:38:32.381Z,87.75
2023-03-18T06:40:59.872Z,87.91
2023-03-18T06:43:27.105Z,88.14
2023-03-18T06:45:54.244Z,87.97
2023-03-18T06:48:20.836Z,87.76
2023-03-18T06:50:47.626Z,88.40
2023-03-18T06:53:14.225Z,88.19
2023-03-18T06:55:41.431Z,87.99
2023-03-18T06:58:07.979Z,88.13
2023-03-18T07:00:35.905Z,88.43
2023-03-18T07:03:02.486Z,87.61
2023-03-18T07:05:29.207Z,86.87
2023-03-18T07:07:55.743Z,86.65
2023-03-18T07:10:28.090Z,86.11
2023-03-18T07:12:54.743Z,85.84
2023-03-18T07:15:23.921Z,85.24
2023-03-18T07:17:52.330Z,85.62
2023-03-18T07:20:20.818Z,85.34
2023-03-18T07:22:49.415Z,84.75
2023-03-18T07:25:19.797Z,83.84
2023-03-18T07:27:47.551Z,83.59
2023-03-18T07:30:14.597Z,83.80
2023-03-18T07:32:41.314Z,83.30
2023-03-18T07:35:10.757Z,82.94
2023-03-18T07:37:37.147Z,82.88
2023-03-18T07:40:04.080Z,83.72
2023-03-18T07:42:30.629Z,82.65
2023-03-18T07:44:57.954Z,82.83
2023-03-18T07:47:24.991Z,82.99
2023-03-18T07:49:54.298Z,82.01
2023-03-18T07:52:21.080Z,82.93
2023-03-18T07:54:47.521Z,83.26
2023-03-18T07:57:14.590Z,82.65
2023-03-18T07:59:41.281Z,82.36
2023-03-18T08:02:08.699Z,82.19
2023-03-18T08:04:35.544Z,82.26
2023-03-18T08:07:03.054Z,81.09
2023-03-18T08:09:29.697Z,80.80
2023-03-18T08:11:56.160Z,82.07
2023-03-18T08:14:22.580Z,81.20
2023-03-18T08:16:49.700Z,79.91
2023-03-18T08:19:16.266Z,80.00
2023-03-18T08:21:43.544Z,79.43
2023-03-18T08:24:10.964Z,79.53
2023-03-18T08:26:37.487Z,78.59
2023-03-18T08:29:04.133Z,77.92
2023-03-18T08:31:30.619Z,78.23
2023-03-18T08:34:03.150Z,77.74
2023-03-18T08:36:29.659Z,78.84
2023-03-18T08:38:56.593Z,78.46
2023-03-18T08:41:25.640Z,77.40
2023-03-18T08:43:52.573Z,77.75
2023-03-18T08:46:19.541Z,77.32
2023-03-18T08:48:46.690Z,76.87
2023-03-18T08:51:13.256Z,77.60
2023-03-18T08:53:39.682Z,78.41
2023-03-18T08:56:07.690Z,77.91
2023-03-18T08:58:34.868Z,78.64
2023-03-18T09:01:03.410Z,78.68
2023-03-18T09:03:30.362Z,78.67
2023-03-18T09:05:57.497Z,77.99
2023-03-18T09:08:24.207Z,79.24
2023-03-18T09:10:53.674Z,78.24
2023-03-18T09:13:21.066Z,77.91
2023-03-18T09:15:47.888Z,77.10
2023-03-18T09:18:15.344Z,75.95
2023-03-18T09:20:42.278Z,75.21
2023-03-18T09:23:11.335Z,74.25
2023-03-18T09:25:38.624Z,73.50
2023-03-18T09:28:05.480Z,71.70
2023-03-18T09:30:32.486Z,71.14
2023-03-18T09:32:59.286Z,70.53
2023-03-18T09:35:25.871Z,69.54
2023-03-18T09:37:53.954Z,69.01
2023-03-18T09:40:32.726Z,69.28
2023-03-18T09:43:29.419Z,68.90
2023-03-18T09:46:30.328Z,68.77
2023-03-18T09:49:16.030Z,67.66
2023-03-18T09:51:51.913Z,66.50
2023-03-18T09:54:43.330Z,64.99
2023-03-18T09:57:18.162Z,66.13
2023-03-18T09:59:47.390Z,65.77
2023-03-18T10:02:26.189Z,65.93
2023-03-18T10:04:58.044Z,66.51
2023-03-18T10:07:32.052Z,66.14
2023-03-18T10:10:09.470Z,64.92
2023-03-18T10:12:42.676Z,58.58
2023-03-18T10:15:18.141Z,60.43
2023-03-18T10:18:13.905Z,61.77
2023-03-18T10:20:46.479Z,58.79
2023-03-18T10:23:32.247Z,53.69
2023-03-18T10:26:04.741Z,53.67
2023-03-18T10:28:49.918Z,55.63
2023-03-18T10:31:30.007Z,50.98
2023-03-18T10:34:06.393Z,52.09
2023-03-18T10:37:05.480Z,48.08
2023-03-18T10:39:35.263Z,45.81
2023-03-18T10:42:22.212Z,44.33
2023-03-18T10:44:50.834Z,46.08
2023-03-18T10:47:23.362Z,49.46
2023-03-18T10:50:33.597Z,52.90
2023-03-18T10:53:21.599Z,54.06
2023-03-18T10:56:05.022Z,50.46
2023-03-18T10:58:32.145Z,47.04
2023-03-18T11:00:59.018Z,48.04
2023-03-18T11:03:30.130Z,52.85
2023-03-18T11:05:59.611Z,56.23
2023-03-18T11:08:40.099Z,56.29
2023-03-18T11:11:33.370Z,55.94
2023-03-18T11:14:02.360Z,52.55
2023-03-18T11:18:59.001Z,55.92
2023-03-18T11:21:28.839Z,57.01
2023-03-18T11:24:08.864Z,56.18
2023-03-18T11:26:48.095Z,53.61
2023-03-18T11:29:24.054Z,53.08
2023-03-18T11:31:58.467Z,51.23
2023-03-18T11:34:29.878Z,51.29
2023-03-18T11:37:01.316Z,51.63
2023-03-18T11:39:30.943Z,53.47
2023-03-18T11:41:59.825Z,53.28
2023-03-18T11:44:32.140Z,48.46
2023-03-18T11:47:21.307Z,44.20
2023-03-18T11:49:48.003Z,40.58
2023-03-18T11:52:35.487Z,37.35
2023-03-18T11:55:08.892Z,35.93
2023-03-18T11:58:01.134Z,35.84
2023-03-18T12:00:53.759Z,41.06
2023-03-18T12:03:52.517Z,37.96
2023-03-18T12:06:23.669Z,35.76
2023-03-18T12:08:57.634Z,34.79
2023-03-18T12:11:41.199Z,34.99
2023-03-18T12:14:25.894Z,35.02
2023-03-18T12:17:07.409Z,34.76
2023-03-18T12:19:50.707Z,35.08
2023-03-18T12:22:25.843Z,36.16
2023-03-18T12:25:20.738Z,36.83
2023-03-18T12:28:26.508Z,40.18
2023-03-18T12:31:17.639Z,36.19
2023-03-18T12:33:57.397Z,34.82
2023-03-18T12:36:58.090Z,32.30
2023-03-18T12:39:43.288Z,30.49
2023-03-18T12:42:13.485Z,28.96
2023-03-18T12:44:51.872Z,27.62
2023-03-18T12:47:29.660Z,28.54
2023-03-18T12:50:05.328Z,29.23
2023-03-18T12:52:56.660Z,28.76
2023-03-18T12:55:34.082Z,28.50
2023-03-18T12:58:16.400Z,31.29
2023-03-18T13:00:49.300Z,34.62
2023-03-18T13:03:32.122Z,39.49
2023-03-18T13:06:07.671Z,42.38
2023-03-18T13:08:52.256Z,43.00
2023-03-18T13:11:26.858Z,39.67
2023-03-18T13:14:00.301Z,39.42
2023-03-18T13:16:28.612Z,39.04
2023-03-18T13:18:57.423Z,37.95
2023-03-18T13:21:29.603Z,35.12
2023-03-18T13:24:04.093Z,37.88
2023-03-18T13:26:45.603Z,37.40
2023-03-18T13:29:23.813Z,39.57
2023-03-18T13:32:22.832Z,35.21
2023-03-18T13:35:04.232Z,31.43
2023-03-18T13:37:39.672Z,30.42
2023-03-18T13:40:28.977Z,30.01
2023-03-18T13:43:11.660Z,35.89
2023-03-18T13:45:45.693Z,37.58
2023-03-18T13:48:14.945Z,40.67
2023-03-18T13:50:44.074Z,42.53
2023-03-18T13:53:38.180Z,43.19
2023-03-18T13:56:23.955Z,43.16
2023-03-18T13:58:52.578Z,39.71
2023-03-18T14:01:29.185Z,37.22
2023-03-18T14:04:00.761Z,37.98
2023-03-18T14:06:36.995Z,38.51
2023-03-18T14:09:31.519Z,40.20
2023-03-18T14:12:17.003Z,41.87
2023-03-18T14:15:04.906Z,42.53
2023-03-18T14:17:37.690Z,42.47
2023-03-18T14:20:20.395Z,43.16
2023-03-18T14:22:55.770Z,43.85
2023-03-18T14:25:35.410Z,45.22
2023-03-18T14:28:07.580Z,45.39
2023-03-18T14:30:37.922Z,45.95
2023-03-18T14:33:20.080Z,46.61
2023-03-18T14:35:53.171Z,47.00
2023-03-18T14:38:28.087Z,47.31
2023-03-18T14:41:01.024Z,47.75
2023-03-18T14:43:47.342Z,48.14
2023-03-18T14:46:22.022Z,48.78
2023-03-18T14:48:54.791Z,49.94
2023-03-18T14:51:23.852Z,49.55
2023-03-18T14:54:06.163Z,49.56
2023-03-18T14:56:41.776Z,49.74
2023-03-18T14:59:15.129Z,49.68
2023-03-18T15:01:46.172Z,49.94
2023-03-18T15:04:21.057Z,50.21
2023-03-18T15:06:48.477Z,50.33
2023-03-18T15:09:21.956Z,50.06
2023-03-18T15:11:48.967Z,49.88
2023-03-18T15:14:22.904Z,49.86
2023-03-18T15:16:50.805Z,50.11
2023-03-18T15:19:20.998Z,50.02
2023-03-18T15:21:48.045Z,50.97
2023-03-18T15:24:27.925Z,51.52
2023-03-18T15:27:05.672Z,51.86
2023-03-18T15:29:36.323Z,52.34
2023-03-18T15:32:17.298Z,52.03
2023-03-18T15:34:47.206Z,52.90
2023-03-18T15:37:32.269Z,53.04
2023-03-18T15:40:16.970Z,53.86
2023-03-18T15:42:45.527Z,54.04
2023-03-18T15:45:19.870Z,53.77
2023-03-18T15:47:47.375Z,53.86
2023-03-18T15:50:30.619Z,54.81
2023-03-18T15:53:20.440Z,55.87
2023-03-18T15:55:55.520Z,56.12
2023-03-18T15:58:27.954Z,56.21
2023-03-18T16:00:56.411Z,56.32
2023-03-18T16:03:27.651Z,57.12
2023-03-18T16:05:55.145Z,58.27
2023-03-18T16:08:22.807Z,60.89
2023-03-18T16:10:50.165Z,64.15
2023-03-18T16:13:19.710Z,67.24
2023-03-18T16:15:46.521Z,71.49
2023-03-18T16:18:14.395Z,75.17
2023-03-18T16:20:46.110Z,79.01
2023-03-18T16:23:15.181Z,83.82
2023-03-18T16:25:42.829Z,87.69
2023-03-18T16:28:15.967Z,89.15
2023-03-18T16:30:42.391Z,90.77
2023-03-18T16:33:17.991Z,91.20
2023-03-18T16:35:46.348Z,92.16
2023-03-18T16:38:17.569Z,92.32
2023-03-18T16:40:46.013Z,92.60
2023-03-18T16:43:17.971Z,91.40
2023-03-18T16:45:44.544Z,91.11
2023-03-18T16:48:15.904Z,90.30
2023-03-18T16:50:43.594Z,91.07
2023-03-18T16:53:18.133Z,92.34
2023-03-18T16:55:46.830Z,93.39
2023-03-18T16:58:17.654Z,95.24
2023-03-18T17:00:48.097Z,95.01
2023-03-18T17:03:15.750Z,95.09
2023-03-18T17:05:46.092Z,95.51
2023-03-18T17:08:13.059Z,97.13
2023-03-18T17:10:41.845Z,97.61
2023-03-18T17:13:13.680Z,97.46
2023-03-18T17:15:41.465Z,98.43
2023-03-18T17:18:18.432Z,98.52
2023-03-18T19:02:27.459Z,100.00
2023-03-18T19:05:11.875Z,100.00
2023-03-18T19:07:48.368Z,100.00
2023-03-18T19:10:19.896Z,100.00
2023-03-18T19:13:07.762Z,100.00
2023-03-18T19:15:46.886Z,100.00
2023-03-18T19:18:53.830Z,100.00
2023-03-18T19:21:29.176Z,100.00
2023-03-18T19:24:13.308Z,100.00
2023-03-18T19:26:45.253Z,100.00
2023-03-18T19:29:14.714Z,100.00
2023-03-18T19:31:52.864Z,100.00
2023-03-18T19:34:36.508Z,100.00
2023-03-18T19:37:26.811Z,100.00
2023-03-18T19:40:05.120Z,100.00
2023-03-18T19:42:34.333Z,100.00
2023-03-18T19:45:29.945Z,100.00
2023-03-18T19:48:35.009Z,100.00
2023-03-18T19:55:12.837Z,100.00
2023-03-18T19:58:50.539Z,100.00
2023-03-18T20:26:25.025Z,100.00
2023-03-18T20:29:05.674Z,100.00
2023-03-18T20:34:35.449Z,100.00
2023-03-18T20:37:21.729Z,100.00
2023-03-18T20:39:55.495Z,100.00
2023-03-18T20:42:35.711Z,100.00
2023-03-18T20:45:11.325Z,100.00
2023-03-18T20:47:44.712Z,100.00
2023-03-18T20:50:46.682Z,100.00
2023-03-18T20:53:47.425Z,100.00
2023-03-18T20:56:43.604Z,100.00
2023-03-18T20:59:19.232Z,100.00
2023-03-18T21:01:45.912Z,100.00
2023-03-18T21:04:16.746Z,100.00
2023-03-18T21:06:47.584Z,100.00
2023-03-18T21:09:14.344Z,100.00
2023-03-18T21:11:41.096Z,100.00
2023-03-18T21:14:16.237Z,100.00
2023-03-18T21:16:42.789Z,100.00
2023-03-18T21:19:09.210Z,100.00
2023-03-18T21:21:38.431Z,100.00
2023-03-18T21:24:35.501Z,100.00
2023-03-18T21:27:05.051Z,100.00
2023-03-18T21:29:32.918Z,100.00
2023-03-18T21:31:59.944Z,100.00
2023-03-18T21:34:26.734Z,100.00
2023-03-18T21:36:53.154Z,100.00
2023-03-18T21:39:20.934Z,100.00
2023-03-18T21:41:47.567Z,100.00
2023-03-18T21:44:14.039Z,100.00
2023-03-18T21:46:40.562Z,100.00
2023-03-18T21:49:07.007Z,100.00
2023-03-18T21:51:39.564Z,100.00
2023-03-18T21:54:16.614Z,100.00
2023-03-18T21:56:43.163Z,100.00
2023-03-18T21:59:09.578Z,100.00
2023-03-18T22:01:36.128Z,100.00
2023-03-18T22:04:04.083Z,100.00
2023-03-18T22:06:30.833Z,100.00
2023-03-18T22:08:57.426Z,100.00
2023-03-18T22:11:24.471Z,100.00
2023-03-18T22:13:51.564Z,100.00
2023-03-18T22:16:19.054Z,100.00
2023-03-18T22:18:47.646Z,100.00
2023-03-18T22:21:32.206Z,100.00
2023-03-18T22:24:00.424Z,100.00
2023-03-18T22:26:36.052Z,100.00
2023-03-18T22:35:49.110Z,100.00
2023-03-18T22:38:17.529Z,100.00
2023-03-18T22:40:55.727Z,100.00
2023-03-18T22:43:31.609Z,100.00
2023-03-18T22:46:04.400Z,100.00
2023-03-18T22:48:33.490Z,100.00
2023-03-18T22:51:03.417Z,100.00
2023-03-18T22:53:34.085Z,100.00
2023-03-18T22:56:09.175Z,100.00
2023-03-18T22:58:38.113Z,100.00
2023-03-18T23:01:05.500Z,100.00
2023-03-18T23:03:34.981Z,100.00
2023-03-18T23:06:07.038Z,100.00
2023-03-18T23:08:33.631Z,100.00
2023-03-18T23:11:01.782Z,100.00
2023-03-18T23:13:50.129Z,100.00
2023-03-18T23:16:21.945Z,100.00
2023-03-18T23:18:50.029Z,100.00
2023-03-18T23:21:18.919Z,100.00
2023-03-18T23:23:45.651Z,100.00
2023-03-18T23:26:12.644Z,100.00
2023-03-18T23:28:44.602Z,100.00
2023-03-18T23:31:13.062Z,100.00
2023-03-18T23:33:39.789Z,100.00
2023-03-18T23:36:06.534Z,100.00
2023-03-18T23:38:33.011Z,100.00
2023-03-18T23:40:59.497Z,100.00
2023-03-18T23:43:26.239Z,100.00
2023-03-18T23:45:52.845Z,100.00
2023-03-18T23:48:19.299Z,100.00
2023-03-18T23:50:46.043Z,100.00
2023-03-18T23:53:12.580Z,100.00
2023-03-18T23:55:39.177Z,100.00
2023-03-18T23:58:05.788Z,100.00
