createdAt,value
2022-10-12T03:18:32.695Z,100.00
2022-10-12T03:21:42.561Z,100.00
2022-10-12T03:24:52.125Z,100.00
2022-10-12T03:28:01.841Z,100.00
2022-10-12T03:31:11.432Z,100.00
2022-10-12T03:34:24.471Z,100.00
2022-10-12T03:37:34.084Z,100.00
2022-10-12T03:40:44.155Z,100.00
2022-10-12T03:43:56.317Z,100.00
2022-10-12T03:47:05.945Z,100.00
2022-10-12T03:50:16.947Z,100.00
2022-10-12T03:53:29.071Z,100.00
2022-10-12T03:56:38.631Z,100.00
2022-10-12T03:59:50.508Z,100.00
2022-10-12T04:03:01.036Z,100.00
2022-10-12T04:06:14.511Z,100.00
2022-10-12T04:09:24.137Z,100.00
2022-10-12T04:12:33.791Z,100.00
2022-10-12T04:15:43.538Z,100.00
2022-10-12T04:19:01.771Z,100.00
2022-10-12T04:22:12.670Z,100.00
2022-10-12T04:25:27.584Z,100.00
2022-10-12T04:28:54.426Z,100.00
2022-10-12T04:32:12.990Z,100.00
2022-10-12T04:35:22.629Z,100.00
2022-10-12T04:38:36.546Z,100.00
2022-10-12T04:41:48.513Z,100.00
2022-10-12T04:45:03.377Z,100.00
2022-10-12T04:48:17.564Z,100.00
2022-10-12T04:51:30.231Z,100.00
2022-10-12T04:54:41.781Z,100.00
2022-10-12T04:57:51.378Z,100.00
2022-10-12T05:07:44.960Z,100.00
2022-10-12T05:10:59.251Z,100.00
2022-10-12T05:14:10.062Z,100.00
2022-10-12T05:17:19.741Z,100.00
2022-10-12T05:20:29.453Z,100.00
2022-10-12T05:23:39.150Z,100.00
2022-10-12T05:26:50.078Z,100.00
2022-10-12T05:29:59.701Z,100.00
2022-10-12T05:33:11.481Z,100.00
2022-10-12T05:36:21.302Z,100.00
2022-10-12T05:39:30.917Z,100.00
2022-10-12T05:42:41.904Z,100.00
2022-10-12T05:45:53.728Z,100.00
2022-10-12T05:52:27.356Z,100.00
2022-10-12T05:55:36.931Z,100.00
2022-10-12T05:58:47.779Z,100.00
2022-10-12T06:02:00.231Z,100.00
2022-10-12T06:05:10.566Z,100.00
2022-10-12T06:08:23.254Z,100.00
2022-10-12T06:11:36.273Z,100.00
2022-10-12T06:14:47.569Z,100.00
2022-10-12T06:17:59.797Z,100.00
2022-10-12T06:21:31.895Z,100.00
2022-10-12T06:24:39.231Z,100.00
2022-10-12T06:27:51.128Z,100.00
2022-10-12T06:31:02.223Z,100.00
2022-10-12T06:34:25.458Z,100.00
2022-10-12T06:37:49.708Z,100.00
2022-10-12T06:41:00.102Z,100.00
2022-10-12T06:44:09.927Z,100.00
2022-10-12T06:47:23.864Z,100.00
2022-10-12T06:50:33.473Z,100.00
2022-10-12T06:53:49.359Z,100.00
2022-10-12T06:57:01.969Z,100.00
2022-10-12T07:00:12.384Z,100.00
2022-10-12T07:03:25.631Z,100.00
2022-10-12T07:06:51.679Z,100.00
2022-10-12T09:36:44.501Z,73.74
2022-10-12T09:39:55.432Z,68.46
2022-10-12T09:43:05.404Z,67.24
2022-10-12T09:46:17.384Z,64.65
2022-10-12T09:49:41.338Z,63.21
2022-10-12T09:52:55.138Z,63.34
2022-10-12T09:56:10.704Z,63.70
2022-10-12T09:59:29.148Z,62.49
2022-10-12T10:02:49.462Z,61.16
2022-10-12T10:06:05.005Z,61.50
2022-10-12T10:09:30.686Z,60.73
2022-10-12T10:12:48.106Z,60.01
2022-10-12T10:16:05.750Z,59.92
2022-10-12T10:19:19.202Z,59.51
2022-10-12T10:22:30.197Z,59.45
2022-10-12T10:25:41.141Z,59.92
2022-10-12T10:28:54.695Z,60.11
2022-10-12T10:32:12.507Z,59.77
2022-10-12T10:35:23.108Z,61.64
2022-10-12T10:38:55.197Z,64.38
2022-10-12T10:42:17.282Z,67.00
2022-10-12T10:45:29.756Z,68.62
2022-10-12T10:48:53.311Z,69.34
2022-10-12T10:52:06.635Z,69.66
2022-10-12T10:55:29.260Z,70.85
2022-10-12T10:58:45.696Z,71.93
2022-10-12T11:01:58.098Z,74.53
2022-10-12T11:05:14.079Z,76.90
2022-10-12T11:08:29.890Z,77.44
2022-10-12T11:11:49.962Z,76.83
2022-10-12T11:15:07.962Z,75.68
2022-10-12T11:18:23.658Z,74.98
2022-10-12T11:21:39.335Z,74.32
2022-10-12T11:24:54.271Z,74.07
2022-10-12T11:28:03.917Z,73.27
2022-10-12T11:31:24.493Z,70.84
2022-10-12T11:34:53.992Z,65.03
2022-10-12T11:38:15.101Z,63.82
2022-10-12T11:41:35.301Z,64.77
2022-10-12T11:44:48.635Z,65.83
2022-10-12T11:48:03.569Z,65.71
2022-10-12T11:51:13.483Z,65.24
2022-10-12T11:54:32.088Z,64.77
2022-10-12T11:57:42.334Z,65.48
2022-10-12T12:01:08.911Z,66.44
2022-10-12T12:04:43.182Z,68.78
2022-10-12T12:07:54.689Z,70.82
2022-10-12T12:11:09.734Z,70.86
2022-10-12T12:14:47.771Z,72.69
2022-10-12T12:18:12.634Z,73.79
2022-10-12T12:21:23.643Z,74.51
2022-10-12T12:24:33.421Z,73.86
2022-10-12T12:27:46.401Z,73.45
2022-10-12T12:30:58.807Z,73.50
2022-10-12T12:34:14.951Z,72.37
2022-10-12T12:37:32.131Z,71.28
2022-10-12T12:40:42.770Z,71.49
2022-10-12T12:43:57.127Z,71.58
2022-10-12T12:47:45.555Z,72.19
2022-10-12T12:51:00.879Z,73.95
2022-10-12T12:54:18.925Z,73.74
2022-10-12T12:57:44.220Z,73.77
2022-10-12T13:01:08.398Z,73.12
2022-10-12T13:04:44.510Z,72.74
2022-10-12T13:08:06.371Z,72.83
2022-10-12T13:11:44.475Z,71.75
2022-10-12T13:15:08.207Z,71.63
2022-10-12T13:18:48.456Z,71.85
2022-10-12T13:22:03.779Z,71.89
2022-10-12T13:25:27.765Z,73.48
2022-10-12T13:28:43.339Z,73.09
2022-10-12T13:31:58.132Z,73.76
2022-10-12T13:35:14.200Z,73.02
2022-10-12T13:38:26.021Z,72.83
2022-10-12T13:41:38.929Z,73.08
2022-10-12T13:44:50.263Z,72.54
2022-10-12T13:48:05.071Z,72.38
2022-10-12T13:51:24.383Z,72.05
2022-10-12T13:54:38.645Z,73.64
2022-10-12T13:57:50.141Z,73.34
2022-10-12T14:01:01.391Z,73.14
2022-10-12T14:04:12.202Z,74.50
2022-10-12T14:07:25.302Z,74.41
2022-10-12T14:10:37.117Z,73.84
2022-10-12T14:13:47.713Z,74.24
2022-10-12T14:16:58.915Z,75.55
2022-10-12T14:20:18.421Z,75.81
2022-10-12T14:23:28.418Z,75.75
2022-10-12T14:26:41.437Z,75.67
2022-10-12T14:29:54.159Z,76.33
2022-10-12T14:33:21.583Z,76.08
2022-10-12T14:36:31.334Z,76.10
2022-10-12T14:39:42.214Z,77.00
2022-10-12T14:42:58.631Z,77.00
2022-10-12T14:46:08.427Z,76.48
2022-10-12T14:49:24.375Z,77.80
2022-10-12T14:52:40.626Z,79.30
2022-10-12T14:55:53.758Z,81.04
2022-10-12T14:59:04.488Z,80.86
2022-10-12T15:02:17.625Z,81.67
2022-10-12T15:05:32.591Z,83.40
2022-10-12T15:08:42.439Z,85.33
2022-10-12T15:11:52.139Z,87.82
2022-10-12T15:15:12.435Z,87.58
2022-10-12T15:18:22.305Z,87.96
2022-10-12T15:21:33.258Z,88.13
2022-10-12T15:24:45.431Z,87.96
2022-10-12T15:27:55.136Z,89.49
2022-10-12T15:31:22.521Z,90.88
2022-10-12T15:34:35.288Z,92.86
2022-10-12T15:37:48.883Z,93.18
2022-10-12T15:40:58.935Z,93.53
2022-10-12T15:44:10.975Z,92.76
2022-10-12T15:47:20.717Z,93.49
2022-10-12T15:50:40.129Z,93.95
2022-10-12T15:54:07.610Z,93.91
2022-10-12T15:57:19.522Z,95.53
2022-10-12T16:00:32.701Z,95.98
2022-10-12T16:03:45.051Z,97.11
2022-10-12T16:06:54.706Z,97.51
2022-10-12T16:10:08.582Z,97.45
2022-10-12T16:13:18.642Z,97.71
2022-10-12T16:16:30.024Z,97.94
2022-10-12T16:19:54.330Z,98.09
2022-10-12T16:23:05.784Z,99.40
2022-10-12T16:26:31.563Z,100.00
2022-10-12T16:29:43.612Z,99.78
2022-10-12T16:32:53.378Z,99.90
2022-10-12T16:36:09.208Z,100.00
2022-10-12T16:39:18.997Z,100.00
2022-10-12T16:42:32.182Z,100.00
2022-10-12T16:45:41.786Z,100.00
2022-10-12T16:48:51.557Z,100.00
2022-10-12T16:52:01.618Z,100.00
2022-10-12T16:55:11.887Z,100.00
2022-10-12T16:58:22.930Z,100.00
2022-10-12T17:01:33.639Z,100.00
2022-10-12T17:04:43.749Z,100.00
2022-10-12T17:07:54.369Z,100.00
2022-10-12T17:11:16.727Z,100.00
2022-10-12T17:14:38.472Z,100.00
2022-10-12T17:17:50.055Z,100.00
2022-10-12T17:21:09.092Z,100.00
2022-10-12T17:24:28.034Z,100.00
2022-10-12T17:27:40.224Z,100.00
2022-10-12T17:30:53.193Z,100.00
2022-10-12T17:34:05.441Z,100.00
2022-10-12T17:37:17.900Z,100.00
2022-10-12T17:40:29.663Z,100.00
2022-10-12T17:43:46.665Z,100.00
2022-10-12T17:47:06.806Z,100.00
2022-10-12T17:50:21.898Z,100.00
2022-10-12T17:53:38.026Z,100.00
2022-10-12T17:57:00.856Z,100.00
2022-10-12T18:00:14.424Z,100.00
2022-10-12T18:03:34.133Z,100.00
2022-10-12T18:06:46.650Z,100.00
2022-10-12T18:10:03.132Z,100.00
2022-10-12T18:13:15.306Z,100.00
2022-10-12T18:16:30.158Z,100.00
2022-10-12T18:19:48.426Z,100.00
2022-10-12T18:23:13.796Z,100.00
2022-10-12T18:26:32.237Z,100.00
2022-10-12T18:29:47.596Z,100.00
2022-10-12T18:33:03.467Z,100.00
2022-10-12T18:36:26.161Z,100.00
2022-10-12T18:39:39.675Z,100.00
2022-10-12T18:42:51.393Z,100.00
2022-10-12T18:46:10.195Z,100.00
2022-10-12T18:49:21.838Z,100.00
2022-10-12T18:52:37.654Z,100.00
2022-10-12T18:55:51.020Z,100.00
2022-10-12T18:59:05.214Z,100.00
2022-10-12T19:02:22.455Z,100.00
2022-10-12T19:05:39.618Z,100.00
2022-10-12T19:09:00.374Z,100.00
2022-10-12T19:12:20.272Z,100.00
2022-10-12T19:15:35.449Z,100.00
2022-10-12T19:18:49.015Z,100.00
2022-10-12T19:22:07.807Z,100.00
2022-10-12T19:25:24.045Z,100.00
2022-10-12T19:28:39.173Z,100.00
2022-10-12T19:32:01.982Z,100.00
2022-10-12T19:35:15.617Z,100.00
