createdAt,value
2018-11-04T00:02:00.203Z,9.50
2018-11-04T00:04:28.659Z,9.60
2018-11-04T00:06:56.888Z,9.60
2018-11-04T00:09:25.145Z,9.50
2018-11-04T00:11:53.395Z,9.50
2018-11-04T00:14:21.700Z,9.40
2018-11-04T00:16:50.298Z,9.50
2018-11-04T00:19:18.866Z,9.40
2018-11-04T00:21:47.154Z,9.40
2018-11-04T00:24:15.701Z,9.40
2018-11-04T00:26:44.021Z,9.30
2018-11-04T00:29:12.357Z,9.50
2018-11-04T00:31:40.645Z,9.50
2018-11-04T00:34:09.143Z,9.50
2018-11-04T00:36:37.452Z,9.50
2018-11-04T00:39:07.667Z,9.50
2018-11-04T00:41:36.026Z,9.50
2018-11-04T00:44:04.291Z,9.50
2018-11-04T00:46:32.747Z,9.50
2018-11-04T00:49:00.996Z,9.50
2018-11-04T00:51:29.715Z,9.50
2018-11-04T00:53:57.977Z,9.50
2018-11-04T00:56:26.290Z,9.50
2018-11-04T00:58:54.499Z,9.50
2018-11-04T01:01:22.765Z,9.50
2018-11-04T01:03:50.990Z,9.50
2018-11-04T01:06:19.202Z,9.50
2018-11-04T01:08:47.526Z,9.50
2018-11-04T01:11:15.711Z,9.50
2018-11-04T01:13:44.036Z,9.50
2018-11-04T01:16:12.268Z,9.50
2018-11-04T01:18:40.686Z,9.50
2018-11-04T01:21:09.131Z,9.60
2018-11-04T01:23:37.354Z,9.60
2018-11-04T01:26:05.607Z,9.50
2018-11-04T01:28:33.793Z,9.60
2018-11-04T01:31:02.249Z,9.50
2018-11-04T01:33:30.578Z,9.50
2018-11-04T01:35:58.803Z,9.50
2018-11-04T01:38:26.989Z,9.50
2018-11-04T01:40:55.222Z,9.50
2018-11-04T01:43:23.458Z,9.50
2018-11-04T01:45:51.834Z,9.50
2018-11-04T01:48:20.068Z,9.50
2018-11-04T01:50:48.495Z,9.50
2018-11-04T01:53:16.717Z,9.50
2018-11-04T01:55:44.930Z,9.50
2018-11-04T01:58:13.174Z,9.50
2018-11-04T02:00:41.387Z,9.60
2018-11-04T02:03:09.613Z,9.60
2018-11-04T02:05:37.982Z,9.60
2018-11-04T02:08:06.883Z,9.60
2018-11-04T02:10:35.121Z,9.60
2018-11-04T02:13:03.557Z,9.60
2018-11-04T02:15:31.757Z,9.60
2018-11-04T02:17:59.991Z,9.60
2018-11-04T02:20:28.433Z,9.60
2018-11-04T02:22:56.671Z,9.60
2018-11-04T02:25:24.904Z,9.60
2018-11-04T02:27:53.112Z,9.60
2018-11-04T02:30:21.427Z,9.60
2018-11-04T02:32:49.810Z,9.60
2018-11-04T02:35:18.088Z,9.60
2018-11-04T02:37:46.338Z,9.60
2018-11-04T02:40:14.579Z,9.60
2018-11-04T02:42:42.843Z,9.60
2018-11-04T02:45:11.543Z,9.50
2018-11-04T02:47:40.000Z,9.50
2018-11-04T02:50:09.183Z,9.50
2018-11-04T02:52:37.441Z,9.50
2018-11-04T02:55:06.389Z,9.50
2018-11-04T02:57:34.718Z,9.50
2018-11-04T03:00:03.035Z,9.50
2018-11-04T03:02:31.238Z,9.50
2018-11-04T03:04:59.467Z,9.60
2018-11-04T03:07:27.702Z,9.50
2018-11-04T03:09:55.914Z,9.50
2018-11-04T03:12:24.147Z,9.60
2018-11-04T03:14:52.648Z,9.60
2018-11-04T03:17:20.866Z,9.60
2018-11-04T03:19:49.453Z,9.50
2018-11-04T03:22:17.949Z,9.50
2018-11-04T03:24:46.203Z,9.50
2018-11-04T03:27:14.393Z,9.50
2018-11-04T03:29:42.630Z,9.60
2018-11-04T03:32:11.172Z,9.50
2018-11-04T03:34:39.400Z,9.60
2018-11-04T03:37:07.845Z,9.50
2018-11-04T03:39:36.067Z,9.50
2018-11-04T03:42:04.299Z,9.50
2018-11-04T03:44:32.570Z,9.50
2018-11-04T03:47:00.898Z,9.50
2018-11-04T03:49:29.186Z,9.50
2018-11-04T03:51:57.528Z,9.50
2018-11-04T03:54:25.730Z,9.60
2018-11-04T03:56:53.990Z,9.50
2018-11-04T03:59:22.237Z,9.50
2018-11-04T04:01:50.482Z,9.50
2018-11-04T04:04:18.680Z,9.50
2018-11-04T04:06:46.871Z,9.40
2018-11-04T04:09:15.078Z,9.40
2018-11-04T04:11:43.238Z,9.40
2018-11-04T04:14:11.462Z,9.40
2018-11-04T04:16:39.905Z,9.40
2018-11-04T04:19:10.479Z,9.40
2018-11-04T04:21:38.655Z,9.40
2018-11-04T04:24:07.357Z,9.40
2018-11-04T04:26:35.624Z,9.50
2018-11-04T04:29:04.243Z,9.50
2018-11-04T04:31:32.949Z,9.40
2018-11-04T04:34:01.386Z,9.40
2018-11-04T04:36:29.569Z,9.50
2018-11-04T04:38:57.983Z,9.40
2018-11-04T04:41:26.213Z,9.30
2018-11-04T04:43:54.485Z,9.30
2018-11-04T04:46:22.832Z,9.30
2018-11-04T04:48:51.224Z,9.30
2018-11-04T04:51:19.447Z,9.40
2018-11-04T04:53:48.164Z,9.40
2018-11-04T04:56:16.415Z,9.40
2018-11-04T04:58:44.609Z,9.40
2018-11-04T05:01:12.790Z,9.40
2018-11-04T05:03:40.973Z,9.50
2018-11-04T05:06:09.425Z,9.50
2018-11-04T05:08:37.621Z,9.40
2018-11-04T05:11:05.850Z,9.40
2018-11-04T05:13:34.038Z,9.40
2018-11-04T05:16:02.483Z,9.40
2018-11-04T05:18:30.711Z,9.40
2018-11-04T05:20:58.921Z,9.40
2018-11-04T05:23:27.333Z,9.40
2018-11-04T05:25:55.785Z,9.30
2018-11-04T05:28:24.129Z,9.40
2018-11-04T05:30:52.593Z,9.30
2018-11-04T05:33:20.990Z,9.30
2018-11-04T05:35:49.251Z,9.30
2018-11-04T05:38:17.670Z,9.30
2018-11-04T05:40:46.410Z,9.30
2018-11-04T05:43:14.597Z,9.10
2018-11-04T05:45:43.281Z,9.10
2018-11-04T05:48:11.591Z,9.10
2018-11-04T05:50:39.886Z,9.20
2018-11-04T05:53:08.106Z,9.20
2018-11-04T05:55:36.306Z,9.20
2018-11-04T05:58:04.925Z,9.20
2018-11-04T06:00:33.127Z,9.30
2018-11-04T06:03:01.303Z,9.30
2018-11-04T06:05:29.793Z,9.30
2018-11-04T06:07:57.957Z,9.40
2018-11-04T06:10:26.362Z,9.40
2018-11-04T06:12:54.556Z,9.30
2018-11-04T06:15:22.753Z,9.20
2018-11-04T06:17:51.162Z,9.30
2018-11-04T06:20:19.371Z,9.30
2018-11-04T06:22:47.567Z,9.20
2018-11-04T06:25:15.803Z,9.30
2018-11-04T06:27:43.974Z,9.30
2018-11-04T06:30:13.722Z,9.30
2018-11-04T06:32:42.681Z,9.20
2018-11-04T06:35:11.125Z,9.10
2018-11-04T06:37:39.337Z,9.10
2018-11-04T06:40:08.115Z,9.10
2018-11-04T06:42:36.309Z,9.20
2018-11-04T06:45:05.381Z,9.20
2018-11-04T06:47:33.903Z,9.20
2018-11-04T06:50:02.494Z,9.20
2018-11-04T06:52:31.097Z,9.30
2018-11-04T06:54:59.283Z,9.40
2018-11-04T06:57:27.488Z,9.40
2018-11-04T06:59:55.685Z,9.30
2018-11-04T07:02:24.077Z,9.40
2018-11-04T07:04:52.527Z,9.30
2018-11-04T07:07:21.143Z,9.40
2018-11-04T07:09:49.541Z,9.40
2018-11-04T07:12:19.302Z,9.40
2018-11-04T07:14:47.482Z,9.40
2018-11-04T07:17:16.134Z,9.40
2018-11-04T07:19:44.585Z,9.40
2018-11-04T07:22:17.478Z,9.40
2018-11-04T07:24:45.653Z,9.40
2018-11-04T07:27:13.854Z,9.40
2018-11-04T07:29:42.103Z,9.40
2018-11-04T07:32:10.516Z,9.40
2018-11-04T07:34:38.932Z,9.40
2018-11-04T07:37:07.373Z,9.50
2018-11-04T07:39:35.610Z,9.50
2018-11-04T07:42:04.386Z,9.50
2018-11-04T07:44:32.597Z,9.50
2018-11-04T07:47:01.085Z,9.50
2018-11-04T07:49:30.392Z,9.50
2018-11-04T07:51:58.657Z,9.50
2018-11-04T07:54:27.119Z,9.60
2018-11-04T07:56:55.673Z,9.70
2018-11-04T07:59:24.040Z,9.60
2018-11-04T08:01:52.338Z,9.60
2018-11-04T08:04:20.905Z,9.70
2018-11-04T08:06:49.027Z,9.90
2018-11-04T08:09:17.463Z,9.80
2018-11-04T08:11:45.703Z,9.80
2018-11-04T08:14:13.894Z,9.80
2018-11-04T08:16:42.078Z,9.80
2018-11-04T08:19:10.255Z,9.80
2018-11-04T08:21:38.497Z,9.70
2018-11-04T08:24:06.758Z,9.70
2018-11-04T08:26:34.969Z,9.70
2018-11-04T08:29:03.218Z,9.80
2018-11-04T08:31:31.546Z,9.80
2018-11-04T08:33:59.769Z,9.60
2018-11-04T08:36:28.052Z,9.60
2018-11-04T08:38:56.412Z,9.70
2018-11-04T08:41:24.914Z,9.90
2018-11-04T08:43:53.189Z,9.90
2018-11-04T08:46:21.427Z,9.90
2018-11-04T08:48:49.646Z,9.90
2018-11-04T08:51:17.850Z,9.90
2018-11-04T08:53:46.046Z,9.90
2018-11-04T08:56:14.227Z,9.90
2018-11-04T08:58:42.458Z,10.00
2018-11-04T09:01:10.650Z,10.20
2018-11-04T09:03:38.869Z,10.20
2018-11-04T09:06:07.052Z,10.20
2018-11-04T09:08:35.794Z,10.20
2018-11-04T09:11:04.227Z,10.30
2018-11-04T09:13:32.425Z,10.40
2018-11-04T09:16:00.675Z,10.50
2018-11-04T09:18:28.887Z,10.10
2018-11-04T09:20:57.085Z,10.20
2018-11-04T09:23:25.290Z,10.40
2018-11-04T09:25:53.453Z,10.50
2018-11-04T09:28:22.392Z,10.60
2018-11-04T09:30:50.602Z,10.50
2018-11-04T09:33:18.981Z,10.20
2018-11-04T09:35:48.256Z,10.20
2018-11-04T09:38:16.266Z,10.40
2018-11-04T09:40:44.508Z,10.60
2018-11-04T09:43:12.725Z,10.80
2018-11-04T09:45:41.187Z,10.60
2018-11-04T09:48:09.430Z,10.60
2018-11-04T09:50:37.622Z,10.70
2018-11-04T09:53:05.844Z,10.70
2018-11-04T09:55:34.029Z,10.80
2018-11-04T09:58:02.253Z,10.80
2018-11-04T10:00:30.433Z,10.50
2018-11-04T10:02:58.692Z,10.50
2018-11-04T10:05:27.098Z,10.60
2018-11-04T10:07:55.307Z,10.50
2018-11-04T10:10:23.521Z,10.60
2018-11-04T10:12:51.964Z,10.50
2018-11-04T10:15:20.198Z,10.30
2018-11-04T10:17:48.409Z,10.50
2018-11-04T10:20:16.970Z,10.80
2018-11-04T10:22:44.793Z,10.80
2018-11-04T10:25:13.596Z,11.00
2018-11-04T10:27:42.478Z,10.90
2018-11-04T10:30:13.934Z,10.80
2018-11-04T10:32:42.285Z,10.80
2018-11-04T10:35:10.985Z,10.90
2018-11-04T10:37:40.204Z,10.90
2018-11-04T10:40:09.594Z,10.60
2018-11-04T10:42:38.023Z,10.70
2018-11-04T10:45:07.377Z,10.70
2018-11-04T10:47:35.829Z,10.60
2018-11-04T10:50:11.059Z,10.60
2018-11-04T10:52:39.282Z,10.70
2018-11-04T10:55:08.602Z,10.70
2018-11-04T10:57:38.986Z,10.30
2018-11-04T11:00:13.222Z,10.50
2018-11-04T11:02:41.664Z,10.70
2018-11-04T11:05:10.041Z,10.90
2018-11-04T11:07:38.885Z,11.20
2018-11-04T11:10:08.372Z,11.40
2018-11-04T11:12:36.561Z,11.50
2018-11-04T11:15:05.824Z,11.60
2018-11-04T11:17:34.305Z,11.60
2018-11-04T11:20:02.521Z,11.40
2018-11-04T11:22:31.028Z,11.10
2018-11-04T11:24:59.170Z,11.20
2018-11-04T11:27:27.364Z,11.30
2018-11-04T11:29:55.632Z,11.50
2018-11-04T11:32:23.817Z,11.30
2018-11-04T11:34:52.210Z,11.00
2018-11-04T11:37:20.488Z,10.70
2018-11-04T11:39:48.606Z,10.80
2018-11-04T11:42:16.837Z,10.90
2018-11-04T11:44:45.074Z,11.10
2018-11-04T11:47:13.250Z,11.10
2018-11-04T11:49:41.873Z,10.60
2018-11-04T11:52:10.043Z,10.40
2018-11-04T11:54:38.414Z,10.50
2018-11-04T11:57:06.609Z,10.60
2018-11-04T11:59:35.912Z,10.90
2018-11-04T12:02:04.121Z,11.00
2018-11-04T12:04:32.314Z,11.10
2018-11-04T12:07:00.519Z,11.30
2018-11-04T12:09:28.718Z,11.60
2018-11-04T12:11:56.931Z,11.70
2018-11-04T12:14:25.130Z,11.70
2018-11-04T12:16:54.538Z,11.70
2018-11-04T12:19:23.071Z,11.70
2018-11-04T12:21:51.332Z,11.60
2018-11-04T12:24:20.075Z,11.40
2018-11-04T12:26:48.390Z,11.00
2018-11-04T12:29:16.679Z,11.00
2018-11-04T12:31:44.863Z,10.70
2018-11-04T12:34:13.439Z,10.60
2018-11-04T12:36:41.839Z,10.50
2018-11-04T12:39:11.065Z,10.50
2018-11-04T12:41:39.433Z,10.50
2018-11-04T12:44:08.720Z,10.60
2018-11-04T12:46:37.267Z,10.60
2018-11-04T12:49:05.963Z,10.70
2018-11-04T12:51:34.377Z,10.80
2018-11-04T12:54:02.641Z,10.80
2018-11-04T12:56:31.089Z,10.80
2018-11-04T12:58:59.271Z,10.80
2018-11-04T13:01:27.466Z,10.80
2018-11-04T13:03:55.854Z,11.00
2018-11-04T13:06:24.161Z,10.90
2018-11-04T13:08:52.449Z,10.90
2018-11-04T13:11:20.677Z,10.90
2018-11-04T13:13:48.850Z,10.80
2018-11-04T13:16:17.095Z,10.70
2018-11-04T13:18:45.305Z,10.60
2018-11-04T13:21:13.974Z,10.60
2018-11-04T13:23:42.141Z,10.50
2018-11-04T13:26:10.438Z,10.50
2018-11-04T13:28:39.003Z,10.40
2018-11-04T13:31:07.255Z,10.40
2018-11-04T13:33:35.437Z,10.40
2018-11-04T13:36:03.776Z,10.50
2018-11-04T13:38:31.946Z,10.50
2018-11-04T13:41:00.251Z,10.60
2018-11-04T13:43:28.708Z,10.60
2018-11-04T13:45:57.298Z,10.60
2018-11-04T13:48:25.507Z,10.60
2018-11-04T13:50:53.715Z,10.40
2018-11-04T13:53:21.914Z,10.40
2018-11-04T13:55:50.106Z,10.50
2018-11-04T13:58:18.282Z,10.50
2018-11-04T14:00:46.587Z,10.60
2018-11-04T14:03:14.826Z,10.60
2018-11-04T14:05:43.304Z,10.50
2018-11-04T14:08:11.567Z,10.40
2018-11-04T14:10:39.817Z,10.60
2018-11-04T14:13:08.357Z,10.70
2018-11-04T14:15:36.672Z,10.70
2018-11-04T14:18:04.988Z,10.60
2018-11-04T14:20:33.392Z,10.50
2018-11-04T14:23:02.122Z,10.60
2018-11-04T14:25:30.818Z,10.40
2018-11-04T14:27:59.246Z,10.50
2018-11-04T14:30:27.453Z,10.40
2018-11-04T14:32:55.693Z,10.30
2018-11-04T14:35:24.260Z,10.30
2018-11-04T14:37:52.476Z,10.30
2018-11-04T14:40:20.681Z,10.30
2018-11-04T14:42:49.103Z,10.30
2018-11-04T14:45:17.354Z,10.40
2018-11-04T14:47:45.573Z,10.20
2018-11-04T14:50:14.843Z,10.30
2018-11-04T14:52:43.924Z,10.30
2018-11-04T14:55:12.130Z,10.20
2018-11-04T14:57:40.663Z,10.10
2018-11-04T15:00:11.308Z,10.10
2018-11-04T15:02:39.658Z,10.10
2018-11-04T15:05:08.342Z,10.10
2018-11-04T15:07:36.626Z,10.00
2018-11-04T15:10:05.682Z,9.90
2018-11-04T15:12:34.137Z,9.80
2018-11-04T15:15:02.367Z,10.00
2018-11-04T15:17:30.637Z,10.10
2018-11-04T15:19:58.838Z,10.00
2018-11-04T15:22:27.779Z,10.10
2018-11-04T15:24:56.056Z,10.00
2018-11-04T15:27:24.386Z,10.00
2018-11-04T15:29:52.599Z,10.00
2018-11-04T15:32:20.823Z,9.90
2018-11-04T15:34:49.336Z,9.80
2018-11-04T15:37:17.614Z,9.70
2018-11-04T15:39:45.813Z,9.70
2018-11-04T15:42:14.057Z,9.80
2018-11-04T15:44:42.262Z,9.80
2018-11-04T15:47:10.651Z,9.80
2018-11-04T15:49:38.886Z,9.70
2018-11-04T15:52:07.323Z,9.70
2018-11-04T15:54:35.518Z,9.70
2018-11-04T15:57:09.042Z,9.60
2018-11-04T15:59:37.240Z,9.70
2018-11-04T16:02:05.430Z,9.80
2018-11-04T16:04:44.544Z,9.80
2018-11-04T16:07:02.785Z,9.50
2018-11-04T16:09:31.172Z,9.70
2018-11-04T16:11:59.370Z,9.60
2018-11-04T16:14:27.628Z,9.60
2018-11-04T16:16:55.827Z,9.60
2018-11-04T16:19:24.492Z,9.70
2018-11-04T16:21:54.042Z,9.70
2018-11-04T16:24:22.539Z,9.70
2018-11-04T16:26:50.798Z,9.70
2018-11-04T16:29:18.999Z,9.60
2018-11-04T16:31:47.249Z,9.60
2018-11-04T16:34:15.412Z,9.60
2018-11-04T16:36:43.646Z,9.60
2018-11-04T16:39:11.865Z,9.60
2018-11-04T16:41:43.778Z,9.40
2018-11-04T16:44:12.505Z,9.50
2018-11-04T16:46:41.094Z,9.60
2018-11-04T16:49:09.663Z,9.60
2018-11-04T16:51:39.466Z,9.70
2018-11-04T16:54:08.018Z,9.50
2018-11-04T16:56:36.883Z,9.50
2018-11-04T16:59:05.594Z,9.60
2018-11-04T17:01:33.806Z,9.50
2018-11-04T17:04:02.576Z,9.60
2018-11-04T17:06:31.150Z,9.50
2018-11-04T17:08:59.308Z,9.50
2018-11-04T17:11:27.617Z,9.50
2018-11-04T17:13:56.838Z,9.40
2018-11-04T17:16:25.246Z,9.40
2018-11-04T17:18:53.541Z,9.40
2018-11-04T17:21:22.428Z,9.50
2018-11-04T17:23:50.699Z,9.50
2018-11-04T17:26:18.869Z,9.50
2018-11-04T17:28:47.069Z,9.50
2018-11-04T17:31:15.277Z,9.40
2018-11-04T17:33:43.502Z,9.50
2018-11-04T17:36:11.972Z,9.60
2018-11-04T17:38:40.171Z,9.60
2018-11-04T17:41:08.394Z,9.50
2018-11-04T17:43:36.620Z,9.40
2018-11-04T17:46:05.506Z,9.40
2018-11-04T17:48:33.695Z,9.40
2018-11-04T17:51:04.042Z,9.40
2018-11-04T17:53:33.252Z,9.30
2018-11-04T17:56:01.490Z,9.40
2018-11-04T17:58:29.723Z,9.30
2018-11-04T18:00:58.250Z,9.40
2018-11-04T18:03:26.443Z,9.50
2018-11-04T18:05:54.871Z,9.50
2018-11-04T18:08:23.173Z,9.50
2018-11-04T18:10:51.388Z,9.40
2018-11-04T18:13:19.586Z,9.40
2018-11-04T18:15:47.870Z,9.40
2018-11-04T18:18:16.175Z,9.40
2018-11-04T18:20:44.368Z,9.50
2018-11-04T18:23:20.610Z,9.50
2018-11-04T18:25:57.952Z,9.50
2018-11-04T18:28:26.856Z,9.50
2018-11-04T18:30:55.211Z,9.50
2018-11-04T18:33:23.398Z,9.40
2018-11-04T18:35:51.621Z,9.40
2018-11-04T18:38:19.821Z,9.50
2018-11-04T18:40:49.465Z,9.50
2018-11-04T18:43:17.670Z,9.50
2018-11-04T18:45:46.573Z,9.40
2018-11-04T18:48:15.103Z,9.20
2018-11-04T18:50:45.106Z,9.20
2018-11-04T18:53:15.502Z,9.20
2018-11-04T18:55:43.860Z,9.40
2018-11-04T18:58:12.874Z,9.40
2018-11-04T19:00:42.524Z,9.50
2018-11-04T19:03:11.960Z,9.60
2018-11-04T19:05:41.809Z,9.30
2018-11-04T19:08:15.677Z,9.40
2018-11-04T19:10:44.855Z,9.50
2018-11-04T19:13:13.899Z,9.50
2018-11-04T19:15:42.319Z,9.50
2018-11-04T19:18:11.615Z,9.50
2018-11-04T19:20:40.055Z,9.50
2018-11-04T19:23:08.442Z,9.50
2018-11-04T19:25:36.913Z,9.60
2018-11-04T19:28:05.935Z,9.50
2018-11-04T19:30:34.656Z,9.50
2018-11-04T19:33:02.994Z,9.50
2018-11-04T19:35:31.398Z,9.40
2018-11-04T19:37:59.781Z,9.50
2018-11-04T19:40:28.341Z,9.50
2018-11-04T19:42:57.449Z,9.60
2018-11-04T19:45:28.810Z,9.60
2018-11-04T19:47:57.273Z,9.60
2018-11-04T19:50:25.639Z,9.60
2018-11-04T19:52:54.952Z,9.70
2018-11-04T19:55:23.466Z,9.70
2018-11-04T19:57:51.863Z,9.60
2018-11-04T20:00:20.410Z,9.60
2018-11-04T20:02:49.078Z,9.60
2018-11-04T20:05:18.631Z,9.50
2018-11-04T20:07:48.513Z,9.50
2018-11-04T20:10:18.492Z,9.60
2018-11-04T20:12:52.131Z,9.60
2018-11-04T20:15:21.024Z,9.50
2018-11-04T20:17:49.796Z,9.40
2018-11-04T20:20:25.760Z,9.40
2018-11-04T20:22:54.270Z,9.40
2018-11-04T20:25:27.812Z,9.40
2018-11-04T20:27:56.527Z,9.50
2018-11-04T20:30:25.321Z,9.50
2018-11-04T20:32:59.203Z,9.40
2018-11-04T20:35:27.622Z,9.30
2018-11-04T20:37:57.540Z,9.30
2018-11-04T20:40:31.676Z,9.30
2018-11-04T20:43:00.272Z,9.30
2018-11-04T20:45:28.955Z,9.40
2018-11-04T20:48:02.810Z,9.40
2018-11-04T20:50:37.949Z,9.40
2018-11-04T20:53:06.382Z,9.20
2018-11-04T20:55:40.513Z,9.30
2018-11-04T20:58:09.256Z,9.30
2018-11-04T21:00:38.058Z,9.20
2018-11-04T21:03:06.475Z,9.40
2018-11-04T21:05:34.992Z,9.40
2018-11-04T21:08:03.573Z,9.30
2018-11-04T21:10:34.504Z,9.30
2018-11-04T21:13:08.794Z,9.40
2018-11-04T21:15:38.557Z,9.40
2018-11-04T21:18:07.774Z,9.40
2018-11-04T21:20:37.084Z,9.50
2018-11-04T21:23:06.027Z,9.40
2018-11-04T21:25:35.063Z,9.40
2018-11-04T21:28:06.762Z,9.30
2018-11-04T21:30:36.070Z,9.40
2018-11-04T21:33:05.071Z,9.30
2018-11-04T21:35:33.690Z,9.00
2018-11-04T21:38:02.539Z,9.10
2018-11-04T21:40:30.911Z,9.20
2018-11-04T21:42:59.603Z,9.20
2018-11-04T21:45:28.498Z,9.30
2018-11-04T21:47:57.382Z,9.30
2018-11-04T21:50:31.135Z,9.40
2018-11-04T21:53:00.267Z,9.30
2018-11-04T21:55:28.831Z,9.10
2018-11-04T21:57:57.950Z,9.10
2018-11-04T22:00:26.275Z,9.10
2018-11-04T22:02:54.893Z,9.10
2018-11-04T22:05:23.135Z,9.10
2018-11-04T22:07:51.635Z,9.10
2018-11-04T22:10:20.844Z,9.10
2018-11-04T22:12:49.767Z,9.10
2018-11-04T22:15:18.139Z,8.80
2018-11-04T22:17:46.427Z,8.80
2018-11-04T22:20:15.042Z,8.90
2018-11-04T22:22:43.358Z,8.90
2018-11-04T22:25:12.043Z,8.90
2018-11-04T22:27:40.464Z,8.90
2018-11-04T22:30:09.899Z,8.90
2018-11-04T22:32:38.560Z,8.90
2018-11-04T22:35:07.873Z,8.90
2018-11-04T22:37:36.369Z,8.90
2018-11-04T22:40:05.594Z,8.80
2018-11-04T22:42:34.999Z,8.80
2018-11-04T22:45:03.468Z,8.70
2018-11-04T22:47:32.679Z,8.70
2018-11-04T22:50:01.531Z,8.70
2018-11-04T22:52:29.786Z,8.60
2018-11-04T22:54:58.158Z,8.60
2018-11-04T22:57:26.633Z,8.50
2018-11-04T22:59:55.701Z,8.60
2018-11-04T23:02:24.148Z,8.50
2018-11-04T23:04:57.794Z,8.50
2018-11-04T23:07:26.506Z,8.50
2018-11-04T23:09:54.790Z,8.50
2018-11-04T23:12:23.120Z,8.60
2018-11-04T23:14:51.538Z,8.60
2018-11-04T23:17:19.763Z,8.70
2018-11-04T23:19:48.162Z,8.70
2018-11-04T23:22:16.361Z,8.70
2018-11-04T23:24:44.655Z,8.60
2018-11-04T23:27:13.085Z,8.70
2018-11-04T23:29:41.121Z,8.60
2018-11-04T23:32:09.285Z,8.60
2018-11-04T23:34:37.499Z,8.50
2018-11-04T23:37:06.126Z,8.50
2018-11-04T23:39:34.307Z,8.50
2018-11-04T23:42:02.534Z,8.50
2018-11-04T23:44:31.423Z,8.40
2018-11-04T23:47:00.474Z,8.30
2018-11-04T23:49:38.641Z,8.30
2018-11-04T23:52:06.966Z,8.30
2018-11-04T23:54:35.347Z,8.30
2018-11-04T23:57:03.618Z,8.40
2018-11-04T23:59:31.893Z,8.40
