createdAt,value
2023-05-25T00:01:50.485Z,74.03
2023-05-25T00:04:19.581Z,73.96
2023-05-25T00:06:47.565Z,74.56
2023-05-25T00:09:15.217Z,75.22
2023-05-25T00:11:42.447Z,74.50
2023-05-25T00:14:09.924Z,73.64
2023-05-25T00:16:37.645Z,73.51
2023-05-25T00:19:06.943Z,72.90
2023-05-25T00:21:34.393Z,73.21
2023-05-25T00:24:01.655Z,72.74
2023-05-25T00:26:28.961Z,72.93
2023-05-25T00:28:56.353Z,72.43
2023-05-25T00:31:23.812Z,72.03
2023-05-25T00:33:51.244Z,72.24
2023-05-25T00:36:18.522Z,72.87
2023-05-25T00:38:46.007Z,72.28
2023-05-25T00:41:13.481Z,72.43
2023-05-25T00:43:40.887Z,71.78
2023-05-25T00:46:10.555Z,72.45
2023-05-25T00:48:39.346Z,74.09
2023-05-25T00:51:07.385Z,73.33
2023-05-25T00:53:37.152Z,73.72
2023-05-25T00:56:18.102Z,74.43
2023-05-25T00:58:48.460Z,78.20
2023-05-25T01:01:16.248Z,79.42
2023-05-25T01:03:48.296Z,80.21
2023-05-25T01:06:17.074Z,80.43
2023-05-25T01:08:54.427Z,80.52
2023-05-25T01:11:32.571Z,80.48
2023-05-25T01:14:01.517Z,79.24
2023-05-25T01:16:29.805Z,81.09
2023-05-25T01:18:57.752Z,81.07
2023-05-25T01:21:48.179Z,84.13
2023-05-25T01:24:27.605Z,84.92
2023-05-25T01:27:05.789Z,94.53
2023-05-25T01:29:35.477Z,100.00
2023-05-25T01:32:04.676Z,100.00
2023-05-25T01:34:36.078Z,100.00
2023-05-25T01:37:03.584Z,100.00
2023-05-25T01:39:31.027Z,100.00
2023-05-25T01:42:01.848Z,100.00
2023-05-25T01:44:30.000Z,100.00
2023-05-25T01:47:15.582Z,100.00
2023-05-25T01:49:55.968Z,100.00
2023-05-25T01:52:28.093Z,100.00
2023-05-25T01:55:04.277Z,100.00
2023-05-25T01:57:37.382Z,100.00
2023-05-25T02:00:05.732Z,100.00
2023-05-25T02:02:42.964Z,100.00
2023-05-25T02:05:11.642Z,100.00
2023-05-25T02:07:39.671Z,100.00
2023-05-25T02:10:07.957Z,100.00
2023-05-25T02:12:35.908Z,100.00
2023-05-25T02:15:05.091Z,100.00
2023-05-25T02:17:32.534Z,100.00
2023-05-25T02:20:00.019Z,100.00
2023-05-25T02:22:27.575Z,100.00
2023-05-25T02:24:55.070Z,100.00
2023-05-25T02:27:23.101Z,100.00
2023-05-25T02:29:50.764Z,100.00
2023-05-25T02:32:18.240Z,100.00
2023-05-25T02:34:46.983Z,100.00
2023-05-25T02:37:14.332Z,100.00
2023-05-25T02:39:42.386Z,100.00
2023-05-25T02:42:09.766Z,100.00
2023-05-25T02:44:37.352Z,100.00
2023-05-25T02:47:06.843Z,100.00
2023-05-25T02:49:34.583Z,100.00
2023-05-25T02:52:02.279Z,100.00
2023-05-25T02:54:29.604Z,100.00
2023-05-25T02:56:56.923Z,100.00
2023-05-25T02:59:25.390Z,100.00
2023-05-25T03:01:52.806Z,100.00
2023-05-25T03:04:20.257Z,100.00
2023-05-25T03:06:47.965Z,100.00
2023-05-25T03:09:21.809Z,100.00
2023-05-25T03:11:50.772Z,100.00
2023-05-25T03:14:20.864Z,99.10
2023-05-25T03:16:56.672Z,100.00
2023-05-25T03:19:24.957Z,99.40
2023-05-25T03:21:52.268Z,100.00
2023-05-25T03:24:20.278Z,100.00
2023-05-25T03:26:47.723Z,100.00
2023-05-25T03:29:16.032Z,100.00
2023-05-25T03:31:52.185Z,100.00
2023-05-25T03:34:24.755Z,100.00
2023-05-25T03:36:54.297Z,100.00
2023-05-25T03:39:22.300Z,100.00
2023-05-25T03:41:51.309Z,100.00
2023-05-25T03:44:19.008Z,100.00
2023-05-25T03:46:46.954Z,100.00
2023-05-25T03:49:14.483Z,100.00
2023-05-25T03:51:43.254Z,100.00
2023-05-25T03:54:11.121Z,100.00
2023-05-25T03:56:38.433Z,100.00
2023-05-25T03:59:06.285Z,100.00
2023-05-25T04:01:33.616Z,100.00
2023-05-25T04:04:02.970Z,100.00
2023-05-25T04:06:30.294Z,100.00
2023-05-25T04:08:58.025Z,100.00
2023-05-25T04:11:27.546Z,100.00
2023-05-25T04:13:54.788Z,100.00
2023-05-25T04:16:25.942Z,100.00
2023-05-25T04:18:53.356Z,100.00
2023-05-25T04:21:21.807Z,100.00
2023-05-25T04:23:49.788Z,100.00
2023-05-25T04:26:17.202Z,100.00
2023-05-25T04:28:46.947Z,100.00
2023-05-25T04:31:21.635Z,100.00
2023-05-25T04:34:15.119Z,100.00
2023-05-25T04:36:50.406Z,100.00
2023-05-25T04:39:18.682Z,100.00
2023-05-25T04:41:53.042Z,100.00
2023-05-25T04:44:20.663Z,100.00
2023-05-25T04:46:55.433Z,100.00
2023-05-25T04:49:28.869Z,100.00
2023-05-25T04:51:56.172Z,100.00
2023-05-25T04:54:24.403Z,100.00
2023-05-25T04:56:51.847Z,100.00
2023-05-25T04:59:19.243Z,100.00
2023-05-25T05:01:47.998Z,100.00
2023-05-25T05:04:17.989Z,100.00
2023-05-25T05:06:46.230Z,100.00
2023-05-25T05:09:20.217Z,100.00
2023-05-25T05:11:48.746Z,100.00
2023-05-25T05:14:17.026Z,100.00
2023-05-25T05:16:47.999Z,100.00
2023-05-25T05:19:15.661Z,100.00
2023-05-25T05:21:45.379Z,98.39
2023-05-25T05:24:13.262Z,95.00
2023-05-25T05:26:56.387Z,97.76
2023-05-25T05:29:34.707Z,100.00
2023-05-25T05:32:02.197Z,96.53
2023-05-25T05:34:30.659Z,96.06
2023-05-25T05:37:00.114Z,94.42
2023-05-25T05:39:28.472Z,95.17
2023-05-25T05:41:56.076Z,93.75
2023-05-25T05:44:26.820Z,94.27
2023-05-25T05:47:02.082Z,93.33
2023-05-25T05:49:31.238Z,93.94
2023-05-25T05:51:59.804Z,96.35
2023-05-25T05:54:28.259Z,95.89
2023-05-25T05:56:57.085Z,95.63
2023-05-25T05:59:24.412Z,92.60
2023-05-25T06:01:51.845Z,90.21
2023-05-25T06:04:19.299Z,89.25
2023-05-25T06:06:46.984Z,89.77
2023-05-25T06:09:14.471Z,88.60
2023-05-25T06:11:41.914Z,89.32
2023-05-25T06:14:11.328Z,89.09
2023-05-25T06:16:38.661Z,90.41
2023-05-25T06:19:05.957Z,89.81
2023-05-25T06:21:33.330Z,88.54
2023-05-25T06:24:02.831Z,89.32
2023-05-25T06:26:30.105Z,91.59
2023-05-25T06:28:58.251Z,88.75
2023-05-25T06:31:25.932Z,88.41
2023-05-25T06:33:53.400Z,89.86
2023-05-25T06:36:21.839Z,92.43
2023-05-25T06:38:49.111Z,89.85
2023-05-25T06:41:16.477Z,89.95
2023-05-25T06:43:43.947Z,88.93
2023-05-25T06:46:34.419Z,90.57
2023-05-25T06:49:02.342Z,87.77
2023-05-25T06:51:29.567Z,87.60
2023-05-25T06:53:57.122Z,86.79
2023-05-25T06:56:24.517Z,86.50
2023-05-25T06:58:51.892Z,85.61
2023-05-25T07:01:19.329Z,84.34
2023-05-25T07:03:46.660Z,86.13
2023-05-25T07:06:15.163Z,84.73
2023-05-25T07:08:42.635Z,83.94
2023-05-25T07:11:12.527Z,82.78
2023-05-25T07:13:40.484Z,83.12
2023-05-25T07:16:07.848Z,81.97
2023-05-25T07:18:35.266Z,81.02
2023-05-25T07:21:03.427Z,77.35
2023-05-25T07:23:30.785Z,78.70
2023-05-25T07:25:58.119Z,79.53
2023-05-25T07:28:25.605Z,77.70
2023-05-25T07:30:52.941Z,78.25
2023-05-25T07:33:20.247Z,77.83
2023-05-25T07:35:47.607Z,78.66
2023-05-25T07:38:14.973Z,78.77
2023-05-25T07:40:42.393Z,77.54
2023-05-25T07:43:09.744Z,77.90
2023-05-25T07:45:37.069Z,77.44
2023-05-25T07:48:07.148Z,77.62
2023-05-25T07:50:34.553Z,75.95
2023-05-25T07:53:01.885Z,76.91
2023-05-25T07:55:29.192Z,77.02
2023-05-25T07:57:56.524Z,76.01
2023-05-25T08:00:24.158Z,76.58
2023-05-25T08:02:51.719Z,78.41
2023-05-25T08:05:19.318Z,76.99
2023-05-25T08:07:46.770Z,77.25
2023-05-25T08:10:16.882Z,78.60
2023-05-25T08:12:49.524Z,78.30
2023-05-25T08:15:18.166Z,78.72
2023-05-25T08:17:45.742Z,78.37
2023-05-25T08:20:14.525Z,79.37
2023-05-25T08:22:42.731Z,79.76
2023-05-25T08:25:10.228Z,79.33
2023-05-25T08:27:37.934Z,80.76
2023-05-25T08:30:06.097Z,81.80
2023-05-25T08:32:33.655Z,82.76
2023-05-25T08:35:02.041Z,85.03
2023-05-25T08:37:32.303Z,84.44
2023-05-25T08:40:02.554Z,85.20
2023-05-25T08:42:30.113Z,84.22
2023-05-25T08:44:58.946Z,85.08
2023-05-25T08:47:32.732Z,85.67
2023-05-25T08:50:01.692Z,86.41
2023-05-25T08:52:34.260Z,86.49
2023-05-25T08:55:07.545Z,85.49
2023-05-25T08:57:41.512Z,85.87
2023-05-25T09:00:12.312Z,85.04
2023-05-25T09:02:51.093Z,84.69
2023-05-25T09:05:19.144Z,82.51
2023-05-25T09:07:46.928Z,82.62
2023-05-25T09:10:15.163Z,82.31
2023-05-25T09:12:44.531Z,81.04
2023-05-25T09:15:12.569Z,79.97
2023-05-25T09:17:41.454Z,80.66
2023-05-25T09:20:15.629Z,78.08
2023-05-25T09:22:44.524Z,76.85
2023-05-25T09:25:15.136Z,74.99
2023-05-25T09:27:42.853Z,72.46
2023-05-25T09:30:10.633Z,69.99
2023-05-25T09:32:39.430Z,70.10
2023-05-25T09:35:08.115Z,68.94
2023-05-25T09:37:36.691Z,65.40
2023-05-25T09:40:11.648Z,65.35
2023-05-25T09:42:39.086Z,62.85
2023-05-25T09:45:06.953Z,59.00
2023-05-25T09:47:36.710Z,59.93
2023-05-25T09:50:04.491Z,58.21
2023-05-25T09:52:32.240Z,58.33
2023-05-25T09:54:59.622Z,58.37
2023-05-25T09:57:27.985Z,54.67
2023-05-25T09:59:55.346Z,53.73
2023-05-25T10:02:22.756Z,56.01
2023-05-25T10:04:50.492Z,57.61
2023-05-25T10:07:17.952Z,56.26
2023-05-25T10:09:51.264Z,54.80
2023-05-25T10:12:21.157Z,54.97
2023-05-25T10:14:50.913Z,52.48
2023-05-25T10:17:24.635Z,51.36
2023-05-25T10:19:57.503Z,50.05
2023-05-25T10:22:44.143Z,51.04
2023-05-25T10:25:23.177Z,51.66
2023-05-25T10:27:54.384Z,50.80
2023-05-25T10:30:23.694Z,51.11
2023-05-25T10:32:52.168Z,51.57
2023-05-25T10:35:19.747Z,51.38
2023-05-25T10:37:47.667Z,51.15
2023-05-25T10:40:16.064Z,51.35
2023-05-25T10:42:45.664Z,51.34
2023-05-25T10:45:13.707Z,52.11
2023-05-25T10:47:46.360Z,52.17
2023-05-25T10:50:27.338Z,50.15
2023-05-25T10:53:02.519Z,50.45
2023-05-25T10:55:54.232Z,50.06
2023-05-25T10:58:22.704Z,51.34
2023-05-25T11:01:10.029Z,48.27
2023-05-25T11:04:12.304Z,49.50
2023-05-25T11:06:45.765Z,46.68
2023-05-25T11:09:27.795Z,47.41
2023-05-25T11:12:02.363Z,45.60
2023-05-25T11:14:31.375Z,45.27
2023-05-25T11:17:10.337Z,45.77
2023-05-25T11:19:51.097Z,44.99
2023-05-25T11:22:32.317Z,43.07
2023-05-25T11:25:01.632Z,42.56
2023-05-25T11:27:31.623Z,43.60
2023-05-25T11:29:59.981Z,43.55
2023-05-25T11:32:28.377Z,43.41
2023-05-25T11:34:58.238Z,42.04
2023-05-25T11:37:28.925Z,40.55
2023-05-25T11:39:56.855Z,41.18
2023-05-25T11:42:25.775Z,41.60
2023-05-25T11:44:53.689Z,39.59
2023-05-25T11:47:23.670Z,40.54
2023-05-25T11:49:51.218Z,41.31
2023-05-25T11:52:20.399Z,38.97
2023-05-25T11:54:47.905Z,40.01
2023-05-25T11:57:26.095Z,40.87
2023-05-25T11:59:55.503Z,41.78
2023-05-25T12:02:23.903Z,39.66
2023-05-25T12:05:01.520Z,41.09
2023-05-25T12:07:30.629Z,39.46
2023-05-25T12:10:08.883Z,40.61
2023-05-25T12:12:51.792Z,40.22
2023-05-25T12:15:23.886Z,40.02
2023-05-25T12:17:52.110Z,41.89
2023-05-25T12:20:20.661Z,40.38
2023-05-25T12:22:48.194Z,41.27
2023-05-25T12:25:19.769Z,40.51
2023-05-25T12:27:47.340Z,39.34
2023-05-25T12:30:14.689Z,39.78
2023-05-25T12:33:01.720Z,40.56
2023-05-25T12:35:31.605Z,42.11
2023-05-25T12:38:12.909Z,43.15
2023-05-25T12:40:42.000Z,41.70
2023-05-25T12:43:11.830Z,37.95
2023-05-25T12:45:42.978Z,38.59
2023-05-25T12:48:11.098Z,37.42
2023-05-25T12:50:58.063Z,38.54
2023-05-25T12:53:27.237Z,38.85
2023-05-25T12:56:02.756Z,41.17
2023-05-25T12:58:30.213Z,39.26
2023-05-25T13:00:57.851Z,37.34
2023-05-25T13:03:26.293Z,41.35
2023-05-25T13:06:00.795Z,40.90
2023-05-25T13:08:29.289Z,37.18
2023-05-25T13:10:56.759Z,37.17
2023-05-25T13:13:24.095Z,38.33
2023-05-25T13:15:51.482Z,36.74
2023-05-25T13:18:19.022Z,37.76
2023-05-25T13:20:49.827Z,40.31
2023-05-25T13:23:18.569Z,37.90
2023-05-25T13:25:46.992Z,38.89
2023-05-25T13:28:15.803Z,38.01
2023-05-25T13:30:43.525Z,39.07
2023-05-25T13:33:11.218Z,40.23
2023-05-25T13:35:45.881Z,37.57
2023-05-25T13:38:15.727Z,37.42
2023-05-25T13:40:45.490Z,38.91
2023-05-25T13:43:13.187Z,38.34
2023-05-25T13:45:40.619Z,38.70
2023-05-25T13:48:08.854Z,36.53
2023-05-25T13:50:36.522Z,39.57
2023-05-25T13:53:03.870Z,38.04
2023-05-25T13:55:31.296Z,38.37
2023-05-25T13:57:58.750Z,40.49
2023-05-25T14:00:26.444Z,40.64
2023-05-25T14:02:54.160Z,39.81
2023-05-25T14:05:21.946Z,39.73
2023-05-25T14:07:49.468Z,39.49
2023-05-25T14:10:17.051Z,39.72
2023-05-25T14:12:44.725Z,40.59
2023-05-25T14:15:12.179Z,37.96
2023-05-25T14:17:39.603Z,38.79
2023-05-25T14:20:07.705Z,37.98
2023-05-25T14:22:36.146Z,38.31
2023-05-25T14:25:03.780Z,40.78
2023-05-25T14:27:31.305Z,41.00
2023-05-25T14:29:58.653Z,41.14
2023-05-25T14:32:26.077Z,41.52
2023-05-25T14:34:53.610Z,40.07
2023-05-25T14:37:20.902Z,41.36
2023-05-25T14:39:48.444Z,41.06
2023-05-25T14:42:15.953Z,43.42
2023-05-25T14:44:43.391Z,41.14
2023-05-25T14:47:11.016Z,41.85
2023-05-25T14:49:38.420Z,42.81
2023-05-25T14:52:06.000Z,43.83
2023-05-25T14:54:33.356Z,44.33
2023-05-25T14:57:01.840Z,43.66
2023-05-25T14:59:29.312Z,44.08
2023-05-25T15:01:56.685Z,42.44
2023-05-25T15:04:26.406Z,42.60
2023-05-25T15:06:54.127Z,44.27
2023-05-25T15:09:22.636Z,45.04
2023-05-25T15:11:49.995Z,43.48
2023-05-25T15:14:17.394Z,43.79
2023-05-25T15:16:44.913Z,45.34
2023-05-25T15:19:13.924Z,46.64
2023-05-25T15:21:43.362Z,45.68
2023-05-25T15:24:13.887Z,43.35
2023-05-25T15:26:41.237Z,45.78
2023-05-25T15:29:08.614Z,46.37
2023-05-25T15:31:36.205Z,46.63
2023-05-25T15:34:03.617Z,46.27
2023-05-25T15:36:31.379Z,45.85
2023-05-25T15:38:58.781Z,45.35
2023-05-25T15:41:27.063Z,45.53
2023-05-25T15:44:01.452Z,44.89
2023-05-25T15:46:29.292Z,45.82
2023-05-25T15:48:57.543Z,47.90
2023-05-25T15:51:24.959Z,46.65
2023-05-25T15:53:52.465Z,47.60
2023-05-25T15:56:19.825Z,49.17
2023-05-25T15:58:49.349Z,49.39
2023-05-25T16:01:16.864Z,48.80
2023-05-25T16:03:44.967Z,47.55
2023-05-25T16:06:19.131Z,48.08
2023-05-25T16:08:46.694Z,48.28
2023-05-25T16:11:14.635Z,47.31
2023-05-25T16:13:41.999Z,47.00
2023-05-25T16:16:09.892Z,47.24
2023-05-25T16:18:37.606Z,48.84
2023-05-25T16:21:05.303Z,48.98
2023-05-25T16:23:32.716Z,50.23
2023-05-25T16:26:00.086Z,50.12
2023-05-25T16:28:28.536Z,50.30
2023-05-25T16:30:56.186Z,51.30
2023-05-25T16:33:23.656Z,51.21
2023-05-25T16:35:53.736Z,51.14
2023-05-25T16:38:21.184Z,51.44
2023-05-25T16:40:48.617Z,50.05
2023-05-25T16:43:16.068Z,49.34
2023-05-25T16:45:43.687Z,48.53
2023-05-25T16:48:11.352Z,47.94
2023-05-25T16:50:39.897Z,48.80
2023-05-25T16:53:07.302Z,48.52
2023-05-25T16:55:37.254Z,48.73
2023-05-25T16:58:04.705Z,49.17
2023-05-25T17:00:33.491Z,49.45
2023-05-25T17:03:01.006Z,48.90
2023-05-25T17:05:28.530Z,48.49
2023-05-25T17:07:57.022Z,48.54
2023-05-25T17:10:28.236Z,49.42
2023-05-25T17:12:56.046Z,48.30
2023-05-25T17:15:23.406Z,48.45
2023-05-25T17:17:50.868Z,48.96
2023-05-25T17:20:18.406Z,48.86
2023-05-25T17:22:47.944Z,48.07
2023-05-25T17:25:15.996Z,49.10
2023-05-25T17:27:43.391Z,49.74
2023-05-25T17:30:11.126Z,49.68
2023-05-25T17:32:42.927Z,49.75
2023-05-25T17:35:10.413Z,49.44
2023-05-25T17:37:37.780Z,50.30
2023-05-25T17:40:05.629Z,50.49
2023-05-25T17:42:35.856Z,51.25
2023-05-25T17:45:03.360Z,51.82
2023-05-25T17:47:32.374Z,51.38
2023-05-25T17:49:59.756Z,52.20
2023-05-25T17:52:29.385Z,52.71
2023-05-25T17:54:56.792Z,52.64
2023-05-25T17:57:24.336Z,52.55
2023-05-25T17:59:51.790Z,51.87
2023-05-25T18:02:19.330Z,52.40
2023-05-25T18:04:47.227Z,51.96
2023-05-25T18:07:14.718Z,52.61
2023-05-25T18:09:42.077Z,52.73
2023-05-25T18:12:10.048Z,53.14
2023-05-25T18:14:38.259Z,53.21
2023-05-25T18:17:07.500Z,53.60
2023-05-25T18:19:35.341Z,53.63
2023-05-25T18:22:02.754Z,53.75
2023-05-25T18:24:33.762Z,54.31
2023-05-25T18:27:03.855Z,54.00
2023-05-25T18:29:31.257Z,53.74
2023-05-25T18:31:58.680Z,54.13
2023-05-25T18:34:26.081Z,54.37
2023-05-25T18:36:54.376Z,54.48
2023-05-25T18:39:21.872Z,54.73
2023-05-25T18:41:49.356Z,54.71
2023-05-25T18:44:17.210Z,55.49
2023-05-25T18:46:47.080Z,55.68
2023-05-25T18:49:15.117Z,55.64
2023-05-25T18:51:43.363Z,56.21
2023-05-25T18:54:11.353Z,56.17
2023-05-25T18:56:38.940Z,56.37
2023-05-25T18:59:06.446Z,56.81
2023-05-25T19:01:33.893Z,57.05
2023-05-25T19:04:02.240Z,57.02
2023-05-25T19:06:29.646Z,57.74
2023-05-25T19:08:58.275Z,57.64
2023-05-25T19:11:26.892Z,57.80
2023-05-25T19:13:57.478Z,57.75
2023-05-25T19:16:26.391Z,59.55
2023-05-25T19:18:55.101Z,60.60
2023-05-25T19:21:23.565Z,61.30
2023-05-25T19:23:52.313Z,61.33
2023-05-25T19:26:24.135Z,61.59
2023-05-25T19:28:53.124Z,61.24
2023-05-25T19:31:23.545Z,61.68
2023-05-25T19:33:51.128Z,62.00
2023-05-25T19:36:22.873Z,62.46
2023-05-25T19:38:53.797Z,61.97
2023-05-25T19:41:22.988Z,62.50
2023-05-25T19:43:52.929Z,62.73
2023-05-25T19:46:21.351Z,62.27
2023-05-25T19:48:49.094Z,62.42
2023-05-25T19:51:19.574Z,62.15
2023-05-25T19:53:49.206Z,63.06
2023-05-25T19:56:17.811Z,62.97
2023-05-25T19:58:49.318Z,63.09
2023-05-25T20:01:19.349Z,63.03
2023-05-25T20:03:53.210Z,63.05
2023-05-25T20:06:25.093Z,62.94
2023-05-25T20:08:53.613Z,63.04
2023-05-25T20:11:21.152Z,62.91
2023-05-25T20:13:51.268Z,63.38
2023-05-25T20:16:20.752Z,63.28
2023-05-25T20:18:48.926Z,63.28
2023-05-25T20:21:21.945Z,64.00
2023-05-25T20:23:52.579Z,63.75
2023-05-25T20:26:21.023Z,63.51
2023-05-25T20:28:48.409Z,63.74
2023-05-25T20:31:21.893Z,63.71
2023-05-25T20:33:49.571Z,63.29
2023-05-25T20:36:18.855Z,64.02
2023-05-25T20:38:48.399Z,65.07
2023-05-25T20:41:17.209Z,65.63
2023-05-25T20:43:47.042Z,65.22
2023-05-25T20:46:19.585Z,66.21
2023-05-25T20:48:49.639Z,66.70
2023-05-25T20:51:18.045Z,66.93
2023-05-25T20:53:46.697Z,66.70
2023-05-25T20:56:15.036Z,66.95
2023-05-25T20:58:43.745Z,66.85
2023-05-25T21:01:15.307Z,67.25
2023-05-25T21:03:44.164Z,67.15
2023-05-25T21:06:18.023Z,67.06
2023-05-25T21:08:45.468Z,67.47
2023-05-25T21:11:12.884Z,67.85
2023-05-25T21:13:40.489Z,68.17
2023-05-25T21:16:07.996Z,68.69
2023-05-25T21:18:36.011Z,69.13
2023-05-25T21:21:04.679Z,69.08
2023-05-25T21:23:33.139Z,69.89
2023-05-25T21:26:02.875Z,69.65
2023-05-25T21:28:31.568Z,69.64
2023-05-25T21:31:03.421Z,69.27
2023-05-25T21:33:35.627Z,68.55
2023-05-25T21:36:03.933Z,69.23
2023-05-25T21:38:33.448Z,72.56
2023-05-25T21:41:01.365Z,74.65
2023-05-25T21:43:28.795Z,75.63
2023-05-25T21:45:57.861Z,75.44
2023-05-25T21:48:25.321Z,73.80
2023-05-25T21:50:53.409Z,73.75
2023-05-25T21:53:22.317Z,73.54
2023-05-25T21:55:49.681Z,73.83
2023-05-25T21:58:17.584Z,73.63
2023-05-25T22:00:45.368Z,73.86
2023-05-25T22:03:14.424Z,73.96
2023-05-25T22:05:42.206Z,73.81
2023-05-25T22:08:09.795Z,74.84
2023-05-25T22:10:38.413Z,75.68
2023-05-25T22:13:05.728Z,74.84
2023-05-25T22:15:33.185Z,74.97
2023-05-25T22:18:01.406Z,75.87
2023-05-25T22:20:28.837Z,77.49
2023-05-25T22:22:56.177Z,77.84
2023-05-25T22:25:23.561Z,78.12
2023-05-25T22:27:50.888Z,78.61
2023-05-25T22:30:18.250Z,78.30
2023-05-25T22:32:45.671Z,79.21
2023-05-25T22:35:13.019Z,79.07
2023-05-25T22:37:40.943Z,79.27
2023-05-25T22:40:08.760Z,79.14
2023-05-25T22:42:36.047Z,80.20
2023-05-25T22:45:03.598Z,80.25
2023-05-25T22:47:31.054Z,81.18
2023-05-25T22:49:58.348Z,80.01
2023-05-25T22:52:25.650Z,80.53
2023-05-25T22:54:52.929Z,80.74
2023-05-25T22:57:20.674Z,80.06
2023-05-25T22:59:47.940Z,80.18
2023-05-25T23:02:15.452Z,80.45
2023-05-25T23:04:42.901Z,81.01
2023-05-25T23:07:10.154Z,81.26
2023-05-25T23:09:37.436Z,82.77
2023-05-25T23:12:05.126Z,83.07
2023-05-25T23:14:32.545Z,83.25
2023-05-25T23:16:59.841Z,84.15
2023-05-25T23:19:27.247Z,84.23
2023-05-25T23:21:55.824Z,84.29
2023-05-25T23:24:23.221Z,85.27
2023-05-25T23:26:50.682Z,84.19
2023-05-25T23:29:17.909Z,84.72
2023-05-25T23:31:45.268Z,84.78
2023-05-25T23:34:12.552Z,85.61
2023-05-25T23:36:40.639Z,85.62
2023-05-25T23:39:08.147Z,86.55
2023-05-25T23:41:35.684Z,86.15
2023-05-25T23:44:03.051Z,86.70
2023-05-25T23:46:31.801Z,86.33
2023-05-25T23:48:59.247Z,87.60
2023-05-25T23:51:26.664Z,88.21
2023-05-25T23:53:53.911Z,87.94
2023-05-25T23:56:21.962Z,88.83
2023-05-25T23:58:49.390Z,89.72
