createdAt,value
2019-03-29T00:00:09.210Z,101888.83
2019-03-29T00:01:15.009Z,101889.98
2019-03-29T00:02:19.257Z,101886.58
2019-03-29T00:03:23.448Z,101886.89
2019-03-29T00:04:27.698Z,101882.23
2019-03-29T00:05:31.906Z,101892.48
2019-03-29T00:06:37.275Z,101890.53
2019-03-29T00:07:42.211Z,101893.42
2019-03-29T00:08:47.513Z,101890.69
2019-03-29T00:09:51.744Z,101891.63
2019-03-29T00:10:55.953Z,101887.98
2019-03-29T00:12:00.136Z,101887.74
2019-03-29T00:13:04.317Z,101888.89
2019-03-29T00:14:09.584Z,101888.83
2019-03-29T00:15:14.120Z,101883.78
2019-03-29T00:16:18.308Z,101882.62
2019-03-29T00:17:22.556Z,101888.46
2019-03-29T00:18:26.758Z,101886.45
2019-03-29T00:19:31.210Z,101891.71
2019-03-29T00:20:35.495Z,101888.61
2019-03-29T00:21:39.669Z,101889.03
2019-03-29T00:22:44.133Z,101893.16
2019-03-29T00:23:51.146Z,101887.87
2019-03-29T00:24:55.351Z,101894.08
2019-03-29T00:25:59.668Z,101891.58
2019-03-29T00:27:03.964Z,101893.22
2019-03-29T00:28:08.477Z,101885.62
2019-03-29T00:29:12.774Z,101886.23
2019-03-29T00:30:16.959Z,101885.31
2019-03-29T00:31:21.311Z,101886.66
2019-03-29T00:32:25.506Z,101881.36
2019-03-29T00:33:29.735Z,101881.73
2019-03-29T00:34:33.987Z,101884.28
2019-03-29T00:35:38.162Z,101878.69
2019-03-29T00:36:42.513Z,101879.78
2019-03-29T00:37:53.422Z,101881.80
2019-03-29T00:38:53.272Z,101882.09
2019-03-29T00:39:57.449Z,101876.50
2019-03-29T00:41:01.629Z,101878.20
2019-03-29T00:42:05.851Z,101880.39
2019-03-29T00:43:10.054Z,101873.16
2019-03-29T00:44:14.250Z,101880.70
2019-03-29T00:45:19.131Z,101875.89
2019-03-29T00:46:23.481Z,101881.06
2019-03-29T00:47:27.735Z,101878.33
2019-03-29T00:48:35.497Z,101878.33
2019-03-29T00:49:38.749Z,101881.19
2019-03-29T00:50:43.030Z,101881.73
2019-03-29T00:51:47.226Z,101869.32
2019-03-29T00:52:51.529Z,101869.32
2019-03-29T00:53:55.772Z,101878.45
2019-03-29T00:54:59.954Z,101877.90
2019-03-29T00:56:04.518Z,101874.80
2019-03-29T00:57:08.709Z,101865.43
2019-03-29T00:58:12.965Z,101874.31
2019-03-29T00:59:17.185Z,101879.36
2019-03-29T01:00:21.517Z,101871.61
2019-03-29T01:01:26.120Z,101871.61
2019-03-29T01:02:30.829Z,101872.77
2019-03-29T01:03:35.011Z,101869.42
2019-03-29T01:04:39.218Z,101870.58
2019-03-29T01:05:43.445Z,101873.68
2019-03-29T01:06:47.674Z,101870.88
2019-03-29T01:08:06.781Z,101872.59
2019-03-29T01:08:58.859Z,101868.08
2019-03-29T01:10:03.624Z,101870.88
2019-03-29T01:11:07.874Z,101870.27
2019-03-29T01:12:12.120Z,101865.23
2019-03-29T01:13:16.300Z,101867.17
2019-03-29T01:14:20.479Z,101863.42
2019-03-29T01:15:24.695Z,101869.33
2019-03-29T01:16:28.954Z,101860.02
2019-03-29T01:17:33.590Z,101869.20
2019-03-29T01:18:38.029Z,101865.49
2019-03-29T01:19:42.521Z,101865.98
2019-03-29T01:20:47.970Z,101864.78
2019-03-29T01:21:52.261Z,101868.06
2019-03-29T01:22:56.496Z,101862.66
2019-03-29T01:24:01.518Z,101868.25
2019-03-29T01:25:08.084Z,101862.66
2019-03-29T01:26:12.433Z,101860.88
2019-03-29T01:27:16.614Z,101857.78
2019-03-29T01:28:20.831Z,101863.52
2019-03-29T01:29:25.092Z,101860.18
2019-03-29T01:30:29.337Z,101861.58
2019-03-29T01:31:34.585Z,101860.42
2019-03-29T01:32:39.105Z,101859.81
2019-03-29T01:33:43.321Z,101855.61
2019-03-29T01:34:47.565Z,101861.20
2019-03-29T01:35:51.741Z,101857.02
2019-03-29T01:36:56.086Z,101861.20
2019-03-29T01:38:00.267Z,101858.11
2019-03-29T01:39:06.101Z,101852.52
2019-03-29T01:40:10.373Z,101860.53
2019-03-29T01:41:14.642Z,101859.82
2019-03-29T01:42:19.005Z,101852.22
2019-03-29T01:43:23.312Z,101855.25
2019-03-29T01:44:28.242Z,101853.01
2019-03-29T01:45:33.500Z,101855.49
2019-03-29T01:46:38.065Z,101853.48
2019-03-29T01:47:42.537Z,101855.43
2019-03-29T01:48:46.740Z,101853.72
2019-03-29T01:49:51.310Z,101854.72
2019-03-29T01:50:55.533Z,101848.03
2019-03-29T01:51:59.685Z,101849.44
2019-03-29T01:53:04.306Z,101848.58
2019-03-29T01:54:08.496Z,101846.81
2019-03-29T01:55:13.205Z,101845.59
2019-03-29T01:56:17.404Z,101849.71
2019-03-29T01:57:21.572Z,101850.02
2019-03-29T01:58:25.750Z,101850.50
2019-03-29T01:59:29.990Z,101842.42
2019-03-29T02:00:36.107Z,101850.73
2019-03-29T02:01:40.392Z,101847.32
2019-03-29T02:02:44.579Z,101846.06
2019-03-29T02:03:48.764Z,101846.30
2019-03-29T02:04:52.945Z,101851.65
2019-03-29T02:05:57.418Z,101843.74
2019-03-29T02:07:01.605Z,101844.05
2019-03-29T02:08:05.809Z,101842.96
2019-03-29T02:09:10.019Z,101841.56
2019-03-29T02:10:14.220Z,101839.00
2019-03-29T02:11:18.467Z,101840.09
2019-03-29T02:12:22.655Z,101837.84
2019-03-29T02:13:26.969Z,101841.73
2019-03-29T02:14:31.144Z,101843.06
2019-03-29T02:15:35.419Z,101843.60
2019-03-29T02:16:39.800Z,101836.62
2019-03-29T02:17:44.055Z,101839.10
2019-03-29T02:18:48.244Z,101837.47
2019-03-29T02:19:52.428Z,101842.82
2019-03-29T02:20:57.625Z,101841.11
2019-03-29T02:22:01.855Z,101824.20
2019-03-29T02:23:06.025Z,101834.50
2019-03-29T02:24:10.251Z,101835.35
2019-03-29T02:25:15.976Z,101832.88
2019-03-29T02:26:20.364Z,101833.10
2019-03-29T02:27:24.657Z,101834.43
2019-03-29T02:28:28.843Z,101831.62
2019-03-29T02:29:33.170Z,101837.14
2019-03-29T02:30:37.426Z,101832.09
2019-03-29T02:31:42.411Z,101830.08
2019-03-29T02:32:47.167Z,101829.00
2019-03-29T02:33:51.353Z,101828.22
2019-03-29T02:34:55.532Z,101827.91
2019-03-29T02:36:01.330Z,101832.95
2019-03-29T02:37:05.514Z,101833.50
2019-03-29T02:38:09.790Z,101823.11
2019-03-29T02:39:14.034Z,101832.41
2019-03-29T02:40:18.368Z,101829.69
2019-03-29T02:41:22.623Z,101828.09
2019-03-29T02:42:26.845Z,101825.60
2019-03-29T02:43:31.543Z,101830.57
2019-03-29T02:44:35.721Z,101826.89
2019-03-29T02:45:40.013Z,101824.34
2019-03-29T02:46:44.283Z,101818.75
2019-03-29T02:47:48.886Z,101818.06
2019-03-29T02:48:53.411Z,101823.95
2019-03-29T02:49:57.641Z,101820.62
2019-03-29T02:51:01.807Z,101821.40
2019-03-29T02:52:05.983Z,101818.61
2019-03-29T02:53:10.206Z,101814.42
2019-03-29T02:54:14.520Z,101812.41
2019-03-29T02:55:18.731Z,101818.77
2019-03-29T02:56:23.066Z,101812.23
2019-03-29T02:57:27.277Z,101819.41
2019-03-29T02:58:32.624Z,101818.65
2019-03-29T02:59:36.844Z,101821.02
2019-03-29T03:00:41.018Z,101824.90
2019-03-29T03:01:45.197Z,101828.78
2019-03-29T03:02:49.515Z,101825.84
2019-03-29T03:03:53.731Z,101824.98
2019-03-29T03:04:57.934Z,101818.86
2019-03-29T03:06:02.112Z,101823.13
2019-03-29T03:07:06.410Z,101818.39
2019-03-29T03:08:10.632Z,101821.49
2019-03-29T03:09:15.067Z,101828.02
2019-03-29T03:10:19.255Z,101820.18
2019-03-29T03:11:23.435Z,101812.35
2019-03-29T03:12:27.713Z,101816.23
2019-03-29T03:13:31.960Z,101820.41
2019-03-29T03:14:36.137Z,101814.49
2019-03-29T03:15:41.711Z,101819.45
2019-03-29T03:16:45.888Z,101816.52
2019-03-29T03:17:50.086Z,101816.98
2019-03-29T03:18:54.275Z,101826.44
2019-03-29T03:19:58.533Z,101824.19
2019-03-29T03:21:02.793Z,101820.20
2019-03-29T03:22:06.960Z,101818.38
2019-03-29T03:23:11.159Z,101816.02
2019-03-29T03:24:15.402Z,101823.34
2019-03-29T03:25:19.951Z,101817.88
2019-03-29T03:26:24.129Z,101820.67
2019-03-29T03:27:28.397Z,101816.56
2019-03-29T03:28:32.592Z,101817.56
2019-03-29T03:29:36.757Z,101812.84
2019-03-29T03:30:40.960Z,101819.73
2019-03-29T03:31:45.150Z,101819.27
2019-03-29T03:32:50.610Z,101818.42
2019-03-29T03:33:54.993Z,101818.96
2019-03-29T03:34:59.191Z,101822.30
2019-03-29T03:36:04.424Z,101815.78
2019-03-29T03:37:08.611Z,101826.09
2019-03-29T03:38:12.884Z,101814.39
2019-03-29T03:39:30.540Z,101821.88
2019-03-29T03:40:22.998Z,101824.03
2019-03-29T03:41:27.323Z,101816.76
2019-03-29T03:42:31.586Z,101822.02
2019-03-29T03:43:35.792Z,101822.69
2019-03-29T03:44:40.088Z,101824.50
2019-03-29T03:45:44.268Z,101820.70
2019-03-29T03:46:48.511Z,101819.70
2019-03-29T03:47:53.387Z,101815.20
2019-03-29T03:48:57.558Z,101824.31
2019-03-29T03:50:02.149Z,101813.77
2019-03-29T03:51:06.638Z,101822.52
2019-03-29T03:52:10.836Z,101820.36
2019-03-29T03:53:15.098Z,101823.92
2019-03-29T03:54:19.271Z,101820.82
2019-03-29T03:55:23.477Z,101814.16
2019-03-29T03:56:28.392Z,101820.36
2019-03-29T03:57:33.184Z,101820.13
2019-03-29T03:58:37.409Z,101816.09
2019-03-29T03:59:41.913Z,101817.56
2019-03-29T04:00:53.389Z,101817.56
2019-03-29T04:01:57.627Z,101813.30
2019-03-29T04:03:01.847Z,101811.37
2019-03-29T04:04:06.019Z,101814.23
2019-03-29T04:05:10.253Z,101812.84
2019-03-29T04:06:14.820Z,101800.25
2019-03-29T04:07:19.066Z,101814.00
2019-03-29T04:08:23.282Z,101805.63
2019-03-29T04:09:27.463Z,101806.17
2019-03-29T04:10:31.647Z,101815.09
2019-03-29T04:11:35.891Z,101811.13
2019-03-29T04:12:41.157Z,101810.91
2019-03-29T04:13:45.786Z,101809.13
2019-03-29T04:14:50.038Z,101814.70
2019-03-29T04:15:54.214Z,101816.72
2019-03-29T04:16:58.419Z,101815.24
2019-03-29T04:18:02.619Z,101816.72
2019-03-29T04:19:06.828Z,101818.66
2019-03-29T04:20:11.052Z,101820.67
2019-03-29T04:21:15.233Z,101812.84
2019-03-29T04:22:19.412Z,101809.59
2019-03-29T04:23:23.656Z,101811.83
2019-03-29T04:24:27.929Z,101804.31
2019-03-29T04:25:32.135Z,101800.44
2019-03-29T04:26:36.312Z,101806.41
2019-03-29T04:27:40.971Z,101802.69
2019-03-29T04:28:56.969Z,101804.08
2019-03-29T04:29:51.074Z,101802.14
2019-03-29T04:30:55.342Z,101804.62
2019-03-29T04:31:59.508Z,101801.98
2019-03-29T04:33:04.282Z,101801.26
2019-03-29T04:34:08.483Z,101802.03
2019-03-29T04:35:12.643Z,101803.35
2019-03-29T04:36:16.918Z,101798.86
2019-03-29T04:37:21.097Z,101800.06
2019-03-29T04:38:25.322Z,101795.33
2019-03-29T04:39:29.574Z,101805.75
2019-03-29T04:40:33.809Z,101803.35
2019-03-29T04:41:37.989Z,101804.28
2019-03-29T04:42:42.245Z,101799.02
2019-03-29T04:43:46.419Z,101794.59
2019-03-29T04:44:51.674Z,101805.41
2019-03-29T04:45:55.879Z,101797.27
2019-03-29T04:47:00.179Z,101798.67
2019-03-29T04:48:06.616Z,101793.40
2019-03-29T04:49:11.038Z,101793.82
2019-03-29T04:50:15.968Z,101787.94
2019-03-29T04:51:20.150Z,101788.78
2019-03-29T04:52:24.355Z,101791.57
2019-03-29T04:53:28.730Z,101794.59
2019-03-29T04:54:32.958Z,101795.64
2019-03-29T04:55:37.134Z,101787.94
2019-03-29T04:56:41.316Z,101793.52
2019-03-29T04:57:45.567Z,101793.52
2019-03-29T04:58:49.750Z,101787.28
2019-03-29T04:59:55.900Z,101793.09
2019-03-29T05:01:00.007Z,101791.92
2019-03-29T05:02:04.774Z,101797.19
2019-03-29T05:03:09.020Z,101792.77
2019-03-29T05:04:13.163Z,101794.37
2019-03-29T05:05:17.488Z,101797.70
2019-03-29T05:06:21.649Z,101799.32
2019-03-29T05:07:25.898Z,101791.73
2019-03-29T05:08:30.181Z,101799.01
2019-03-29T05:09:34.346Z,101799.23
2019-03-29T05:10:39.539Z,101799.78
2019-03-29T05:11:43.729Z,101798.61
2019-03-29T05:12:47.963Z,101803.57
2019-03-29T05:13:52.180Z,101796.83
2019-03-29T05:14:56.454Z,101804.11
2019-03-29T05:16:00.675Z,101795.44
2019-03-29T05:17:04.850Z,101800.70
2019-03-29T05:18:09.032Z,101800.50
2019-03-29T05:19:13.282Z,101802.67
2019-03-29T05:20:17.489Z,101795.63
2019-03-29T05:21:21.774Z,101806.80
2019-03-29T05:22:26.107Z,101808.65
2019-03-29T05:23:30.358Z,101815.53
2019-03-29T05:24:34.540Z,101808.67
2019-03-29T05:25:38.723Z,101811.52
2019-03-29T05:26:43.122Z,101813.28
2019-03-29T05:27:48.399Z,101814.88
2019-03-29T05:28:52.619Z,101806.20
2019-03-29T05:29:56.916Z,101816.92
2019-03-29T05:31:01.134Z,101817.78
2019-03-29T05:32:05.375Z,101814.45
2019-03-29T05:33:09.599Z,101816.27
2019-03-29T05:34:13.851Z,101816.27
2019-03-29T05:35:18.063Z,101808.56
2019-03-29T05:36:22.246Z,101813.80
2019-03-29T05:37:26.502Z,101817.23
2019-03-29T05:38:30.755Z,101816.16
2019-03-29T05:39:34.975Z,101814.22
2019-03-29T05:40:39.163Z,101818.48
2019-03-29T05:41:43.389Z,101810.75
2019-03-29T05:42:48.007Z,101819.43
2019-03-29T05:43:52.186Z,101821.45
2019-03-29T05:44:56.375Z,101817.92
2019-03-29T05:46:00.602Z,101815.56
2019-03-29T05:47:04.785Z,101819.31
2019-03-29T05:48:10.268Z,101820.71
2019-03-29T05:49:14.553Z,101814.68
2019-03-29T05:50:18.735Z,101815.77
2019-03-29T05:51:22.920Z,101813.59
2019-03-29T05:52:27.266Z,101814.53
2019-03-29T05:53:31.583Z,101820.42
2019-03-29T05:54:35.939Z,101813.77
2019-03-29T05:55:40.181Z,101811.91
2019-03-29T05:56:44.432Z,101815.67
2019-03-29T05:57:48.619Z,101820.39
2019-03-29T05:58:52.859Z,101813.97
2019-03-29T05:59:57.041Z,101812.03
2019-03-29T06:01:01.226Z,101816.44
2019-03-29T06:02:05.426Z,101821.90
2019-03-29T06:03:10.371Z,101819.55
2019-03-29T06:04:16.063Z,101816.61
2019-03-29T06:05:20.740Z,101808.09
2019-03-29T06:06:24.939Z,101806.16
2019-03-29T06:07:29.218Z,101810.77
2019-03-29T06:08:33.443Z,101806.75
2019-03-29T06:09:37.655Z,101808.62
2019-03-29T06:10:48.855Z,101808.19
2019-03-29T06:11:48.123Z,101806.95
2019-03-29T06:12:53.277Z,101807.14
2019-03-29T06:13:57.603Z,101808.16
2019-03-29T06:15:01.795Z,101809.28
2019-03-29T06:16:06.336Z,101812.03
2019-03-29T06:17:11.169Z,101806.06
2019-03-29T06:18:15.352Z,101815.36
2019-03-29T06:19:19.538Z,101796.61
2019-03-29T06:20:23.741Z,101809.35
2019-03-29T06:21:28.833Z,101812.91
2019-03-29T06:22:33.006Z,101815.12
2019-03-29T06:23:37.263Z,101807.75
2019-03-29T06:24:41.483Z,101811.88
2019-03-29T06:25:45.680Z,101811.72
2019-03-29T06:26:49.987Z,101811.91
2019-03-29T06:27:54.295Z,101812.36
2019-03-29T06:28:58.477Z,101815.33
2019-03-29T06:30:03.029Z,101813.80
2019-03-29T06:31:07.211Z,101810.06
2019-03-29T06:32:11.499Z,101812.80
2019-03-29T06:33:15.682Z,101807.90
2019-03-29T06:34:19.864Z,101809.36
2019-03-29T06:35:24.083Z,101801.70
2019-03-29T06:36:28.333Z,101810.29
2019-03-29T06:37:32.835Z,101809.84
2019-03-29T06:38:37.015Z,101812.30
2019-03-29T06:39:41.206Z,101807.42
2019-03-29T06:40:45.392Z,101809.56
2019-03-29T06:41:50.646Z,101814.23
2019-03-29T06:42:54.859Z,101811.19
2019-03-29T06:43:59.045Z,101808.77
2019-03-29T06:45:03.227Z,101802.22
2019-03-29T06:46:07.483Z,101811.07
2019-03-29T06:47:11.670Z,101814.64
2019-03-29T06:48:16.878Z,101810.33
2019-03-29T06:49:21.064Z,101807.11
2019-03-29T06:50:25.240Z,101807.27
2019-03-29T06:51:29.522Z,101812.19
2019-03-29T06:52:33.683Z,101802.19
2019-03-29T06:53:38.993Z,101805.95
2019-03-29T06:54:43.175Z,101802.61
2019-03-29T06:55:47.512Z,101801.88
2019-03-29T06:56:51.696Z,101805.16
2019-03-29T06:57:55.935Z,101799.08
2019-03-29T06:59:00.328Z,101807.88
2019-03-29T07:00:05.224Z,101800.45
2019-03-29T07:01:09.374Z,101798.19
2019-03-29T07:02:13.619Z,101802.25
2019-03-29T07:03:17.802Z,101804.70
2019-03-29T07:04:22.018Z,101797.77
2019-03-29T07:05:26.210Z,101807.16
2019-03-29T07:06:30.720Z,101800.63
2019-03-29T07:07:35.061Z,101795.52
2019-03-29T07:08:39.306Z,101791.26
2019-03-29T07:09:43.593Z,101795.36
2019-03-29T07:10:47.775Z,101791.09
2019-03-29T07:11:51.959Z,101799.13
2019-03-29T07:12:56.703Z,101785.34
2019-03-29T07:14:00.846Z,101784.09
2019-03-29T07:15:06.397Z,101788.47
2019-03-29T07:16:11.546Z,101778.79
2019-03-29T07:17:15.731Z,101785.11
2019-03-29T07:18:19.977Z,101787.19
2019-03-29T07:19:24.256Z,101780.90
2019-03-29T07:20:28.522Z,101769.58
2019-03-29T07:21:32.777Z,101769.58
2019-03-29T07:22:36.961Z,101781.05
2019-03-29T07:23:41.158Z,101781.16
2019-03-29T07:24:45.338Z,101770.64
2019-03-29T07:25:50.179Z,101777.78
2019-03-29T07:26:54.454Z,101771.72
2019-03-29T07:27:58.634Z,101776.85
2019-03-29T07:29:02.820Z,101768.17
2019-03-29T07:30:07.138Z,101773.67
2019-03-29T07:31:11.545Z,101770.45
2019-03-29T07:32:15.928Z,101772.25
2019-03-29T07:33:20.178Z,101772.94
2019-03-29T07:34:24.359Z,101771.05
2019-03-29T07:35:28.546Z,101764.41
2019-03-29T07:36:32.802Z,101765.36
2019-03-29T07:37:37.015Z,101766.59
2019-03-29T07:38:41.223Z,101766.95
2019-03-29T07:39:45.403Z,101766.78
2019-03-29T07:40:49.582Z,101760.10
2019-03-29T07:41:53.851Z,101766.95
2019-03-29T07:42:58.146Z,101769.00
2019-03-29T07:44:02.527Z,101766.55
2019-03-29T07:45:10.023Z,101767.44
2019-03-29T07:46:13.021Z,101763.07
2019-03-29T07:47:17.279Z,101761.42
2019-03-29T07:48:21.514Z,101764.55
2019-03-29T07:49:25.773Z,101764.95
2019-03-29T07:50:29.942Z,101758.57
2019-03-29T07:51:34.123Z,101740.80
2019-03-29T07:52:38.313Z,101759.20
2019-03-29T07:53:44.955Z,101759.27
2019-03-29T07:54:48.410Z,101756.79
2019-03-29T07:55:52.590Z,101758.05
2019-03-29T07:56:56.773Z,101758.72
2019-03-29T07:58:01.023Z,101758.48
2019-03-29T07:59:05.242Z,101757.72
2019-03-29T08:00:09.490Z,101752.14
2019-03-29T08:01:13.742Z,101752.16
2019-03-29T08:02:17.923Z,101752.52
2019-03-29T08:03:23.499Z,101749.50
2019-03-29T08:04:29.046Z,101750.67
2019-03-29T08:05:35.293Z,101748.49
2019-03-29T08:06:39.264Z,101749.13
2019-03-29T08:07:43.586Z,101749.72
2019-03-29T08:08:47.838Z,101748.09
2019-03-29T08:09:52.066Z,101747.56
2019-03-29T08:10:57.215Z,101747.37
2019-03-29T08:12:01.395Z,101747.71
2019-03-29T08:13:06.542Z,101747.45
2019-03-29T08:14:10.749Z,101742.14
2019-03-29T08:15:14.967Z,101742.44
2019-03-29T08:16:19.297Z,101740.78
2019-03-29T08:17:23.499Z,101736.84
2019-03-29T08:18:27.660Z,101736.89
2019-03-29T08:19:31.842Z,101736.65
2019-03-29T08:20:41.677Z,101737.22
2019-03-29T08:21:41.998Z,101740.64
2019-03-29T08:22:47.220Z,101738.10
2019-03-29T08:23:51.403Z,101736.13
2019-03-29T08:24:58.983Z,101735.02
2019-03-29T08:26:01.463Z,101735.65
2019-03-29T08:27:05.714Z,101737.61
2019-03-29T08:28:09.900Z,101733.67
2019-03-29T08:29:14.067Z,101735.11
2019-03-29T08:30:18.242Z,101722.41
2019-03-29T08:31:22.472Z,101734.25
2019-03-29T08:32:26.641Z,101736.78
2019-03-29T08:33:30.840Z,101736.77
2019-03-29T08:34:35.977Z,101735.36
2019-03-29T08:35:40.271Z,101732.23
2019-03-29T08:36:44.444Z,101735.08
2019-03-29T08:37:48.700Z,101727.12
2019-03-29T08:38:52.989Z,101728.54
2019-03-29T08:39:57.205Z,101734.44
2019-03-29T08:41:01.379Z,101732.17
2019-03-29T08:42:05.553Z,101726.52
2019-03-29T08:43:09.738Z,101728.17
2019-03-29T08:44:14.062Z,101729.28
2019-03-29T08:45:18.240Z,101727.30
2019-03-29T08:46:22.424Z,101721.06
2019-03-29T08:47:26.765Z,101729.23
2019-03-29T08:48:30.936Z,101729.20
2019-03-29T08:49:36.273Z,101725.78
2019-03-29T08:50:40.494Z,101716.19
2019-03-29T08:51:44.709Z,101728.02
2019-03-29T08:52:49.138Z,101722.91
2019-03-29T08:53:53.313Z,101724.31
2019-03-29T08:54:57.490Z,101725.94
2019-03-29T08:56:01.669Z,101729.86
2019-03-29T08:57:05.869Z,101723.55
2019-03-29T08:58:10.071Z,101725.16
2019-03-29T08:59:17.327Z,101723.06
2019-03-29T09:00:30.088Z,101724.70
2019-03-29T09:01:34.338Z,101722.36
2019-03-29T09:02:38.553Z,101719.70
2019-03-29T09:03:43.006Z,101718.80
2019-03-29T09:04:47.221Z,101718.98
2019-03-29T09:05:51.487Z,101720.80
2019-03-29T09:06:55.661Z,101707.94
2019-03-29T09:07:59.878Z,101710.93
2019-03-29T09:09:05.792Z,101706.94
2019-03-29T09:10:13.229Z,101709.66
2019-03-29T09:11:17.502Z,101709.23
2019-03-29T09:12:21.669Z,101713.27
2019-03-29T09:13:25.933Z,101710.57
2019-03-29T09:14:31.550Z,101697.70
2019-03-29T09:15:37.038Z,101708.83
2019-03-29T09:16:41.298Z,101707.16
2019-03-29T09:17:45.473Z,101707.05
2019-03-29T09:18:49.683Z,101708.10
2019-03-29T09:19:53.956Z,101697.67
2019-03-29T09:20:58.201Z,101704.25
2019-03-29T09:22:02.466Z,101703.77
2019-03-29T09:23:10.155Z,101707.46
2019-03-29T09:24:21.689Z,101697.84
2019-03-29T09:25:21.035Z,101693.95
2019-03-29T09:26:24.500Z,101696.41
2019-03-29T09:27:31.821Z,101694.30
2019-03-29T09:28:34.599Z,101695.41
2019-03-29T09:29:38.862Z,101694.28
2019-03-29T09:30:43.037Z,101691.58
2019-03-29T09:31:47.249Z,101694.20
2019-03-29T09:32:51.867Z,101691.73
2019-03-29T09:33:58.532Z,101684.75
2019-03-29T09:35:02.150Z,101687.48
2019-03-29T09:36:06.294Z,101682.80
2019-03-29T09:37:11.514Z,101689.59
2019-03-29T09:38:15.797Z,101684.37
2019-03-29T09:39:20.011Z,101681.92
2019-03-29T09:40:24.203Z,101680.99
2019-03-29T09:41:28.451Z,101676.29
2019-03-29T09:42:32.650Z,101680.33
2019-03-29T09:43:36.828Z,101678.67
2019-03-29T09:44:41.053Z,101678.20
2019-03-29T09:45:45.225Z,101667.13
2019-03-29T09:46:49.478Z,101661.63
2019-03-29T09:47:55.860Z,101665.16
2019-03-29T09:48:59.645Z,101661.25
2019-03-29T09:50:06.170Z,101662.25
2019-03-29T09:51:10.345Z,101662.16
2019-03-29T09:52:14.566Z,101660.35
2019-03-29T09:53:18.815Z,101656.20
2019-03-29T09:54:22.993Z,101659.96
2019-03-29T09:55:27.169Z,101657.39
2019-03-29T09:56:38.849Z,101655.08
2019-03-29T09:57:38.357Z,101656.72
2019-03-29T09:58:45.089Z,101666.96
2019-03-29T09:59:48.726Z,101660.09
2019-03-29T10:00:53.025Z,101662.27
2019-03-29T10:01:57.202Z,101661.41
2019-03-29T10:03:01.421Z,101653.42
2019-03-29T10:04:05.602Z,101655.32
2019-03-29T10:05:10.868Z,101655.58
2019-03-29T10:06:16.084Z,101654.34
2019-03-29T10:07:20.225Z,101645.25
2019-03-29T10:08:24.449Z,101648.55
2019-03-29T10:09:28.697Z,101647.66
2019-03-29T10:10:34.652Z,101650.66
2019-03-29T10:11:38.858Z,101648.00
2019-03-29T10:12:44.071Z,101646.69
2019-03-29T10:13:48.545Z,101643.48
2019-03-29T10:14:52.717Z,101642.27
2019-03-29T10:15:56.889Z,101642.27
2019-03-29T10:17:01.075Z,101638.34
2019-03-29T10:18:05.321Z,101643.72
2019-03-29T10:19:09.537Z,101636.65
2019-03-29T10:20:13.708Z,101642.87
2019-03-29T10:21:17.896Z,101635.92
2019-03-29T10:22:22.064Z,101629.11
2019-03-29T10:23:26.276Z,101635.58
2019-03-29T10:24:30.670Z,101637.72
2019-03-29T10:25:34.955Z,101633.45
2019-03-29T10:26:39.135Z,101631.65
2019-03-29T10:27:43.370Z,101635.05
2019-03-29T10:28:47.705Z,101629.22
2019-03-29T10:29:51.912Z,101627.86
2019-03-29T10:30:56.261Z,101623.81
2019-03-29T10:32:00.441Z,101626.00
2019-03-29T10:33:04.607Z,101623.41
2019-03-29T10:34:08.824Z,101623.34
2019-03-29T10:35:13.039Z,101623.53
2019-03-29T10:36:17.340Z,101624.96
2019-03-29T10:37:21.511Z,101620.34
2019-03-29T10:38:25.736Z,101614.59
2019-03-29T10:39:29.905Z,101612.48
2019-03-29T10:40:34.344Z,101612.55
2019-03-29T10:41:38.606Z,101611.44
2019-03-29T10:42:56.761Z,101615.83
2019-03-29T10:43:48.717Z,101606.09
2019-03-29T10:44:52.883Z,101603.97
2019-03-29T10:45:57.236Z,101606.75
2019-03-29T10:47:01.404Z,101601.26
2019-03-29T10:48:05.752Z,101599.99
2019-03-29T10:49:09.941Z,101600.64
2019-03-29T10:50:14.112Z,101601.98
2019-03-29T10:51:18.321Z,101599.61
2019-03-29T10:52:22.493Z,101600.21
2019-03-29T10:53:28.710Z,101592.02
2019-03-29T10:54:32.611Z,101593.30
2019-03-29T10:55:37.677Z,101587.95
2019-03-29T10:56:42.023Z,101594.03
2019-03-29T10:57:46.320Z,101588.28
2019-03-29T10:58:51.565Z,101591.75
2019-03-29T10:59:55.805Z,101586.30
2019-03-29T11:00:59.981Z,101581.92
2019-03-29T11:02:04.257Z,101590.45
2019-03-29T11:03:08.780Z,101591.32
2019-03-29T11:04:12.940Z,101578.91
2019-03-29T11:05:17.164Z,101586.17
2019-03-29T11:06:21.297Z,101586.17
2019-03-29T11:07:25.547Z,101587.25
2019-03-29T11:08:29.698Z,101593.27
2019-03-29T11:09:36.901Z,101581.11
2019-03-29T11:10:41.062Z,101585.75
2019-03-29T11:11:45.339Z,101578.38
2019-03-29T11:12:49.517Z,101580.71
2019-03-29T11:13:56.505Z,101585.56
2019-03-29T11:14:59.702Z,101580.51
2019-03-29T11:16:03.973Z,101574.88
2019-03-29T11:17:08.180Z,101571.08
2019-03-29T11:18:12.315Z,101573.20
2019-03-29T11:19:16.516Z,101578.83
2019-03-29T11:20:21.728Z,101581.75
2019-03-29T11:21:26.280Z,101572.98
2019-03-29T11:22:30.445Z,101576.70
2019-03-29T11:23:34.687Z,101565.45
2019-03-29T11:24:38.959Z,101571.28
2019-03-29T11:25:43.128Z,101574.45
2019-03-29T11:26:47.396Z,101572.22
2019-03-29T11:27:51.568Z,101570.67
2019-03-29T11:28:55.767Z,101570.67
2019-03-29T11:29:59.937Z,101567.67
2019-03-29T11:31:04.591Z,101574.53
2019-03-29T11:32:08.792Z,101570.48
2019-03-29T11:33:12.997Z,101571.62
2019-03-29T11:34:17.203Z,101571.52
2019-03-29T11:35:21.339Z,101567.25
2019-03-29T11:36:25.545Z,101566.15
2019-03-29T11:37:30.168Z,101566.89
2019-03-29T11:38:34.384Z,101571.46
2019-03-29T11:39:38.572Z,101568.77
2019-03-29T11:40:42.741Z,101563.20
2019-03-29T11:41:46.914Z,101566.24
2019-03-29T11:42:51.116Z,101561.02
2019-03-29T11:43:55.381Z,101553.52
2019-03-29T11:44:59.615Z,101560.82
2019-03-29T11:46:04.786Z,101559.05
2019-03-29T11:47:09.001Z,101564.42
2019-03-29T11:48:13.750Z,101549.63
2019-03-29T11:49:17.934Z,101551.88
2019-03-29T11:50:22.176Z,101552.41
2019-03-29T11:51:26.447Z,101554.92
2019-03-29T11:52:33.764Z,101548.20
2019-03-29T11:53:36.520Z,101543.97
2019-03-29T11:54:40.741Z,101537.41
2019-03-29T11:55:44.911Z,101543.38
2019-03-29T11:56:49.149Z,101537.23
2019-03-29T11:57:55.825Z,101542.66
2019-03-29T11:58:59.720Z,101533.14
2019-03-29T12:00:07.392Z,101531.02
2019-03-29T12:01:11.616Z,101535.14
2019-03-29T12:02:30.194Z,101536.87
2019-03-29T12:03:21.647Z,101530.70
2019-03-29T12:04:25.863Z,101523.42
2019-03-29T12:05:30.028Z,101529.63
2019-03-29T12:06:34.268Z,101528.02
2019-03-29T12:07:38.517Z,101522.46
2019-03-29T12:08:42.701Z,101522.56
2019-03-29T12:09:46.928Z,101521.07
2019-03-29T12:10:51.109Z,101522.33
2019-03-29T12:11:55.281Z,101521.80
2019-03-29T12:12:59.460Z,101519.86
2019-03-29T12:14:05.178Z,101524.35
2019-03-29T12:15:09.475Z,101513.73