createdAt,value
2019-04-20T00:00:59.891Z,99.90
2019-04-20T00:03:36.807Z,99.90
2019-04-20T00:06:03.414Z,99.90
2019-04-20T00:08:37.476Z,99.90
2019-04-20T00:11:11.757Z,99.90
2019-04-20T00:13:48.925Z,99.90
2019-04-20T00:16:08.652Z,99.90
2019-04-20T00:18:45.042Z,99.90
2019-04-20T00:21:28.946Z,99.90
2019-04-20T00:24:10.102Z,99.90
2019-04-20T00:27:06.147Z,99.90
2019-04-20T00:29:25.531Z,99.90
2019-04-20T00:31:49.099Z,99.90
2019-04-20T00:34:20.324Z,99.90
2019-04-20T00:36:43.209Z,99.90
2019-04-20T00:39:15.144Z,99.90
2019-04-20T00:41:51.729Z,99.90
2019-04-20T00:44:23.288Z,99.90
2019-04-20T00:47:00.980Z,99.90
2019-04-20T00:49:34.958Z,99.90
2019-04-20T00:52:18.753Z,99.90
2019-04-20T00:54:24.302Z,99.90
2019-04-20T00:57:06.640Z,99.90
2019-04-20T00:59:43.046Z,99.90
2019-04-20T01:02:12.640Z,99.90
2019-04-20T01:04:50.013Z,99.90
2019-04-20T01:07:32.042Z,99.90
2019-04-20T01:10:13.194Z,99.90
2019-04-20T01:12:44.432Z,99.90
2019-04-20T01:15:25.640Z,99.90
2019-04-20T01:17:47.344Z,99.90
2019-04-20T01:20:17.481Z,99.90
2019-04-20T01:22:54.611Z,99.90
2019-04-20T01:25:28.145Z,99.90
2019-04-20T01:28:07.765Z,99.90
2019-04-20T01:30:32.310Z,99.90
2019-04-20T01:33:12.460Z,99.90
2019-04-20T01:35:47.925Z,99.90
2019-04-20T01:38:16.779Z,99.90
2019-04-20T01:40:31.619Z,99.90
2019-04-20T01:43:01.668Z,99.90
2019-04-20T01:45:36.291Z,99.90
2019-04-20T01:48:06.136Z,99.90
2019-04-20T01:50:38.054Z,99.90
2019-04-20T01:53:19.035Z,99.90
2019-04-20T01:55:50.624Z,99.90
2019-04-20T01:58:37.693Z,99.90
2019-04-20T02:01:16.187Z,99.90
2019-04-20T02:03:48.474Z,99.90
2019-04-20T02:06:20.199Z,99.90
2019-04-20T02:08:51.702Z,99.90
2019-04-20T02:11:25.962Z,99.90
2019-04-20T02:13:57.306Z,99.90
2019-04-20T02:16:33.571Z,99.90
2019-04-20T02:19:13.547Z,99.90
2019-04-20T02:21:46.688Z,99.90
2019-04-20T02:24:04.689Z,99.90
2019-04-20T02:26:32.881Z,99.90
2019-04-20T02:29:24.639Z,99.90
2019-04-20T02:34:59.839Z,99.90
2019-04-20T02:45:24.159Z,99.90
2019-04-20T02:50:20.668Z,99.90
2019-04-20T02:52:56.469Z,99.90
2019-04-20T02:55:26.831Z,99.90
2019-04-20T03:02:38.308Z,99.90
2019-04-20T03:05:15.187Z,99.90
2019-04-20T03:07:50.439Z,99.90
2019-04-20T03:10:26.514Z,99.90
2019-04-20T03:12:59.718Z,99.90
2019-04-20T03:15:29.545Z,99.90
2019-04-20T03:18:03.673Z,99.90
2019-04-20T03:20:39.082Z,99.90
2019-04-20T03:26:05.538Z,99.90
2019-04-20T03:29:07.828Z,99.90
2019-04-20T03:36:59.228Z,99.90
2019-04-20T03:39:29.862Z,99.90
2019-04-20T03:41:46.342Z,99.90
2019-04-20T03:44:17.834Z,99.90
2019-04-20T03:46:52.194Z,99.90
2019-04-20T03:49:42.485Z,99.90
2019-04-20T03:52:23.475Z,99.90
2019-04-20T03:55:23.973Z,99.90
2019-04-20T03:58:01.491Z,99.90
2019-04-20T04:00:36.279Z,99.90
2019-04-20T04:03:45.882Z,99.90
2019-04-20T04:05:50.932Z,99.90
2019-04-20T04:08:19.405Z,99.90
2019-04-20T04:11:02.418Z,99.90
2019-04-20T04:13:16.886Z,99.90
2019-04-20T04:15:52.275Z,99.90
2019-04-20T04:18:28.063Z,99.90
2019-04-20T04:21:00.120Z,99.90
2019-04-20T04:23:42.496Z,99.90
2019-04-20T04:26:12.379Z,99.90
2019-04-20T04:28:43.345Z,99.90
2019-04-20T04:31:17.629Z,99.90
2019-04-20T04:33:55.873Z,99.90
2019-04-20T04:36:18.192Z,99.90
2019-04-20T04:39:07.544Z,99.90
2019-04-20T04:41:27.066Z,99.90
2019-04-20T04:44:00.414Z,99.90
2019-04-20T04:46:12.401Z,99.90
2019-04-20T04:48:45.942Z,99.90
2019-04-20T04:51:21.208Z,99.90
2019-04-20T04:53:56.227Z,99.90
2019-04-20T04:56:20.593Z,99.90
2019-04-20T04:58:49.576Z,99.90
2019-04-20T05:01:24.854Z,99.90
2019-04-20T05:04:14.690Z,99.90
2019-04-20T05:06:39.831Z,99.90
2019-04-20T05:09:00.406Z,99.90
2019-04-20T05:11:27.948Z,99.90
2019-04-20T05:14:03.597Z,99.90
2019-04-20T05:16:45.090Z,99.90
2019-04-20T05:19:26.531Z,99.90
2019-04-20T05:22:05.366Z,99.90
2019-04-20T05:24:34.955Z,99.90
2019-04-20T05:27:52.419Z,99.90
2019-04-20T05:30:03.657Z,99.90
2019-04-20T05:32:44.586Z,99.90
2019-04-20T05:35:26.949Z,99.40
2019-04-20T05:38:12.029Z,99.90
2019-04-20T05:40:34.032Z,97.30
2019-04-20T05:43:12.855Z,97.20
2019-04-20T05:45:39.908Z,96.80
2019-04-20T05:48:15.156Z,96.10
2019-04-20T05:50:42.200Z,95.50
2019-04-20T05:53:19.262Z,95.70
2019-04-20T05:55:51.563Z,95.10
2019-04-20T05:58:22.345Z,95.90
2019-04-20T06:00:55.047Z,94.60
2019-04-20T06:03:24.631Z,94.20
2019-04-20T06:06:03.488Z,94.30
2019-04-20T06:08:39.000Z,94.80
2019-04-20T06:11:04.161Z,93.80
2019-04-20T06:13:32.637Z,92.20
2019-04-20T06:16:14.362Z,91.80
2019-04-20T06:18:45.938Z,91.60
2019-04-20T06:21:32.317Z,92.10
2019-04-20T06:24:36.354Z,91.60
2019-04-20T06:26:59.255Z,91.10
2019-04-20T06:29:23.702Z,90.60
2019-04-20T06:32:05.175Z,88.40
2019-04-20T06:34:40.043Z,87.80
2019-04-20T06:37:02.145Z,87.10
2019-04-20T06:39:37.018Z,88.20
2019-04-20T06:45:02.226Z,84.00
2019-04-20T06:47:15.802Z,84.70
2019-04-20T06:49:40.594Z,84.40
2019-04-20T06:52:27.367Z,83.70
2019-04-20T06:55:07.065Z,82.30
2019-04-20T06:57:54.752Z,81.20
2019-04-20T07:00:15.365Z,80.80
2019-04-20T07:05:18.888Z,78.40
2019-04-20T07:07:54.875Z,78.00
2019-04-20T07:10:27.206Z,76.30
2019-04-20T07:12:49.348Z,75.10
2019-04-20T07:15:25.509Z,73.00
2019-04-20T07:20:41.191Z,70.40
2019-04-20T07:23:18.243Z,68.80
2019-04-20T07:25:44.725Z,66.80
2019-04-20T07:28:14.398Z,67.80
2019-04-20T07:30:40.335Z,67.40
2019-04-20T07:33:18.633Z,66.20
2019-04-20T07:35:46.537Z,66.60
2019-04-20T07:38:32.931Z,65.70
2019-04-20T07:40:42.903Z,64.80
2019-04-20T07:43:19.870Z,63.00
2019-04-20T07:45:50.225Z,61.10
2019-04-20T07:48:21.263Z,60.80
2019-04-20T07:50:48.589Z,59.80
2019-04-20T07:53:25.782Z,57.90
2019-04-20T07:56:07.572Z,56.40
2019-04-20T07:58:25.050Z,57.50
2019-04-20T08:01:15.174Z,56.40
2019-04-20T08:03:52.630Z,53.60
2019-04-20T08:06:35.581Z,54.10
2019-04-20T08:09:11.588Z,54.50
2019-04-20T08:11:54.940Z,53.50
2019-04-20T08:14:24.167Z,52.80
2019-04-20T08:17:12.163Z,52.10
2019-04-20T08:19:22.772Z,49.30
2019-04-20T08:21:57.135Z,49.70
2019-04-20T08:24:30.515Z,49.70
2019-04-20T08:26:50.223Z,49.80
2019-04-20T08:29:40.491Z,49.40
2019-04-20T08:32:22.905Z,49.20
2019-04-20T08:34:56.538Z,48.50
2019-04-20T08:37:20.763Z,47.00
2019-04-20T08:40:05.325Z,47.20
2019-04-20T08:42:30.441Z,46.80
2019-04-20T08:45:03.947Z,46.50
2019-04-20T08:47:50.462Z,46.50
2019-04-20T08:55:19.356Z,45.00
2019-04-20T08:57:35.558Z,46.10
2019-04-20T09:00:09.249Z,47.60
2019-04-20T09:02:47.718Z,48.40
2019-04-20T09:05:28.570Z,47.50
2019-04-20T09:07:56.653Z,47.00
2019-04-20T09:10:40.740Z,45.90
2019-04-20T09:13:03.235Z,46.60
2019-04-20T09:15:21.275Z,46.20
2019-04-20T09:18:00.976Z,46.30
2019-04-20T09:20:42.360Z,46.90
2019-04-20T09:23:16.609Z,47.50
2019-04-20T09:28:38.266Z,46.70
2019-04-20T09:31:36.945Z,47.70
2019-04-20T09:34:00.355Z,48.30
2019-04-20T09:36:29.197Z,49.40
2019-04-20T09:39:21.109Z,48.70
2019-04-20T09:42:09.698Z,50.30
2019-04-20T09:44:44.996Z,49.60
2019-04-20T09:47:12.344Z,49.50
2019-04-20T09:49:54.921Z,48.60
2019-04-20T09:52:28.995Z,51.10
2019-04-20T09:55:02.925Z,50.50
2019-04-20T09:57:39.442Z,50.30
2019-04-20T10:00:10.372Z,51.00
2019-04-20T10:02:27.163Z,50.20
2019-04-20T10:04:55.587Z,49.80
2019-04-20T10:07:29.882Z,50.20
2019-04-20T10:09:57.845Z,50.20
2019-04-20T10:12:29.103Z,49.70
2019-04-20T10:15:04.154Z,49.50
2019-04-20T10:17:33.234Z,50.00
2019-04-20T10:20:11.825Z,51.40
2019-04-20T10:22:34.568Z,49.60
2019-04-20T10:25:07.051Z,50.10
2019-04-20T10:27:36.980Z,49.50
2019-04-20T10:30:08.219Z,49.10
2019-04-20T10:32:43.026Z,48.80
2019-04-20T10:35:13.188Z,48.40
2019-04-20T10:37:47.827Z,47.40
2019-04-20T10:40:36.458Z,48.30
2019-04-20T10:42:50.124Z,49.10
2019-04-20T10:45:21.245Z,49.40
2019-04-20T10:47:52.815Z,48.50
2019-04-20T10:50:23.361Z,49.50
2019-04-20T10:52:54.047Z,48.10
2019-04-20T10:55:25.161Z,48.20
2019-04-20T10:57:55.587Z,47.00
2019-04-20T11:00:41.931Z,46.80
2019-04-20T11:03:13.620Z,46.50
2019-04-20T11:05:44.713Z,46.60
2019-04-20T11:08:16.738Z,46.90
2019-04-20T11:10:59.236Z,46.80
2019-04-20T11:13:19.437Z,46.40
2019-04-20T11:15:50.574Z,44.20
2019-04-20T11:18:21.772Z,46.00
2019-04-20T11:20:53.271Z,45.90
2019-04-20T11:23:24.455Z,45.30
2019-04-20T11:25:55.925Z,44.50
2019-04-20T11:28:26.293Z,42.10
2019-04-20T11:30:56.355Z,43.10
2019-04-20T11:33:28.392Z,42.10
2019-04-20T11:35:59.131Z,41.40
2019-04-20T11:38:30.195Z,42.20
2019-04-20T11:41:10.625Z,42.60
2019-04-20T11:43:33.619Z,42.10
2019-04-20T11:46:04.816Z,41.20
2019-04-20T11:48:35.033Z,39.90
2019-04-20T11:51:05.545Z,39.70
2019-04-20T11:53:36.414Z,39.10
2019-04-20T11:56:13.457Z,39.30
2019-04-20T11:58:38.771Z,39.40
2019-04-20T12:01:37.033Z,37.80
2019-04-20T12:04:22.740Z,36.20
2019-04-20T12:06:35.077Z,35.20
2019-04-20T12:09:10.791Z,35.00
2019-04-20T12:11:56.021Z,33.20
2019-04-20T12:14:12.754Z,35.10
2019-04-20T12:16:43.747Z,34.90
2019-04-20T12:19:14.685Z,34.60
2019-04-20T12:21:45.593Z,32.80
2019-04-20T12:24:16.400Z,34.30
2019-04-20T12:26:46.989Z,33.90
2019-04-20T12:29:19.550Z,32.60
2019-04-20T12:31:53.853Z,32.40
2019-04-20T12:34:22.313Z,32.40
2019-04-20T12:36:53.283Z,32.70
2019-04-20T12:39:24.766Z,32.80
2019-04-20T12:41:58.780Z,32.50
2019-04-20T12:44:27.915Z,32.80
2019-04-20T12:46:59.545Z,34.30
2019-04-20T12:49:29.694Z,36.10
2019-04-20T12:52:04.411Z,35.60
2019-04-20T12:54:32.364Z,36.30
2019-04-20T12:57:02.604Z,36.50
2019-04-20T12:59:33.667Z,36.80
2019-04-20T13:02:03.543Z,34.30
2019-04-20T13:04:35.337Z,35.50
2019-04-20T13:07:05.954Z,35.20
2019-04-20T13:09:44.298Z,34.00
2019-04-20T13:12:46.663Z,33.90
2019-04-20T13:15:40.378Z,33.60
2019-04-20T13:18:11.550Z,34.50
2019-04-20T13:20:41.846Z,34.50
2019-04-20T13:23:12.896Z,33.70
2019-04-20T13:25:43.305Z,33.80
2019-04-20T13:28:13.295Z,33.10
2019-04-20T13:30:43.865Z,33.20
2019-04-20T13:33:14.195Z,33.30
2019-04-20T13:35:44.204Z,33.50
2019-04-20T13:38:14.240Z,33.60
2019-04-20T13:40:45.867Z,33.70
2019-04-20T13:43:15.814Z,33.20
2019-04-20T13:45:46.845Z,32.80
2019-04-20T13:48:16.987Z,32.00
2019-04-20T13:50:46.912Z,32.40
2019-04-20T13:53:17.104Z,30.90
2019-04-20T13:55:47.744Z,31.20
2019-04-20T13:58:35.968Z,30.80
2019-04-20T14:01:26.595Z,31.90
2019-04-20T14:04:05.711Z,31.80
2019-04-20T14:06:37.200Z,32.10
2019-04-20T14:09:09.903Z,31.70
2019-04-20T14:11:41.278Z,31.60
2019-04-20T14:14:12.965Z,31.20
2019-04-20T14:16:43.136Z,31.20
2019-04-20T14:19:14.228Z,32.20
2019-04-20T14:21:44.428Z,31.70
2019-04-20T14:24:15.064Z,31.60
2019-04-20T14:26:45.804Z,31.50
2019-04-20T14:29:16.986Z,32.00
2019-04-20T14:31:48.023Z,31.60
2019-04-20T14:34:18.026Z,31.40
2019-04-20T14:36:49.063Z,31.50
2019-04-20T14:39:20.286Z,31.50
2019-04-20T14:41:51.914Z,30.90
2019-04-20T14:44:21.877Z,31.30
2019-04-20T14:46:51.927Z,30.30
2019-04-20T14:49:22.956Z,31.20
2019-04-20T14:51:55.829Z,30.20
2019-04-20T14:54:25.562Z,30.60
2019-04-20T14:56:55.869Z,30.40
2019-04-20T14:59:45.416Z,31.00
2019-04-20T15:02:21.670Z,31.10
2019-04-20T15:04:52.727Z,30.90
2019-04-20T15:07:22.976Z,30.90
2019-04-20T15:09:53.027Z,29.80
2019-04-20T15:12:35.974Z,30.60
2019-04-20T15:14:54.683Z,30.30
2019-04-20T15:17:30.740Z,30.20
2019-04-20T15:20:19.253Z,30.10
2019-04-20T15:22:51.675Z,30.00
2019-04-20T15:25:21.577Z,29.80
2019-04-20T15:27:52.360Z,29.80
2019-04-20T15:30:22.456Z,28.70
2019-04-20T15:32:52.592Z,28.90
2019-04-20T15:35:23.338Z,29.00
2019-04-20T15:37:55.249Z,28.80
2019-04-20T15:40:26.859Z,28.30
2019-04-20T15:43:04.341Z,28.40
2019-04-20T15:45:29.686Z,27.40
2019-04-20T15:47:59.755Z,27.30
2019-04-20T15:50:30.207Z,28.10
2019-04-20T15:53:01.933Z,28.40
2019-04-20T15:55:37.695Z,27.30
2019-04-20T15:58:06.422Z,27.60
2019-04-20T16:00:36.465Z,27.00
2019-04-20T16:03:12.110Z,27.80
2019-04-20T16:05:53.369Z,27.30
2019-04-20T16:08:38.738Z,27.40
2019-04-20T16:11:09.377Z,26.90
2019-04-20T16:13:44.021Z,26.90
2019-04-20T16:16:12.141Z,26.50
2019-04-20T16:18:43.253Z,27.50
2019-04-20T16:21:20.154Z,26.20
2019-04-20T16:23:57.272Z,26.80
2019-04-20T16:26:33.530Z,26.00
2019-04-20T16:29:03.923Z,26.60
2019-04-20T16:31:33.901Z,26.70
2019-04-20T16:34:03.796Z,27.10
2019-04-20T16:36:34.658Z,26.60
2019-04-20T16:39:09.034Z,26.60
2019-04-20T16:41:38.409Z,26.30
2019-04-20T16:44:09.283Z,27.00
2019-04-20T16:46:40.427Z,26.60
2019-04-20T16:49:10.915Z,26.80
2019-04-20T16:51:41.124Z,26.80
2019-04-20T16:54:11.991Z,27.30
2019-04-20T16:56:42.585Z,27.20
2019-04-20T16:59:14.197Z,27.40
2019-04-20T17:01:44.643Z,27.70
2019-04-20T17:04:19.141Z,27.80
2019-04-20T17:07:05.956Z,28.00
2019-04-20T17:09:36.199Z,27.60
2019-04-20T17:12:06.322Z,28.00
2019-04-20T17:14:37.832Z,27.20
2019-04-20T17:17:09.381Z,28.00
2019-04-20T17:19:39.878Z,28.60
2019-04-20T17:22:09.910Z,29.00
2019-04-20T17:24:40.124Z,29.70
2019-04-20T17:27:33.051Z,30.00
2019-04-20T17:30:33.591Z,30.40
2019-04-20T17:33:06.230Z,29.30
2019-04-20T17:35:47.349Z,29.40
2019-04-20T17:38:08.970Z,29.40
2019-04-20T17:40:55.988Z,30.00
2019-04-20T17:43:21.090Z,30.10
2019-04-20T17:45:52.347Z,30.20
2019-04-20T17:48:29.775Z,30.80
2019-04-20T17:51:14.182Z,31.30
2019-04-20T17:53:45.020Z,31.80
2019-04-20T17:56:10.327Z,32.00
2019-04-20T17:58:41.354Z,32.50
2019-04-20T18:01:41.311Z,33.10
2019-04-20T18:04:34.047Z,33.40
2019-04-20T18:06:47.743Z,33.90
2019-04-20T18:09:34.878Z,34.90
2019-04-20T18:11:46.740Z,35.30
2019-04-20T18:14:28.525Z,35.80
2019-04-20T18:17:02.260Z,35.90
2019-04-20T18:19:29.191Z,36.50
2019-04-20T18:22:05.773Z,37.10
2019-04-20T18:25:02.673Z,37.70
2019-04-20T18:27:31.977Z,38.90
2019-04-20T18:29:58.294Z,38.80
2019-04-20T18:32:23.500Z,39.20
2019-04-20T18:35:00.854Z,38.90
2019-04-20T18:37:28.843Z,48.30
2019-04-20T18:40:06.208Z,41.40
2019-04-20T18:42:38.421Z,42.10
2019-04-20T18:45:21.625Z,41.10
2019-04-20T18:47:53.974Z,40.40
2019-04-20T18:50:20.605Z,38.70
2019-04-20T18:52:42.164Z,39.40
2019-04-20T18:55:17.399Z,40.80
2019-04-20T18:57:44.712Z,41.70
2019-04-20T19:00:22.575Z,43.50
2019-04-20T19:02:52.588Z,44.30
2019-04-20T19:05:21.840Z,48.30
2019-04-20T19:07:59.282Z,49.60
2019-04-20T19:10:28.796Z,48.80
2019-04-20T19:13:03.339Z,47.20
2019-04-20T19:16:07.897Z,45.90
2019-04-20T19:18:58.517Z,47.00
2019-04-20T19:21:15.169Z,46.60
2019-04-20T19:23:54.877Z,45.30
2019-04-20T19:26:21.062Z,46.20
2019-04-20T19:28:53.892Z,45.60
2019-04-20T19:31:38.016Z,46.50
2019-04-20T19:34:16.811Z,48.40
2019-04-20T19:36:34.096Z,49.10
2019-04-20T19:39:17.200Z,47.70
2019-04-20T19:41:39.055Z,48.10
2019-04-20T19:44:13.144Z,47.10
2019-04-20T19:49:19.701Z,48.30
2019-04-20T19:52:02.858Z,49.90
2019-04-20T19:54:30.139Z,51.80
2019-04-20T19:56:54.327Z,51.50
2019-04-20T19:59:21.374Z,53.00
2019-04-20T20:01:43.043Z,51.20
2019-04-20T20:04:13.749Z,50.40
2019-04-20T20:06:50.600Z,51.20
2019-04-20T20:09:17.807Z,50.60
2019-04-20T20:11:48.531Z,53.50
2019-04-20T20:14:31.986Z,54.00
2019-04-20T20:17:10.146Z,54.30
2019-04-20T20:19:38.492Z,56.50
2019-04-20T20:22:05.558Z,54.00
2019-04-20T20:24:27.113Z,52.70
2019-04-20T20:27:02.534Z,54.10
2019-04-20T20:29:37.638Z,55.70
2019-04-20T20:32:11.700Z,55.80
2019-04-20T20:34:38.362Z,54.70
2019-04-20T20:37:09.681Z,56.40
2019-04-20T20:39:38.662Z,54.50
2019-04-20T20:42:19.822Z,54.30
2019-04-20T20:44:48.643Z,55.30
2019-04-20T20:47:36.846Z,56.00
2019-04-20T20:50:08.803Z,56.20
2019-04-20T20:52:31.514Z,56.00
2019-04-20T20:54:56.427Z,56.20
2019-04-20T20:57:22.359Z,59.30
2019-04-20T20:59:59.343Z,56.70
2019-04-20T21:02:33.885Z,59.60
2019-04-20T21:04:53.664Z,58.50
2019-04-20T21:07:24.694Z,58.40
2019-04-20T21:09:54.701Z,59.40
2019-04-20T21:12:25.738Z,60.70
2019-04-20T21:15:00.376Z,60.20
2019-04-20T21:17:40.771Z,63.30
2019-04-20T21:20:17.862Z,63.40
2019-04-20T21:22:50.298Z,61.80
2019-04-20T21:25:05.389Z,61.30
2019-04-20T21:27:35.389Z,62.20
2019-04-20T21:30:17.250Z,65.00
2019-04-20T21:32:43.981Z,64.70
2019-04-20T21:35:13.843Z,67.10
2019-04-20T21:37:51.225Z,66.70
2019-04-20T21:40:23.811Z,66.40
2019-04-20T21:42:53.474Z,66.30
2019-04-20T21:45:24.862Z,66.10
2019-04-20T21:47:50.200Z,72.60
2019-04-20T21:50:34.666Z,69.70
2019-04-20T21:52:58.587Z,70.70
2019-04-20T21:55:24.039Z,70.90
2019-04-20T21:57:57.356Z,73.10
2019-04-20T22:00:47.726Z,76.60
2019-04-20T22:03:17.247Z,77.20
2019-04-20T22:05:48.498Z,74.40
2019-04-20T22:08:19.786Z,78.60
2019-04-20T22:10:50.279Z,78.90
2019-04-20T22:13:26.770Z,82.90
2019-04-20T22:16:01.413Z,84.40
2019-04-20T22:18:27.148Z,83.90
2019-04-20T22:21:09.461Z,85.90
2019-04-20T22:23:49.240Z,85.10
2019-04-20T22:26:11.870Z,86.60
2019-04-20T22:28:34.394Z,87.60
2019-04-20T22:31:04.527Z,89.40
2019-04-20T22:33:39.683Z,90.50
2019-04-20T22:36:11.333Z,92.50
2019-04-20T22:39:05.105Z,93.90
2019-04-20T22:41:38.680Z,93.40
2019-04-20T22:44:13.630Z,93.50
2019-04-20T22:46:43.698Z,93.10
2019-04-20T22:49:26.522Z,93.10
2019-04-20T22:51:56.741Z,94.80
2019-04-20T22:54:34.570Z,95.80
2019-04-20T22:56:57.050Z,95.10
2019-04-20T22:59:23.345Z,95.50
2019-04-20T23:01:55.197Z,96.70
2019-04-20T23:04:22.686Z,95.60
2019-04-20T23:06:54.125Z,98.20
2019-04-20T23:09:24.737Z,99.90
2019-04-20T23:12:03.555Z,99.90
2019-04-20T23:14:26.640Z,99.90
2019-04-20T23:16:57.596Z,99.90
2019-04-20T23:19:36.599Z,99.90
2019-04-20T23:22:03.487Z,99.90
2019-04-20T23:24:31.369Z,99.90
2019-04-20T23:27:04.467Z,99.90
2019-04-20T23:29:37.906Z,99.90
2019-04-20T23:32:08.355Z,99.90
2019-04-20T23:34:38.967Z,99.90
2019-04-20T23:37:16.277Z,99.90
2019-04-20T23:39:43.241Z,99.90
2019-04-20T23:42:16.014Z,99.90
2019-04-20T23:45:14.442Z,99.90
2019-04-20T23:47:57.706Z,99.90
2019-04-20T23:50:42.385Z,99.90
2019-04-20T23:53:13.895Z,99.90
2019-04-20T23:55:28.165Z,99.90
2019-04-20T23:58:04.980Z,99.90
