createdAt,value
2018-12-08T00:00:34.823Z,18.10
2018-12-08T00:03:03.177Z,18.00
2018-12-08T00:05:31.684Z,18.00
2018-12-08T00:08:00.117Z,18.00
2018-12-08T00:10:28.471Z,18.00
2018-12-08T00:12:57.847Z,18.00
2018-12-08T00:15:26.234Z,18.00
2018-12-08T00:17:56.015Z,17.90
2018-12-08T00:20:24.561Z,17.90
2018-12-08T00:22:52.981Z,17.80
2018-12-08T00:25:21.365Z,17.80
2018-12-08T00:27:50.346Z,17.80
2018-12-08T00:30:32.052Z,17.80
2018-12-08T00:33:00.473Z,17.80
2018-12-08T00:35:28.895Z,17.80
2018-12-08T00:37:58.401Z,17.80
2018-12-08T00:40:27.689Z,17.80
2018-12-08T00:42:57.345Z,17.70
2018-12-08T00:45:27.164Z,17.70
2018-12-08T00:47:55.530Z,17.70
2018-12-08T00:50:23.876Z,17.80
2018-12-08T00:52:52.526Z,17.70
2018-12-08T00:55:21.970Z,17.70
2018-12-08T00:57:50.339Z,17.70
2018-12-08T01:00:18.733Z,17.70
2018-12-08T01:02:47.126Z,17.70
2018-12-08T01:05:15.494Z,17.70
2018-12-08T01:07:43.921Z,17.70
2018-12-08T01:10:14.373Z,17.60
2018-12-08T01:12:42.756Z,17.60
2018-12-08T01:15:11.110Z,17.60
2018-12-08T01:17:39.518Z,17.60
2018-12-08T01:20:07.954Z,17.60
2018-12-08T01:22:36.529Z,17.50
2018-12-08T01:25:05.785Z,17.60
2018-12-08T01:27:35.098Z,17.50
2018-12-08T01:30:03.518Z,17.60
2018-12-08T01:32:31.942Z,17.50
2018-12-08T01:35:00.376Z,17.50
2018-12-08T01:37:28.721Z,17.50
2018-12-08T01:39:58.718Z,17.50
2018-12-08T01:42:28.913Z,17.50
2018-12-08T01:44:59.249Z,17.40
2018-12-08T01:47:28.241Z,17.50
2018-12-08T01:49:56.604Z,17.40
2018-12-08T01:52:26.222Z,17.50
2018-12-08T01:54:54.584Z,17.40
2018-12-08T01:57:22.936Z,17.40
2018-12-08T01:59:51.377Z,17.40
2018-12-08T02:02:19.805Z,17.40
2018-12-08T02:04:48.317Z,17.40
2018-12-08T02:07:18.019Z,17.40
2018-12-08T02:09:46.413Z,17.40
2018-12-08T02:12:14.837Z,17.30
2018-12-08T02:14:43.205Z,17.40
2018-12-08T02:17:11.566Z,17.40
2018-12-08T02:19:40.297Z,17.40
2018-12-08T02:22:08.713Z,17.30
2018-12-08T02:24:38.215Z,17.30
2018-12-08T02:27:06.548Z,17.30
2018-12-08T02:29:34.893Z,17.30
2018-12-08T02:32:03.653Z,17.30
2018-12-08T02:34:31.998Z,17.30
2018-12-08T02:37:01.428Z,17.30
2018-12-08T02:39:30.462Z,17.30
2018-12-08T02:42:01.347Z,17.30
2018-12-08T02:44:30.728Z,17.20
2018-12-08T02:47:00.670Z,17.20
2018-12-08T02:49:30.188Z,17.20
2018-12-08T02:51:59.833Z,17.20
2018-12-08T02:54:28.198Z,17.20
2018-12-08T02:56:57.758Z,17.20
2018-12-08T02:59:26.173Z,17.20
2018-12-08T03:01:54.990Z,17.20
2018-12-08T03:04:24.225Z,17.20
2018-12-08T03:06:52.690Z,17.20
2018-12-08T03:09:21.137Z,17.20
2018-12-08T03:11:49.554Z,17.20
2018-12-08T03:14:18.876Z,17.20
2018-12-08T03:16:47.308Z,17.10
2018-12-08T03:19:15.938Z,17.10
2018-12-08T03:21:44.523Z,17.00
2018-12-08T03:24:12.878Z,17.00
2018-12-08T03:26:41.282Z,17.00
2018-12-08T03:29:10.573Z,17.00
2018-12-08T03:31:38.944Z,17.00
2018-12-08T03:34:07.319Z,17.00
2018-12-08T03:36:35.669Z,17.00
2018-12-08T03:39:05.804Z,17.00
2018-12-08T03:41:35.718Z,17.00
2018-12-08T03:44:05.910Z,17.00
2018-12-08T03:46:35.142Z,17.00
2018-12-08T03:49:03.482Z,16.90
2018-12-08T03:51:31.832Z,16.90
2018-12-08T03:54:01.359Z,17.00
2018-12-08T03:56:29.713Z,17.00
2018-12-08T03:58:58.065Z,16.90
2018-12-08T04:01:27.857Z,16.90
2018-12-08T04:03:56.519Z,16.90
2018-12-08T04:06:24.864Z,16.90
2018-12-08T04:08:53.343Z,16.90
2018-12-08T04:11:21.701Z,16.90
2018-12-08T04:13:50.385Z,16.90
2018-12-08T04:16:18.757Z,16.80
2018-12-08T04:18:47.107Z,16.90
2018-12-08T04:21:15.462Z,16.90
2018-12-08T04:23:44.104Z,16.80
2018-12-08T04:26:12.784Z,16.90
2018-12-08T04:28:41.133Z,16.80
2018-12-08T04:31:09.828Z,16.80
2018-12-08T04:33:38.183Z,16.80
2018-12-08T04:36:06.545Z,16.80
2018-12-08T04:38:35.093Z,16.80
2018-12-08T04:41:04.197Z,16.80
2018-12-08T04:43:34.471Z,16.80
2018-12-08T04:46:04.316Z,16.80
2018-12-08T04:48:32.657Z,16.80
2018-12-08T04:51:02.157Z,16.80
2018-12-08T04:53:30.505Z,16.80
2018-12-08T04:55:58.873Z,16.80
2018-12-08T04:58:27.598Z,16.80
2018-12-08T05:00:57.216Z,16.70
2018-12-08T05:03:25.600Z,16.80
2018-12-08T05:05:53.942Z,16.70
2018-12-08T05:08:22.886Z,16.80
2018-12-08T05:10:51.233Z,16.80
2018-12-08T05:13:19.708Z,16.80
2018-12-08T05:15:48.066Z,16.80
2018-12-08T05:18:16.434Z,16.80
2018-12-08T05:20:44.779Z,16.80
2018-12-08T05:23:13.520Z,16.80
2018-12-08T05:25:42.386Z,16.80
2018-12-08T05:28:10.737Z,16.70
2018-12-08T05:30:39.131Z,16.80
2018-12-08T05:33:08.004Z,16.70
2018-12-08T05:35:36.363Z,16.70
2018-12-08T05:38:06.939Z,16.70
2018-12-08T05:40:37.086Z,16.70
2018-12-08T05:43:06.197Z,16.70
2018-12-08T05:45:35.396Z,16.70
2018-12-08T05:48:03.744Z,16.70
2018-12-08T05:50:33.549Z,16.70
2018-12-08T05:53:01.932Z,16.70
2018-12-08T05:55:30.282Z,16.70
2018-12-08T05:58:00.875Z,16.70
2018-12-08T06:00:29.770Z,16.70
2018-12-08T06:02:58.109Z,16.70
2018-12-08T06:05:26.749Z,16.70
2018-12-08T06:07:55.102Z,16.70
2018-12-08T06:10:23.613Z,16.70
2018-12-08T06:12:51.986Z,16.70
2018-12-08T06:15:20.361Z,16.60
2018-12-08T06:17:48.734Z,16.70
2018-12-08T06:20:17.270Z,16.60
2018-12-08T06:22:45.982Z,16.60
2018-12-08T06:25:23.341Z,16.60
2018-12-08T06:28:30.693Z,16.60
2018-12-08T06:30:59.061Z,16.60
2018-12-08T06:33:28.931Z,16.60
2018-12-08T06:35:57.282Z,16.60
2018-12-08T06:38:25.628Z,16.60
2018-12-08T06:40:55.112Z,16.60
2018-12-08T06:43:25.496Z,16.60
2018-12-08T06:45:54.797Z,16.60
2018-12-08T06:48:24.361Z,16.60
2018-12-08T06:50:53.369Z,16.60
2018-12-08T06:53:21.721Z,16.60
2018-12-08T06:55:51.093Z,16.60
2018-12-08T06:58:19.429Z,16.60
2018-12-08T07:00:47.810Z,16.60
2018-12-08T07:03:16.191Z,16.60
2018-12-08T07:05:44.721Z,16.60
2018-12-08T07:08:13.146Z,16.60
2018-12-08T07:10:41.494Z,16.50
2018-12-08T07:13:09.845Z,16.50
2018-12-08T07:15:38.197Z,16.50
2018-12-08T07:18:07.930Z,16.50
2018-12-08T07:20:36.559Z,16.50
2018-12-08T07:23:04.906Z,16.50
2018-12-08T07:25:33.265Z,16.50
2018-12-08T07:28:01.626Z,16.50
2018-12-08T07:30:30.817Z,16.50
2018-12-08T07:32:59.198Z,16.50
2018-12-08T07:35:27.537Z,16.50
2018-12-08T07:37:57.037Z,16.50
2018-12-08T07:40:26.389Z,16.50
2018-12-08T07:42:56.509Z,16.50
2018-12-08T07:45:26.813Z,16.50
2018-12-08T07:47:55.153Z,16.50
2018-12-08T07:50:23.493Z,16.50
2018-12-08T07:52:52.669Z,16.50
2018-12-08T07:55:21.001Z,16.50
2018-12-08T07:57:49.354Z,16.40
2018-12-08T08:00:17.788Z,16.40
2018-12-08T08:02:46.133Z,16.50
2018-12-08T08:05:14.698Z,16.40
2018-12-08T08:07:43.062Z,16.40
2018-12-08T08:10:11.749Z,16.40
2018-12-08T08:12:40.094Z,16.40
2018-12-08T08:15:10.009Z,16.40
2018-12-08T08:17:38.885Z,16.40
2018-12-08T08:20:09.534Z,16.40
2018-12-08T08:22:38.349Z,16.40
2018-12-08T08:25:09.862Z,16.40
2018-12-08T08:27:38.256Z,16.40
2018-12-08T08:30:09.172Z,16.40
2018-12-08T08:32:37.545Z,16.40
2018-12-08T08:35:05.934Z,16.40
2018-12-08T08:37:34.448Z,16.40
2018-12-08T08:40:04.533Z,16.80
2018-12-08T08:42:34.345Z,16.90
2018-12-08T08:45:03.473Z,16.80
2018-12-08T08:47:33.045Z,16.80
2018-12-08T08:50:02.819Z,16.90
2018-12-08T08:52:31.159Z,16.90
2018-12-08T08:54:59.782Z,17.00
2018-12-08T08:57:28.432Z,16.90
2018-12-08T08:59:56.774Z,16.90
2018-12-08T09:02:25.198Z,16.90
2018-12-08T09:04:53.910Z,16.80
2018-12-08T09:07:22.257Z,16.90
2018-12-08T09:09:50.618Z,16.80
2018-12-08T09:12:18.999Z,16.90
2018-12-08T09:14:47.795Z,16.80
2018-12-08T09:17:16.163Z,16.90
2018-12-08T09:19:44.572Z,17.20
2018-12-08T09:22:14.117Z,17.70
2018-12-08T09:24:42.478Z,18.10
2018-12-08T09:27:10.817Z,17.90
2018-12-08T09:29:39.225Z,18.00
2018-12-08T09:32:07.845Z,18.30
2018-12-08T09:34:36.451Z,18.50
2018-12-08T09:37:04.817Z,18.60
2018-12-08T09:39:34.813Z,18.70
2018-12-08T09:42:03.873Z,18.80
2018-12-08T09:44:33.137Z,19.00
2018-12-08T09:47:02.521Z,19.00
2018-12-08T09:49:31.805Z,19.20
2018-12-08T09:52:00.134Z,19.20
2018-12-08T09:54:28.486Z,19.40
2018-12-08T09:56:57.049Z,19.40
2018-12-08T09:59:25.385Z,19.40
2018-12-08T10:01:53.851Z,19.40
2018-12-08T10:04:22.295Z,19.50
2018-12-08T10:06:50.634Z,19.60
2018-12-08T10:09:18.981Z,19.70
2018-12-08T10:11:47.489Z,19.60
2018-12-08T10:14:16.190Z,19.80
2018-12-08T10:16:44.534Z,19.90
2018-12-08T10:19:14.236Z,20.00
2018-12-08T10:21:42.964Z,20.00
2018-12-08T10:24:11.322Z,20.00
2018-12-08T10:26:39.749Z,20.10
2018-12-08T10:29:08.088Z,20.20
2018-12-08T10:31:36.506Z,20.20
2018-12-08T10:34:04.989Z,20.20
2018-12-08T10:36:33.476Z,20.30
2018-12-08T10:39:01.824Z,20.30
2018-12-08T10:41:30.747Z,20.30
2018-12-08T10:44:00.205Z,20.30
2018-12-08T10:46:29.378Z,20.40
2018-12-08T10:48:57.717Z,20.50
2018-12-08T10:51:26.111Z,20.50
2018-12-08T10:53:54.500Z,20.50
2018-12-08T10:56:22.854Z,20.50
2018-12-08T10:58:51.383Z,20.50
2018-12-08T11:01:24.350Z,20.50
2018-12-08T11:03:53.549Z,20.50
2018-12-08T11:06:21.908Z,20.60
2018-12-08T11:08:50.279Z,20.80
2018-12-08T11:11:18.624Z,20.90
2018-12-08T11:13:47.078Z,20.80
2018-12-08T11:16:16.189Z,20.70
2018-12-08T11:18:45.477Z,20.70
2018-12-08T11:21:15.155Z,20.70
2018-12-08T11:23:43.509Z,20.70
2018-12-08T11:26:11.857Z,20.70
2018-12-08T11:28:40.212Z,20.70
2018-12-08T11:31:08.575Z,20.70
2018-12-08T11:33:37.154Z,20.80
2018-12-08T11:36:05.509Z,20.80
2018-12-08T11:38:33.858Z,20.80
2018-12-08T11:41:03.807Z,20.90
2018-12-08T11:43:33.446Z,20.90
2018-12-08T11:46:03.359Z,20.80
2018-12-08T11:48:31.794Z,20.70
2018-12-08T11:51:00.225Z,20.70
2018-12-08T11:53:28.605Z,20.80
2018-12-08T11:55:56.961Z,20.70
2018-12-08T11:58:25.513Z,20.70
2018-12-08T12:00:54.834Z,20.70
2018-12-08T12:03:23.194Z,20.70
2018-12-08T12:05:51.848Z,20.80
2018-12-08T12:08:20.477Z,20.70
2018-12-08T12:10:50.612Z,20.80
2018-12-08T12:13:19.130Z,20.90
2018-12-08T12:15:47.650Z,20.90
2018-12-08T12:18:16.713Z,20.90
2018-12-08T12:20:45.833Z,21.00
2018-12-08T12:23:14.182Z,21.00
2018-12-08T12:25:42.731Z,21.00
2018-12-08T12:28:11.283Z,21.10
2018-12-08T12:30:39.819Z,21.00
2018-12-08T12:33:08.217Z,21.00
2018-12-08T12:35:36.703Z,21.10
2018-12-08T12:38:05.050Z,21.30
2018-12-08T12:40:34.413Z,21.20
2018-12-08T12:43:04.335Z,21.10
2018-12-08T12:45:33.464Z,21.10
2018-12-08T12:48:01.813Z,21.10
2018-12-08T12:50:30.334Z,21.10
2018-12-08T12:52:58.702Z,21.10
2018-12-08T12:55:27.086Z,21.20
2018-12-08T12:57:56.200Z,21.20
2018-12-08T13:00:24.547Z,21.20
2018-12-08T13:02:52.910Z,21.20
2018-12-08T13:05:21.277Z,21.20
2018-12-08T13:07:50.386Z,21.20
2018-12-08T13:10:18.970Z,21.20
2018-12-08T13:12:47.376Z,21.20
2018-12-08T13:15:15.765Z,21.20
2018-12-08T13:17:44.121Z,21.30
2018-12-08T13:20:12.626Z,21.30
2018-12-08T13:22:41.021Z,21.30
2018-12-08T13:25:19.425Z,21.30
2018-12-08T13:27:47.987Z,21.20
2018-12-08T13:30:16.660Z,21.20
2018-12-08T13:32:45.554Z,21.20
2018-12-08T13:35:25.053Z,21.30
2018-12-08T13:37:54.766Z,21.20
2018-12-08T13:40:23.554Z,21.20
2018-12-08T13:42:52.637Z,21.30
2018-12-08T13:45:21.845Z,21.20
2018-12-08T13:47:50.392Z,21.20
2018-12-08T13:50:18.754Z,21.20
2018-12-08T13:52:47.162Z,21.20
2018-12-08T13:55:17.281Z,21.20
2018-12-08T13:57:45.658Z,21.20
2018-12-08T14:00:14.024Z,21.30
2018-12-08T14:02:42.490Z,21.30
2018-12-08T14:05:11.717Z,21.30
2018-12-08T14:07:40.069Z,21.30
2018-12-08T14:10:08.548Z,21.30
2018-12-08T14:12:36.931Z,21.20
2018-12-08T14:15:05.288Z,21.20
2018-12-08T14:17:35.141Z,21.10
2018-12-08T14:20:17.634Z,21.10
2018-12-08T14:22:45.997Z,21.10
2018-12-08T14:25:14.341Z,21.20
2018-12-08T14:27:42.710Z,21.20
2018-12-08T14:30:11.108Z,21.10
2018-12-08T14:32:39.475Z,21.10
2018-12-08T14:35:07.838Z,21.20
2018-12-08T14:37:37.212Z,21.20
2018-12-08T14:40:07.492Z,21.10
2018-12-08T14:42:36.608Z,21.00
2018-12-08T14:45:08.348Z,20.90
2018-12-08T14:47:37.841Z,21.00
2018-12-08T14:50:08.356Z,21.50
2018-12-08T14:52:36.783Z,21.70
2018-12-08T14:55:08.406Z,21.70
2018-12-08T14:57:37.551Z,21.70
2018-12-08T15:00:10.056Z,21.70
2018-12-08T15:02:38.460Z,21.90
2018-12-08T15:05:08.506Z,22.20
2018-12-08T15:07:36.960Z,22.00
2018-12-08T15:10:08.141Z,21.90
2018-12-08T15:12:36.554Z,21.80
2018-12-08T15:15:05.125Z,21.90
2018-12-08T15:17:33.469Z,22.20
2018-12-08T15:20:01.822Z,22.30
2018-12-08T15:22:30.349Z,22.20
2018-12-08T15:24:58.763Z,22.10
2018-12-08T15:27:27.206Z,22.10
2018-12-08T15:29:56.093Z,22.20
2018-12-08T15:32:24.436Z,22.50
2018-12-08T15:34:53.291Z,22.60
2018-12-08T15:37:21.624Z,22.60
2018-12-08T15:39:51.388Z,21.80
2018-12-08T15:42:19.721Z,21.40
2018-12-08T15:44:49.721Z,21.20
2018-12-08T15:47:18.487Z,21.10
2018-12-08T15:49:46.879Z,21.10
2018-12-08T15:52:16.398Z,21.10
2018-12-08T15:54:45.319Z,21.20
2018-12-08T15:57:14.689Z,21.10
2018-12-08T15:59:43.033Z,21.00
2018-12-08T16:02:11.421Z,20.90
2018-12-08T16:04:40.098Z,20.60
2018-12-08T16:07:08.438Z,20.70
2018-12-08T16:09:36.904Z,20.70
2018-12-08T16:12:05.268Z,20.70
2018-12-08T16:14:33.624Z,20.60
2018-12-08T16:17:02.038Z,20.50
2018-12-08T16:19:30.578Z,20.40
2018-12-08T16:21:59.460Z,20.40
2018-12-08T16:24:27.881Z,20.50
2018-12-08T16:26:56.305Z,20.40
2018-12-08T16:29:24.702Z,20.40
2018-12-08T16:31:54.156Z,20.40
2018-12-08T16:34:22.513Z,20.40
2018-12-08T16:36:50.901Z,20.40
2018-12-08T16:39:19.252Z,20.40
2018-12-08T16:41:48.445Z,20.40
2018-12-08T16:44:17.721Z,20.40
2018-12-08T16:46:47.056Z,20.40
2018-12-08T16:49:15.445Z,20.30
2018-12-08T16:51:45.038Z,20.30
2018-12-08T16:54:13.405Z,20.30
2018-12-08T16:56:43.734Z,20.30
2018-12-08T16:59:12.082Z,20.30
2018-12-08T17:01:42.441Z,20.20
2018-12-08T17:04:10.965Z,20.20
2018-12-08T17:06:39.308Z,20.20
2018-12-08T17:09:07.753Z,20.20
2018-12-08T17:11:36.288Z,20.20
2018-12-08T17:14:04.637Z,20.20
2018-12-08T17:16:32.993Z,20.20
2018-12-08T17:19:01.497Z,20.10
2018-12-08T17:21:30.254Z,20.10
2018-12-08T17:23:58.610Z,20.10
2018-12-08T17:26:27.076Z,20.10
2018-12-08T17:28:55.421Z,20.00
2018-12-08T17:31:23.777Z,20.00
2018-12-08T17:33:52.299Z,20.00
2018-12-08T17:36:20.669Z,20.00
2018-12-08T17:38:49.058Z,20.00
2018-12-08T17:41:19.053Z,19.90
2018-12-08T17:43:48.441Z,19.90
2018-12-08T17:46:17.582Z,19.90
2018-12-08T17:48:46.829Z,19.80
2018-12-08T17:51:16.060Z,19.80
2018-12-08T17:53:44.415Z,19.80
2018-12-08T17:56:12.792Z,19.70
2018-12-08T17:58:41.168Z,19.70
2018-12-08T18:01:09.553Z,19.70
2018-12-08T18:03:37.978Z,19.70
2018-12-08T18:06:06.349Z,19.60
2018-12-08T18:08:34.703Z,19.60
2018-12-08T18:11:03.052Z,19.60
2018-12-08T18:13:32.120Z,19.60
2018-12-08T18:16:00.630Z,19.50
2018-12-08T18:18:28.982Z,19.50
2018-12-08T18:20:57.419Z,19.50
2018-12-08T18:23:26.110Z,19.40
2018-12-08T18:25:54.458Z,19.40
2018-12-08T18:28:22.889Z,19.40
2018-12-08T18:30:52.196Z,19.40
2018-12-08T18:33:20.539Z,19.30
2018-12-08T18:35:48.884Z,19.30
2018-12-08T18:38:17.257Z,19.30
2018-12-08T18:40:46.829Z,19.30
2018-12-08T18:43:16.357Z,19.20
2018-12-08T18:45:45.550Z,19.20
2018-12-08T18:48:13.889Z,19.20
2018-12-08T18:50:42.249Z,19.10
2018-12-08T18:53:10.668Z,19.10
2018-12-08T18:55:39.029Z,19.10
2018-12-08T18:58:07.620Z,19.00
2018-12-08T19:00:36.020Z,19.00
2018-12-08T19:03:04.361Z,19.00
2018-12-08T19:05:32.707Z,19.00
2018-12-08T19:08:01.118Z,18.90
2018-12-08T19:10:29.592Z,18.90
2018-12-08T19:12:57.944Z,18.90
2018-12-08T19:15:26.424Z,18.90
2018-12-08T19:17:54.769Z,18.80
2018-12-08T19:20:23.161Z,18.80
2018-12-08T19:22:51.629Z,18.80
2018-12-08T19:25:20.089Z,18.80
2018-12-08T19:27:48.476Z,18.80
2018-12-08T19:30:16.865Z,18.70
2018-12-08T19:32:45.902Z,18.70
2018-12-08T19:35:14.562Z,18.70
2018-12-08T19:37:42.926Z,18.70
2018-12-08T19:40:12.319Z,18.70
2018-12-08T19:42:41.721Z,18.70
2018-12-08T19:45:11.323Z,18.60
2018-12-08T19:47:41.036Z,18.60
2018-12-08T19:50:09.403Z,18.60
2018-12-08T19:52:37.796Z,18.60
2018-12-08T19:55:06.181Z,18.60
2018-12-08T19:57:34.595Z,18.60
2018-12-08T20:00:03.262Z,18.60
2018-12-08T20:02:31.655Z,18.60
2018-12-08T20:05:00.028Z,18.50
2018-12-08T20:07:28.384Z,18.50
2018-12-08T20:09:56.945Z,18.50
2018-12-08T20:12:25.466Z,18.50
2018-12-08T20:14:53.859Z,18.50
2018-12-08T20:17:22.240Z,18.50
2018-12-08T20:19:50.627Z,18.50
2018-12-08T20:22:18.973Z,18.40
2018-12-08T20:24:47.435Z,18.40
2018-12-08T20:27:15.789Z,18.40
2018-12-08T20:29:44.156Z,18.40
2018-12-08T20:32:12.583Z,18.40
2018-12-08T20:34:40.954Z,18.40
2018-12-08T20:37:10.647Z,18.30
2018-12-08T20:39:39.020Z,18.40
2018-12-08T20:42:08.235Z,18.30
2018-12-08T20:44:37.421Z,18.30
2018-12-08T20:47:06.905Z,18.30
2018-12-08T20:49:35.285Z,18.30
2018-12-08T20:52:03.746Z,18.30
2018-12-08T20:54:32.272Z,18.30
2018-12-08T20:57:00.701Z,18.30
2018-12-08T20:59:29.442Z,18.30
2018-12-08T21:01:57.880Z,18.20
2018-12-08T21:04:26.235Z,18.30
2018-12-08T21:06:54.735Z,18.30
2018-12-08T21:09:23.621Z,18.20
2018-12-08T21:11:52.471Z,18.30
2018-12-08T21:14:20.817Z,18.20
2018-12-08T21:16:49.192Z,18.20
2018-12-08T21:19:17.586Z,18.20
2018-12-08T21:21:46.002Z,18.20
2018-12-08T21:24:14.605Z,18.20
2018-12-08T21:26:43.166Z,18.20
2018-12-08T21:29:11.558Z,18.20
2018-12-08T21:31:40.362Z,18.20
2018-12-08T21:34:10.429Z,18.20
2018-12-08T21:36:38.840Z,18.20
2018-12-08T21:39:07.589Z,18.20
2018-12-08T21:41:37.685Z,18.20
2018-12-08T21:44:07.926Z,18.10
2018-12-08T21:46:37.226Z,18.10
2018-12-08T21:49:05.601Z,18.10
2018-12-08T21:51:34.110Z,18.10
2018-12-08T21:54:02.548Z,18.10
2018-12-08T21:56:30.910Z,18.00
2018-12-08T21:58:59.406Z,18.00
2018-12-08T22:01:27.925Z,18.00
2018-12-08T22:03:56.313Z,18.00
2018-12-08T22:06:24.692Z,18.00
2018-12-08T22:08:53.766Z,17.90
2018-12-08T22:11:22.405Z,17.90
2018-12-08T22:13:50.785Z,17.90
2018-12-08T22:16:19.253Z,17.80
2018-12-08T22:18:47.613Z,17.80
2018-12-08T22:21:16.044Z,17.90
2018-12-08T22:23:44.507Z,17.90
2018-12-08T22:26:12.925Z,17.80
2018-12-08T22:28:41.357Z,17.80
2018-12-08T22:31:10.941Z,17.80
2018-12-08T22:33:39.307Z,17.70
2018-12-08T22:36:07.670Z,17.70
2018-12-08T22:38:36.050Z,17.70
2018-12-08T22:41:05.809Z,17.70
2018-12-08T22:43:35.299Z,17.60
2018-12-08T22:46:04.518Z,17.60
2018-12-08T22:48:34.008Z,17.60
2018-12-08T22:51:02.521Z,17.60
2018-12-08T22:53:30.929Z,17.60
2018-12-08T22:55:59.290Z,17.60
2018-12-08T22:58:27.797Z,17.60
2018-12-08T23:00:56.180Z,17.50
2018-12-08T23:03:24.516Z,17.50
2018-12-08T23:05:52.873Z,17.40
2018-12-08T23:08:21.485Z,17.50
2018-12-08T23:10:50.929Z,17.40
2018-12-08T23:13:19.328Z,17.40
2018-12-08T23:15:47.750Z,17.40
2018-12-08T23:18:16.209Z,17.40
2018-12-08T23:20:44.561Z,17.40
2018-12-08T23:23:13.078Z,17.30
2018-12-08T23:25:43.025Z,17.30
2018-12-08T23:28:11.440Z,17.30
2018-12-08T23:30:39.792Z,17.40
2018-12-08T23:33:08.233Z,17.40
2018-12-08T23:35:36.581Z,17.30
2018-12-08T23:38:05.070Z,17.20
2018-12-08T23:40:34.221Z,17.20
2018-12-08T23:43:03.582Z,17.30
2018-12-08T23:45:32.705Z,17.30
2018-12-08T23:48:01.057Z,17.20
2018-12-08T23:50:29.397Z,17.20
2018-12-08T23:52:57.789Z,17.20
2018-12-08T23:55:26.126Z,17.10
2018-12-08T23:57:54.852Z,17.20
