createdAt,value
2018-06-02T00:59:02.085Z,99.90
2018-06-02T01:01:29.575Z,99.90
2018-06-02T01:03:57.062Z,99.90
2018-06-02T01:06:25.314Z,99.90
2018-06-02T01:08:52.828Z,99.90
2018-06-02T01:11:20.310Z,99.90
2018-06-02T01:13:47.802Z,99.90
2018-06-02T01:16:16.801Z,99.90
2018-06-02T01:18:45.059Z,99.90
2018-06-02T01:21:12.538Z,99.90
2018-06-02T01:23:40.790Z,99.90
2018-06-02T01:26:08.784Z,99.90
2018-06-02T01:28:36.269Z,99.90
2018-06-02T01:31:03.920Z,99.90
2018-06-02T01:33:31.767Z,99.90
2018-06-02T01:35:59.653Z,99.90
2018-06-02T01:38:27.331Z,99.90
2018-06-02T01:40:54.964Z,99.90
2018-06-02T01:43:22.450Z,99.90
2018-06-02T01:45:49.925Z,99.90
2018-06-02T01:48:17.931Z,99.90
2018-06-02T01:50:45.419Z,99.90
2018-06-02T01:53:12.910Z,99.90
2018-06-02T01:55:40.395Z,99.90
2018-06-02T01:58:07.892Z,99.90
2018-06-02T02:00:36.177Z,99.90
2018-06-02T02:03:03.829Z,99.90
2018-06-02T02:05:31.325Z,99.90
2018-06-02T02:07:58.809Z,99.90
2018-06-02T02:10:26.297Z,99.90
2018-06-02T02:12:54.057Z,99.90
2018-06-02T02:15:21.538Z,99.90
2018-06-02T02:17:49.040Z,99.90
2018-06-02T02:20:16.861Z,99.90
2018-06-02T02:22:44.357Z,99.90
2018-06-02T02:25:11.945Z,99.90
2018-06-02T02:27:40.017Z,99.90
2018-06-02T02:30:07.687Z,99.90
2018-06-02T02:32:35.475Z,99.90
2018-06-02T02:35:03.270Z,99.90
2018-06-02T02:37:30.802Z,99.90
2018-06-02T02:39:58.285Z,99.90
2018-06-02T02:42:25.888Z,99.90
2018-06-02T02:44:53.393Z,99.90
2018-06-02T02:47:20.907Z,99.90
2018-06-02T02:49:48.877Z,99.90
2018-06-02T02:52:16.753Z,99.90
2018-06-02T02:54:44.250Z,99.90
2018-06-02T02:57:11.986Z,99.90
2018-06-02T02:59:39.513Z,99.90
2018-06-02T03:02:07.004Z,99.90
2018-06-02T03:04:34.497Z,99.90
2018-06-02T03:07:01.977Z,99.90
2018-06-02T03:09:29.464Z,99.90
2018-06-02T03:11:56.955Z,99.90
2018-06-02T03:14:24.753Z,99.90
2018-06-02T03:16:52.646Z,99.90
2018-06-02T03:19:20.325Z,99.90
2018-06-02T03:21:47.813Z,99.90
2018-06-02T03:24:15.452Z,99.90
2018-06-02T03:26:42.995Z,99.90
2018-06-02T03:29:10.469Z,99.90
2018-06-02T03:31:38.022Z,99.90
2018-06-02T03:34:05.520Z,99.90
2018-06-02T03:36:33.273Z,99.90
2018-06-02T03:39:00.808Z,99.90
2018-06-02T03:41:28.299Z,99.90
2018-06-02T03:43:55.918Z,99.90
2018-06-02T03:46:23.414Z,99.90
2018-06-02T03:48:50.906Z,99.90
2018-06-02T03:51:19.153Z,99.90
2018-06-02T03:53:46.636Z,99.90
2018-06-02T03:56:14.896Z,99.90
2018-06-02T03:58:42.380Z,99.90
2018-06-02T04:01:09.870Z,99.90
2018-06-02T04:03:37.368Z,99.90
2018-06-02T04:06:05.616Z,99.90
2018-06-02T04:08:33.125Z,99.90
2018-06-02T04:11:00.987Z,99.90
2018-06-02T04:13:29.233Z,99.90
2018-06-02T04:15:57.654Z,99.90
2018-06-02T04:18:25.148Z,99.90
2018-06-02T04:20:52.966Z,99.90
2018-06-02T04:23:20.850Z,99.90
2018-06-02T04:25:48.354Z,99.90
2018-06-02T04:28:15.860Z,99.90
2018-06-02T04:30:43.435Z,99.90
2018-06-02T04:33:11.067Z,99.90
2018-06-02T04:35:40.784Z,99.90
2018-06-02T04:38:09.039Z,99.90
2018-06-02T04:40:36.518Z,99.90
2018-06-02T04:43:05.064Z,99.90
2018-06-02T04:45:34.064Z,99.90
2018-06-02T04:48:02.061Z,99.90
2018-06-02T04:50:29.561Z,99.90
2018-06-02T04:52:57.054Z,99.90
2018-06-02T04:55:24.536Z,99.90
2018-06-02T04:57:52.033Z,99.90
2018-06-02T05:00:19.958Z,99.90
2018-06-02T05:02:47.837Z,99.90
2018-06-02T05:05:15.316Z,99.90
2018-06-02T05:07:42.804Z,99.90
2018-06-02T05:10:10.319Z,99.90
2018-06-02T05:12:37.859Z,99.90
2018-06-02T05:15:05.545Z,99.90
2018-06-02T05:17:33.713Z,99.90
2018-06-02T05:20:01.349Z,99.90
2018-06-02T05:22:29.620Z,99.90
2018-06-02T05:24:57.930Z,99.90
2018-06-02T05:27:25.457Z,99.90
2018-06-02T05:29:52.942Z,99.90
2018-06-02T05:32:20.597Z,99.90
2018-06-02T05:34:48.081Z,99.90
2018-06-02T05:37:15.567Z,99.90
2018-06-02T05:39:43.186Z,99.90
2018-06-02T05:42:10.659Z,99.90
2018-06-02T05:44:38.485Z,99.90
2018-06-02T05:47:06.173Z,99.90
2018-06-02T05:49:33.804Z,99.90
2018-06-02T05:52:01.302Z,99.90
2018-06-02T05:54:28.921Z,99.90
2018-06-02T05:56:56.431Z,99.90
2018-06-02T05:59:23.924Z,99.90
2018-06-02T06:01:52.534Z,99.90
2018-06-02T06:04:20.045Z,99.90
2018-06-02T06:06:47.564Z,99.90
2018-06-02T06:09:15.058Z,99.90
2018-06-02T06:11:42.572Z,99.90
2018-06-02T06:14:10.076Z,99.90
2018-06-02T06:16:37.597Z,99.90
2018-06-02T06:19:05.534Z,99.90
2018-06-02T06:21:33.004Z,99.90
2018-06-02T06:24:02.413Z,99.90
2018-06-02T06:26:30.463Z,99.90
2018-06-02T06:28:58.798Z,99.90
2018-06-02T06:31:26.304Z,99.90
2018-06-02T06:33:53.792Z,99.90
2018-06-02T06:36:21.305Z,99.90
2018-06-02T06:38:49.554Z,99.90
2018-06-02T06:41:17.353Z,99.90
2018-06-02T06:43:45.024Z,99.90
2018-06-02T06:46:12.514Z,99.90
2018-06-02T06:48:39.995Z,99.90
2018-06-02T06:51:07.492Z,97.20
2018-06-02T06:53:34.981Z,92.90
2018-06-02T06:56:02.476Z,86.40
2018-06-02T06:58:29.944Z,79.50
2018-06-02T07:00:57.441Z,76.10
2018-06-02T07:03:24.957Z,71.60
2018-06-02T07:05:52.559Z,69.70
2018-06-02T07:08:20.418Z,67.00
2018-06-02T07:10:47.901Z,64.40
2018-06-02T07:13:15.732Z,63.20
2018-06-02T07:15:43.265Z,60.80
2018-06-02T07:18:10.840Z,61.70
2018-06-02T07:20:38.714Z,62.10
2018-06-02T07:23:07.084Z,64.50
2018-06-02T07:25:34.963Z,64.40
2018-06-02T07:28:02.666Z,65.10
2018-06-02T07:30:30.700Z,68.90
2018-06-02T07:32:58.337Z,68.60
2018-06-02T07:35:25.844Z,65.20
2018-06-02T07:37:53.381Z,64.20
2018-06-02T07:40:22.357Z,57.40
2018-06-02T07:42:50.687Z,60.10
2018-06-02T07:45:18.172Z,60.10
2018-06-02T07:47:46.288Z,63.20
2018-06-02T07:50:13.797Z,64.90
2018-06-02T07:52:41.278Z,65.60
2018-06-02T07:55:09.550Z,66.90
2018-06-02T07:57:37.868Z,65.70
2018-06-02T08:00:06.140Z,65.60
2018-06-02T08:02:33.799Z,65.80
2018-06-02T08:05:01.444Z,62.50
2018-06-02T08:07:28.935Z,66.70
2018-06-02T08:09:56.416Z,69.80
2018-06-02T08:12:24.855Z,74.90
2018-06-02T08:14:52.616Z,74.10
2018-06-02T08:17:20.787Z,78.50
2018-06-02T08:19:48.284Z,77.80
2018-06-02T08:22:15.804Z,74.70
2018-06-02T08:24:43.618Z,76.70
2018-06-02T08:27:12.103Z,82.20
2018-06-02T08:29:39.608Z,82.30
2018-06-02T08:32:07.265Z,82.40
2018-06-02T08:34:35.059Z,80.90
2018-06-02T08:37:02.549Z,76.80
2018-06-02T08:39:31.442Z,71.60
2018-06-02T08:41:58.928Z,71.40
2018-06-02T08:44:26.415Z,72.00
2018-06-02T08:46:54.060Z,72.20
2018-06-02T08:49:21.570Z,69.10
2018-06-02T08:51:49.178Z,65.90
2018-06-02T08:54:17.064Z,59.90
2018-06-02T08:56:44.901Z,55.60
2018-06-02T08:59:13.311Z,52.60
2018-06-02T09:01:40.800Z,52.60
2018-06-02T09:04:08.296Z,50.40
2018-06-02T09:06:35.871Z,54.60
2018-06-02T09:09:03.336Z,55.00
2018-06-02T09:11:30.931Z,56.40
2018-06-02T09:13:58.421Z,55.90
2018-06-02T09:16:26.056Z,56.60
2018-06-02T09:18:55.527Z,59.50
2018-06-02T09:21:23.401Z,59.60
2018-06-02T09:23:52.705Z,57.20
2018-06-02T09:26:20.680Z,57.60
2018-06-02T09:28:48.296Z,59.00
2018-06-02T09:31:15.794Z,57.00
2018-06-02T09:33:43.728Z,53.80
2018-06-02T09:36:11.259Z,50.30
2018-06-02T09:38:39.498Z,48.80
2018-06-02T09:41:08.467Z,46.80
2018-06-02T09:43:36.006Z,48.10
2018-06-02T09:46:04.264Z,45.70
2018-06-02T09:48:32.979Z,45.60
2018-06-02T09:51:00.481Z,48.50
2018-06-02T09:53:28.804Z,46.50
2018-06-02T09:55:56.310Z,49.10
2018-06-02T09:58:23.818Z,50.90
2018-06-02T10:00:51.337Z,52.20
2018-06-02T10:03:18.860Z,50.10
2018-06-02T10:05:48.082Z,53.00
2018-06-02T10:08:15.570Z,53.00
2018-06-02T10:10:43.068Z,53.30
2018-06-02T10:13:11.172Z,49.30
2018-06-02T10:15:38.731Z,51.20
2018-06-02T10:18:06.220Z,53.70
2018-06-02T10:20:34.007Z,58.60
2018-06-02T10:23:01.634Z,59.20
2018-06-02T10:25:29.171Z,56.30
2018-06-02T10:27:56.667Z,56.50
2018-06-02T10:30:24.147Z,59.80
2018-06-02T10:32:51.679Z,62.20
2018-06-02T10:35:19.614Z,65.90
2018-06-02T10:37:47.113Z,58.50
2018-06-02T10:40:14.612Z,55.50
2018-06-02T10:42:42.088Z,52.30
2018-06-02T10:45:10.627Z,52.50
2018-06-02T10:47:38.889Z,46.60
2018-06-02T10:50:06.394Z,46.00
2018-06-02T10:52:33.895Z,47.60
2018-06-02T10:55:01.450Z,49.50
2018-06-02T10:57:29.078Z,49.40
2018-06-02T10:59:56.578Z,51.60
2018-06-02T11:02:24.387Z,54.20
2018-06-02T11:04:51.886Z,58.60
2018-06-02T11:07:19.730Z,59.90
2018-06-02T11:09:47.410Z,58.10
2018-06-02T11:12:14.946Z,57.80
2018-06-02T11:14:42.439Z,59.70
2018-06-02T11:17:09.950Z,60.00
2018-06-02T11:19:38.299Z,59.00
2018-06-02T11:22:06.177Z,53.40
2018-06-02T11:24:33.771Z,54.60
2018-06-02T11:27:01.849Z,54.90
2018-06-02T11:29:29.395Z,55.30
2018-06-02T11:31:56.897Z,57.50
2018-06-02T11:34:25.575Z,58.80
2018-06-02T11:36:53.097Z,59.40
2018-06-02T11:39:20.617Z,57.70
2018-06-02T11:41:49.588Z,59.20
2018-06-02T11:44:17.128Z,59.10
2018-06-02T11:46:44.613Z,60.60
2018-06-02T11:49:12.128Z,54.70
2018-06-02T11:51:39.608Z,61.30
2018-06-02T11:54:07.493Z,59.50
2018-06-02T11:56:35.752Z,58.30
2018-06-02T11:59:03.241Z,58.30
2018-06-02T12:01:31.011Z,60.20
2018-06-02T12:03:58.917Z,55.70
2018-06-02T12:06:26.451Z,63.80
2018-06-02T12:08:53.959Z,57.40
2018-06-02T12:11:21.577Z,57.20
2018-06-02T12:13:49.850Z,56.60
2018-06-02T12:16:17.401Z,58.40
2018-06-02T12:18:45.060Z,59.90
2018-06-02T12:21:13.588Z,59.00
2018-06-02T12:23:41.128Z,58.90
2018-06-02T12:26:08.604Z,57.60
2018-06-02T12:28:37.136Z,57.70
2018-06-02T12:31:04.609Z,56.10
2018-06-02T12:33:32.573Z,54.50
2018-06-02T12:36:00.824Z,54.80
2018-06-02T12:38:28.355Z,54.80
2018-06-02T12:40:56.156Z,57.80
2018-06-02T12:43:24.572Z,55.10
2018-06-02T12:45:52.525Z,55.00
2018-06-02T12:48:20.484Z,54.80
2018-06-02T12:50:47.987Z,56.40
2018-06-02T12:53:15.466Z,56.40
2018-06-02T12:55:42.993Z,57.90
2018-06-02T12:58:11.044Z,54.50
2018-06-02T13:00:38.526Z,55.60
2018-06-02T13:03:06.029Z,56.10
2018-06-02T13:05:33.711Z,53.80
2018-06-02T13:08:01.285Z,54.50
2018-06-02T13:10:28.924Z,53.20
2018-06-02T13:12:57.055Z,56.90
2018-06-02T13:15:24.724Z,53.00
2018-06-02T13:17:52.223Z,51.70
2018-06-02T13:20:19.702Z,54.70
2018-06-02T13:22:47.200Z,55.00
2018-06-02T13:25:14.695Z,57.20
2018-06-02T13:27:43.076Z,56.90
2018-06-02T13:30:11.050Z,56.90
2018-06-02T13:32:38.921Z,59.70
2018-06-02T13:35:06.426Z,58.10
2018-06-02T13:37:33.928Z,54.90
2018-06-02T13:40:02.421Z,53.10
2018-06-02T13:42:29.912Z,53.20
2018-06-02T13:44:57.420Z,52.90
2018-06-02T13:47:25.519Z,53.70
2018-06-02T13:49:53.016Z,54.00
2018-06-02T13:52:20.520Z,54.60
2018-06-02T13:54:48.071Z,55.10
2018-06-02T13:57:16.471Z,52.90
2018-06-02T13:59:43.965Z,52.90
2018-06-02T14:02:11.721Z,52.60
2018-06-02T14:04:39.978Z,53.20
2018-06-02T14:07:07.609Z,52.40
2018-06-02T14:09:35.891Z,54.30
2018-06-02T14:12:03.392Z,54.20
2018-06-02T14:14:30.997Z,50.90
2018-06-02T14:16:58.819Z,52.40
2018-06-02T14:19:26.633Z,51.60
2018-06-02T14:21:54.115Z,51.70
2018-06-02T14:24:21.672Z,54.10
2018-06-02T14:26:49.180Z,53.30
2018-06-02T14:29:17.459Z,52.90
2018-06-02T14:31:46.397Z,52.70
2018-06-02T14:34:13.917Z,52.80
2018-06-02T14:36:41.596Z,54.80
2018-06-02T14:39:10.390Z,55.20
2018-06-02T14:41:37.886Z,55.20
2018-06-02T14:44:05.514Z,53.00
2018-06-02T14:46:32.996Z,54.90
2018-06-02T14:49:00.719Z,55.60
2018-06-02T14:51:29.310Z,59.10
2018-06-02T14:53:58.014Z,59.00
2018-06-02T14:56:25.529Z,58.20
2018-06-02T14:58:53.031Z,58.30
2018-06-02T15:01:20.741Z,57.80
2018-06-02T15:03:48.281Z,56.40
2018-06-02T15:06:16.416Z,57.50
2018-06-02T15:08:43.913Z,56.70
2018-06-02T15:11:11.771Z,57.30
2018-06-02T15:13:40.280Z,61.60
2018-06-02T15:16:08.142Z,60.80
2018-06-02T15:18:35.644Z,62.30
2018-06-02T15:21:03.171Z,62.00
2018-06-02T15:23:31.061Z,60.10
2018-06-02T15:25:59.637Z,59.10
2018-06-02T15:28:27.408Z,58.40
2018-06-02T15:30:54.917Z,59.60
2018-06-02T15:33:22.455Z,57.70
2018-06-02T15:35:49.928Z,57.20
2018-06-02T15:38:17.839Z,57.30
2018-06-02T15:40:45.418Z,57.80
2018-06-02T15:43:13.054Z,59.10
2018-06-02T15:45:40.932Z,59.20
2018-06-02T15:48:08.450Z,60.00
2018-06-02T15:50:35.972Z,58.80
2018-06-02T15:53:04.362Z,58.70
2018-06-02T15:55:31.912Z,58.50
2018-06-02T15:57:59.408Z,61.40
2018-06-02T16:00:26.895Z,63.60
2018-06-02T16:02:54.392Z,61.40
2018-06-02T16:05:21.885Z,61.80
2018-06-02T16:07:49.392Z,61.60
2018-06-02T16:10:16.877Z,58.30
2018-06-02T16:12:44.365Z,60.20
2018-06-02T16:15:12.257Z,62.30
2018-06-02T16:17:40.466Z,59.70
2018-06-02T16:20:07.992Z,60.60
2018-06-02T16:22:35.485Z,60.90
2018-06-02T16:25:02.998Z,58.70
2018-06-02T16:27:30.543Z,57.70
2018-06-02T16:29:58.054Z,59.50
2018-06-02T16:32:25.584Z,57.90
2018-06-02T16:34:53.099Z,58.00
2018-06-02T16:37:21.101Z,58.00
2018-06-02T16:39:48.797Z,60.10
2018-06-02T16:42:16.302Z,57.20
2018-06-02T16:44:43.971Z,58.50
2018-06-02T16:47:12.472Z,58.70
2018-06-02T16:49:39.948Z,58.60
2018-06-02T16:52:07.459Z,61.00
2018-06-02T16:54:36.459Z,58.20
2018-06-02T16:57:03.972Z,58.00
2018-06-02T16:59:31.791Z,62.40
2018-06-02T17:02:00.409Z,59.50
2018-06-02T17:04:27.909Z,59.40
2018-06-02T17:06:55.400Z,61.60
2018-06-02T17:09:23.675Z,59.30
2018-06-02T17:11:51.932Z,61.70
2018-06-02T17:14:21.073Z,59.10
2018-06-02T17:16:48.842Z,59.10
2018-06-02T17:19:16.341Z,59.60
2018-06-02T17:21:45.172Z,60.60
2018-06-02T17:24:13.103Z,60.60
2018-06-02T17:26:40.615Z,59.60
2018-06-02T17:29:08.325Z,59.10
2018-06-02T17:31:36.133Z,58.60
2018-06-02T17:34:03.662Z,60.10
2018-06-02T17:36:31.946Z,62.10
2018-06-02T17:39:00.205Z,59.30
2018-06-02T17:41:28.223Z,59.20
2018-06-02T17:43:55.884Z,60.20
2018-06-02T17:46:23.382Z,59.60
2018-06-02T17:48:51.596Z,59.70
2018-06-02T17:51:19.089Z,60.40
2018-06-02T17:53:46.582Z,60.10
2018-06-02T17:56:14.573Z,58.90
2018-06-02T17:58:42.063Z,61.20
2018-06-02T18:01:09.700Z,61.70
2018-06-02T18:03:37.359Z,59.40
2018-06-02T18:06:04.869Z,62.00
2018-06-02T18:08:32.421Z,61.80
2018-06-02T18:10:59.886Z,62.00
2018-06-02T18:13:27.936Z,61.30
2018-06-02T18:15:55.432Z,62.80
2018-06-02T18:18:22.941Z,64.40
2018-06-02T18:20:50.450Z,65.50
2018-06-02T18:23:17.981Z,66.00
2018-06-02T18:25:45.621Z,64.70
2018-06-02T18:28:13.182Z,66.70
2018-06-02T18:30:41.391Z,67.50
2018-06-02T18:33:08.918Z,67.50
2018-06-02T18:35:36.407Z,68.90
2018-06-02T18:38:04.545Z,69.40
2018-06-02T18:40:32.170Z,69.30
2018-06-02T18:42:59.685Z,70.40
2018-06-02T18:45:27.179Z,69.80
2018-06-02T18:47:54.691Z,70.20
2018-06-02T18:50:22.192Z,69.60
2018-06-02T18:52:50.074Z,69.90
2018-06-02T18:55:17.774Z,70.30
2018-06-02T18:57:45.281Z,69.80
2018-06-02T19:00:13.185Z,71.50
2018-06-02T19:02:40.664Z,70.80
2018-06-02T19:05:08.166Z,70.80
2018-06-02T19:07:36.251Z,71.70
2018-06-02T19:10:03.771Z,71.60
2018-06-02T19:12:31.271Z,71.40
2018-06-02T19:14:58.750Z,71.90
2018-06-02T19:17:26.537Z,72.00
2018-06-02T19:19:54.046Z,72.00
2018-06-02T19:22:22.306Z,71.90
2018-06-02T19:24:50.719Z,74.50
2018-06-02T19:27:18.501Z,74.50
2018-06-02T19:29:46.007Z,73.10
2018-06-02T19:32:14.284Z,73.70
2018-06-02T19:34:42.917Z,73.90
2018-06-02T19:37:10.419Z,73.80
2018-06-02T19:39:38.516Z,74.20
2018-06-02T19:42:06.093Z,75.30
2018-06-02T19:44:33.601Z,75.70
2018-06-02T19:47:01.111Z,76.30
2018-06-02T19:49:28.805Z,76.90
2018-06-02T19:51:56.312Z,77.30
2018-06-02T19:54:24.312Z,78.10
2018-06-02T19:56:51.800Z,79.00
2018-06-02T19:59:19.319Z,79.90
2018-06-02T20:01:46.823Z,79.10
2018-06-02T20:04:14.305Z,79.90
2018-06-02T20:06:42.071Z,80.90
2018-06-02T20:09:09.573Z,82.10
2018-06-02T20:11:37.609Z,82.50
2018-06-02T20:14:05.158Z,82.80
2018-06-02T20:16:32.648Z,84.50
2018-06-02T20:19:00.397Z,84.30
2018-06-02T20:21:27.893Z,85.00
2018-06-02T20:23:55.421Z,85.00
2018-06-02T20:26:23.125Z,86.40
2018-06-02T20:28:50.745Z,87.50
2018-06-02T20:31:18.260Z,87.80
2018-06-02T20:33:45.763Z,88.40
2018-06-02T20:36:13.298Z,88.90
2018-06-02T20:38:41.071Z,89.60
2018-06-02T20:41:08.954Z,90.10
2018-06-02T20:43:36.460Z,90.00
2018-06-02T20:46:04.171Z,90.50
2018-06-02T20:48:31.664Z,90.60
2018-06-02T20:50:59.163Z,91.30
2018-06-02T20:53:26.679Z,91.30
2018-06-02T20:55:54.712Z,91.10
2018-06-02T20:58:22.213Z,91.20
2018-06-02T21:00:49.715Z,91.70
2018-06-02T21:03:17.207Z,92.30
2018-06-02T21:05:44.746Z,92.60
2018-06-02T21:08:12.241Z,92.80
2018-06-02T21:10:40.376Z,93.10
2018-06-02T21:13:07.876Z,93.40
2018-06-02T21:15:36.156Z,93.80
2018-06-02T21:18:03.948Z,93.80
2018-06-02T21:20:31.826Z,94.10
2018-06-02T21:22:59.629Z,94.60
2018-06-02T21:25:27.143Z,94.90
2018-06-02T21:27:54.657Z,95.10
2018-06-02T21:30:22.494Z,95.40
2018-06-02T21:32:50.746Z,95.40
2018-06-02T21:35:18.260Z,96.00
2018-06-02T21:37:46.061Z,96.40
2018-06-02T21:40:14.334Z,97.40
2018-06-02T21:42:42.424Z,97.30
2018-06-02T21:45:10.112Z,97.60
2018-06-02T21:47:37.607Z,97.90
2018-06-02T21:50:05.133Z,98.20
2018-06-02T21:52:32.617Z,98.90
2018-06-02T21:55:00.536Z,98.80
