createdAt,value
2022-08-01T00:00:54.924Z,15.00
2022-08-01T00:03:22.664Z,15.00
2022-08-01T00:05:50.428Z,14.90
2022-08-01T00:08:18.119Z,14.90
2022-08-01T00:10:45.834Z,14.90
2022-08-01T00:13:13.606Z,14.90
2022-08-01T00:15:41.401Z,14.90
2022-08-01T00:18:22.574Z,14.90
2022-08-01T00:20:50.325Z,14.90
2022-08-01T00:23:18.179Z,14.90
2022-08-01T00:25:45.860Z,15.00
2022-08-01T00:28:14.760Z,14.90
2022-08-01T00:30:42.568Z,15.00
2022-08-01T00:33:10.302Z,15.00
2022-08-01T00:35:38.015Z,15.00
2022-08-01T00:38:06.568Z,15.00
2022-08-01T00:40:34.442Z,14.90
2022-08-01T00:43:02.242Z,15.00
2022-08-01T00:45:29.994Z,15.00
2022-08-01T00:47:57.786Z,15.00
2022-08-01T00:50:25.613Z,14.90
2022-08-01T00:52:55.860Z,14.90
2022-08-01T00:55:24.641Z,14.80
2022-08-01T00:58:02.689Z,14.80
2022-08-01T01:00:53.212Z,14.80
2022-08-01T01:03:49.415Z,14.80
2022-08-01T01:06:16.287Z,14.70
2022-08-01T01:09:16.645Z,14.80
2022-08-01T01:11:44.404Z,14.80
2022-08-01T01:14:28.594Z,14.80
2022-08-01T01:16:58.187Z,14.80
2022-08-01T01:19:31.618Z,14.90
2022-08-01T01:22:25.405Z,14.90
2022-08-01T01:25:26.949Z,14.90
2022-08-01T01:28:13.464Z,14.90
2022-08-01T01:30:43.742Z,15.00
2022-08-01T01:33:14.649Z,15.00
2022-08-01T01:35:52.934Z,15.10
2022-08-01T01:38:29.462Z,15.10
2022-08-01T01:40:58.712Z,15.20
2022-08-01T01:43:29.067Z,15.10
2022-08-01T01:46:03.502Z,15.10
2022-08-01T01:48:33.377Z,15.20
2022-08-01T01:51:02.406Z,15.20
2022-08-01T01:53:32.972Z,15.00
2022-08-01T01:56:03.125Z,15.00
2022-08-01T01:58:34.104Z,15.00
2022-08-01T02:01:03.873Z,15.00
2022-08-01T02:03:32.713Z,15.00
2022-08-01T02:06:01.931Z,15.10
2022-08-01T02:08:32.224Z,15.10
2022-08-01T02:11:20.752Z,15.10
2022-08-01T02:13:55.292Z,15.10
2022-08-01T02:16:26.603Z,15.10
2022-08-01T02:18:55.151Z,15.10
2022-08-01T02:21:50.019Z,15.00
2022-08-01T02:24:38.320Z,15.00
2022-08-01T02:27:22.327Z,15.10
2022-08-01T02:29:58.745Z,15.00
2022-08-01T02:32:42.728Z,15.00
2022-08-01T02:35:22.514Z,14.90
2022-08-01T02:37:51.035Z,15.00
2022-08-01T02:40:20.100Z,14.90
2022-08-01T02:42:52.162Z,14.90
2022-08-01T02:45:23.712Z,14.90
2022-08-01T02:47:52.854Z,15.00
2022-08-01T02:50:22.002Z,14.90
2022-08-01T02:52:52.462Z,14.90
2022-08-01T02:55:23.770Z,14.90
2022-08-01T02:57:56.787Z,15.00
2022-08-01T03:00:31.459Z,14.90
2022-08-01T03:03:02.185Z,14.90
2022-08-01T03:05:31.554Z,14.90
2022-08-01T03:08:03.908Z,14.90
2022-08-01T03:10:33.818Z,14.90
2022-08-01T03:13:03.289Z,14.90
2022-08-01T03:15:34.144Z,15.00
2022-08-01T03:18:04.116Z,15.00
2022-08-01T03:20:33.839Z,15.10
2022-08-01T03:23:05.556Z,15.10
2022-08-01T03:25:35.820Z,15.10
2022-08-01T03:28:06.032Z,15.10
2022-08-01T03:30:34.701Z,15.20
2022-08-01T03:33:02.928Z,15.10
2022-08-01T03:35:47.096Z,15.10
2022-08-01T03:38:21.182Z,15.10
2022-08-01T03:40:54.311Z,15.10
2022-08-01T03:43:31.640Z,15.00
2022-08-01T03:46:08.552Z,15.00
2022-08-01T03:48:41.036Z,15.00
2022-08-01T03:51:09.972Z,15.00
2022-08-01T03:53:42.414Z,15.00
2022-08-01T03:56:11.739Z,15.00
2022-08-01T03:58:43.512Z,15.00
2022-08-01T04:01:15.894Z,14.90
2022-08-01T04:03:47.485Z,14.90
2022-08-01T04:06:15.468Z,14.90
2022-08-01T04:08:56.567Z,15.00
2022-08-01T04:11:29.536Z,15.00
2022-08-01T04:13:59.945Z,15.00
2022-08-01T04:16:27.700Z,15.10
2022-08-01T04:18:55.505Z,15.00
2022-08-01T04:21:28.767Z,15.00
2022-08-01T04:24:06.354Z,15.00
2022-08-01T04:26:37.196Z,15.00
2022-08-01T04:29:07.627Z,15.10
2022-08-01T04:31:37.218Z,15.20
2022-08-01T04:34:07.919Z,15.20
2022-08-01T04:36:38.047Z,15.20
2022-08-01T04:39:10.049Z,15.20
2022-08-01T04:41:41.448Z,15.20
2022-08-01T04:44:09.630Z,15.30
2022-08-01T04:46:38.992Z,15.30
2022-08-01T04:49:12.876Z,15.30
2022-08-01T04:52:01.043Z,15.30
2022-08-01T04:54:31.005Z,15.30
2022-08-01T04:57:01.810Z,15.40
2022-08-01T04:59:42.093Z,15.50
2022-08-01T05:02:12.260Z,15.40
2022-08-01T05:04:40.936Z,15.50
2022-08-01T05:07:09.807Z,15.50
2022-08-01T05:09:38.493Z,15.50
2022-08-01T05:12:07.819Z,15.40
2022-08-01T05:14:36.604Z,15.40
2022-08-01T05:17:05.881Z,15.40
2022-08-01T05:19:35.139Z,15.40
2022-08-01T05:22:06.177Z,15.50
2022-08-01T05:24:38.024Z,15.50
2022-08-01T05:27:11.693Z,15.50
2022-08-01T05:29:44.679Z,15.60
2022-08-01T05:32:13.101Z,15.60
2022-08-01T05:34:40.816Z,15.60
2022-08-01T05:37:08.735Z,15.60
2022-08-01T05:39:36.592Z,15.60
2022-08-01T05:42:04.735Z,15.60
2022-08-01T05:44:32.760Z,15.70
2022-08-01T05:47:03.961Z,15.80
2022-08-01T05:49:31.796Z,15.90
2022-08-01T05:51:59.831Z,16.00
2022-08-01T05:54:27.761Z,16.10
2022-08-01T05:57:00.546Z,16.20
2022-08-01T05:59:31.856Z,16.20
2022-08-01T06:02:00.014Z,16.20
2022-08-01T06:04:27.890Z,16.30
2022-08-01T06:06:55.775Z,16.30
2022-08-01T06:09:23.609Z,16.40
2022-08-01T06:11:51.443Z,16.30
2022-08-01T06:14:19.900Z,16.30
2022-08-01T06:16:47.582Z,16.30
2022-08-01T06:19:15.539Z,16.30
2022-08-01T06:21:43.399Z,16.30
2022-08-01T06:24:11.263Z,16.30
2022-08-01T06:26:38.997Z,16.20
2022-08-01T06:29:09.960Z,16.10
2022-08-01T06:31:38.021Z,16.30
2022-08-01T06:34:07.235Z,16.40
2022-08-01T06:36:35.053Z,16.40
2022-08-01T06:39:04.552Z,16.60
2022-08-01T06:41:35.362Z,16.60
2022-08-01T06:44:05.375Z,16.70
2022-08-01T06:46:33.332Z,16.70
2022-08-01T06:49:02.906Z,16.90
2022-08-01T06:51:30.787Z,17.10
2022-08-01T06:53:58.655Z,17.10
2022-08-01T06:56:26.458Z,17.20
2022-08-01T06:58:54.333Z,17.30
2022-08-01T07:01:26.773Z,17.40
2022-08-01T07:03:55.148Z,17.40
2022-08-01T07:06:26.304Z,17.50
2022-08-01T07:08:54.801Z,17.50
2022-08-01T07:11:25.236Z,17.70
2022-08-01T07:13:54.408Z,17.80
2022-08-01T07:16:23.172Z,17.90
2022-08-01T07:18:51.101Z,18.00
2022-08-01T07:21:38.498Z,18.10
2022-08-01T07:24:12.903Z,18.20
2022-08-01T07:26:53.452Z,18.40
2022-08-01T07:29:24.256Z,18.50
2022-08-01T07:31:54.262Z,18.60
2022-08-01T07:34:23.707Z,18.80
2022-08-01T07:36:52.709Z,18.90
2022-08-01T07:39:21.222Z,19.10
2022-08-01T07:42:05.973Z,19.30
2022-08-01T07:44:36.877Z,19.40
2022-08-01T07:47:05.696Z,19.50
2022-08-01T07:49:37.692Z,19.60
2022-08-01T07:52:08.769Z,19.60
2022-08-01T07:54:36.845Z,19.70
2022-08-01T07:57:05.315Z,19.70
2022-08-01T07:59:33.177Z,19.70
2022-08-01T08:02:01.430Z,19.70
2022-08-01T08:04:29.799Z,19.80
2022-08-01T08:06:57.508Z,19.80
2022-08-01T08:09:25.345Z,19.90
2022-08-01T08:11:59.367Z,20.20
2022-08-01T08:14:32.915Z,20.60
2022-08-01T08:17:01.953Z,21.10
2022-08-01T08:19:37.682Z,21.50
2022-08-01T08:22:10.437Z,21.70
2022-08-01T08:24:46.734Z,21.90
2022-08-01T08:27:15.829Z,22.10
2022-08-01T08:29:43.680Z,22.30
2022-08-01T08:32:14.878Z,22.50
2022-08-01T08:34:43.196Z,22.60
2022-08-01T08:37:11.383Z,22.70
2022-08-01T08:39:41.660Z,22.90
2022-08-01T08:42:12.133Z,23.00
2022-08-01T08:44:43.664Z,23.00
2022-08-01T08:47:20.294Z,23.20
2022-08-01T08:49:50.603Z,23.20
2022-08-01T08:52:21.079Z,23.30
2022-08-01T08:54:51.385Z,23.30
2022-08-01T08:57:21.808Z,23.30
2022-08-01T08:59:52.946Z,23.40
2022-08-01T09:02:21.557Z,23.60
2022-08-01T09:04:51.653Z,23.70
2022-08-01T09:07:19.406Z,23.90
2022-08-01T09:09:49.605Z,24.20
2022-08-01T09:12:19.189Z,24.20
2022-08-01T09:14:48.730Z,24.40
2022-08-01T09:17:17.546Z,24.70
2022-08-01T09:19:57.835Z,24.60
2022-08-01T09:22:27.220Z,24.60
2022-08-01T09:25:00.581Z,24.70
2022-08-01T09:27:28.319Z,25.20
2022-08-01T09:30:09.650Z,25.30
2022-08-01T09:33:11.256Z,25.40
2022-08-01T09:35:57.115Z,25.50
2022-08-01T09:38:28.341Z,25.50
2022-08-01T09:40:58.970Z,25.80
2022-08-01T09:43:29.856Z,25.90
2022-08-01T09:46:00.753Z,26.40
2022-08-01T09:48:30.230Z,26.60
2022-08-01T09:51:04.094Z,26.50
2022-08-01T09:53:50.844Z,26.40
2022-08-01T09:56:20.004Z,26.40
2022-08-01T09:58:58.508Z,26.30
2022-08-01T10:01:36.037Z,26.40
2022-08-01T10:04:11.682Z,26.70
2022-08-01T10:06:43.923Z,27.00
2022-08-01T10:09:14.020Z,26.40
2022-08-01T10:11:43.505Z,26.40
2022-08-01T10:14:17.961Z,26.50
2022-08-01T10:16:53.773Z,26.60
2022-08-01T10:19:25.710Z,26.70
2022-08-01T10:21:59.378Z,26.30
2022-08-01T10:24:30.392Z,25.40
2022-08-01T10:27:06.051Z,25.30
2022-08-01T10:30:05.648Z,25.40
2022-08-01T10:32:39.681Z,26.10
2022-08-01T10:35:15.031Z,26.50
2022-08-01T10:37:52.287Z,27.20
2022-08-01T10:40:37.034Z,27.40
2022-08-01T10:43:05.405Z,27.00
2022-08-01T10:45:35.006Z,26.50
2022-08-01T10:48:25.498Z,25.90
2022-08-01T10:51:03.302Z,25.70
2022-08-01T10:53:42.725Z,25.40
2022-08-01T10:56:13.227Z,25.20
2022-08-01T10:58:47.082Z,24.90
2022-08-01T11:01:17.664Z,24.70
2022-08-01T11:04:01.263Z,25.20
2022-08-01T11:06:35.916Z,26.10
2022-08-01T11:09:21.804Z,27.00
2022-08-01T11:12:06.663Z,27.70
2022-08-01T11:14:55.938Z,28.70
2022-08-01T11:17:41.880Z,29.30
2022-08-01T11:20:13.095Z,28.50
2022-08-01T11:23:05.141Z,27.40
2022-08-01T11:26:06.817Z,26.40
2022-08-01T11:28:33.900Z,26.00
2022-08-01T11:31:03.377Z,25.60
2022-08-01T11:33:45.515Z,25.30
2022-08-01T11:36:15.507Z,25.50
2022-08-01T11:39:13.529Z,25.80
2022-08-01T11:41:44.812Z,27.10
2022-08-01T11:44:20.901Z,28.00
2022-08-01T11:46:57.106Z,28.00
2022-08-01T11:49:29.366Z,28.40
2022-08-01T11:52:41.888Z,29.00
2022-08-01T11:55:11.560Z,29.10
2022-08-01T11:57:39.977Z,29.30
2022-08-01T12:00:19.231Z,29.20
2022-08-01T12:02:48.153Z,28.40
2022-08-01T12:05:21.574Z,27.50
2022-08-01T12:07:54.278Z,27.10
2022-08-01T12:10:24.093Z,27.10
2022-08-01T12:12:54.254Z,26.80
2022-08-01T12:15:24.117Z,27.20
2022-08-01T12:17:59.078Z,26.60
2022-08-01T12:20:32.910Z,26.30
2022-08-01T12:23:12.150Z,26.00
2022-08-01T12:25:41.279Z,25.50
2022-08-01T12:28:10.087Z,25.50
2022-08-01T12:30:40.033Z,25.80
2022-08-01T12:33:11.489Z,26.60
2022-08-01T12:35:42.097Z,26.80
2022-08-01T12:38:26.178Z,26.60
2022-08-01T12:40:54.871Z,26.60
2022-08-01T12:43:27.907Z,26.40
2022-08-01T12:46:00.242Z,26.40
2022-08-01T12:48:29.293Z,26.40
2022-08-01T12:50:59.269Z,26.40
2022-08-01T12:53:39.847Z,26.40
2022-08-01T12:56:11.441Z,26.60
2022-08-01T12:58:42.629Z,26.60
2022-08-01T13:01:14.308Z,26.80
2022-08-01T13:03:42.361Z,26.70
2022-08-01T13:06:16.177Z,26.60
2022-08-01T13:08:46.130Z,26.70
2022-08-01T13:11:17.305Z,26.70
2022-08-01T13:13:49.978Z,26.90
2022-08-01T13:16:27.953Z,26.70
2022-08-01T13:19:07.247Z,26.60
2022-08-01T13:21:54.044Z,26.60
2022-08-01T13:24:30.393Z,26.70
2022-08-01T13:27:01.843Z,26.80
2022-08-01T13:29:33.750Z,26.90
2022-08-01T13:32:27.856Z,26.90
2022-08-01T13:35:09.745Z,27.10
2022-08-01T13:37:39.119Z,26.80
2022-08-01T13:40:08.517Z,26.90
2022-08-01T13:42:36.590Z,26.90
2022-08-01T13:45:13.773Z,27.00
2022-08-01T13:48:12.006Z,26.90
2022-08-01T13:50:36.521Z,27.00
2022-08-01T13:53:04.295Z,27.20
2022-08-01T13:55:35.347Z,27.10
2022-08-01T13:58:04.355Z,27.00
2022-08-01T14:00:32.191Z,27.20
2022-08-01T14:02:59.913Z,27.00
2022-08-01T14:05:27.875Z,26.80
2022-08-01T14:07:56.404Z,26.60
2022-08-01T14:10:25.332Z,26.30
2022-08-01T14:12:53.067Z,26.10
2022-08-01T14:15:37.559Z,26.00
2022-08-01T14:18:09.613Z,26.00
2022-08-01T14:20:39.155Z,26.40
2022-08-01T14:23:09.017Z,26.40
2022-08-01T14:26:04.184Z,26.40
2022-08-01T14:28:31.208Z,26.70
2022-08-01T14:30:59.901Z,27.00
2022-08-01T14:33:28.553Z,27.10
2022-08-01T14:36:05.677Z,26.80
2022-08-01T14:38:46.637Z,26.80
2022-08-01T14:41:15.687Z,27.00
2022-08-01T14:43:44.224Z,26.80
2022-08-01T14:46:13.968Z,27.20
2022-08-01T14:48:42.446Z,27.50
2022-08-01T14:51:10.681Z,27.50
2022-08-01T14:53:38.778Z,27.70
2022-08-01T14:56:07.728Z,27.90
2022-08-01T14:58:35.525Z,28.10
2022-08-01T15:01:05.483Z,28.20
2022-08-01T15:03:35.541Z,28.50
2022-08-01T15:06:03.481Z,28.90
2022-08-01T15:08:32.629Z,29.40
2022-08-01T15:11:02.185Z,29.30
2022-08-01T15:13:30.312Z,29.50
2022-08-01T15:15:59.756Z,29.50
2022-08-01T15:18:29.164Z,29.10
2022-08-01T15:20:58.406Z,28.90
2022-08-01T15:23:26.247Z,28.80
2022-08-01T15:25:54.137Z,28.50
2022-08-01T15:28:22.052Z,28.20
2022-08-01T15:30:49.786Z,28.00
2022-08-01T15:33:17.893Z,27.70
2022-08-01T15:35:45.666Z,27.40
2022-08-01T15:38:13.415Z,27.20
2022-08-01T15:40:41.182Z,27.10
2022-08-01T15:43:10.192Z,26.70
2022-08-01T15:45:48.233Z,26.60
2022-08-01T15:48:18.174Z,26.40
2022-08-01T15:50:46.096Z,25.80
2022-08-01T15:53:14.092Z,25.70
2022-08-01T15:55:42.167Z,25.60
2022-08-01T15:58:20.574Z,25.60
2022-08-01T16:00:48.483Z,25.70
2022-08-01T16:03:16.193Z,25.90
2022-08-01T16:05:44.493Z,25.90
2022-08-01T16:08:13.484Z,25.90
2022-08-01T16:10:41.792Z,26.00
2022-08-01T16:13:10.347Z,26.20
2022-08-01T16:15:39.367Z,26.10
2022-08-01T16:18:08.856Z,26.10
2022-08-01T16:20:40.197Z,26.00
2022-08-01T16:23:10.694Z,25.90
2022-08-01T16:25:38.539Z,25.60
2022-08-01T16:28:06.409Z,25.50
2022-08-01T16:30:34.688Z,25.30
2022-08-01T16:33:07.895Z,25.20
2022-08-01T16:35:53.018Z,25.00
2022-08-01T16:38:23.689Z,24.70
2022-08-01T16:40:52.053Z,24.60
2022-08-01T16:43:22.110Z,24.40
2022-08-01T16:45:50.029Z,24.30
2022-08-01T16:48:21.458Z,24.20
2022-08-01T16:50:50.086Z,24.00
2022-08-01T16:53:22.440Z,23.90
2022-08-01T16:55:51.118Z,23.90
2022-08-01T16:58:27.558Z,23.70
2022-08-01T17:00:57.740Z,23.60
2022-08-01T17:03:51.186Z,23.60
2022-08-01T17:06:20.790Z,23.60
2022-08-01T17:08:50.551Z,23.60
2022-08-01T17:11:18.273Z,23.50
2022-08-01T17:13:51.733Z,23.50
2022-08-01T17:16:20.170Z,23.30
2022-08-01T17:18:51.174Z,23.30
2022-08-01T17:21:19.175Z,23.20
2022-08-01T17:23:47.022Z,23.20
2022-08-01T17:26:15.354Z,23.10
2022-08-01T17:28:44.577Z,22.80
2022-08-01T17:31:12.768Z,22.80
2022-08-01T17:33:45.611Z,22.80
2022-08-01T17:36:23.531Z,22.80
2022-08-01T17:38:51.224Z,22.70
2022-08-01T17:41:19.114Z,22.60
2022-08-01T17:43:47.004Z,22.50
2022-08-01T17:46:15.056Z,22.40
2022-08-01T17:48:44.505Z,22.30
2022-08-01T17:51:12.438Z,22.20
2022-08-01T17:53:57.379Z,22.10
2022-08-01T17:56:27.363Z,21.90
2022-08-01T17:58:58.149Z,21.80
2022-08-01T18:01:26.785Z,21.80
2022-08-01T18:03:57.568Z,21.60
2022-08-01T18:06:27.377Z,21.50
2022-08-01T18:08:56.578Z,21.40
2022-08-01T18:11:27.827Z,21.30
2022-08-01T18:13:57.866Z,21.20
2022-08-01T18:16:28.365Z,21.00
2022-08-01T18:18:56.829Z,20.90
2022-08-01T18:21:24.775Z,20.80
2022-08-01T18:23:53.876Z,20.60
2022-08-01T18:26:24.904Z,20.50
2022-08-01T18:28:52.832Z,20.40
2022-08-01T18:31:25.712Z,20.30
2022-08-01T18:33:53.777Z,20.20
2022-08-01T18:36:32.295Z,20.20
2022-08-01T18:39:10.821Z,20.00
2022-08-01T18:41:39.343Z,20.00
2022-08-01T18:44:10.188Z,19.90
2022-08-01T18:46:46.108Z,19.80
2022-08-01T18:49:14.109Z,19.70
2022-08-01T18:51:49.493Z,19.70
2022-08-01T18:54:22.181Z,19.70
2022-08-01T18:56:50.286Z,19.70
2022-08-01T18:59:24.411Z,19.60
2022-08-01T19:01:52.323Z,19.50
2022-08-01T19:04:22.517Z,19.30
2022-08-01T19:06:53.418Z,19.30
2022-08-01T19:09:22.538Z,19.10
2022-08-01T19:11:50.762Z,18.80
2022-08-01T19:14:18.762Z,18.80
2022-08-01T19:16:49.370Z,18.80
2022-08-01T19:19:27.456Z,18.70
2022-08-01T19:21:56.234Z,18.70
2022-08-01T19:24:25.613Z,18.70
2022-08-01T19:26:58.294Z,18.60
2022-08-01T19:29:35.877Z,18.60
2022-08-01T19:32:06.530Z,18.40
2022-08-01T19:34:50.029Z,18.30
2022-08-01T19:37:18.680Z,18.20
2022-08-01T19:39:47.555Z,18.00
2022-08-01T19:42:15.755Z,18.00
2022-08-01T19:44:47.679Z,18.00
2022-08-01T19:47:19.411Z,17.90
2022-08-01T19:49:47.579Z,17.80
2022-08-01T19:52:19.428Z,17.50
2022-08-01T19:54:51.013Z,17.40
2022-08-01T19:57:19.249Z,17.50
2022-08-01T19:59:47.754Z,17.40
2022-08-01T20:02:22.421Z,17.50
2022-08-01T20:04:52.753Z,17.50
2022-08-01T20:07:20.616Z,17.40
2022-08-01T20:09:51.264Z,17.30
2022-08-01T20:12:23.650Z,17.20
2022-08-01T20:14:54.093Z,17.00
2022-08-01T20:17:23.151Z,17.00
2022-08-01T20:19:52.191Z,17.00
2022-08-01T20:22:26.803Z,17.10
2022-08-01T20:24:59.656Z,16.90
2022-08-01T20:27:29.706Z,16.90
2022-08-01T20:30:00.453Z,16.90
2022-08-01T20:32:33.854Z,16.80
2022-08-01T20:35:03.515Z,16.80
2022-08-01T20:38:06.041Z,16.80
2022-08-01T20:40:27.106Z,16.70
2022-08-01T20:42:57.022Z,16.70
2022-08-01T20:45:27.374Z,16.60
2022-08-01T20:47:56.196Z,16.50
2022-08-01T20:50:53.929Z,16.40
2022-08-01T20:53:24.289Z,16.40
2022-08-01T20:56:23.238Z,16.30
2022-08-01T20:59:03.608Z,16.30
2022-08-01T21:01:35.571Z,16.30
2022-08-01T21:04:36.753Z,16.30
2022-08-01T21:07:10.192Z,16.30
2022-08-01T21:09:39.613Z,16.20
2022-08-01T21:12:20.090Z,16.30
2022-08-01T21:14:53.445Z,16.20
2022-08-01T21:17:59.469Z,16.30
2022-08-01T21:20:33.727Z,16.40
2022-08-01T21:23:37.023Z,16.40
2022-08-01T21:26:05.208Z,16.50
2022-08-01T21:28:34.957Z,16.60
2022-08-01T21:31:04.448Z,16.40
2022-08-01T21:33:39.080Z,16.80
2022-08-01T21:36:28.136Z,16.50
2022-08-01T21:38:58.282Z,16.50
2022-08-01T21:42:01.359Z,16.30
2022-08-01T21:44:16.637Z,16.20
2022-08-01T21:46:47.273Z,16.10
2022-08-01T21:49:15.197Z,16.10
2022-08-01T21:51:51.957Z,16.20
2022-08-01T21:54:45.056Z,16.10
2022-08-01T21:57:27.977Z,16.00
2022-08-01T22:00:20.817Z,16.00
2022-08-01T22:03:07.556Z,16.10
2022-08-01T22:05:49.657Z,16.10
2022-08-01T22:08:33.523Z,16.10
2022-08-01T22:11:06.748Z,16.20
2022-08-01T22:13:36.043Z,16.20
2022-08-01T22:16:06.206Z,15.90
2022-08-01T22:18:36.545Z,16.00
2022-08-01T22:21:04.565Z,16.00
2022-08-01T22:23:37.244Z,16.10
2022-08-01T22:26:10.352Z,15.80
2022-08-01T22:28:40.115Z,15.80
2022-08-01T22:31:07.954Z,15.60
2022-08-01T22:33:37.818Z,15.70
2022-08-01T22:36:09.954Z,15.70
2022-08-01T22:38:37.776Z,15.60
2022-08-01T22:41:16.254Z,15.70
2022-08-01T22:44:10.229Z,15.80
2022-08-01T22:46:48.581Z,15.90
2022-08-01T22:49:23.102Z,15.80
2022-08-01T22:52:23.873Z,15.90
2022-08-01T22:55:13.807Z,15.90
2022-08-01T22:57:55.015Z,15.80
2022-08-01T23:00:23.010Z,15.60
2022-08-01T23:02:55.309Z,15.50
2022-08-01T23:05:25.833Z,15.50
2022-08-01T23:07:56.398Z,15.40
2022-08-01T23:10:26.420Z,15.40
2022-08-01T23:12:55.505Z,15.40
2022-08-01T23:15:24.263Z,15.40
2022-08-01T23:17:53.442Z,15.30
2022-08-01T23:20:22.736Z,15.40
2022-08-01T23:22:52.358Z,15.30
2022-08-01T23:25:20.133Z,15.20
2022-08-01T23:28:03.823Z,15.10
2022-08-01T23:30:35.350Z,15.10
2022-08-01T23:33:03.332Z,15.30
2022-08-01T23:35:32.217Z,15.20
2022-08-01T23:38:03.519Z,15.30
2022-08-01T23:40:33.138Z,15.30
2022-08-01T23:43:02.229Z,15.40
2022-08-01T23:46:01.848Z,15.40
2022-08-01T23:48:18.838Z,15.30
2022-08-01T23:50:46.626Z,15.30
2022-08-01T23:53:14.643Z,15.30
2022-08-01T23:55:44.046Z,15.30
2022-08-01T23:58:13.071Z,15.20
