createdAt,value
2023-05-06T00:00:15.799Z,52.1
2023-05-06T00:01:15.857Z,52.1
2023-05-06T00:02:15.902Z,52.1
2023-05-06T00:03:15.879Z,52.1
2023-05-06T00:04:15.835Z,52.2
2023-05-06T00:05:16.061Z,52.2
2023-05-06T00:06:15.778Z,52.2
2023-05-06T00:07:15.793Z,52.2
2023-05-06T00:08:15.804Z,52.2
2023-05-06T00:09:15.924Z,52.3
2023-05-06T00:10:16.883Z,52.4
2023-05-06T00:11:15.773Z,52.3
2023-05-06T00:12:15.905Z,52.4
2023-05-06T00:13:15.944Z,52.4
2023-05-06T00:14:16.048Z,52.4
2023-05-06T00:15:16.056Z,52.5
2023-05-06T00:16:16.148Z,52.4
2023-05-06T00:17:15.817Z,52.4
2023-05-06T00:18:15.800Z,52.5
2023-05-06T00:19:15.761Z,52.5
2023-05-06T00:20:15.763Z,52.5
2023-05-06T00:21:15.776Z,52.5
2023-05-06T00:22:15.803Z,52.5
2023-05-06T00:23:15.836Z,52.5
2023-05-06T00:24:15.767Z,52.5
2023-05-06T00:25:15.749Z,52.5
2023-05-06T00:26:15.930Z,52.5
2023-05-06T00:27:16.047Z,52.6
2023-05-06T00:28:15.778Z,52.6
2023-05-06T00:29:15.767Z,52.6
2023-05-06T00:30:15.782Z,52.8
2023-05-06T00:31:15.778Z,52.6
2023-05-06T00:32:15.773Z,52.7
2023-05-06T00:33:15.748Z,52.7
2023-05-06T00:34:15.705Z,52.7
2023-05-06T00:35:15.907Z,53.0
2023-05-06T00:36:15.753Z,52.8
2023-05-06T00:37:15.768Z,52.8
2023-05-06T00:38:15.880Z,52.8
2023-05-06T00:39:15.743Z,52.8
2023-05-06T00:40:15.732Z,52.8
2023-05-06T00:41:15.805Z,53.2
2023-05-06T00:42:15.733Z,52.9
2023-05-06T00:43:15.712Z,52.9
2023-05-06T00:44:15.751Z,53.1
2023-05-06T00:45:15.738Z,53.0
2023-05-06T00:46:26.175Z,53.0
2023-05-06T00:47:20.204Z,53.0
2023-05-06T00:48:15.770Z,53.0
2023-05-06T00:49:15.841Z,53.0
2023-05-06T00:50:15.730Z,53.1
2023-05-06T00:51:15.695Z,53.1
2023-05-06T00:52:15.734Z,53.1
2023-05-06T00:53:15.761Z,53.3
2023-05-06T00:54:15.700Z,53.2
2023-05-06T00:55:15.704Z,53.2
2023-05-06T00:56:15.677Z,53.2
2023-05-06T00:57:15.760Z,53.2
2023-05-06T00:58:15.737Z,53.2
2023-05-06T01:01:16.066Z,53.2
2023-05-06T01:02:46.194Z,53.2
2023-05-06T01:03:15.769Z,53.3
2023-05-06T01:04:15.722Z,53.2
2023-05-06T01:05:15.696Z,53.3
2023-05-06T01:06:15.713Z,53.4
2023-05-06T01:07:15.737Z,53.4
2023-05-06T01:08:15.693Z,53.4
2023-05-06T01:09:15.721Z,53.4
2023-05-06T01:10:15.731Z,53.4
2023-05-06T01:11:16.008Z,53.5
2023-05-06T01:12:15.689Z,53.5
2023-05-06T01:13:15.887Z,53.5
2023-05-06T01:14:15.726Z,53.8
2023-05-06T01:15:22.348Z,53.7
2023-05-06T01:16:15.692Z,53.6
2023-05-06T01:17:15.809Z,53.7
2023-05-06T01:18:15.707Z,53.7
2023-05-06T01:19:15.648Z,53.8
2023-05-06T01:20:15.675Z,53.7
2023-05-06T01:21:15.686Z,53.7
2023-05-06T01:22:15.805Z,53.8
2023-05-06T01:23:15.665Z,53.9
2023-05-06T01:24:15.703Z,54.0
2023-05-06T01:25:15.664Z,53.9
2023-05-06T01:26:15.737Z,53.8
2023-05-06T01:27:15.695Z,53.9
2023-05-06T01:28:15.669Z,53.9
2023-05-06T01:29:15.697Z,54.0
2023-05-06T01:30:15.698Z,53.9
2023-05-06T01:31:15.749Z,53.9
2023-05-06T01:32:15.839Z,53.9
2023-05-06T01:33:15.884Z,54.1
2023-05-06T01:34:15.645Z,54.1
2023-05-06T01:35:15.660Z,54.4
2023-05-06T01:36:15.669Z,54.4
2023-05-06T01:37:16.387Z,54.2
2023-05-06T01:38:15.665Z,54.2
2023-05-06T01:39:15.656Z,54.7
2023-05-06T01:40:15.669Z,54.4
2023-05-06T01:41:15.670Z,54.3
2023-05-06T01:42:15.761Z,54.4
2023-05-06T01:43:15.657Z,54.3
2023-05-06T01:44:15.863Z,54.4
2023-05-06T01:45:15.679Z,54.4
2023-05-06T01:46:15.793Z,54.6
2023-05-06T01:47:15.727Z,54.5
2023-05-06T01:48:15.644Z,54.5
2023-05-06T01:49:15.648Z,54.4
2023-05-06T01:50:15.675Z,54.4
2023-05-06T01:51:15.609Z,54.5
2023-05-06T01:52:15.666Z,54.5
2023-05-06T01:53:15.586Z,54.5
2023-05-06T01:54:15.645Z,54.5
2023-05-06T01:55:15.806Z,54.5
2023-05-06T01:56:15.626Z,54.5
2023-05-06T01:57:15.621Z,54.5
2023-05-06T01:58:15.589Z,54.5
2023-05-06T01:59:15.696Z,54.5
2023-05-06T02:00:15.664Z,54.6
2023-05-06T02:01:15.674Z,54.5
2023-05-06T02:02:15.587Z,54.6
2023-05-06T02:03:15.747Z,54.6
2023-05-06T02:04:15.597Z,54.6
2023-05-06T02:05:15.644Z,54.6
2023-05-06T02:06:15.771Z,54.6
2023-05-06T02:07:15.615Z,54.6
2023-05-06T02:08:15.658Z,54.6
2023-05-06T02:09:15.602Z,54.6
2023-05-06T02:10:15.686Z,54.6
2023-05-06T02:11:15.683Z,54.6
2023-05-06T02:12:15.572Z,54.7
2023-05-06T02:13:15.830Z,54.7
2023-05-06T02:14:15.586Z,54.7
2023-05-06T02:15:15.601Z,54.9
2023-05-06T02:16:15.604Z,54.8
2023-05-06T02:17:15.757Z,54.8
2023-05-06T02:18:15.600Z,54.8
2023-05-06T02:19:15.607Z,55.0
2023-05-06T02:21:15.635Z,54.9
2023-05-06T02:22:15.603Z,54.9
2023-05-06T02:23:15.592Z,54.9
2023-05-06T02:24:15.604Z,54.9
2023-05-06T02:25:15.561Z,54.9
2023-05-06T02:26:15.573Z,55.0
2023-05-06T02:27:15.644Z,55.2
2023-05-06T02:28:15.755Z,55.0
2023-05-06T02:29:15.564Z,55.0
2023-05-06T02:30:15.613Z,55.1
2023-05-06T02:31:15.593Z,55.1
2023-05-06T02:32:15.578Z,55.1
2023-05-06T02:33:15.511Z,55.1
2023-05-06T02:34:15.553Z,55.1
2023-05-06T02:35:15.565Z,55.1
2023-05-06T02:36:15.576Z,55.2
2023-05-06T02:37:15.575Z,55.2
2023-05-06T02:38:15.551Z,55.2
2023-05-06T02:39:15.710Z,55.3
2023-05-06T02:40:15.529Z,55.3
2023-05-06T02:41:15.620Z,55.6
2023-05-06T02:42:15.535Z,55.4
2023-05-06T02:43:15.605Z,55.4
2023-05-06T02:44:15.509Z,55.4
2023-05-06T02:45:15.566Z,55.4
2023-05-06T02:46:15.666Z,55.4
2023-05-06T02:47:15.670Z,55.4
2023-05-06T02:48:15.585Z,55.4
2023-05-06T02:49:15.538Z,55.5
2023-05-06T02:50:15.920Z,55.5
2023-05-06T02:51:15.509Z,55.6
2023-05-06T02:52:15.532Z,55.5
2023-05-06T02:53:15.538Z,55.7
2023-05-06T02:54:15.537Z,55.6
2023-05-06T02:55:15.576Z,55.7
2023-05-06T02:56:15.594Z,55.6
2023-05-06T02:57:15.513Z,55.6
2023-05-06T02:58:15.532Z,55.6
2023-05-06T02:59:15.528Z,55.6
2023-05-06T03:00:15.536Z,55.6
2023-05-06T03:01:15.746Z,55.7
2023-05-06T03:02:15.562Z,55.7
2023-05-06T03:03:15.549Z,55.7
2023-05-06T03:04:15.703Z,55.7
2023-05-06T03:05:15.544Z,55.7
2023-05-06T03:06:15.545Z,55.7
2023-05-06T03:07:15.521Z,55.7
2023-05-06T03:08:17.547Z,55.7
2023-05-06T03:09:15.507Z,55.8
2023-05-06T03:10:15.468Z,55.8
2023-05-06T03:11:15.546Z,55.8
2023-05-06T03:12:15.463Z,55.8
2023-05-06T03:13:15.664Z,55.8
2023-05-06T03:14:15.774Z,55.8
2023-05-06T03:15:15.515Z,55.8
2023-05-06T03:16:15.494Z,55.8
2023-05-06T03:17:15.554Z,55.8
2023-05-06T03:18:15.504Z,55.8
2023-05-06T03:19:16.516Z,55.8
2023-05-06T03:20:15.497Z,55.9
2023-05-06T03:21:15.485Z,55.9
2023-05-06T03:22:15.500Z,55.9
2023-05-06T03:23:15.475Z,55.9
2023-05-06T03:24:15.525Z,55.9
2023-05-06T03:25:15.457Z,56.0
2023-05-06T03:26:15.447Z,55.9
2023-05-06T03:27:15.768Z,55.9
2023-05-06T03:28:21.554Z,56.0
2023-05-06T03:29:15.478Z,56.0
2023-05-06T03:30:15.566Z,56.0
2023-05-06T03:31:15.559Z,56.0
2023-05-06T03:32:15.438Z,56.0
2023-05-06T03:33:15.479Z,56.0
2023-05-06T03:34:15.459Z,56.0
2023-05-06T03:35:15.488Z,56.0
2023-05-06T03:36:15.466Z,56.0
2023-05-06T03:38:15.441Z,56.0
2023-05-06T03:39:15.417Z,56.0
2023-05-06T03:40:15.430Z,56.0
2023-05-06T03:41:15.440Z,56.1
2023-05-06T03:42:15.487Z,56.1
2023-05-06T03:43:15.431Z,56.1
2023-05-06T03:44:15.436Z,56.1
2023-05-06T03:45:15.602Z,56.1
2023-05-06T03:46:15.454Z,56.2
2023-05-06T03:47:15.428Z,56.3
2023-05-06T03:48:15.435Z,56.2
2023-05-06T03:49:15.497Z,56.4
2023-05-06T03:50:15.431Z,56.3
2023-05-06T03:51:15.397Z,56.3
2023-05-06T03:52:15.466Z,56.4
2023-05-06T03:53:15.412Z,56.4
2023-05-06T03:54:15.498Z,56.3
2023-05-06T03:55:15.416Z,56.6
2023-05-06T03:56:15.569Z,56.5
2023-05-06T03:57:15.506Z,56.4
2023-05-06T03:58:15.809Z,56.4
2023-05-06T03:59:15.846Z,56.5
2023-05-06T04:00:15.392Z,56.5
2023-05-06T04:01:15.405Z,56.6
2023-05-06T04:02:15.475Z,56.6
2023-05-06T04:03:15.588Z,56.5
2023-05-06T04:04:15.440Z,56.5
2023-05-06T04:05:15.418Z,56.6
2023-05-06T04:06:15.404Z,56.6
2023-05-06T04:09:15.391Z,56.6
2023-05-06T04:10:15.436Z,56.7
2023-05-06T04:11:15.366Z,56.8
2023-05-06T04:12:15.385Z,56.8
2023-05-06T04:13:15.636Z,56.9
2023-05-06T04:14:15.390Z,56.8
2023-05-06T04:15:15.427Z,56.9
2023-05-06T04:16:15.375Z,56.9
2023-05-06T04:17:15.379Z,56.9
2023-05-06T04:18:15.411Z,56.9
2023-05-06T04:19:15.520Z,56.9
2023-05-06T04:20:15.451Z,56.8
2023-05-06T04:21:15.396Z,56.9
2023-05-06T04:22:15.416Z,56.9
2023-05-06T04:23:15.454Z,56.9
2023-05-06T04:24:15.402Z,56.9
2023-05-06T04:25:15.381Z,57.0
2023-05-06T04:26:15.368Z,56.9
2023-05-06T04:27:15.343Z,56.9
2023-05-06T04:28:15.474Z,56.9
2023-05-06T04:29:15.347Z,57.0
2023-05-06T04:30:15.491Z,56.9
2023-05-06T04:31:15.672Z,56.9
2023-05-06T04:32:15.368Z,57.0
2023-05-06T04:33:15.408Z,57.0
2023-05-06T04:34:15.345Z,56.9
2023-05-06T04:35:15.313Z,57.0
2023-05-06T04:36:15.342Z,57.0
2023-05-06T04:37:15.406Z,57.0
2023-05-06T04:38:15.366Z,57.0
2023-05-06T04:39:15.392Z,57.0
2023-05-06T04:40:15.357Z,57.0
2023-05-06T04:41:15.333Z,57.0
2023-05-06T04:42:15.364Z,57.2
2023-05-06T04:43:26.679Z,57.1
2023-05-06T04:44:15.342Z,57.1
2023-05-06T04:45:15.386Z,57.1
2023-05-06T04:46:15.521Z,57.1
2023-05-06T04:47:15.309Z,57.1
2023-05-06T04:48:15.341Z,57.1
2023-05-06T04:49:15.333Z,57.1
2023-05-06T04:50:15.362Z,57.1
2023-05-06T04:51:15.317Z,57.2
2023-05-06T04:52:15.454Z,57.2
2023-05-06T04:53:15.300Z,57.2
2023-05-06T04:54:15.314Z,57.2
2023-05-06T04:55:15.384Z,57.2
2023-05-06T04:56:15.397Z,57.2
2023-05-06T04:57:15.309Z,57.2
2023-05-06T04:58:15.325Z,57.2
2023-05-06T04:59:15.277Z,57.2
2023-05-06T05:00:15.291Z,57.2
2023-05-06T05:01:15.403Z,57.2
2023-05-06T05:02:15.312Z,57.3
2023-05-06T05:03:15.495Z,57.3
2023-05-06T05:04:15.277Z,57.3
2023-05-06T05:05:26.527Z,57.2
2023-05-06T05:06:15.313Z,57.3
2023-05-06T05:07:15.312Z,57.4
2023-05-06T05:08:15.294Z,57.4
2023-05-06T05:09:15.301Z,57.4
2023-05-06T05:10:15.324Z,57.4
2023-05-06T05:11:15.324Z,57.4
2023-05-06T05:12:15.337Z,57.5
2023-05-06T05:13:15.327Z,57.7
2023-05-06T05:14:15.435Z,57.5
2023-05-06T05:15:15.266Z,57.6
2023-05-06T05:16:15.314Z,57.9
2023-05-06T05:17:15.374Z,57.6
2023-05-06T05:18:15.312Z,57.6
2023-05-06T05:19:15.272Z,57.6
2023-05-06T05:20:15.284Z,57.7
2023-05-06T05:21:15.275Z,57.6
2023-05-06T05:22:15.279Z,57.7
2023-05-06T05:23:15.288Z,57.6
2023-05-06T05:24:15.263Z,57.8
2023-05-06T05:25:15.350Z,57.8
2023-05-06T05:26:15.276Z,57.8
2023-05-06T05:27:19.326Z,57.7
2023-05-06T05:28:15.254Z,57.7
2023-05-06T05:29:15.242Z,57.7
2023-05-06T05:30:15.273Z,57.9
2023-05-06T05:31:15.337Z,57.8
2023-05-06T05:32:15.276Z,57.5
2023-05-06T05:33:15.344Z,57.8
2023-05-06T05:34:15.256Z,57.7
2023-05-06T05:35:16.320Z,57.7
2023-05-06T05:36:15.321Z,57.8
2023-05-06T05:37:15.303Z,57.9
2023-05-06T05:38:15.274Z,57.8
2023-05-06T05:39:15.297Z,57.8
2023-05-06T05:40:15.287Z,57.8
2023-05-06T05:41:16.809Z,57.7
2023-05-06T05:42:15.315Z,57.8
2023-05-06T05:43:15.220Z,57.8
2023-05-06T05:44:15.213Z,57.8
2023-05-06T05:45:15.224Z,57.8
2023-05-06T05:46:15.236Z,57.7
2023-05-06T05:47:15.395Z,57.7
2023-05-06T05:48:15.224Z,57.7
2023-05-06T05:49:15.225Z,57.7
2023-05-06T05:50:15.241Z,57.7
2023-05-06T05:51:15.236Z,57.7
2023-05-06T05:52:15.269Z,57.7
2023-05-06T05:53:15.242Z,57.6
2023-05-06T05:54:15.194Z,57.6
2023-05-06T05:55:15.201Z,57.6
2023-05-06T05:56:15.225Z,57.6
2023-05-06T05:57:15.247Z,57.6
2023-05-06T05:58:15.366Z,57.6
2023-05-06T05:59:15.245Z,57.5
2023-05-06T06:00:15.382Z,57.5
2023-05-06T06:01:15.266Z,57.5
2023-05-06T06:02:15.181Z,57.5
2023-05-06T06:03:15.347Z,57.5
2023-05-06T06:04:30.407Z,57.5
2023-05-06T06:07:15.206Z,57.5
2023-05-06T06:08:15.524Z,57.4
2023-05-06T06:09:15.375Z,57.4
2023-05-06T06:10:15.255Z,57.4
2023-05-06T06:11:15.212Z,57.4
2023-05-06T06:12:15.223Z,57.3
2023-05-06T06:13:15.250Z,57.3
2023-05-06T06:14:15.164Z,57.3
2023-05-06T06:15:15.223Z,57.2
2023-05-06T06:16:15.318Z,57.2
2023-05-06T06:17:15.184Z,57.2
2023-05-06T06:18:15.150Z,57.2
2023-05-06T06:19:15.157Z,57.2
2023-05-06T06:20:15.368Z,57.3
2023-05-06T06:21:15.171Z,57.1
2023-05-06T06:22:15.201Z,57.1
2023-05-06T06:23:15.311Z,57.1
2023-05-06T06:24:15.293Z,57.2
2023-05-06T06:25:15.224Z,57.2
2023-05-06T06:26:15.171Z,57.2
2023-05-06T06:27:15.192Z,57.2
2023-05-06T06:28:15.171Z,57.1
2023-05-06T06:29:15.140Z,57.1
2023-05-06T06:30:15.156Z,57.0
2023-05-06T06:31:15.287Z,57.0
2023-05-06T06:32:15.145Z,57.0
2023-05-06T06:33:15.149Z,57.0
2023-05-06T06:34:15.161Z,57.0
2023-05-06T06:35:15.191Z,56.9
2023-05-06T06:36:15.156Z,56.9
2023-05-06T06:37:15.160Z,57.0
2023-05-06T06:38:15.201Z,57.0
2023-05-06T06:39:15.158Z,57.0
2023-05-06T06:40:15.159Z,57.0
2023-05-06T06:41:15.131Z,57.0
2023-05-06T06:42:15.344Z,56.9
2023-05-06T06:43:15.157Z,57.0
2023-05-06T06:44:15.216Z,57.0
2023-05-06T06:45:15.154Z,56.9
2023-05-06T06:46:15.271Z,57.0
2023-05-06T06:47:15.157Z,56.9
2023-05-06T06:48:15.148Z,57.0
2023-05-06T06:49:15.133Z,57.0
2023-05-06T06:50:15.136Z,57.0
2023-05-06T06:51:15.145Z,57.0
2023-05-06T06:52:15.142Z,57.0
2023-05-06T06:53:15.230Z,57.1
2023-05-06T06:54:15.112Z,57.0
2023-05-06T06:55:15.130Z,57.1
2023-05-06T06:56:15.128Z,57.1
2023-05-06T06:57:15.118Z,57.0
2023-05-06T06:58:15.132Z,57.0
2023-05-06T06:59:15.178Z,57.1
2023-05-06T07:00:15.216Z,57.0
2023-05-06T07:01:37.993Z,57.0
2023-05-06T07:02:15.108Z,57.0
2023-05-06T07:03:15.147Z,57.0
2023-05-06T07:04:15.352Z,57.0
2023-05-06T07:05:15.098Z,57.0
2023-05-06T07:06:15.111Z,57.0
2023-05-06T07:07:15.149Z,57.0
2023-05-06T07:08:15.104Z,56.9
2023-05-06T07:09:15.086Z,56.9
2023-05-06T07:10:15.073Z,56.9
2023-05-06T07:11:15.132Z,56.9
2023-05-06T07:12:15.172Z,57.0
2023-05-06T07:13:15.170Z,57.0
2023-05-06T07:14:15.170Z,56.9
2023-05-06T07:15:15.250Z,56.9
2023-05-06T07:16:15.114Z,56.9
2023-05-06T07:17:15.170Z,56.9
2023-05-06T07:19:20.064Z,56.9
2023-05-06T07:20:15.085Z,56.7
2023-05-06T07:21:15.125Z,56.7
2023-05-06T07:22:15.076Z,56.6
2023-05-06T07:23:15.080Z,56.5
2023-05-06T07:24:15.083Z,56.6
2023-05-06T07:25:15.127Z,56.6
2023-05-06T07:26:15.198Z,56.6
2023-05-06T07:27:15.075Z,56.6
2023-05-06T07:28:15.033Z,56.6
2023-05-06T07:29:15.064Z,56.5
2023-05-06T07:30:15.059Z,56.6
2023-05-06T07:31:15.134Z,56.5
2023-05-06T07:32:15.074Z,56.5
2023-05-06T07:33:15.074Z,56.4
2023-05-06T07:34:15.091Z,56.4
2023-05-06T07:35:15.088Z,56.4
2023-05-06T07:36:15.080Z,56.4
2023-05-06T07:37:15.183Z,56.3
2023-05-06T07:38:15.066Z,56.4
2023-05-06T07:39:15.055Z,56.3
2023-05-06T07:40:15.047Z,56.3
2023-05-06T07:41:15.083Z,56.2
2023-05-06T07:42:15.079Z,56.2
2023-05-06T07:43:15.044Z,56.2
2023-05-06T07:44:15.037Z,56.1
2023-05-06T07:45:15.059Z,56.1
2023-05-06T07:46:15.138Z,56.1
2023-05-06T07:47:15.129Z,56.1
2023-05-06T07:48:15.817Z,56.0
2023-05-06T07:49:14.995Z,56.1
2023-05-06T07:50:15.040Z,56.0
2023-05-06T07:51:15.020Z,56.0
2023-05-06T07:52:19.910Z,56.0
2023-05-06T07:53:15.014Z,56.0
2023-05-06T07:54:15.057Z,56.0
2023-05-06T07:55:15.000Z,56.0
2023-05-06T07:56:15.034Z,55.9
2023-05-06T07:57:15.043Z,56.0
2023-05-06T07:58:15.064Z,55.9
2023-05-06T07:59:15.146Z,55.8
2023-05-06T08:00:15.002Z,55.8
2023-05-06T08:01:15.008Z,55.8
2023-05-06T08:02:15.098Z,55.8
2023-05-06T08:03:15.282Z,55.7
2023-05-06T08:04:15.134Z,55.8
2023-05-06T08:05:15.010Z,55.8
2023-05-06T08:06:15.026Z,55.7
2023-05-06T08:07:15.039Z,55.7
2023-05-06T08:08:15.038Z,55.6
2023-05-06T08:09:22.775Z,55.6
2023-05-06T08:10:15.133Z,55.6
2023-05-06T08:11:15.596Z,55.6
2023-05-06T08:12:14.995Z,55.6
2023-05-06T08:13:15.013Z,55.6
2023-05-06T08:14:15.061Z,55.6
2023-05-06T08:15:14.994Z,55.6
2023-05-06T08:16:15.106Z,55.6
2023-05-06T08:17:15.022Z,55.6
2023-05-06T08:18:22.469Z,55.5
2023-05-06T08:19:14.991Z,55.4
2023-05-06T08:20:14.991Z,55.4
2023-05-06T08:21:15.220Z,55.4
2023-05-06T08:22:14.985Z,55.4
2023-05-06T08:23:15.063Z,55.4
2023-05-06T08:24:15.014Z,55.4
2023-05-06T08:25:15.044Z,55.4
2023-05-06T08:26:14.953Z,55.4
2023-05-06T08:27:14.990Z,55.4
2023-05-06T08:28:14.996Z,55.3
2023-05-06T08:29:15.071Z,55.3
2023-05-06T08:30:14.987Z,55.3
2023-05-06T08:31:15.051Z,55.3
2023-05-06T08:32:15.205Z,55.2
2023-05-06T08:33:15.007Z,55.2
2023-05-06T08:34:15.053Z,55.1
2023-05-06T08:35:14.976Z,55.1
2023-05-06T08:36:15.091Z,55.1
2023-05-06T08:37:15.001Z,55.1
2023-05-06T08:38:14.984Z,55.1
2023-05-06T08:39:14.961Z,55.1
2023-05-06T08:40:15.071Z,55.1
2023-05-06T08:41:15.012Z,55.1
2023-05-06T08:42:14.970Z,55.1
2023-05-06T08:43:15.151Z,55.0
2023-05-06T08:44:14.969Z,55.0
2023-05-06T08:45:15.106Z,55.1
2023-05-06T08:46:15.136Z,55.1
2023-05-06T08:47:15.137Z,55.2
2023-05-06T08:48:15.345Z,55.1
2023-05-06T08:49:15.029Z,55.1
2023-05-06T08:50:15.001Z,55.1
2023-05-06T08:51:14.951Z,55.1
2023-05-06T08:52:14.952Z,55.0
2023-05-06T08:53:14.965Z,55.0
2023-05-06T08:54:15.102Z,55.0
2023-05-06T08:55:14.916Z,55.0
2023-05-06T08:56:14.924Z,54.9
2023-05-06T08:57:14.956Z,54.9
2023-05-06T08:58:15.107Z,54.7
2023-05-06T08:59:14.923Z,54.7
2023-05-06T09:00:14.980Z,54.8
2023-05-06T09:01:14.999Z,54.7
2023-05-06T09:02:14.979Z,54.8
2023-05-06T09:03:15.026Z,54.8
2023-05-06T09:04:14.938Z,54.8
2023-05-06T09:05:15.098Z,54.8
2023-05-06T09:06:14.937Z,54.8
2023-05-06T09:07:14.948Z,54.8
2023-05-06T09:08:14.929Z,54.8
2023-05-06T09:09:15.021Z,54.8
2023-05-06T09:10:14.970Z,54.8
2023-05-06T09:11:14.902Z,54.8
2023-05-06T09:12:14.908Z,54.8
2023-05-06T09:13:15.038Z,54.8
2023-05-06T09:14:14.924Z,54.8
2023-05-06T09:15:14.932Z,54.8
2023-05-06T09:16:15.147Z,54.8
2023-05-06T09:17:14.910Z,54.8
2023-05-06T09:18:14.922Z,54.8
2023-05-06T09:19:14.946Z,54.8
2023-05-06T09:20:14.893Z,54.9
2023-05-06T09:21:14.932Z,54.9
2023-05-06T09:22:14.919Z,54.8
2023-05-06T09:23:14.980Z,54.8
2023-05-06T09:24:14.930Z,54.9
2023-05-06T09:25:14.952Z,54.8
2023-05-06T09:26:14.943Z,54.8
2023-05-06T09:27:15.287Z,54.9
2023-05-06T09:28:14.947Z,54.9
2023-05-06T09:29:14.888Z,54.8
2023-05-06T09:30:14.902Z,54.8
2023-05-06T09:31:15.000Z,54.9
2023-05-06T09:32:14.920Z,55.0
2023-05-06T09:33:14.994Z,55.0
2023-05-06T09:34:14.936Z,55.0
2023-05-06T09:35:14.882Z,55.0
2023-05-06T09:36:14.854Z,55.1
2023-05-06T09:37:14.973Z,55.1
2023-05-06T09:38:15.015Z,55.1
2023-05-06T09:39:14.908Z,55.1
2023-05-06T09:40:14.870Z,55.1
2023-05-06T09:41:14.941Z,55.1
2023-05-06T09:42:14.872Z,55.1
2023-05-06T09:43:14.896Z,55.1
2023-05-06T09:44:14.891Z,55.1
2023-05-06T09:45:15.011Z,55.1
2023-05-06T09:46:14.927Z,55.1
2023-05-06T09:47:14.854Z,55.1
2023-05-06T09:48:14.912Z,55.1
2023-05-06T09:49:15.024Z,55.0
2023-05-06T09:50:14.906Z,55.0
2023-05-06T09:51:14.843Z,55.0
2023-05-06T09:52:14.837Z,55.1
2023-05-06T09:53:14.896Z,55.1
2023-05-06T09:54:14.849Z,55.1
2023-05-06T09:55:14.897Z,55.2
2023-05-06T09:56:14.889Z,55.1
2023-05-06T09:57:14.887Z,55.1
2023-05-06T09:58:14.833Z,55.1
2023-05-06T09:59:14.850Z,55.1
2023-05-06T10:00:15.015Z,55.1
2023-05-06T10:01:19.177Z,55.1
2023-05-06T10:02:14.976Z,55.1
2023-05-06T10:03:14.995Z,55.1
2023-05-06T10:04:14.979Z,55.1
2023-05-06T10:05:15.169Z,55.1
2023-05-06T10:06:14.866Z,55.1
2023-05-06T10:07:14.837Z,55.1
2023-05-06T10:08:14.855Z,55.2
2023-05-06T10:09:14.880Z,55.2
2023-05-06T10:10:14.861Z,55.2
2023-05-06T10:11:14.955Z,55.2
2023-05-06T10:12:14.830Z,55.3
2023-05-06T10:13:14.933Z,55.4
2023-05-06T10:14:14.830Z,55.5
2023-05-06T10:15:14.857Z,55.6
2023-05-06T10:16:15.947Z,55.6
2023-05-06T10:17:14.793Z,55.7
2023-05-06T10:18:14.821Z,55.7
2023-05-06T10:19:14.834Z,55.8
2023-05-06T10:20:14.833Z,55.9
2023-05-06T10:21:14.858Z,56.0
2023-05-06T10:22:15.012Z,56.0
2023-05-06T10:23:14.835Z,56.1
2023-05-06T10:24:14.810Z,56.1
2023-05-06T10:25:14.823Z,56.2
2023-05-06T10:26:14.822Z,56.2
2023-05-06T10:27:14.794Z,56.3
2023-05-06T10:28:22.828Z,56.4
2023-05-06T10:29:14.819Z,56.4
2023-05-06T10:30:14.814Z,56.4
2023-05-06T10:31:14.816Z,56.6
2023-05-06T10:32:14.781Z,56.6
2023-05-06T10:33:14.958Z,56.7
2023-05-06T10:34:14.813Z,56.7
2023-05-06T10:35:14.842Z,56.8
2023-05-06T10:36:14.809Z,57.0
2023-05-06T10:37:14.784Z,56.9
2023-05-06T10:38:14.840Z,57.1
2023-05-06T10:39:14.840Z,57.1
2023-05-06T10:40:14.837Z,57.3
2023-05-06T10:41:14.805Z,57.3
2023-05-06T10:42:14.804Z,57.3
2023-05-06T10:43:14.735Z,57.4
2023-05-06T10:45:14.850Z,57.5
2023-05-06T10:46:14.854Z,57.7
2023-05-06T10:47:14.746Z,57.8
2023-05-06T10:48:14.740Z,57.9
2023-05-06T10:49:14.881Z,58.0
2023-05-06T10:50:14.746Z,58.1
2023-05-06T10:51:14.835Z,58.1
2023-05-06T10:52:14.787Z,58.2
2023-05-06T10:53:14.830Z,58.3
2023-05-06T10:54:14.776Z,58.4
2023-05-06T10:55:14.780Z,58.5
2023-05-06T10:56:14.746Z,58.6
2023-05-06T10:57:14.789Z,58.6
2023-05-06T10:58:14.936Z,58.7
2023-05-06T10:59:14.756Z,58.8
2023-05-06T11:00:14.742Z,58.8
2023-05-06T11:01:14.768Z,58.8
2023-05-06T11:03:14.957Z,58.9
2023-05-06T11:04:14.761Z,59.1
2023-05-06T11:05:14.763Z,59.2
2023-05-06T11:06:14.882Z,59.2
2023-05-06T11:07:14.763Z,59.3
2023-05-06T11:08:19.408Z,59.5
2023-05-06T11:09:14.752Z,59.5
2023-05-06T11:10:14.784Z,59.5
2023-05-06T11:11:14.747Z,59.6
2023-05-06T11:12:14.762Z,59.6
2023-05-06T11:13:14.784Z,59.7
2023-05-06T11:14:14.788Z,59.8
2023-05-06T11:15:14.754Z,59.8
2023-05-06T11:16:14.833Z,59.9
2023-05-06T11:17:14.968Z,60.0
2023-05-06T11:18:14.803Z,60.0
2023-05-06T11:19:14.889Z,60.1
2023-05-06T11:20:14.839Z,60.1
2023-05-06T11:21:14.857Z,60.2
2023-05-06T11:22:14.684Z,60.2
2023-05-06T11:23:14.789Z,60.3
2023-05-06T11:24:14.950Z,60.5
2023-05-06T11:25:14.966Z,60.5
2023-05-06T11:26:15.015Z,60.8
2023-05-06T11:27:14.759Z,60.6
2023-05-06T11:28:15.184Z,60.7
2023-05-06T11:29:14.851Z,60.8
2023-05-06T11:30:14.857Z,60.9
2023-05-06T11:31:14.857Z,60.9
2023-05-06T11:32:14.724Z,61.0
2023-05-06T11:33:14.818Z,61.0
2023-05-06T11:34:14.944Z,61.1
2023-05-06T11:35:14.951Z,61.2
2023-05-06T11:36:14.743Z,61.4
2023-05-06T11:37:14.756Z,61.3
2023-05-06T11:38:14.671Z,61.4
2023-05-06T11:39:14.670Z,61.4
2023-05-06T11:40:14.733Z,61.5
2023-05-06T11:41:14.780Z,61.5
2023-05-06T11:42:14.665Z,61.6
2023-05-06T11:43:14.686Z,61.6
2023-05-06T11:44:14.660Z,61.7
2023-05-06T11:45:14.721Z,61.7
2023-05-06T11:46:14.750Z,61.7
2023-05-06T11:47:14.684Z,61.8
2023-05-06T11:48:14.677Z,61.8
2023-05-06T11:49:14.707Z,61.8
2023-05-06T11:50:14.994Z,61.9
2023-05-06T11:51:14.659Z,61.9
2023-05-06T11:52:14.662Z,62.0
2023-05-06T11:53:14.649Z,62.0
2023-05-06T11:54:14.730Z,62.1
2023-05-06T11:55:14.629Z,62.1
2023-05-06T11:56:14.746Z,62.2
2023-05-06T11:57:14.714Z,62.2
2023-05-06T11:58:14.671Z,62.2
2023-05-06T11:59:14.677Z,62.3
2023-05-06T12:00:14.772Z,62.4
2023-05-06T12:01:14.900Z,62.4
2023-05-06T12:02:15.606Z,62.4
2023-05-06T12:03:15.554Z,62.5
2023-05-06T12:04:15.677Z,62.5
2023-05-06T12:05:14.790Z,62.6
2023-05-06T12:06:15.804Z,62.6
2023-05-06T12:07:15.511Z,62.6
2023-05-06T12:08:26.548Z,62.7
2023-05-06T12:09:15.510Z,62.7
2023-05-06T12:10:14.649Z,62.7
2023-05-06T12:11:14.699Z,62.7
2023-05-06T12:12:14.738Z,62.8
2023-05-06T12:13:15.570Z,62.8
2023-05-06T12:14:15.499Z,62.9
2023-05-06T12:15:15.525Z,63.0
2023-05-06T12:16:14.674Z,63.0
2023-05-06T12:17:15.360Z,63.0
2023-05-06T12:18:15.375Z,63.0
2023-05-06T12:19:15.509Z,63.1
2023-05-06T12:20:14.641Z,63.1
2023-05-06T12:21:15.391Z,63.1
2023-05-06T12:22:14.627Z,63.3
2023-05-06T12:23:14.639Z,63.3
2023-05-06T12:24:14.670Z,63.3
2023-05-06T12:25:14.650Z,63.4
2023-05-06T12:26:14.650Z,63.3
2023-05-06T12:27:14.652Z,63.4
2023-05-06T12:28:14.664Z,63.5
2023-05-06T12:29:14.605Z,63.5
2023-05-06T12:30:14.610Z,63.5
2023-05-06T12:31:14.631Z,63.7
2023-05-06T12:32:14.626Z,63.6
2023-05-06T12:33:14.828Z,63.7
2023-05-06T12:34:14.573Z,63.7
2023-05-06T12:35:14.687Z,63.7
2023-05-06T12:36:14.606Z,63.8
2023-05-06T12:37:14.621Z,63.8
2023-05-06T12:38:14.716Z,63.8
2023-05-06T12:39:14.649Z,63.9
2023-05-06T12:40:14.654Z,63.9
2023-05-06T12:41:14.573Z,64.0
2023-05-06T12:42:14.605Z,64.0
2023-05-06T12:43:14.617Z,64.0
2023-05-06T12:44:14.897Z,64.1
2023-05-06T12:45:14.611Z,64.1
2023-05-06T12:46:14.708Z,64.2
2023-05-06T12:47:14.618Z,64.3
2023-05-06T12:48:14.719Z,64.3
2023-05-06T12:49:14.621Z,64.3
2023-05-06T12:50:14.704Z,64.4
2023-05-06T12:51:14.633Z,64.4
2023-05-06T12:52:14.653Z,64.4
2023-05-06T12:53:14.642Z,64.5
2023-05-06T12:54:14.558Z,64.5
2023-05-06T12:55:14.705Z,64.5
2023-05-06T12:56:14.616Z,64.5
2023-05-06T12:57:14.601Z,64.6
2023-05-06T12:58:14.561Z,64.6
2023-05-06T12:59:14.605Z,64.7
2023-05-06T13:00:14.727Z,65.0
2023-05-06T13:01:14.609Z,64.8
2023-05-06T13:02:14.642Z,64.8
2023-05-06T13:03:14.661Z,64.9
2023-05-06T13:04:14.763Z,64.9
2023-05-06T13:05:14.561Z,65.0
2023-05-06T13:06:14.683Z,65.0
2023-05-06T13:07:14.616Z,65.1
2023-05-06T13:08:14.729Z,65.1
2023-05-06T13:09:15.346Z,65.1
2023-05-06T13:10:14.879Z,64.8
2023-05-06T13:11:14.567Z,65.2
2023-05-06T13:12:14.570Z,65.2
2023-05-06T13:13:14.547Z,65.2
2023-05-06T13:14:14.623Z,65.3
2023-05-06T13:15:14.638Z,65.3
2023-05-06T13:16:14.547Z,65.3
2023-05-06T13:17:14.585Z,65.4
2023-05-06T13:18:14.604Z,65.4
2023-05-06T13:19:30.900Z,65.4
2023-05-06T13:20:14.551Z,65.5
2023-05-06T13:21:14.561Z,65.6
2023-05-06T13:22:14.548Z,65.6
2023-05-06T13:23:14.524Z,65.6
2023-05-06T13:24:14.686Z,65.6
2023-05-06T13:25:14.599Z,65.6
2023-05-06T13:26:14.939Z,65.7
2023-05-06T13:27:14.772Z,65.7
2023-05-06T13:28:14.693Z,65.8
2023-05-06T13:29:14.594Z,65.8