createdAt,value
2023-07-07T00:02:23.792Z,83.60
2023-07-07T00:04:50.761Z,83.70
2023-07-07T00:07:17.446Z,83.90
2023-07-07T00:09:44.132Z,83.90
2023-07-07T00:12:11.731Z,84.20
2023-07-07T00:14:38.368Z,84.10
2023-07-07T00:17:05.366Z,84.20
2023-07-07T00:19:34.225Z,84.20
2023-07-07T00:22:02.177Z,84.20
2023-07-07T00:24:28.902Z,84.30
2023-07-07T00:26:55.506Z,84.40
2023-07-07T00:29:22.229Z,84.60
2023-07-07T00:31:48.961Z,84.70
2023-07-07T00:34:15.600Z,85.40
2023-07-07T00:36:42.282Z,84.90
2023-07-07T00:39:08.940Z,85.30
2023-07-07T00:41:35.668Z,85.30
2023-07-07T00:44:10.477Z,85.40
2023-07-07T00:46:38.861Z,85.30
2023-07-07T00:49:18.387Z,85.30
2023-07-07T00:51:50.554Z,85.10
2023-07-07T00:54:25.405Z,85.30
2023-07-07T00:56:54.197Z,85.40
2023-07-07T00:59:29.352Z,85.60
2023-07-07T01:01:59.975Z,85.60
2023-07-07T01:04:29.106Z,85.50
2023-07-07T01:07:03.017Z,85.70
2023-07-07T01:09:29.680Z,85.60
2023-07-07T01:11:56.333Z,85.80
2023-07-07T01:14:26.492Z,86.00
2023-07-07T01:17:15.871Z,86.00
2023-07-07T01:20:13.967Z,86.00
2023-07-07T01:22:52.488Z,86.00
2023-07-07T01:25:50.528Z,86.20
2023-07-07T01:28:42.816Z,86.40
2023-07-07T01:31:16.637Z,86.40
2023-07-07T01:33:44.022Z,86.60
2023-07-07T01:36:10.601Z,87.00
2023-07-07T01:38:42.421Z,87.10
2023-07-07T01:41:20.093Z,87.10
2023-07-07T01:44:08.057Z,87.20
2023-07-07T01:46:59.242Z,87.20
2023-07-07T01:49:46.100Z,87.10
2023-07-07T01:52:31.896Z,87.00
2023-07-07T01:55:07.489Z,87.10
2023-07-07T01:57:35.440Z,87.40
2023-07-07T02:00:02.557Z,87.40
2023-07-07T02:02:29.248Z,87.50
2023-07-07T02:04:55.965Z,87.80
2023-07-07T02:07:22.659Z,87.90
2023-07-07T02:09:49.241Z,87.90
2023-07-07T02:12:15.820Z,88.10
2023-07-07T02:14:42.386Z,88.20
2023-07-07T02:17:09.034Z,88.20
2023-07-07T02:19:35.661Z,88.20
2023-07-07T02:22:02.314Z,88.40
2023-07-07T02:24:28.976Z,88.50
2023-07-07T02:26:55.606Z,88.80
2023-07-07T02:29:22.203Z,88.80
2023-07-07T02:31:48.875Z,89.10
2023-07-07T02:34:15.603Z,89.30
2023-07-07T02:36:42.266Z,89.50
2023-07-07T02:39:08.896Z,89.60
2023-07-07T02:41:35.468Z,89.80
2023-07-07T02:44:02.116Z,90.00
2023-07-07T02:46:28.803Z,90.10
2023-07-07T02:48:55.472Z,90.10
2023-07-07T02:51:22.106Z,90.20
2023-07-07T02:53:48.800Z,90.20
2023-07-07T02:56:15.424Z,90.10
2023-07-07T02:58:42.103Z,89.90
2023-07-07T03:01:14.238Z,89.90
2023-07-07T03:03:46.682Z,89.90
2023-07-07T03:06:21.964Z,89.80
2023-07-07T03:08:49.597Z,89.70
2023-07-07T03:11:19.277Z,89.20
2023-07-07T03:13:47.829Z,88.60
2023-07-07T03:16:22.185Z,88.10
2023-07-07T03:18:52.514Z,86.40
2023-07-07T03:21:20.839Z,86.20
2023-07-07T03:23:47.491Z,86.30
2023-07-07T03:26:17.189Z,86.00
2023-07-07T03:28:44.482Z,86.00
2023-07-07T03:31:23.867Z,86.50
2023-07-07T03:33:52.735Z,87.20
2023-07-07T03:36:22.728Z,87.70
2023-07-07T03:38:49.992Z,88.10
2023-07-07T03:41:24.465Z,88.50
2023-07-07T03:43:51.539Z,88.80
2023-07-07T03:46:21.298Z,89.00
2023-07-07T03:48:49.461Z,88.80
2023-07-07T03:51:18.272Z,88.70
2023-07-07T03:53:45.491Z,88.50
2023-07-07T03:56:13.665Z,88.50
2023-07-07T03:58:40.576Z,88.60
2023-07-07T04:01:10.742Z,89.00
2023-07-07T04:03:37.854Z,89.20
2023-07-07T04:06:04.730Z,89.60
2023-07-07T04:08:31.725Z,90.00
2023-07-07T04:11:06.959Z,90.20
2023-07-07T04:13:36.109Z,90.40
2023-07-07T04:16:08.953Z,90.70
2023-07-07T04:18:36.215Z,90.50
2023-07-07T04:21:07.484Z,90.60
2023-07-07T04:23:36.065Z,90.60
2023-07-07T04:26:03.478Z,90.70
2023-07-07T04:28:30.913Z,90.80
2023-07-07T04:30:59.366Z,90.90
2023-07-07T04:33:28.331Z,91.40
2023-07-07T04:35:57.577Z,91.50
2023-07-07T04:38:31.836Z,91.50
2023-07-07T04:41:11.933Z,91.60
2023-07-07T04:43:41.500Z,91.50
2023-07-07T04:46:10.300Z,91.50
2023-07-07T04:48:37.065Z,91.40
2023-07-07T04:51:09.667Z,91.40
2023-07-07T04:53:38.129Z,91.20
2023-07-07T04:56:13.577Z,91.20
2023-07-07T04:58:41.356Z,91.10
2023-07-07T05:01:09.138Z,91.20
2023-07-07T05:03:37.035Z,91.10
2023-07-07T05:06:04.965Z,91.10
2023-07-07T05:08:35.006Z,91.10
2023-07-07T05:11:02.325Z,92.30
2023-07-07T05:13:29.938Z,94.40
2023-07-07T05:16:05.001Z,96.00
2023-07-07T05:18:32.676Z,97.90
2023-07-07T05:21:05.495Z,99.20
2023-07-07T05:23:33.295Z,99.80
2023-07-07T05:26:00.047Z,99.90
2023-07-07T05:28:27.607Z,99.90
2023-07-07T05:30:54.781Z,99.90
2023-07-07T05:33:22.427Z,99.90
2023-07-07T05:35:53.930Z,99.90
2023-07-07T05:38:25.173Z,99.90
2023-07-07T05:40:52.099Z,99.90
2023-07-07T05:43:21.098Z,99.90
2023-07-07T05:45:47.852Z,99.90
2023-07-07T05:48:15.220Z,99.90
2023-07-07T05:50:44.957Z,99.90
2023-07-07T05:53:11.641Z,99.90
2023-07-07T05:55:38.938Z,99.90
2023-07-07T05:58:06.726Z,99.90
2023-07-07T06:00:34.732Z,99.90
2023-07-07T06:03:01.450Z,99.90
2023-07-07T06:05:28.145Z,99.90
2023-07-07T06:07:55.701Z,99.90
2023-07-07T06:10:25.946Z,99.90
2023-07-07T06:12:53.137Z,99.90
2023-07-07T06:15:20.190Z,99.90
2023-07-07T06:17:46.894Z,99.90
2023-07-07T06:20:14.991Z,99.90
2023-07-07T06:22:41.599Z,99.90
2023-07-07T06:25:08.733Z,99.90
2023-07-07T06:27:35.384Z,99.90
2023-07-07T06:30:02.165Z,99.90
2023-07-07T06:32:28.835Z,99.90
2023-07-07T06:34:55.509Z,99.90
2023-07-07T06:37:22.144Z,99.90
2023-07-07T06:39:48.700Z,99.90
2023-07-07T06:42:16.315Z,99.90
2023-07-07T06:44:43.057Z,99.90
2023-07-07T06:47:15.098Z,99.90
2023-07-07T06:49:41.870Z,99.90
2023-07-07T06:52:08.850Z,99.90
2023-07-07T06:54:36.033Z,99.90
2023-07-07T06:57:03.401Z,99.90
2023-07-07T06:59:30.407Z,99.90
2023-07-07T07:01:56.976Z,99.90
2023-07-07T07:04:23.565Z,99.90
2023-07-07T07:06:50.155Z,99.90
2023-07-07T07:09:16.732Z,99.90
2023-07-07T07:11:43.957Z,99.40
2023-07-07T07:14:11.996Z,93.90
2023-07-07T07:16:38.645Z,97.30
2023-07-07T07:19:05.270Z,94.50
2023-07-07T07:21:31.865Z,92.50
2023-07-07T07:23:58.593Z,90.80
2023-07-07T07:26:25.196Z,83.10
2023-07-07T07:28:53.178Z,84.60
2023-07-07T07:31:19.904Z,81.60
2023-07-07T07:33:53.842Z,81.60
2023-07-07T07:36:21.544Z,77.70
2023-07-07T07:38:48.650Z,78.40
2023-07-07T07:41:15.383Z,76.30
2023-07-07T07:43:42.206Z,71.60
2023-07-07T07:46:08.786Z,72.30
2023-07-07T07:48:35.433Z,72.60
2023-07-07T07:51:02.068Z,66.00
2023-07-07T07:53:28.716Z,64.80
2023-07-07T07:55:55.334Z,64.80
2023-07-07T07:58:21.963Z,61.30
2023-07-07T08:00:48.529Z,59.00
2023-07-07T08:03:15.216Z,59.80
2023-07-07T08:05:41.836Z,60.10
2023-07-07T08:08:09.316Z,59.80
2023-07-07T08:10:35.942Z,59.60
2023-07-07T08:13:02.566Z,58.90
2023-07-07T08:15:29.216Z,57.80
2023-07-07T08:17:55.821Z,57.80
2023-07-07T08:20:24.760Z,56.70
2023-07-07T08:22:51.414Z,55.70
2023-07-07T08:25:18.143Z,58.40
2023-07-07T08:28:07.016Z,58.20
2023-07-07T08:30:31.711Z,57.40
2023-07-07T08:32:58.429Z,59.00
2023-07-07T08:35:25.239Z,58.30
2023-07-07T08:37:51.898Z,56.40
2023-07-07T08:40:22.980Z,55.80
2023-07-07T08:42:50.028Z,55.10
2023-07-07T08:45:22.857Z,56.90
2023-07-07T08:48:07.069Z,57.60
2023-07-07T08:50:51.642Z,57.20
2023-07-07T08:53:27.745Z,57.80
2023-07-07T08:55:57.585Z,57.20
2023-07-07T08:58:52.535Z,57.50
2023-07-07T09:01:39.559Z,57.60
2023-07-07T09:04:06.546Z,57.00
2023-07-07T09:07:00.886Z,57.20
2023-07-07T09:10:02.682Z,59.40
2023-07-07T09:13:01.235Z,59.90
2023-07-07T09:15:31.598Z,59.90
2023-07-07T09:18:17.805Z,60.10
2023-07-07T09:20:47.838Z,60.40
2023-07-07T09:23:20.800Z,59.40
2023-07-07T09:25:56.349Z,59.30
2023-07-07T09:28:23.629Z,60.10
2023-07-07T09:31:10.510Z,60.60
2023-07-07T09:33:37.225Z,60.70
2023-07-07T09:36:17.733Z,61.70
2023-07-07T09:39:12.676Z,60.70
2023-07-07T09:42:07.822Z,62.20
2023-07-07T09:44:43.813Z,64.20
2023-07-07T09:47:34.688Z,64.20
2023-07-07T09:50:25.348Z,65.50
2023-07-07T09:53:09.729Z,66.10
2023-07-07T09:55:44.198Z,66.80
2023-07-07T09:58:28.184Z,66.90
2023-07-07T10:00:59.147Z,67.10
2023-07-07T10:03:42.719Z,65.90
2023-07-07T10:06:32.994Z,65.50
2023-07-07T10:09:00.732Z,67.50
2023-07-07T10:14:11.084Z,67.20
2023-07-07T10:16:47.010Z,68.10
2023-07-07T10:19:14.245Z,68.40
2023-07-07T10:21:40.856Z,69.20
2023-07-07T10:24:10.487Z,69.40
2023-07-07T10:26:40.361Z,66.90
2023-07-07T10:29:12.892Z,67.20
2023-07-07T10:31:43.924Z,67.30
2023-07-07T10:34:28.049Z,68.00
2023-07-07T10:36:56.629Z,68.70
2023-07-07T10:39:25.071Z,68.20
2023-07-07T10:41:51.961Z,66.40
2023-07-07T10:44:18.690Z,68.00
2023-07-07T10:46:45.417Z,68.40
2023-07-07T10:49:17.200Z,68.40
2023-07-07T10:52:00.060Z,68.20
2023-07-07T10:54:49.104Z,69.10
2023-07-07T10:57:32.261Z,67.60
2023-07-07T11:00:28.056Z,66.70
2023-07-07T11:03:00.309Z,67.60
2023-07-07T11:05:59.114Z,67.70
2023-07-07T11:08:50.560Z,66.60
2023-07-07T11:11:31.323Z,67.20
2023-07-07T11:14:22.787Z,66.40
2023-07-07T11:17:27.266Z,64.30
2023-07-07T11:20:16.710Z,63.10
2023-07-07T11:22:58.343Z,62.60
2023-07-07T11:25:52.784Z,64.60
2023-07-07T11:28:47.174Z,65.50
2023-07-07T11:31:46.719Z,66.50
2023-07-07T11:34:37.770Z,67.00
2023-07-07T11:37:10.589Z,68.00
2023-07-07T11:40:10.723Z,65.50
2023-07-07T11:42:46.365Z,64.00
2023-07-07T11:46:00.553Z,64.90
2023-07-07T11:49:11.113Z,62.60
2023-07-07T11:52:06.290Z,64.10
2023-07-07T11:55:17.006Z,62.00
2023-07-07T11:58:10.353Z,63.00
2023-07-07T12:00:51.063Z,62.70
2023-07-07T12:03:19.383Z,62.30
2023-07-07T12:05:47.999Z,62.00
2023-07-07T12:08:18.838Z,62.50
2023-07-07T12:10:54.909Z,61.70
2023-07-07T12:13:34.675Z,63.00
2023-07-07T12:16:17.471Z,60.30
2023-07-07T12:18:47.266Z,61.90
2023-07-07T12:21:21.633Z,60.10
2023-07-07T12:24:05.876Z,60.60
2023-07-07T12:26:44.057Z,61.60
2023-07-07T12:29:14.774Z,61.90
2023-07-07T12:31:41.658Z,63.10
2023-07-07T12:34:38.519Z,61.80
2023-07-07T12:37:32.569Z,63.00
2023-07-07T12:40:10.894Z,61.40
2023-07-07T12:42:40.062Z,62.90
2023-07-07T12:45:31.361Z,63.20
2023-07-07T12:48:20.633Z,60.30
2023-07-07T12:50:49.256Z,62.00
2023-07-07T12:53:18.636Z,62.80
2023-07-07T12:56:08.103Z,63.30
2023-07-07T12:58:37.686Z,61.90
2023-07-07T13:01:37.984Z,63.60
2023-07-07T13:04:11.453Z,62.00
2023-07-07T13:07:06.273Z,61.20
2023-07-07T13:09:48.626Z,62.10
2023-07-07T13:12:48.043Z,63.20
2023-07-07T13:15:25.682Z,63.30
2023-07-07T13:17:55.849Z,61.20
2023-07-07T13:20:23.769Z,62.70
2023-07-07T13:23:18.420Z,63.00
2023-07-07T13:25:47.492Z,63.90
2023-07-07T13:28:16.893Z,64.00
2023-07-07T13:30:52.432Z,63.90
2023-07-07T13:33:20.838Z,63.20
2023-07-07T13:35:53.754Z,63.60
2023-07-07T13:38:23.859Z,62.50
2023-07-07T13:40:50.517Z,59.80
2023-07-07T13:43:29.883Z,61.70
2023-07-07T13:46:14.029Z,60.90
2023-07-07T13:48:44.183Z,59.40
2023-07-07T13:51:22.894Z,62.20
2023-07-07T13:53:49.543Z,61.40
2023-07-07T13:56:16.493Z,62.90
2023-07-07T13:58:46.825Z,61.50
2023-07-07T14:01:32.803Z,63.20
2023-07-07T14:04:01.878Z,63.10
2023-07-07T14:06:29.042Z,64.00
2023-07-07T14:08:55.860Z,65.10
2023-07-07T14:11:28.340Z,61.60
2023-07-07T14:13:57.180Z,59.60
2023-07-07T14:16:41.854Z,66.10
2023-07-07T14:19:28.987Z,67.00
2023-07-07T14:21:56.780Z,66.20
2023-07-07T14:24:27.752Z,66.30
2023-07-07T14:26:54.656Z,66.20
2023-07-07T14:29:40.018Z,67.10
2023-07-07T14:32:21.343Z,69.60
2023-07-07T14:34:50.388Z,62.10
2023-07-07T14:37:43.030Z,62.70
2023-07-07T14:40:32.383Z,63.20
2023-07-07T14:43:01.595Z,60.20
2023-07-07T14:45:31.348Z,58.50
2023-07-07T14:47:59.233Z,59.80
2023-07-07T14:50:29.990Z,57.60
2023-07-07T14:53:00.950Z,58.90
2023-07-07T14:55:31.011Z,58.40
2023-07-07T14:58:04.186Z,61.30
2023-07-07T15:00:35.502Z,58.60
2023-07-07T15:03:24.735Z,61.90
2023-07-07T15:05:57.910Z,65.90
2023-07-07T15:08:30.381Z,68.50
2023-07-07T15:11:08.456Z,66.70
2023-07-07T15:13:35.766Z,68.40
2023-07-07T15:16:05.263Z,70.90
2023-07-07T15:18:32.201Z,69.40
2023-07-07T15:20:58.998Z,69.00
2023-07-07T15:23:25.583Z,69.70
2023-07-07T15:25:52.310Z,68.30
2023-07-07T15:28:20.025Z,67.40
2023-07-07T15:30:47.481Z,66.80
2023-07-07T15:33:18.145Z,67.70
2023-07-07T15:35:45.232Z,67.50
2023-07-07T15:38:24.286Z,65.40
2023-07-07T15:40:52.232Z,66.20
2023-07-07T15:43:19.824Z,65.50
2023-07-07T15:45:53.959Z,66.30
2023-07-07T15:48:23.282Z,64.20
2023-07-07T15:50:50.194Z,64.50
2023-07-07T15:53:16.860Z,64.30
2023-07-07T15:55:44.143Z,62.30
2023-07-07T15:58:11.865Z,62.30
2023-07-07T16:00:42.518Z,61.40
2023-07-07T16:03:09.182Z,63.20
2023-07-07T16:05:36.284Z,64.00
2023-07-07T16:08:02.922Z,64.30
2023-07-07T16:10:29.521Z,65.30
2023-07-07T16:12:56.200Z,66.30
2023-07-07T16:15:24.709Z,65.90
2023-07-07T16:17:52.809Z,66.60
2023-07-07T16:20:21.888Z,66.30
2023-07-07T16:22:54.731Z,66.60
2023-07-07T16:25:22.180Z,65.60
2023-07-07T16:27:49.113Z,65.70
2023-07-07T16:30:18.530Z,61.00
2023-07-07T16:32:45.323Z,62.20
2023-07-07T16:35:13.749Z,62.30
2023-07-07T16:37:40.993Z,60.40
2023-07-07T16:40:19.859Z,60.00
2023-07-07T16:42:46.638Z,57.90
2023-07-07T16:45:13.316Z,60.20
2023-07-07T16:47:39.905Z,59.80
2023-07-07T16:50:23.393Z,59.40
2023-07-07T16:52:51.318Z,60.20
2023-07-07T16:55:17.983Z,59.50
2023-07-07T16:57:44.714Z,58.90
2023-07-07T17:00:20.287Z,59.20
2023-07-07T17:02:47.404Z,59.80
2023-07-07T17:05:16.814Z,58.30
2023-07-07T17:07:44.596Z,60.20
2023-07-07T17:10:30.730Z,60.50
2023-07-07T17:12:57.587Z,60.10
2023-07-07T17:15:24.299Z,59.90
2023-07-07T17:17:51.135Z,58.60
2023-07-07T17:20:21.442Z,59.70
2023-07-07T17:22:52.504Z,60.30
2023-07-07T17:25:20.210Z,60.70
2023-07-07T17:27:48.667Z,60.10
2023-07-07T17:30:23.560Z,58.80
2023-07-07T17:32:51.305Z,59.70
2023-07-07T17:35:20.076Z,58.40
2023-07-07T17:37:47.414Z,59.40
2023-07-07T17:40:16.110Z,59.60
2023-07-07T17:42:42.869Z,59.10
2023-07-07T17:45:10.151Z,59.30
2023-07-07T17:47:36.760Z,59.40
2023-07-07T17:50:22.284Z,59.30
2023-07-07T17:52:48.887Z,59.30
2023-07-07T17:55:17.015Z,59.60
2023-07-07T17:57:44.415Z,59.70
2023-07-07T18:00:21.721Z,59.50
2023-07-07T18:02:49.299Z,59.40
2023-07-07T18:05:16.585Z,59.70
2023-07-07T18:07:43.456Z,59.50
2023-07-07T18:10:26.896Z,59.00
2023-07-07T18:12:55.175Z,59.00
2023-07-07T18:15:25.282Z,58.50
2023-07-07T18:18:27.381Z,58.00
2023-07-07T18:21:29.908Z,58.10
2023-07-07T18:23:29.924Z,58.50
2023-07-07T18:25:57.227Z,57.80
2023-07-07T18:28:24.142Z,57.80
2023-07-07T18:30:56.516Z,58.10
2023-07-07T18:33:23.601Z,57.60
2023-07-07T18:35:50.468Z,58.30
2023-07-07T18:38:20.997Z,58.10
2023-07-07T18:40:47.629Z,58.20
2023-07-07T18:43:14.529Z,57.80
2023-07-07T18:45:41.232Z,57.50
2023-07-07T18:48:15.665Z,56.20
2023-07-07T18:50:43.383Z,57.20
2023-07-07T18:53:10.173Z,57.60
2023-07-07T18:55:37.004Z,58.20
2023-07-07T18:58:05.808Z,58.20
2023-07-07T19:00:40.931Z,58.30
2023-07-07T19:03:08.879Z,58.40
2023-07-07T19:05:35.759Z,58.50
2023-07-07T19:08:02.440Z,58.80
2023-07-07T19:10:36.012Z,58.40
2023-07-07T19:13:12.704Z,57.90
2023-07-07T19:15:44.564Z,57.90
2023-07-07T19:18:39.739Z,58.20
2023-07-07T19:21:14.247Z,58.30
2023-07-07T19:23:40.836Z,58.60
2023-07-07T19:26:19.574Z,58.20
2023-07-07T19:28:47.442Z,58.10
2023-07-07T19:31:16.033Z,58.30
2023-07-07T19:33:43.115Z,58.50
2023-07-07T19:36:18.129Z,58.30
2023-07-07T19:38:47.504Z,58.80
2023-07-07T19:41:18.997Z,58.10
2023-07-07T19:43:51.206Z,58.30
2023-07-07T19:46:26.247Z,58.20
2023-07-07T19:48:54.297Z,58.20
2023-07-07T19:51:30.170Z,58.00
2023-07-07T19:53:58.532Z,57.70
2023-07-07T19:56:26.400Z,57.50
2023-07-07T19:58:59.220Z,57.70
2023-07-07T20:01:29.460Z,57.80
2023-07-07T20:03:57.041Z,57.70
2023-07-07T20:06:29.346Z,57.50
2023-07-07T20:08:55.945Z,57.60
2023-07-07T20:11:26.441Z,57.50
2023-07-07T20:13:56.861Z,58.00
2023-07-07T20:16:37.640Z,58.00
2023-07-07T20:19:10.075Z,58.10
2023-07-07T20:21:36.711Z,58.20
2023-07-07T20:24:06.059Z,57.60
2023-07-07T20:26:34.615Z,58.40
2023-07-07T20:29:01.336Z,57.80
2023-07-07T20:31:28.335Z,58.20
2023-07-07T20:33:55.029Z,58.40
2023-07-07T20:36:23.645Z,58.60
2023-07-07T20:38:50.540Z,59.20
2023-07-07T20:41:18.525Z,59.00
2023-07-07T20:43:45.155Z,59.40
2023-07-07T20:46:30.387Z,60.00
2023-07-07T20:48:57.673Z,59.70
2023-07-07T20:51:27.164Z,60.30
2023-07-07T20:53:53.910Z,60.70
2023-07-07T20:56:24.424Z,61.30
2023-07-07T20:58:51.109Z,61.60
2023-07-07T21:01:18.009Z,61.40
2023-07-07T21:03:47.045Z,60.40
2023-07-07T21:06:16.787Z,60.30
2023-07-07T21:08:44.585Z,60.20
2023-07-07T21:11:13.501Z,60.10
2023-07-07T21:13:40.399Z,60.40
2023-07-07T21:16:23.490Z,60.90
2023-07-07T21:18:50.824Z,61.20
2023-07-07T21:21:18.638Z,61.70
2023-07-07T21:23:46.038Z,62.20
2023-07-07T21:26:21.959Z,60.50
2023-07-07T21:28:51.992Z,60.70
2023-07-07T21:31:21.509Z,60.90
2023-07-07T21:33:49.456Z,60.40
2023-07-07T21:36:29.194Z,60.10
2023-07-07T21:38:57.165Z,61.00
2023-07-07T21:41:31.645Z,60.70
2023-07-07T21:44:06.815Z,61.20
2023-07-07T21:46:35.834Z,61.50
2023-07-07T21:49:03.014Z,61.50
2023-07-07T21:51:30.276Z,61.10
2023-07-07T21:53:57.983Z,61.30
2023-07-07T21:56:26.391Z,61.70
2023-07-07T21:58:53.366Z,62.60
2023-07-07T22:01:21.197Z,62.40
2023-07-07T22:03:52.905Z,62.40
2023-07-07T22:06:21.288Z,62.40
2023-07-07T22:08:48.072Z,62.20
2023-07-07T22:11:17.219Z,62.00
2023-07-07T22:13:44.055Z,63.20
2023-07-07T22:16:12.347Z,63.80
2023-07-07T22:18:53.503Z,64.20
2023-07-07T22:21:21.756Z,64.30
2023-07-07T22:23:48.393Z,64.70
2023-07-07T22:26:20.797Z,65.30
2023-07-07T22:28:48.291Z,65.60
2023-07-07T22:31:17.368Z,64.30
2023-07-07T22:33:44.199Z,64.70
2023-07-07T22:36:22.929Z,65.10
2023-07-07T22:38:50.223Z,64.60
2023-07-07T22:41:21.240Z,65.60
2023-07-07T22:43:48.157Z,66.20
2023-07-07T22:46:25.599Z,66.50
2023-07-07T22:48:52.656Z,66.70
2023-07-07T22:51:20.492Z,66.80
2023-07-07T22:53:47.398Z,66.90
2023-07-07T22:56:26.865Z,67.00
2023-07-07T22:58:54.650Z,67.30
2023-07-07T23:01:22.343Z,67.50
2023-07-07T23:03:51.624Z,67.50
2023-07-07T23:06:18.846Z,67.10
2023-07-07T23:08:45.605Z,67.30
2023-07-07T23:11:13.995Z,67.80
2023-07-07T23:13:40.790Z,67.80
2023-07-07T23:16:15.730Z,67.40
2023-07-07T23:18:43.144Z,66.90
2023-07-07T23:21:18.101Z,66.80
2023-07-07T23:23:45.725Z,67.30
2023-07-07T23:26:28.173Z,67.30
2023-07-07T23:28:56.322Z,67.50
2023-07-07T23:31:28.538Z,67.50
2023-07-07T23:33:56.375Z,67.90
2023-07-07T23:36:31.854Z,68.40
2023-07-07T23:39:00.121Z,68.50
2023-07-07T23:41:26.718Z,68.70
2023-07-07T23:43:55.166Z,68.50
2023-07-07T23:46:22.138Z,68.40
2023-07-07T23:48:50.013Z,67.30
2023-07-07T23:51:16.855Z,66.70
2023-07-07T23:53:44.577Z,66.90
2023-07-07T23:56:15.464Z,67.50
2023-07-07T23:58:42.084Z,67.80
