createdAt,value
2018-12-29T00:01:04.550Z,1.7
2018-12-29T00:02:16.999Z,1.7
2018-12-29T00:03:29.536Z,1.7
2018-12-29T00:04:42.077Z,1.7
2018-12-29T00:05:54.633Z,1.7
2018-12-29T00:07:07.255Z,1.7
2018-12-29T00:08:19.850Z,1.7
2018-12-29T00:09:32.282Z,1.7
2018-12-29T00:10:44.794Z,1.7
2018-12-29T00:11:57.356Z,1.7
2018-12-29T00:13:09.883Z,1.6
2018-12-29T00:14:22.426Z,1.5
2018-12-29T00:18:00.096Z,1.4
2018-12-29T00:19:12.594Z,1.4
2018-12-29T00:20:25.128Z,1.4
2018-12-29T00:21:37.709Z,1.4
2018-12-29T00:22:50.224Z,1.4
2018-12-29T00:25:15.335Z,1.5
2018-12-29T00:26:27.915Z,1.4
2018-12-29T00:27:40.388Z,1.5
2018-12-29T00:28:52.937Z,1.5
2018-12-29T00:30:05.520Z,1.5
2018-12-29T00:31:18.098Z,1.5
2018-12-29T00:32:30.648Z,1.6
2018-12-29T00:33:43.103Z,1.6
2018-12-29T00:34:55.645Z,1.6
2018-12-29T00:36:08.248Z,1.6
2018-12-29T00:38:33.283Z,1.6
2018-12-29T00:39:45.810Z,1.6
2018-12-29T00:41:00.690Z,1.7
2018-12-29T00:42:10.993Z,1.7
2018-12-29T00:43:23.436Z,1.7
2018-12-29T00:47:01.077Z,1.7
2018-12-29T00:48:13.680Z,1.7
2018-12-29T00:49:26.155Z,1.7
2018-12-29T00:50:38.693Z,1.7
2018-12-29T00:51:51.301Z,1.7
2018-12-29T00:54:16.388Z,1.7
2018-12-29T00:55:28.876Z,1.6
2018-12-29T00:56:41.401Z,1.6
2018-12-29T00:57:53.944Z,1.6
2018-12-29T01:00:19.081Z,1.6
2018-12-29T01:01:31.663Z,1.6
2018-12-29T01:02:44.221Z,1.6
2018-12-29T01:03:56.747Z,1.6
2018-12-29T01:05:09.200Z,1.6
2018-12-29T01:06:21.751Z,1.6
2018-12-29T01:07:34.330Z,1.6
2018-12-29T01:08:46.832Z,1.6
2018-12-29T01:12:24.458Z,1.5
2018-12-29T01:13:37.071Z,1.5
2018-12-29T01:14:49.540Z,1.5
2018-12-29T01:16:02.078Z,1.5
2018-12-29T01:19:39.779Z,1.6
2018-12-29T01:20:52.324Z,1.6
2018-12-29T01:22:04.794Z,1.6
2018-12-29T01:23:17.334Z,1.6
2018-12-29T01:24:29.985Z,1.6
2018-12-29T01:25:42.429Z,1.6
2018-12-29T01:29:20.125Z,1.6
2018-12-29T01:30:32.800Z,1.6
2018-12-29T01:31:45.144Z,1.6
2018-12-29T01:32:57.677Z,1.6
2018-12-29T01:34:10.224Z,1.6
2018-12-29T01:35:22.761Z,1.6
2018-12-29T01:36:35.452Z,1.7
2018-12-29T01:37:47.927Z,1.7
2018-12-29T01:39:00.457Z,1.7
2018-12-29T01:41:25.581Z,1.7
2018-12-29T01:42:38.102Z,1.6
2018-12-29T01:43:50.558Z,1.6
2018-12-29T01:45:03.430Z,1.5
2018-12-29T01:46:15.758Z,1.4
2018-12-29T01:47:28.197Z,1.4
2018-12-29T01:49:53.270Z,1.5
2018-12-29T01:51:05.837Z,1.5
2018-12-29T01:52:18.353Z,1.5
2018-12-29T01:53:30.966Z,1.6
2018-12-29T01:54:43.515Z,1.6
2018-12-29T01:55:55.984Z,1.6
2018-12-29T01:57:08.562Z,1.6
2018-12-29T01:58:21.157Z,1.7
2018-12-29T01:59:33.621Z,1.7
2018-12-29T02:03:11.325Z,1.7
2018-12-29T02:04:23.779Z,1.7
2018-12-29T02:05:36.321Z,1.7
2018-12-29T02:06:48.865Z,1.7
2018-12-29T02:08:01.404Z,1.6
2018-12-29T02:11:39.041Z,1.6
2018-12-29T02:12:51.679Z,1.5
2018-12-29T02:14:04.117Z,1.5
2018-12-29T02:15:16.669Z,1.5
2018-12-29T02:16:29.274Z,1.5
2018-12-29T02:17:41.745Z,1.5
2018-12-29T02:18:54.289Z,1.5
2018-12-29T02:20:06.896Z,1.5
2018-12-29T02:23:44.547Z,1.5
2018-12-29T02:24:57.001Z,1.5
2018-12-29T02:26:09.614Z,1.5
2018-12-29T02:27:22.133Z,1.5
2018-12-29T02:28:34.622Z,1.6
2018-12-29T02:29:47.211Z,1.6
2018-12-29T02:32:12.317Z,1.6
2018-12-29T02:33:24.791Z,1.6
2018-12-29T02:34:37.417Z,1.6
2018-12-29T02:37:02.522Z,1.7
2018-12-29T02:39:27.568Z,1.7
2018-12-29T02:40:40.115Z,1.8
2018-12-29T02:41:52.591Z,1.8
2018-12-29T02:43:05.143Z,1.8
2018-12-29T02:45:30.226Z,1.8
2018-12-29T02:46:42.746Z,1.8
2018-12-29T02:47:55.292Z,1.8
2018-12-29T02:49:07.832Z,1.8
2018-12-29T02:50:20.385Z,1.8
2018-12-29T02:53:58.169Z,1.8
2018-12-29T02:55:10.544Z,1.8
2018-12-29T02:56:23.085Z,1.8
2018-12-29T02:57:35.627Z,1.8
2018-12-29T02:58:48.180Z,1.8
2018-12-29T03:00:00.747Z,1.8
2018-12-29T03:02:25.905Z,1.8
2018-12-29T03:03:38.417Z,1.8
2018-12-29T03:04:50.889Z,1.8
2018-12-29T03:06:03.494Z,1.8
2018-12-29T03:07:15.972Z,1.8
2018-12-29T03:10:53.669Z,1.8
2018-12-29T03:12:06.242Z,1.8
2018-12-29T03:13:18.780Z,1.8
2018-12-29T03:14:31.360Z,1.8
2018-12-29T03:15:43.859Z,1.8
2018-12-29T03:19:21.396Z,1.7
2018-12-29T03:21:46.481Z,1.6
2018-12-29T03:22:59.088Z,1.6
2018-12-29T03:24:11.623Z,1.6
2018-12-29T03:25:24.115Z,1.6
2018-12-29T03:27:49.177Z,1.6
2018-12-29T03:29:01.802Z,1.6
2018-12-29T03:30:14.373Z,1.7
2018-12-29T03:49:34.960Z,1.4
2018-12-29T03:50:47.509Z,1.4
2018-12-29T03:52:00.099Z,1.4
2018-12-29T03:53:12.566Z,1.4
2018-12-29T03:54:25.206Z,1.4
2018-12-29T03:55:37.647Z,1.5
2018-12-29T03:56:50.230Z,1.5
2018-12-29T03:58:02.738Z,1.6
2018-12-29T03:59:15.408Z,1.6
2018-12-29T04:01:40.438Z,1.6
2018-12-29T04:02:52.911Z,1.6
2018-12-29T04:04:05.517Z,1.6
2018-12-29T04:06:30.601Z,1.7
2018-12-29T04:10:08.181Z,1.7
2018-12-29T04:11:20.711Z,1.7
2018-12-29T04:12:33.308Z,1.7
2018-12-29T04:13:45.792Z,1.7
2018-12-29T04:14:58.320Z,1.7
2018-12-29T04:18:35.973Z,1.7
2018-12-29T04:19:48.497Z,1.6
2018-12-29T04:21:01.112Z,1.5
2018-12-29T04:22:13.574Z,1.5
2018-12-29T04:23:26.258Z,1.5
2018-12-29T04:24:38.727Z,1.5
2018-12-29T04:25:51.197Z,1.4
2018-12-29T04:27:03.815Z,1.4
2018-12-29T04:28:16.338Z,1.4
2018-12-29T04:29:28.829Z,1.4
2018-12-29T04:31:53.901Z,1.4
2018-12-29T04:33:06.449Z,1.4
2018-12-29T04:34:19.044Z,1.5
2018-12-29T04:35:31.596Z,1.5
2018-12-29T04:36:44.054Z,1.5
2018-12-29T04:40:21.761Z,1.6
2018-12-29T04:41:34.317Z,1.6
2018-12-29T04:42:46.767Z,1.6
2018-12-29T04:43:59.290Z,1.6
2018-12-29T04:46:24.396Z,1.6
2018-12-29T04:47:36.912Z,1.6
2018-12-29T04:48:49.458Z,1.7
2018-12-29T04:50:01.995Z,1.7
2018-12-29T04:52:27.078Z,1.7
2018-12-29T04:53:39.717Z,1.7
2018-12-29T04:54:52.238Z,1.7
2018-12-29T04:56:04.777Z,1.8
2018-12-29T04:57:17.274Z,1.8
2018-12-29T04:59:42.320Z,1.8
2018-12-29T05:00:54.860Z,1.8
2018-12-29T05:02:07.479Z,1.8
2018-12-29T05:03:19.944Z,1.8
2018-12-29T05:05:45.101Z,1.8
2018-12-29T05:06:57.557Z,1.8
2018-12-29T05:08:10.110Z,1.8
2018-12-29T05:09:22.636Z,1.8
2018-12-29T05:10:35.168Z,1.8
2018-12-29T05:11:47.787Z,1.8
2018-12-29T05:13:00.280Z,1.8
2018-12-29T05:14:12.808Z,1.8
2018-12-29T05:15:25.330Z,1.8
2018-12-29T05:16:37.872Z,1.8
2018-12-29T05:17:50.513Z,1.8
2018-12-29T05:19:02.961Z,1.8
2018-12-29T05:20:15.486Z,1.8
2018-12-29T05:22:40.571Z,1.8
2018-12-29T05:25:05.658Z,1.8
2018-12-29T05:26:18.392Z,1.8
2018-12-29T05:27:30.729Z,1.8
2018-12-29T05:28:43.271Z,1.8
2018-12-29T05:29:55.801Z,1.8
2018-12-29T05:31:08.421Z,1.8
2018-12-29T05:32:20.966Z,1.8
2018-12-29T05:34:46.066Z,1.8
2018-12-29T05:35:58.657Z,1.8
2018-12-29T05:37:11.044Z,1.8
2018-12-29T05:39:36.203Z,1.8
2018-12-29T05:42:03.624Z,1.8
2018-12-29T05:43:13.740Z,1.8
2018-12-29T05:44:26.358Z,1.8
2018-12-29T05:45:38.894Z,1.8
2018-12-29T05:48:03.909Z,1.8
2018-12-29T05:49:16.491Z,1.8
2018-12-29T05:50:28.985Z,1.8
2018-12-29T05:51:41.531Z,1.8
2018-12-29T05:56:31.687Z,1.8
2018-12-29T05:57:44.218Z,1.8
2018-12-29T05:58:56.762Z,1.8
2018-12-29T06:00:09.332Z,1.8
2018-12-29T06:04:59.537Z,1.8
2018-12-29T06:06:12.004Z,1.8
2018-12-29T06:07:24.554Z,1.8
2018-12-29T06:08:37.170Z,1.8
2018-12-29T06:09:49.633Z,1.8
2018-12-29T06:13:27.239Z,1.8
2018-12-29T06:14:39.780Z,1.8
2018-12-29T06:15:52.326Z,1.8
2018-12-29T06:17:04.883Z,1.8
2018-12-29T06:18:17.433Z,1.8
2018-12-29T06:19:30.014Z,1.8
2018-12-29T06:21:55.030Z,1.8
2018-12-29T06:24:20.185Z,1.8
2018-12-29T06:25:32.655Z,1.9
2018-12-29T06:26:45.180Z,1.9
2018-12-29T06:27:57.727Z,1.8
2018-12-29T06:30:22.834Z,1.9
2018-12-29T06:31:35.441Z,1.9
2018-12-29T06:34:00.424Z,1.8
2018-12-29T06:38:50.665Z,1.8
2018-12-29T06:40:03.148Z,1.8
2018-12-29T06:41:15.660Z,1.8
2018-12-29T06:42:28.211Z,1.8
2018-12-29T06:43:40.742Z,1.8
2018-12-29T06:44:53.281Z,1.8
2018-12-29T06:47:18.369Z,1.8
2018-12-29T06:48:30.933Z,1.8
2018-12-29T06:49:43.580Z,1.8
2018-12-29T06:50:56.056Z,1.8
2018-12-29T06:53:21.091Z,1.8
2018-12-29T06:55:46.279Z,1.8
2018-12-29T06:56:58.682Z,1.8
2018-12-29T06:58:11.290Z,1.8
2018-12-29T06:59:23.804Z,1.8
2018-12-29T07:00:36.345Z,1.8
2018-12-29T07:03:01.395Z,1.8
2018-12-29T07:04:14.008Z,1.8
2018-12-29T07:05:26.456Z,1.8
2018-12-29T07:07:51.606Z,1.7
2018-12-29T07:09:04.076Z,1.7
2018-12-29T07:10:16.620Z,1.7
2018-12-29T07:12:41.769Z,1.7
2018-12-29T07:16:19.356Z,1.7
2018-12-29T07:17:31.891Z,1.7
2018-12-29T07:18:44.416Z,1.7
2018-12-29T07:19:57.036Z,1.7
2018-12-29T07:21:10.641Z,1.7
2018-12-29T07:22:22.024Z,1.7
2018-12-29T07:24:47.174Z,1.7
2018-12-29T07:25:59.708Z,1.7
2018-12-29T07:27:12.251Z,1.7
2018-12-29T07:28:24.842Z,1.7
2018-12-29T07:29:37.369Z,1.8
2018-12-29T07:33:14.954Z,1.8
2018-12-29T07:34:27.451Z,1.8
2018-12-29T07:35:40.035Z,1.8
2018-12-29T07:36:52.509Z,1.8
2018-12-29T07:38:05.036Z,1.8
2018-12-29T07:39:17.579Z,1.8
2018-12-29T07:40:30.122Z,1.8
2018-12-29T07:41:42.786Z,1.8
2018-12-29T07:42:55.270Z,1.8
2018-12-29T07:44:07.741Z,1.8
2018-12-29T07:45:20.362Z,1.8
2018-12-29T07:46:32.934Z,1.8
2018-12-29T07:50:10.445Z,1.8
2018-12-29T07:51:22.977Z,1.8
2018-12-29T07:52:35.527Z,1.8
2018-12-29T07:55:00.709Z,1.8
2018-12-29T07:58:38.291Z,1.8
2018-12-29T07:59:50.762Z,1.9
2018-12-29T08:01:03.386Z,1.9
2018-12-29T08:02:15.851Z,1.9
2018-12-29T08:03:28.376Z,1.9
2018-12-29T08:05:53.537Z,1.9
2018-12-29T08:07:06.010Z,1.9
2018-12-29T08:08:18.543Z,2
2018-12-29T08:09:31.084Z,2
2018-12-29T08:11:56.263Z,1.9
2018-12-29T08:14:21.313Z,1.9
2018-12-29T08:15:33.788Z,1.9
2018-12-29T08:16:46.353Z,1.9
2018-12-29T08:17:58.893Z,1.9
2018-12-29T08:19:11.396Z,1.9
2018-12-29T08:20:23.933Z,1.9
2018-12-29T08:22:49.104Z,2
2018-12-29T08:24:01.632Z,2
2018-12-29T08:25:14.206Z,2
2018-12-29T08:26:26.647Z,2
2018-12-29T08:27:39.186Z,2
2018-12-29T08:28:51.825Z,2
2018-12-29T08:31:16.794Z,2
2018-12-29T08:32:29.481Z,2
2018-12-29T08:33:41.954Z,2
2018-12-29T08:34:54.416Z,2
2018-12-29T08:36:06.972Z,2
2018-12-29T08:37:19.508Z,2
2018-12-29T08:39:44.608Z,2
2018-12-29T08:40:57.179Z,2
2018-12-29T08:43:22.199Z,2
2018-12-29T08:44:34.757Z,2
2018-12-29T08:45:47.382Z,1.9
2018-12-29T08:46:59.832Z,1.9
2018-12-29T08:48:12.387Z,1.8
2018-12-29T08:49:24.902Z,1.8
2018-12-29T08:53:02.587Z,1.8
2018-12-29T08:54:15.052Z,1.8
2018-12-29T08:55:27.588Z,1.8
2018-12-29T08:56:40.136Z,1.8
2018-12-29T08:57:52.673Z,1.9
2018-12-29T09:00:17.775Z,1.9
2018-12-29T09:01:30.387Z,2
2018-12-29T09:02:42.837Z,2
2018-12-29T09:03:55.366Z,2
2018-12-29T09:05:07.930Z,2
2018-12-29T09:06:21.068Z,2
2018-12-29T09:07:33.076Z,2
2018-12-29T09:08:45.610Z,2
2018-12-29T09:09:58.064Z,2
2018-12-29T09:11:10.600Z,2
2018-12-29T09:12:23.146Z,2
2018-12-29T09:13:35.682Z,2
2018-12-29T09:14:48.227Z,2
2018-12-29T09:16:00.799Z,2
2018-12-29T09:18:25.846Z,2
2018-12-29T09:19:38.384Z,2
2018-12-29T09:20:50.915Z,2
2018-12-29T09:22:03.464Z,2
2018-12-29T09:23:16.249Z,2.1
2018-12-29T09:26:53.625Z,2
2018-12-29T09:28:06.250Z,1.9
2018-12-29T09:29:18.729Z,1.9
2018-12-29T09:30:31.322Z,1.9
2018-12-29T09:31:43.849Z,2
2018-12-29T09:32:56.419Z,2
2018-12-29T09:34:08.851Z,2.1
2018-12-29T09:35:21.477Z,2.1
2018-12-29T09:36:33.961Z,2.1
2018-12-29T09:38:59.014Z,2.1
2018-12-29T09:40:11.562Z,2.2
2018-12-29T09:41:26.605Z,2.3
2018-12-29T09:42:36.636Z,2.3
2018-12-29T09:43:49.173Z,2.3
2018-12-29T09:45:01.718Z,2.3
2018-12-29T09:46:14.260Z,2.3
2018-12-29T09:47:26.793Z,2.3
2018-12-29T09:48:39.341Z,2.3
2018-12-29T09:49:51.890Z,2.3
2018-12-29T09:51:04.419Z,2.4
2018-12-29T09:52:17.027Z,2.4
2018-12-29T09:53:29.488Z,2.5
2018-12-29T09:55:54.574Z,2.6
2018-12-29T09:57:07.112Z,2.6
2018-12-29T09:58:19.733Z,2.7
2018-12-29T10:00:44.810Z,2.7
2018-12-29T10:01:57.351Z,2.7
2018-12-29T10:03:09.806Z,2.6
2018-12-29T10:04:22.434Z,2.6
2018-12-29T10:05:35.025Z,2.6
2018-12-29T10:06:47.470Z,2.6
2018-12-29T10:09:12.585Z,2.6
2018-12-29T10:10:25.052Z,2.7
2018-12-29T10:12:50.203Z,2.6
2018-12-29T10:14:02.762Z,2.6
2018-12-29T10:15:15.295Z,2.6
2018-12-29T10:17:40.369Z,2.7
2018-12-29T10:18:52.902Z,2.8
2018-12-29T10:20:05.572Z,2.8
2018-12-29T10:21:17.915Z,2.9
2018-12-29T10:22:30.445Z,2.9
2018-12-29T10:26:08.143Z,3
2018-12-29T10:27:20.668Z,3
2018-12-29T10:28:33.153Z,2.9
2018-12-29T10:29:45.772Z,2.9
2018-12-29T10:30:58.305Z,2.9
2018-12-29T10:32:10.784Z,2.8
2018-12-29T10:34:35.847Z,2.7
2018-12-29T10:35:48.385Z,2.7
2018-12-29T10:37:00.941Z,2.8
2018-12-29T10:38:13.474Z,2.8
2018-12-29T10:39:26.101Z,2.8
2018-12-29T10:40:38.700Z,2.8
2018-12-29T10:43:05.099Z,2.9
2018-12-29T10:44:16.210Z,3
2018-12-29T10:45:28.709Z,3.1
2018-12-29T10:46:41.335Z,3.1
2018-12-29T10:47:53.870Z,3.1
2018-12-29T10:51:31.468Z,3.3
2018-12-29T10:52:43.947Z,3.3
2018-12-29T10:53:56.551Z,3.3
2018-12-29T10:55:09.090Z,3.4
2018-12-29T10:56:21.632Z,3.4
2018-12-29T10:57:34.103Z,3.4
2018-12-29T10:58:46.635Z,3.5
2018-12-29T10:59:59.210Z,3.5
2018-12-29T11:01:11.725Z,3.5
2018-12-29T11:03:36.867Z,3.4
2018-12-29T11:04:49.408Z,3.3
2018-12-29T11:06:01.904Z,3.2
2018-12-29T11:07:14.407Z,3.1
2018-12-29T11:08:27.071Z,3
2018-12-29T11:09:39.492Z,3
2018-12-29T11:10:52.037Z,3.1
2018-12-29T11:12:04.643Z,3.1
2018-12-29T11:13:17.189Z,3.1
2018-12-29T11:14:29.659Z,3.1
2018-12-29T11:15:42.185Z,3.1
2018-12-29T11:16:54.726Z,3
2018-12-29T11:18:07.387Z,3
2018-12-29T11:19:19.818Z,3
2018-12-29T11:20:32.374Z,3
2018-12-29T11:21:44.894Z,3
2018-12-29T11:22:57.430Z,3
2018-12-29T11:24:09.969Z,3
2018-12-29T11:25:22.511Z,3
2018-12-29T11:26:35.201Z,3
2018-12-29T11:27:47.663Z,3.1
2018-12-29T11:30:12.695Z,3.1
2018-12-29T11:32:37.763Z,3.1
2018-12-29T11:33:50.284Z,3.1
2018-12-29T11:35:02.930Z,3.1
2018-12-29T11:36:15.456Z,3
2018-12-29T11:38:40.442Z,3
2018-12-29T11:41:05.609Z,3.1
2018-12-29T11:42:18.100Z,3.1
2018-12-29T11:43:30.594Z,3.1
2018-12-29T11:44:43.216Z,3.1
2018-12-29T11:45:55.684Z,3.1
2018-12-29T11:47:08.295Z,3
2018-12-29T11:48:20.758Z,3
2018-12-29T11:49:33.373Z,3
2018-12-29T11:50:45.834Z,3
2018-12-29T11:51:58.374Z,3
2018-12-29T11:53:10.984Z,3
2018-12-29T11:54:23.454Z,3.1
2018-12-29T11:55:36.004Z,3.1
2018-12-29T11:56:48.593Z,3.2
2018-12-29T11:58:01.146Z,3.2
2018-12-29T11:59:13.607Z,3.2
2018-12-29T12:00:26.146Z,3.2
2018-12-29T12:01:38.693Z,3.3
2018-12-29T12:02:51.297Z,3.2
2018-12-29T12:04:03.840Z,3.2
2018-12-29T12:05:16.348Z,3.2
2018-12-29T12:06:28.844Z,3.2
2018-12-29T12:07:41.381Z,3.1
2018-12-29T12:08:54.006Z,3.1
2018-12-29T12:10:06.524Z,3.1
2018-12-29T12:11:19.109Z,3.1
2018-12-29T12:12:31.535Z,3
2018-12-29T12:14:56.692Z,3
2018-12-29T12:16:09.219Z,3
2018-12-29T12:18:34.288Z,3.1
2018-12-29T12:19:46.765Z,3.1
2018-12-29T12:20:59.368Z,3.2
2018-12-29T12:22:11.849Z,3.2
2018-12-29T12:23:24.378Z,3.2
2018-12-29T12:24:36.939Z,3.2
2018-12-29T12:25:49.534Z,3.2
2018-12-29T12:28:14.525Z,3.2
2018-12-29T12:29:27.139Z,3.1
2018-12-29T12:30:40.270Z,3.1
2018-12-29T12:31:52.150Z,3.1
2018-12-29T12:33:04.679Z,3
2018-12-29T12:34:17.373Z,3
2018-12-29T12:36:42.303Z,3
2018-12-29T12:37:56.350Z,3
2018-12-29T12:39:07.377Z,3.1
2018-12-29T12:40:20.014Z,3.1
2018-12-29T12:41:32.564Z,3.1
2018-12-29T12:42:44.985Z,3.1
2018-12-29T12:43:57.603Z,3
2018-12-29T12:45:11.092Z,3
2018-12-29T12:46:22.610Z,3
2018-12-29T12:47:35.139Z,3.1
2018-12-29T12:48:47.682Z,3.1
2018-12-29T12:50:00.223Z,3.1
2018-12-29T12:51:12.752Z,3
2018-12-29T12:52:25.666Z,3
2018-12-29T12:53:37.907Z,3
2018-12-29T12:54:50.376Z,3
2018-12-29T12:57:15.537Z,3
2018-12-29T12:58:28.004Z,3.1
2018-12-29T12:59:40.622Z,3.1
2018-12-29T13:00:53.138Z,3.1
2018-12-29T13:03:18.225Z,3.1
2018-12-29T13:05:43.280Z,3.1
2018-12-29T13:06:55.753Z,3.1
2018-12-29T13:08:08.292Z,3.1
2018-12-29T13:10:33.582Z,3.1
2018-12-29T13:11:45.913Z,3.1
2018-12-29T13:12:58.447Z,3.1
2018-12-29T13:14:10.984Z,3.1
2018-12-29T13:15:23.593Z,3.1
2018-12-29T13:16:36.089Z,3.2
2018-12-29T13:17:48.640Z,3.2
2018-12-29T13:20:13.685Z,3.3
2018-12-29T13:21:26.226Z,3.3
2018-12-29T13:22:38.863Z,3.3
2018-12-29T13:23:51.402Z,3.3
2018-12-29T13:25:03.904Z,3.4
2018-12-29T13:26:16.451Z,3.4
2018-12-29T13:28:41.527Z,3.2
2018-12-29T13:29:54.012Z,3.2
2018-12-29T13:31:06.544Z,3.1
2018-12-29T13:32:19.074Z,3.1
2018-12-29T13:33:31.610Z,3
2018-12-29T13:34:44.170Z,3
2018-12-29T13:37:09.309Z,3
2018-12-29T13:39:34.441Z,3.1
2018-12-29T13:40:46.912Z,3.1
2018-12-29T13:41:59.460Z,3.1
2018-12-29T13:43:11.921Z,3.1
2018-12-29T13:44:24.457Z,3.1
2018-12-29T13:45:37.099Z,3.1
2018-12-29T13:46:49.542Z,3.2
2018-12-29T13:48:02.091Z,3.1
2018-12-29T13:49:14.628Z,3.1
2018-12-29T13:50:27.231Z,3.1
2018-12-29T13:51:39.772Z,3.1
2018-12-29T13:52:52.238Z,3.2
2018-12-29T13:54:04.783Z,3.3
2018-12-29T13:55:17.358Z,3.3
2018-12-29T13:56:29.856Z,3.2
2018-12-29T13:57:42.400Z,3.3
2018-12-29T13:58:54.941Z,3.4
2018-12-29T14:00:07.511Z,3.5
2018-12-29T14:02:32.562Z,3.6
2018-12-29T14:03:45.115Z,3.9
2018-12-29T14:04:57.650Z,4.1
2018-12-29T14:06:10.184Z,4
2018-12-29T14:07:22.726Z,3.9
2018-12-29T14:08:35.282Z,4.1
2018-12-29T14:09:47.884Z,4.3
2018-12-29T14:11:00.346Z,4.5
2018-12-29T14:12:12.980Z,4.3
2018-12-29T14:13:26.829Z,4.2
2018-12-29T14:14:37.977Z,4
2018-12-29T14:15:50.579Z,3.9
2018-12-29T14:17:03.129Z,3.9
2018-12-29T14:18:15.640Z,3.7
2018-12-29T14:19:28.214Z,3.5
2018-12-29T14:21:53.212Z,3.3
2018-12-29T14:24:18.366Z,3.2
2018-12-29T14:25:30.838Z,3.2
2018-12-29T14:26:43.377Z,3.2
2018-12-29T14:27:55.929Z,3.2
2018-12-29T14:29:08.465Z,3.2
2018-12-29T14:30:21.131Z,3.1
2018-12-29T14:32:46.128Z,3.1
2018-12-29T14:33:58.628Z,3.1
2018-12-29T14:35:11.253Z,3.1
2018-12-29T14:36:23.785Z,3.1
2018-12-29T14:37:36.254Z,3
2018-12-29T14:38:48.805Z,3
2018-12-29T14:40:01.346Z,2.9
2018-12-29T14:41:13.898Z,2.9
2018-12-29T14:42:26.430Z,2.9
2018-12-29T14:43:39.036Z,2.9
2018-12-29T14:44:51.504Z,2.9
2018-12-29T14:46:04.160Z,2.9
2018-12-29T14:47:16.666Z,2.9
2018-12-29T14:48:29.125Z,2.9
2018-12-29T14:49:41.732Z,2.9
2018-12-29T14:50:54.213Z,2.9
2018-12-29T14:52:06.743Z,2.8
2018-12-29T14:53:19.284Z,2.8
2018-12-29T14:54:31.911Z,2.8
2018-12-29T14:55:44.375Z,2.8
2018-12-29T14:56:56.909Z,2.8
2018-12-29T14:58:09.528Z,2.8
2018-12-29T14:59:22.099Z,2.7
2018-12-29T15:00:34.637Z,2.7
2018-12-29T15:01:48.721Z,2.7
2018-12-29T15:02:59.710Z,2.7
2018-12-29T15:05:24.776Z,2.7
2018-12-29T15:06:37.243Z,2.7
2018-12-29T15:07:49.855Z,2.6
2018-12-29T15:09:02.443Z,2.6
2018-12-29T15:10:14.873Z,2.6
2018-12-29T15:12:40.020Z,2.6
2018-12-29T15:13:52.494Z,2.6
2018-12-29T15:15:05.030Z,2.6
2018-12-29T15:16:17.600Z,2.5
2018-12-29T15:17:30.167Z,2.5
2018-12-29T15:18:42.750Z,2.5
2018-12-29T15:22:20.349Z,2.4
2018-12-29T15:23:32.818Z,2.4
2018-12-29T15:24:45.356Z,2.3
2018-12-29T15:25:57.978Z,2.3
2018-12-29T15:27:10.439Z,2.3
2018-12-29T15:29:35.533Z,2.3
2018-12-29T15:32:00.702Z,2.2
2018-12-29T15:33:13.291Z,2.2
2018-12-29T15:34:25.713Z,2.3
2018-12-29T15:35:38.254Z,2.2
2018-12-29T15:36:52.262Z,2.2
2018-12-29T15:38:03.406Z,2.3
2018-12-29T15:39:15.886Z,2.3
2018-12-29T15:40:28.403Z,2.3
2018-12-29T15:41:40.954Z,2.3
2018-12-29T15:42:53.488Z,2.2
2018-12-29T15:44:06.039Z,2.2
2018-12-29T15:45:18.581Z,2.2
2018-12-29T15:46:31.310Z,2.1
2018-12-29T15:48:56.287Z,2.1
2018-12-29T15:50:08.811Z,2.1
2018-12-29T15:51:21.303Z,2.1
2018-12-29T15:52:34.012Z,2.1
2018-12-29T15:53:46.390Z,2
2018-12-29T15:54:58.907Z,2
2018-12-29T15:57:23.986Z,1.9
2018-12-29T15:58:36.667Z,2
2018-12-29T15:59:49.074Z,1.9
2018-12-29T16:01:01.759Z,1.9
2018-12-29T16:02:14.151Z,1.9
2018-12-29T16:03:26.713Z,2
2018-12-29T16:04:39.246Z,2
2018-12-29T16:05:51.793Z,1.9
2018-12-29T16:07:04.456Z,1.9
2018-12-29T16:08:16.871Z,1.9
2018-12-29T16:10:41.965Z,1.9
2018-12-29T16:13:07.111Z,2
2018-12-29T16:14:19.650Z,2
2018-12-29T16:15:32.192Z,2
2018-12-29T16:16:44.749Z,2
2018-12-29T16:19:09.827Z,2
2018-12-29T16:20:22.295Z,2
2018-12-29T16:21:34.922Z,2
2018-12-29T16:22:47.415Z,2
2018-12-29T16:23:59.916Z,2.1
2018-12-29T16:25:12.453Z,2
2018-12-29T16:26:24.993Z,2
2018-12-29T16:27:37.533Z,2
2018-12-29T16:30:02.702Z,2
2018-12-29T16:31:15.233Z,2
2018-12-29T16:33:40.340Z,2.1
2018-12-29T16:34:52.901Z,2.1
2018-12-29T16:36:05.327Z,2.1
2018-12-29T16:37:17.868Z,2.1
2018-12-29T16:39:43.031Z,2.1
2018-12-29T16:40:55.504Z,2.1
2018-12-29T16:42:08.126Z,2.1
2018-12-29T16:43:21.740Z,2.1
2018-12-29T16:44:33.249Z,2.2
2018-12-29T16:46:58.287Z,2.2
2018-12-29T16:48:10.776Z,2.2
2018-12-29T16:49:23.359Z,2.2
2018-12-29T16:50:35.913Z,2.2
2018-12-29T16:51:48.442Z,2.2
2018-12-29T16:53:00.907Z,2.2
2018-12-29T16:55:25.997Z,2.2
2018-12-29T16:56:38.567Z,2.2
2018-12-29T16:57:51.081Z,2.2
2018-12-29T16:59:03.619Z,2.2
2018-12-29T17:00:16.276Z,2.2
2018-12-29T17:01:28.723Z,2.3
2018-12-29T17:02:41.317Z,2.3
2018-12-29T17:03:53.789Z,2.3
2018-12-29T17:05:06.332Z,2.2
2018-12-29T17:07:31.504Z,2.2
2018-12-29T17:08:44.068Z,2.2
2018-12-29T17:09:56.506Z,2.2
2018-12-29T17:11:09.042Z,2.1
2018-12-29T17:12:21.581Z,2.1
2018-12-29T17:13:34.141Z,2
2018-12-29T17:14:46.742Z,2
2018-12-29T17:15:59.238Z,2
2018-12-29T17:17:11.770Z,1.9
2018-12-29T17:18:24.426Z,1.9
2018-12-29T17:19:36.902Z,1.9
2018-12-29T17:20:49.385Z,1.9
2018-12-29T17:22:01.912Z,1.9
2018-12-29T17:25:39.615Z,2.1
2018-12-29T17:26:52.089Z,2.1
2018-12-29T17:28:04.645Z,2.1
2018-12-29T17:29:17.345Z,2.1
2018-12-29T17:30:29.750Z,2.2
2018-12-29T17:32:54.889Z,2.2
2018-12-29T17:34:07.359Z,2.2
2018-12-29T17:35:19.946Z,2.3
2018-12-29T17:36:32.450Z,2.3
2018-12-29T17:37:45.105Z,2.3
2018-12-29T17:38:57.573Z,2.3
2018-12-29T17:40:10.136Z,2.3
2018-12-29T17:42:35.135Z,2.3
2018-12-29T17:43:47.745Z,2.3
2018-12-29T17:45:00.222Z,2.2
2018-12-29T17:46:12.774Z,2.2
2018-12-29T17:47:25.307Z,2.1
2018-12-29T17:48:37.843Z,2
2018-12-29T17:51:02.931Z,1.9
2018-12-29T17:53:28.007Z,1.9
2018-12-29T17:54:40.552Z,1.9
2018-12-29T17:55:53.084Z,1.9
2018-12-29T17:58:18.167Z,2
2018-12-29T17:59:30.727Z,2
2018-12-29T18:00:43.261Z,2
2018-12-29T18:01:55.906Z,2
2018-12-29T18:04:20.895Z,2.1
2018-12-29T18:07:58.592Z,2.1
2018-12-29T18:09:11.693Z,2.1
2018-12-29T18:10:23.662Z,2.2
2018-12-29T18:11:36.128Z,2.2
2018-12-29T18:12:48.664Z,2.2
2018-12-29T18:16:26.305Z,2.3
2018-12-29T18:17:38.857Z,2.3
2018-12-29T18:18:51.378Z,2.3
2018-12-29T18:20:05.220Z,2.3
2018-12-29T18:21:16.460Z,2.3
2018-12-29T18:24:54.125Z,2.4
2018-12-29T18:26:06.623Z,2.4
2018-12-29T18:27:20.056Z,2.4
2018-12-29T18:28:31.790Z,2.3
2018-12-29T18:29:44.315Z,2.4
2018-12-29T18:32:09.404Z,2.4
2018-12-29T18:33:21.952Z,2.4
2018-12-29T18:34:34.490Z,2.4
2018-12-29T18:35:46.956Z,2.4
2018-12-29T18:36:59.564Z,2.4
2018-12-29T18:38:12.136Z,2.4
2018-12-29T18:40:37.108Z,2.4
2018-12-29T18:41:49.738Z,2.4
2018-12-29T18:43:02.211Z,2.4
2018-12-29T18:46:39.832Z,2.4
2018-12-29T18:50:17.480Z,2.3
2018-12-29T18:51:29.996Z,2.4
2018-12-29T18:55:07.620Z,2.3
2018-12-29T18:57:32.767Z,2.3
2018-12-29T18:58:45.244Z,2.3
2018-12-29T18:59:57.859Z,2.3
2018-12-29T19:01:10.341Z,2.3
2018-12-29T19:03:35.502Z,2.3
2018-12-29T19:04:47.961Z,2.3
2018-12-29T19:06:00.505Z,2.3
2018-12-29T19:07:14.968Z,2.3
2018-12-29T19:08:25.673Z,2.3
2018-12-29T19:10:50.697Z,2.3
2018-12-29T19:12:03.297Z,2.3
2018-12-29T19:13:15.746Z,2.3
2018-12-29T19:15:40.832Z,2.3
2018-12-29T19:18:05.932Z,2.4
2018-12-29T19:19:18.542Z,2.4
2018-12-29T19:20:31.011Z,2.4
2018-12-29T19:21:43.618Z,2.4
2018-12-29T19:24:08.625Z,2.4
2018-12-29T19:26:33.820Z,2.4
2018-12-29T19:28:58.897Z,2.4
2018-12-29T19:30:11.339Z,2.4
2018-12-29T19:32:36.413Z,2.5
2018-12-29T19:33:49.034Z,2.5
2018-12-29T19:35:01.567Z,2.5
2018-12-29T19:37:26.580Z,2.5
2018-12-29T19:38:39.206Z,2.5
2018-12-29T19:42:16.856Z,2.5
2018-12-29T19:43:29.292Z,2.5
2018-12-29T19:45:54.444Z,2.5
2018-12-29T19:47:07.012Z,2.5
2018-12-29T19:49:32.082Z,2.4
2018-12-29T19:51:57.088Z,2.5
2018-12-29T19:53:09.628Z,2.5
2018-12-29T19:54:22.255Z,2.5
2018-12-29T19:55:34.757Z,2.5
2018-12-29T19:57:59.823Z,2.5
2018-12-29T20:01:37.429Z,2.6
2018-12-29T20:02:50.014Z,2.5
2018-12-29T20:04:02.590Z,2.5
2018-12-29T20:06:27.588Z,2.5
2018-12-29T20:07:40.142Z,2.5
2018-12-29T20:10:05.224Z,2.5
2018-12-29T20:11:17.766Z,2.5
2018-12-29T20:12:30.375Z,2.5
2018-12-29T20:13:42.916Z,2.5
2018-12-29T20:14:55.465Z,2.5
2018-12-29T20:17:20.550Z,2.5
2018-12-29T20:18:33.108Z,2.5
2018-12-29T20:19:45.615Z,2.5
2018-12-29T20:20:58.098Z,2.5
2018-12-29T20:22:10.750Z,2.5
2018-12-29T20:23:23.230Z,2.5
2018-12-29T20:24:35.730Z,2.5
2018-12-29T20:28:13.430Z,2.5
2018-12-29T20:29:25.901Z,2.5
2018-12-29T20:30:38.453Z,2.5
2018-12-29T20:31:51.055Z,2.5
2018-12-29T20:36:41.219Z,2.5
2018-12-29T20:37:53.701Z,2.5
2018-12-29T20:39:06.320Z,2.5
2018-12-29T20:40:18.844Z,2.5
2018-12-29T20:41:31.435Z,2.5
2018-12-29T20:42:43.893Z,2.5
2018-12-29T20:45:08.937Z,2.5
2018-12-29T20:47:34.021Z,2.5
2018-12-29T20:48:46.565Z,2.5
2018-12-29T20:49:59.172Z,2.5
2018-12-29T20:51:11.652Z,2.5
2018-12-29T20:52:26.197Z,2.5
2018-12-29T20:53:36.817Z,2.5
2018-12-29T20:57:14.425Z,2.4
2018-12-29T20:58:26.975Z,2.5
2018-12-29T21:05:42.145Z,2.5
2018-12-29T21:06:54.683Z,2.5
2018-12-29T21:09:19.865Z,2.5
2018-12-29T21:10:32.339Z,2.5
2018-12-29T21:14:10.018Z,2.5
2018-12-29T21:15:26.007Z,2.5
2018-12-29T21:16:35.020Z,2.6
2018-12-29T21:17:47.559Z,2.6