createdAt,value
2019-06-08T00:01:14.383Z,80.90
2019-06-08T00:03:43.079Z,81.30
2019-06-08T00:06:12.620Z,81.30
2019-06-08T00:08:41.206Z,81.60
2019-06-08T00:11:10.812Z,81.70
2019-06-08T00:13:39.700Z,81.50
2019-06-08T00:16:08.244Z,81.30
2019-06-08T00:18:36.759Z,80.90
2019-06-08T00:21:05.685Z,80.70
2019-06-08T00:23:34.262Z,80.30
2019-06-08T00:26:02.727Z,80.20
2019-06-08T00:28:31.391Z,79.80
2019-06-08T00:30:59.934Z,80.10
2019-06-08T00:33:28.415Z,80.60
2019-06-08T00:35:57.256Z,80.90
2019-06-08T00:38:25.869Z,81.10
2019-06-08T00:40:56.715Z,81.00
2019-06-08T00:43:25.564Z,80.90
2019-06-08T00:45:54.480Z,81.00
2019-06-08T00:48:23.162Z,81.10
2019-06-08T00:51:00.780Z,81.40
2019-06-08T00:53:29.660Z,81.40
2019-06-08T00:55:58.312Z,81.30
2019-06-08T00:58:26.973Z,81.80
2019-06-08T01:00:55.621Z,81.30
2019-06-08T01:03:24.133Z,81.10
2019-06-08T01:05:52.906Z,80.80
2019-06-08T01:08:22.575Z,80.30
2019-06-08T01:10:53.999Z,80.00
2019-06-08T01:13:23.346Z,79.40
2019-06-08T01:15:51.809Z,78.80
2019-06-08T01:18:22.203Z,78.20
2019-06-08T01:20:55.978Z,78.50
2019-06-08T01:23:25.581Z,78.00
2019-06-08T01:25:54.277Z,77.00
2019-06-08T01:28:23.913Z,75.50
2019-06-08T01:30:52.575Z,75.90
2019-06-08T01:33:22.443Z,75.20
2019-06-08T01:35:51.257Z,75.00
2019-06-08T01:38:21.058Z,75.00
2019-06-08T01:40:49.713Z,74.90
2019-06-08T01:43:18.327Z,74.40
2019-06-08T01:45:46.854Z,74.00
2019-06-08T01:48:19.971Z,74.10
2019-06-08T01:50:45.737Z,73.60
2019-06-08T01:53:14.272Z,73.40
2019-06-08T01:55:45.911Z,73.30
2019-06-08T01:58:14.514Z,73.20
2019-06-08T02:00:43.023Z,73.20
2019-06-08T02:03:11.674Z,72.60
2019-06-08T02:05:40.195Z,73.20
2019-06-08T02:08:08.732Z,73.30
2019-06-08T02:10:37.303Z,73.20
2019-06-08T02:13:08.656Z,73.20
2019-06-08T02:15:36.284Z,73.50
2019-06-08T02:18:05.248Z,73.20
2019-06-08T02:20:35.062Z,73.30
2019-06-08T02:23:03.995Z,73.50
2019-06-08T02:25:33.560Z,73.50
2019-06-08T02:28:02.424Z,73.60
2019-06-08T02:30:36.025Z,74.30
2019-06-08T02:33:08.638Z,74.30
2019-06-08T02:35:37.830Z,74.40
2019-06-08T02:38:06.659Z,74.40
2019-06-08T02:40:41.567Z,74.80
2019-06-08T02:43:14.077Z,75.30
2019-06-08T02:45:42.604Z,75.70
2019-06-08T02:48:11.418Z,76.70
2019-06-08T02:50:58.970Z,77.70
2019-06-08T02:53:29.405Z,78.40
2019-06-08T02:55:58.173Z,79.20
2019-06-08T02:58:26.992Z,79.90
2019-06-08T03:00:56.513Z,80.60
2019-06-08T03:03:26.932Z,81.00
2019-06-08T03:05:58.552Z,81.20
2019-06-08T03:08:28.606Z,81.40
2019-06-08T03:10:59.724Z,81.40
2019-06-08T03:13:31.154Z,81.50
2019-06-08T03:16:00.408Z,81.70
2019-06-08T03:18:28.934Z,82.10
2019-06-08T03:20:57.614Z,82.30
2019-06-08T03:23:27.839Z,82.40
2019-06-08T03:25:56.366Z,82.20
2019-06-08T03:28:24.901Z,82.20
2019-06-08T03:30:55.213Z,82.20
2019-06-08T03:33:24.002Z,82.20
2019-06-08T03:35:57.733Z,81.50
2019-06-08T03:38:23.379Z,80.80
2019-06-08T03:40:53.988Z,80.70
2019-06-08T03:43:22.814Z,80.50
2019-06-08T03:45:51.478Z,79.90
2019-06-08T03:48:20.000Z,80.10
2019-06-08T03:50:48.462Z,80.30
2019-06-08T03:53:17.068Z,80.10
2019-06-08T03:55:47.234Z,79.80
2019-06-08T03:58:16.007Z,79.00
2019-06-08T04:00:46.916Z,79.00
2019-06-08T04:03:15.160Z,78.40
2019-06-08T04:05:44.886Z,78.10
2019-06-08T04:08:14.203Z,78.30
2019-06-08T04:10:48.101Z,78.30
2019-06-08T04:13:16.651Z,78.20
2019-06-08T04:15:46.628Z,78.20
2019-06-08T04:18:15.369Z,77.90
2019-06-08T04:20:46.373Z,77.80
2019-06-08T04:23:14.177Z,77.30
2019-06-08T04:25:44.787Z,76.50
2019-06-08T04:28:12.950Z,77.00
2019-06-08T04:30:43.048Z,77.00
2019-06-08T04:33:11.870Z,77.40
2019-06-08T04:35:42.562Z,77.30
2019-06-08T04:38:10.915Z,77.20
2019-06-08T04:40:41.430Z,77.30
2019-06-08T04:43:10.038Z,77.60
2019-06-08T04:45:40.924Z,77.50
2019-06-08T04:48:09.846Z,77.70
2019-06-08T04:50:38.757Z,77.70
2019-06-08T04:53:13.784Z,77.70
2019-06-08T04:55:44.992Z,77.60
2019-06-08T04:58:13.713Z,77.40
2019-06-08T05:00:45.095Z,77.70
2019-06-08T05:03:12.652Z,78.20
2019-06-08T05:05:41.183Z,78.60
2019-06-08T05:08:09.865Z,78.70
2019-06-08T05:10:45.260Z,78.90
2019-06-08T05:13:14.054Z,78.90
2019-06-08T05:15:43.258Z,79.00
2019-06-08T05:18:11.909Z,78.90
2019-06-08T05:20:43.081Z,79.00
2019-06-08T05:23:10.627Z,77.60
2019-06-08T05:25:39.174Z,78.40
2019-06-08T05:28:07.658Z,78.10
2019-06-08T05:30:36.240Z,77.90
2019-06-08T05:33:07.692Z,77.90
2019-06-08T05:35:36.168Z,77.40
2019-06-08T05:38:04.872Z,77.70
2019-06-08T05:40:33.485Z,77.90
2019-06-08T05:43:03.466Z,78.20
2019-06-08T05:45:32.229Z,78.50
2019-06-08T05:48:00.897Z,78.70
2019-06-08T05:50:29.649Z,78.90
2019-06-08T05:53:07.608Z,79.00
2019-06-08T05:55:36.166Z,78.90
2019-06-08T05:58:04.760Z,78.70
2019-06-08T06:00:33.394Z,78.80
2019-06-08T06:03:02.373Z,79.00
2019-06-08T06:05:30.985Z,79.10
2019-06-08T06:07:59.518Z,79.00
2019-06-08T06:10:34.592Z,79.00
2019-06-08T06:13:03.151Z,78.70
2019-06-08T06:15:31.832Z,78.70
2019-06-08T06:18:00.350Z,78.60
2019-06-08T06:20:35.928Z,78.50
2019-06-08T06:23:04.854Z,78.60
2019-06-08T06:25:33.559Z,78.70
2019-06-08T06:28:05.964Z,78.80
2019-06-08T06:30:32.596Z,78.90
2019-06-08T06:33:13.053Z,79.00
2019-06-08T06:35:41.790Z,78.80
2019-06-08T06:38:10.323Z,78.90
2019-06-08T06:41:11.331Z,78.60
2019-06-08T06:43:39.958Z,78.60
2019-06-08T06:46:08.470Z,78.40
2019-06-08T06:48:37.111Z,78.60
2019-06-08T06:51:06.650Z,78.80
2019-06-08T06:53:35.107Z,78.60
2019-06-08T06:56:03.873Z,78.60
2019-06-08T06:58:32.486Z,78.30
2019-06-08T07:01:13.067Z,78.20
2019-06-08T07:03:41.582Z,78.10
2019-06-08T07:06:10.273Z,78.00
2019-06-08T07:08:41.921Z,77.90
2019-06-08T07:11:11.495Z,77.80
2019-06-08T07:13:39.978Z,77.90
2019-06-08T07:16:18.611Z,77.50
2019-06-08T07:18:38.989Z,77.30
2019-06-08T07:21:08.637Z,78.50
2019-06-08T07:23:37.164Z,78.70
2019-06-08T07:26:05.695Z,79.20
2019-06-08T07:28:34.157Z,79.60
2019-06-08T07:31:20.900Z,79.70
2019-06-08T07:33:50.492Z,79.60
2019-06-08T07:36:22.740Z,79.60
2019-06-08T07:38:51.449Z,79.20
2019-06-08T07:41:23.108Z,78.70
2019-06-08T07:43:52.343Z,78.80
2019-06-08T07:46:20.952Z,78.60
2019-06-08T07:48:50.405Z,77.90
2019-06-08T07:51:20.263Z,77.80
2019-06-08T07:53:49.812Z,77.80
2019-06-08T07:56:18.410Z,77.60
2019-06-08T07:58:47.009Z,77.30
2019-06-08T08:01:35.724Z,77.40
2019-06-08T08:03:54.168Z,77.20
2019-06-08T08:06:22.879Z,77.30
2019-06-08T08:09:07.328Z,77.80
2019-06-08T08:11:42.580Z,76.90
2019-06-08T08:14:11.036Z,76.30
2019-06-08T08:16:39.808Z,75.70
2019-06-08T08:19:08.273Z,75.40
2019-06-08T08:21:41.472Z,75.40
2019-06-08T08:24:10.191Z,75.30
2019-06-08T08:26:39.236Z,75.40
2019-06-08T08:29:08.508Z,75.10
2019-06-08T08:31:37.511Z,75.80
2019-06-08T08:34:08.912Z,76.20
2019-06-08T08:36:38.062Z,76.50
2019-06-08T08:39:08.661Z,76.70
2019-06-08T08:41:40.187Z,77.20
2019-06-08T08:44:08.789Z,77.90
2019-06-08T08:46:38.697Z,78.70
2019-06-08T08:49:12.335Z,78.80
2019-06-08T08:52:00.023Z,79.20
2019-06-08T08:54:27.528Z,79.20
2019-06-08T08:57:02.889Z,78.70
2019-06-08T08:59:28.120Z,78.90
2019-06-08T09:01:59.815Z,78.70
2019-06-08T09:04:27.772Z,78.70
2019-06-08T09:07:02.376Z,78.80
2019-06-08T09:09:28.854Z,78.70
2019-06-08T09:12:18.564Z,79.20
2019-06-08T09:14:47.956Z,79.00
2019-06-08T09:17:18.123Z,79.20
2019-06-08T09:19:48.100Z,79.40
2019-06-08T09:22:31.221Z,79.60
2019-06-08T09:25:02.530Z,79.90
2019-06-08T09:27:29.359Z,80.00
2019-06-08T09:30:00.891Z,80.10
2019-06-08T09:32:28.581Z,80.30
2019-06-08T09:34:59.572Z,80.80
2019-06-08T09:37:28.834Z,81.20
2019-06-08T09:39:58.931Z,81.70
2019-06-08T09:42:28.470Z,82.10
2019-06-08T09:45:00.390Z,82.60
2019-06-08T09:47:28.002Z,82.50
2019-06-08T09:50:01.429Z,82.60
2019-06-08T09:52:28.319Z,82.90
2019-06-08T09:54:59.281Z,83.20
2019-06-08T09:57:28.411Z,83.50
2019-06-08T09:59:59.779Z,83.80
2019-06-08T10:02:34.989Z,84.30
2019-06-08T10:05:06.208Z,84.80
2019-06-08T10:07:34.791Z,85.20
2019-06-08T10:10:06.232Z,85.40
2019-06-08T10:12:34.592Z,85.10
2019-06-08T10:15:04.953Z,85.10
2019-06-08T10:17:33.664Z,84.90
2019-06-08T10:20:03.394Z,82.70
2019-06-08T10:22:35.492Z,82.00
2019-06-08T10:25:10.753Z,80.70
2019-06-08T10:27:38.640Z,80.70
2019-06-08T10:30:10.002Z,80.30
2019-06-08T10:32:43.681Z,79.70
2019-06-08T10:35:12.378Z,78.60
2019-06-08T10:37:40.916Z,78.10
2019-06-08T10:40:11.367Z,77.80
2019-06-08T10:42:42.971Z,76.80
2019-06-08T10:45:14.378Z,75.50
2019-06-08T10:47:41.787Z,74.20
2019-06-08T10:50:15.363Z,74.10
2019-06-08T10:52:50.928Z,73.10
2019-06-08T10:55:19.620Z,72.00
2019-06-08T10:57:48.300Z,70.60
2019-06-08T11:00:24.268Z,69.70
2019-06-08T11:03:05.102Z,70.30
2019-06-08T11:05:33.042Z,70.10
2019-06-08T11:08:02.938Z,71.10
2019-06-08T11:10:33.911Z,70.70
2019-06-08T11:13:10.388Z,70.90
2019-06-08T11:15:37.852Z,71.40
2019-06-08T11:18:10.932Z,71.50
2019-06-08T11:20:38.172Z,72.10
2019-06-08T11:23:12.283Z,73.00
2019-06-08T11:25:37.789Z,74.30
2019-06-08T11:28:11.819Z,75.00
2019-06-08T11:30:38.274Z,76.80
2019-06-08T11:33:11.248Z,78.20
2019-06-08T11:35:39.459Z,79.20
2019-06-08T11:38:10.965Z,78.30
2019-06-08T11:40:41.383Z,77.00
2019-06-08T11:43:10.720Z,75.20
2019-06-08T11:45:39.279Z,74.20
2019-06-08T11:48:08.741Z,73.70
2019-06-08T11:50:42.091Z,72.20
2019-06-08T11:53:18.027Z,72.20
2019-06-08T11:55:50.723Z,71.50
2019-06-08T11:58:22.547Z,71.10
2019-06-08T12:01:01.887Z,71.40
2019-06-08T12:03:31.235Z,71.10
2019-06-08T12:05:59.840Z,71.40
2019-06-08T12:08:28.771Z,71.60
2019-06-08T12:11:02.094Z,72.00
2019-06-08T12:13:28.809Z,73.40
2019-06-08T12:15:58.878Z,74.20
2019-06-08T12:18:27.674Z,75.80
2019-06-08T12:21:01.737Z,75.50
2019-06-08T12:23:30.419Z,75.80
2019-06-08T12:25:58.951Z,74.70
2019-06-08T12:28:28.035Z,73.70
2019-06-08T12:30:56.809Z,72.00
2019-06-08T12:33:25.292Z,72.00
2019-06-08T12:35:53.751Z,70.00
2019-06-08T12:38:22.284Z,67.50
2019-06-08T12:40:50.912Z,67.00
2019-06-08T12:43:20.378Z,67.00
2019-06-08T12:45:49.390Z,67.10
2019-06-08T12:48:23.387Z,67.40
2019-06-08T12:50:48.406Z,66.90
2019-06-08T12:53:28.149Z,63.40
2019-06-08T12:55:57.956Z,62.90
2019-06-08T12:58:31.459Z,58.00
2019-06-08T13:00:59.977Z,56.20
2019-06-08T13:03:29.915Z,56.00
2019-06-08T13:06:18.332Z,55.50
2019-06-08T13:08:47.837Z,56.20
2019-06-08T13:11:19.046Z,56.40
2019-06-08T13:13:48.884Z,56.80
2019-06-08T13:16:24.184Z,57.60
2019-06-08T13:18:50.520Z,58.10
2019-06-08T13:21:34.270Z,58.50
2019-06-08T13:23:52.405Z,55.90
2019-06-08T13:26:27.515Z,56.40
2019-06-08T13:28:51.201Z,56.70
2019-06-08T13:31:24.753Z,53.90
2019-06-08T13:33:53.559Z,53.60
2019-06-08T13:36:26.272Z,54.20
2019-06-08T13:38:52.950Z,54.30
2019-06-08T13:41:29.797Z,54.60
2019-06-08T13:43:58.084Z,55.30
2019-06-08T13:46:28.158Z,54.50
2019-06-08T13:48:58.610Z,54.20
2019-06-08T13:51:28.294Z,54.70
2019-06-08T13:53:58.075Z,53.20
2019-06-08T13:56:28.434Z,53.30
2019-06-08T13:58:57.259Z,52.20
2019-06-08T14:01:30.468Z,51.30
2019-06-08T14:03:58.120Z,50.00
2019-06-08T14:06:28.417Z,49.60
2019-06-08T14:08:58.058Z,50.50
2019-06-08T14:11:28.076Z,51.30
2019-06-08T14:14:00.810Z,51.10
2019-06-08T14:16:30.129Z,52.10
2019-06-08T14:18:58.868Z,52.80
2019-06-08T14:21:41.825Z,52.30
2019-06-08T14:24:09.663Z,51.60
2019-06-08T14:26:38.237Z,50.90
2019-06-08T14:29:08.323Z,50.20
2019-06-08T14:31:58.436Z,50.00
2019-06-08T14:34:29.075Z,49.90
2019-06-08T14:36:59.440Z,49.80
2019-06-08T14:39:30.614Z,50.30
2019-06-08T14:42:00.858Z,50.90
2019-06-08T14:44:32.166Z,50.30
2019-06-08T14:47:00.567Z,49.90
2019-06-08T14:49:34.694Z,50.90
2019-06-08T14:52:13.684Z,50.00
2019-06-08T14:54:41.407Z,49.70
2019-06-08T14:57:09.149Z,49.40
2019-06-08T14:59:36.855Z,50.00
2019-06-08T15:02:04.801Z,50.30
2019-06-08T15:04:36.469Z,49.70
2019-06-08T15:07:02.006Z,48.40
2019-06-08T15:09:29.915Z,48.40
2019-06-08T15:11:58.354Z,47.80
2019-06-08T15:14:29.331Z,48.30
2019-06-08T15:16:55.797Z,48.60
2019-06-08T15:19:24.408Z,48.90
2019-06-08T15:21:52.572Z,47.80
2019-06-08T15:24:20.656Z,48.50
2019-06-08T15:26:48.997Z,49.20
2019-06-08T15:29:17.141Z,49.10
2019-06-08T15:31:59.997Z,49.30
2019-06-08T15:34:30.210Z,49.40
2019-06-08T15:36:57.617Z,48.90
2019-06-08T15:39:27.996Z,48.70
2019-06-08T15:42:00.209Z,49.20
2019-06-08T15:44:29.989Z,49.30
2019-06-08T15:46:58.479Z,49.60
2019-06-08T15:49:29.044Z,49.80
2019-06-08T15:52:01.328Z,49.30
2019-06-08T15:54:33.601Z,48.90
2019-06-08T15:56:58.654Z,48.90
2019-06-08T15:59:28.608Z,49.60
2019-06-08T16:01:56.976Z,49.40
2019-06-08T16:04:25.679Z,49.50
2019-06-08T16:06:53.627Z,49.50
2019-06-08T16:09:21.291Z,50.00
2019-06-08T16:11:51.394Z,50.30
2019-06-08T16:14:19.061Z,50.60
2019-06-08T16:16:46.739Z,50.30
2019-06-08T16:19:14.598Z,50.70
2019-06-08T16:21:42.351Z,49.90
2019-06-08T16:24:10.106Z,50.50
2019-06-08T16:26:52.335Z,50.60
2019-06-08T16:29:07.264Z,51.30
2019-06-08T16:31:35.436Z,50.60
2019-06-08T16:34:03.467Z,50.40
2019-06-08T16:36:31.498Z,50.40
2019-06-08T16:38:59.228Z,50.70
2019-06-08T16:41:27.784Z,50.90
2019-06-08T16:43:55.926Z,51.50
2019-06-08T16:46:23.690Z,51.70
2019-06-08T16:48:51.480Z,51.90
2019-06-08T16:51:19.262Z,52.10
2019-06-08T16:53:46.998Z,51.50
2019-06-08T16:56:16.964Z,50.30
2019-06-08T16:58:44.643Z,50.10
2019-06-08T17:01:15.540Z,50.40
2019-06-08T17:03:43.343Z,51.00
2019-06-08T17:06:11.053Z,51.40
2019-06-08T17:08:41.765Z,51.50
2019-06-08T17:11:11.727Z,52.00
2019-06-08T17:13:40.175Z,51.90
2019-06-08T17:16:08.040Z,51.80
2019-06-08T17:18:36.269Z,52.30
2019-06-08T17:21:05.328Z,52.40
2019-06-08T17:23:34.374Z,52.40
2019-06-08T17:26:02.616Z,51.90
2019-06-08T17:28:30.682Z,52.00
2019-06-08T17:30:58.656Z,51.40
2019-06-08T17:33:26.781Z,51.20
2019-06-08T17:35:54.520Z,51.50
2019-06-08T17:38:22.210Z,51.40
2019-06-08T17:40:50.421Z,51.60
2019-06-08T17:43:18.169Z,51.60
2019-06-08T17:45:45.995Z,51.70
2019-06-08T17:48:13.787Z,52.10
2019-06-08T17:50:42.868Z,51.80
2019-06-08T17:53:11.855Z,51.70
2019-06-08T17:55:39.804Z,51.50
2019-06-08T17:58:07.503Z,51.50
2019-06-08T18:00:35.373Z,51.70
2019-06-08T18:03:03.439Z,51.60
2019-06-08T18:05:31.187Z,52.40
2019-06-08T18:07:58.983Z,52.50
2019-06-08T18:10:28.003Z,52.50
2019-06-08T18:12:58.858Z,52.40
2019-06-08T18:15:28.370Z,52.20
2019-06-08T18:17:57.692Z,52.40
2019-06-08T18:20:27.720Z,52.50
2019-06-08T18:22:58.103Z,52.50
2019-06-08T18:25:27.948Z,52.30
2019-06-08T18:28:06.462Z,52.40
2019-06-08T18:30:24.657Z,52.30
2019-06-08T18:32:54.004Z,52.70
2019-06-08T18:35:21.806Z,52.10
2019-06-08T18:37:50.367Z,52.40
2019-06-08T18:40:19.467Z,52.50
2019-06-08T18:42:48.980Z,52.60
2019-06-08T18:45:18.142Z,52.70
2019-06-08T18:47:48.292Z,52.70
2019-06-08T18:50:35.199Z,52.60
2019-06-08T18:53:04.215Z,52.60
2019-06-08T18:55:32.016Z,52.50
2019-06-08T18:57:59.789Z,52.60
2019-06-08T19:00:32.106Z,52.60
2019-06-08T19:03:00.893Z,53.30
2019-06-08T19:05:28.656Z,53.80
2019-06-08T19:07:57.214Z,54.40
2019-06-08T19:10:34.154Z,55.00
2019-06-08T19:13:03.039Z,55.60
2019-06-08T19:15:31.681Z,56.50
2019-06-08T19:17:59.436Z,56.90
2019-06-08T19:20:28.449Z,57.60
2019-06-08T19:22:58.877Z,58.00
2019-06-08T19:25:27.474Z,58.80
2019-06-08T19:27:57.776Z,58.90
2019-06-08T19:30:25.016Z,59.10
2019-06-08T19:32:54.182Z,59.30
2019-06-08T19:35:21.907Z,59.50
2019-06-08T19:37:53.604Z,59.70
2019-06-08T19:40:19.009Z,60.00
2019-06-08T19:42:55.421Z,60.30
2019-06-08T19:45:18.583Z,60.60
2019-06-08T19:47:46.679Z,61.10
2019-06-08T19:50:17.118Z,61.30
2019-06-08T19:52:46.352Z,61.60
2019-06-08T19:55:13.720Z,61.80
2019-06-08T19:57:41.579Z,62.00
2019-06-08T20:00:09.420Z,62.20
2019-06-08T20:02:37.182Z,62.30
2019-06-08T20:05:07.621Z,62.50
2019-06-08T20:07:37.600Z,63.50
2019-06-08T20:10:08.019Z,62.70
2019-06-08T20:12:38.090Z,62.60
2019-06-08T20:15:08.507Z,62.80
2019-06-08T20:17:37.280Z,62.80
2019-06-08T20:20:10.300Z,62.90
2019-06-08T20:22:37.788Z,63.10
2019-06-08T20:25:10.204Z,63.30
2019-06-08T20:27:37.243Z,63.30
2019-06-08T20:30:11.270Z,63.30
2019-06-08T20:32:37.878Z,63.60
2019-06-08T20:35:07.957Z,63.70
2019-06-08T20:37:37.669Z,63.80
2019-06-08T20:40:11.108Z,64.10
2019-06-08T20:42:37.808Z,64.10
2019-06-08T20:45:08.165Z,64.20
2019-06-08T20:47:38.578Z,64.20
2019-06-08T20:50:07.469Z,64.10
2019-06-08T20:52:37.597Z,64.20
2019-06-08T20:55:07.607Z,64.20
2019-06-08T20:57:35.045Z,64.40
2019-06-08T21:00:09.217Z,64.40
2019-06-08T21:02:37.252Z,64.80
2019-06-08T21:05:07.867Z,64.20
2019-06-08T21:07:35.594Z,64.70
2019-06-08T21:10:03.842Z,65.00
2019-06-08T21:12:31.617Z,65.00
2019-06-08T21:14:59.301Z,65.10
2019-06-08T21:17:27.540Z,65.10
2019-06-08T21:19:57.757Z,65.20
2019-06-08T21:22:25.013Z,65.40
2019-06-08T21:24:53.994Z,65.50
2019-06-08T21:27:22.143Z,65.90
2019-06-08T21:29:59.116Z,66.20
2019-06-08T21:32:21.741Z,66.50
2019-06-08T21:34:52.093Z,66.50
2019-06-08T21:37:19.306Z,66.60
2019-06-08T21:39:50.499Z,66.80
2019-06-08T21:42:37.099Z,67.10
2019-06-08T21:45:09.447Z,67.20
2019-06-08T21:47:37.827Z,67.30
2019-06-08T21:50:07.841Z,67.40
2019-06-08T21:52:35.135Z,67.60
2019-06-08T21:55:02.991Z,67.70
2019-06-08T21:57:31.357Z,67.80
2019-06-08T22:00:15.903Z,67.90
2019-06-08T22:02:29.007Z,68.80
2019-06-08T22:05:01.635Z,68.10
2019-06-08T22:07:28.269Z,68.20
2019-06-08T22:09:58.502Z,68.40
2019-06-08T22:12:25.167Z,68.40
2019-06-08T22:14:52.921Z,68.50
2019-06-08T22:17:20.793Z,68.50
2019-06-08T22:19:48.829Z,68.70
2019-06-08T22:22:16.859Z,68.70
2019-06-08T22:24:44.556Z,69.10
2019-06-08T22:27:12.519Z,69.10
2019-06-08T22:29:40.195Z,69.20
2019-06-08T22:32:08.004Z,69.30
2019-06-08T22:34:37.215Z,69.40
2019-06-08T22:37:05.158Z,69.60
2019-06-08T22:39:32.902Z,69.70
2019-06-08T22:42:01.296Z,69.70
2019-06-08T22:44:29.312Z,69.90
2019-06-08T22:46:59.791Z,70.00
2019-06-08T22:49:27.971Z,70.30
2019-06-08T22:51:59.291Z,70.30
2019-06-08T22:54:27.599Z,70.50
2019-06-08T22:56:55.393Z,70.50
2019-06-08T22:59:23.175Z,70.50
2019-06-08T23:01:50.977Z,70.50
2019-06-08T23:04:18.760Z,70.60
2019-06-08T23:06:47.624Z,70.70
2019-06-08T23:09:17.801Z,70.80
2019-06-08T23:11:47.096Z,70.90
2019-06-08T23:14:17.923Z,71.00
2019-06-08T23:16:47.133Z,71.10
2019-06-08T23:19:17.285Z,71.40
2019-06-08T23:21:47.531Z,71.20
2019-06-08T23:24:15.381Z,71.40
2019-06-08T23:26:43.147Z,71.50
2019-06-08T23:29:10.829Z,71.70
2019-06-08T23:31:38.834Z,71.80
2019-06-08T23:34:09.979Z,72.10
2019-06-08T23:36:48.397Z,72.30
2019-06-08T23:39:07.268Z,72.20
2019-06-08T23:41:37.620Z,72.40
2019-06-08T23:44:05.593Z,72.50
2019-06-08T23:46:33.320Z,72.60
2019-06-08T23:49:02.461Z,72.90
2019-06-08T23:51:31.717Z,72.90
2019-06-08T23:54:01.181Z,73.10
2019-06-08T23:56:28.910Z,73.30
2019-06-08T23:58:56.579Z,73.60
