createdAt,value
2023-04-05T00:01:39.795Z,8.67
2023-04-05T00:04:08.071Z,10.87
2023-04-05T00:06:35.009Z,7.43
2023-04-05T00:09:04.131Z,10.83
2023-04-05T00:11:32.184Z,9.13
2023-04-05T00:14:02.361Z,10.23
2023-04-05T00:16:30.081Z,10.70
2023-04-05T00:18:57.402Z,9.93
2023-04-05T00:21:24.728Z,13.27
2023-04-05T00:23:52.637Z,8.17
2023-04-05T00:26:20.288Z,17.70
2023-04-05T00:28:55.896Z,14.50
2023-04-05T00:31:23.074Z,12.73
2023-04-05T00:33:49.732Z,12.80
2023-04-05T00:36:17.553Z,13.50
2023-04-05T00:38:45.407Z,10.27
2023-04-05T00:41:12.566Z,9.47
2023-04-05T00:43:39.708Z,9.50
2023-04-05T00:46:07.252Z,8.33
2023-04-05T00:48:34.944Z,8.73
2023-04-05T00:51:02.193Z,7.23
2023-04-05T00:53:28.987Z,6.70
2023-04-05T00:55:56.185Z,7.80
2023-04-05T00:58:23.970Z,7.50
2023-04-05T01:00:59.675Z,10.10
2023-04-05T01:03:27.765Z,7.27
2023-04-05T01:06:09.949Z,8.80
2023-04-05T01:08:36.675Z,13.40
2023-04-05T01:11:05.780Z,8.80
2023-04-05T01:13:33.321Z,9.77
2023-04-05T01:16:00.083Z,11.43
2023-04-05T01:18:27.723Z,8.30
2023-04-05T01:21:18.777Z,8.03
2023-04-05T01:24:10.038Z,8.57
2023-04-05T01:26:36.793Z,9.93
2023-04-05T01:29:05.030Z,11.30
2023-04-05T01:31:38.141Z,10.57
2023-04-05T01:34:13.296Z,7.83
2023-04-05T01:36:41.431Z,8.33
2023-04-05T01:39:09.259Z,9.00
2023-04-05T01:41:39.115Z,9.10
2023-04-05T01:44:05.875Z,10.77
2023-04-05T01:46:32.788Z,7.33
2023-04-05T01:48:59.593Z,10.47
2023-04-05T01:51:26.901Z,8.87
2023-04-05T01:53:53.707Z,8.10
2023-04-05T01:56:21.099Z,7.83
2023-04-05T01:58:47.934Z,10.00
2023-04-05T02:01:15.030Z,8.50
2023-04-05T02:03:42.147Z,9.53
2023-04-05T02:06:09.048Z,13.77
2023-04-05T02:08:37.042Z,8.73
2023-04-05T02:11:03.696Z,11.13
2023-04-05T02:13:30.802Z,9.03
2023-04-05T02:15:57.638Z,10.60
2023-04-05T02:18:31.508Z,9.03
2023-04-05T02:21:17.539Z,7.87
2023-04-05T02:23:44.334Z,8.60
2023-04-05T02:26:11.094Z,9.57
2023-04-05T02:28:37.859Z,8.73
2023-04-05T02:31:08.696Z,6.33
2023-04-05T02:33:35.627Z,9.13
2023-04-05T02:36:08.209Z,10.37
2023-04-05T02:38:35.201Z,9.33
2023-04-05T02:41:02.236Z,9.20
2023-04-05T02:43:30.820Z,8.87
2023-04-05T02:45:57.596Z,7.33
2023-04-05T02:48:24.374Z,8.33
2023-04-05T02:50:52.231Z,9.63
2023-04-05T02:53:19.423Z,9.10
2023-04-05T02:55:55.142Z,8.40
2023-04-05T02:58:21.857Z,10.57
2023-04-05T03:00:52.184Z,11.90
2023-04-05T03:03:25.009Z,11.93
2023-04-05T03:06:00.677Z,11.00
2023-04-05T03:08:33.359Z,12.47
2023-04-05T03:11:03.797Z,10.37
2023-04-05T03:13:30.923Z,10.13
2023-04-05T03:15:58.333Z,11.10
2023-04-05T03:18:29.685Z,10.20
2023-04-05T03:21:04.701Z,13.23
2023-04-05T03:23:35.013Z,12.23
2023-04-05T03:26:03.372Z,10.40
2023-04-05T03:28:35.094Z,9.53
2023-04-05T03:31:05.316Z,11.70
2023-04-05T03:33:33.266Z,10.57
2023-04-05T03:36:00.619Z,8.07
2023-04-05T03:38:32.529Z,10.93
2023-04-05T03:41:13.420Z,9.10
2023-04-05T03:43:40.148Z,8.83
2023-04-05T03:46:06.964Z,8.53
2023-04-05T03:48:33.752Z,12.73
2023-04-05T03:51:00.602Z,10.77
2023-04-05T03:53:29.729Z,10.80
2023-04-05T03:55:59.107Z,9.83
2023-04-05T03:58:48.190Z,9.90
2023-04-05T04:01:16.884Z,9.97
2023-04-05T04:03:43.693Z,8.23
2023-04-05T04:06:11.476Z,12.17
2023-04-05T04:08:39.573Z,9.07
2023-04-05T04:11:08.090Z,11.83
2023-04-05T04:13:38.474Z,12.50
2023-04-05T04:16:18.645Z,10.37
2023-04-05T04:19:09.822Z,9.20
2023-04-05T04:21:56.178Z,9.83
2023-04-05T04:24:41.194Z,16.00
2023-04-05T04:27:14.547Z,13.53
2023-04-05T04:30:10.967Z,12.43
2023-04-05T04:33:07.412Z,13.63
2023-04-05T04:35:39.391Z,10.40
2023-04-05T04:38:09.516Z,14.20
2023-04-05T04:40:58.598Z,9.73
2023-04-05T04:43:43.871Z,13.87
2023-04-05T04:46:15.393Z,10.93
2023-04-05T04:48:59.305Z,10.93
2023-04-05T04:51:35.672Z,14.53
2023-04-05T04:54:02.405Z,10.33
2023-04-05T04:56:29.130Z,11.93
2023-04-05T04:58:57.424Z,10.20
2023-04-05T05:01:25.354Z,11.67
2023-04-05T05:03:52.596Z,12.20
2023-04-05T05:06:24.144Z,11.40
2023-04-05T05:08:51.600Z,11.03
2023-04-05T05:11:18.349Z,10.40
2023-04-05T05:13:47.664Z,12.13
2023-04-05T05:16:22.007Z,15.23
2023-04-05T05:18:50.237Z,11.93
2023-04-05T05:21:17.036Z,12.47
2023-04-05T05:23:51.145Z,16.47
2023-04-05T05:26:18.328Z,10.90
2023-04-05T05:28:49.709Z,18.07
2023-04-05T05:31:18.249Z,11.83
2023-04-05T05:33:50.211Z,12.20
2023-04-05T05:36:17.070Z,12.93
2023-04-05T05:38:43.908Z,16.93
2023-04-05T05:41:10.978Z,14.17
2023-04-05T05:43:38.389Z,12.80
2023-04-05T05:46:05.287Z,14.60
2023-04-05T05:48:33.438Z,12.40
2023-04-05T05:51:02.186Z,12.47
2023-04-05T05:53:28.899Z,12.87
2023-04-05T05:55:56.270Z,17.23
2023-04-05T05:58:22.965Z,11.80
2023-04-05T06:00:51.794Z,17.27
2023-04-05T06:03:19.538Z,13.33
2023-04-05T06:05:52.871Z,15.40
2023-04-05T06:08:19.725Z,16.97
2023-04-05T06:10:46.712Z,17.20
2023-04-05T06:13:13.547Z,11.87
2023-04-05T06:15:40.215Z,10.57
2023-04-05T06:18:06.975Z,12.47
2023-04-05T06:20:33.752Z,12.43
2023-04-05T06:23:00.515Z,9.67
2023-04-05T06:25:27.251Z,12.93
2023-04-05T06:27:53.937Z,15.53
2023-04-05T06:30:20.922Z,14.67
2023-04-05T06:32:48.776Z,12.67
2023-04-05T06:35:15.820Z,9.93
2023-04-05T06:37:42.625Z,11.90
2023-04-05T06:40:10.027Z,11.93
2023-04-05T06:42:36.796Z,10.93
2023-04-05T06:45:06.338Z,11.90
2023-04-05T06:47:37.228Z,10.33
2023-04-05T06:50:04.619Z,8.83
2023-04-05T06:52:31.417Z,14.50
2023-04-05T06:54:58.371Z,12.07
2023-04-05T06:57:25.202Z,10.50
2023-04-05T06:59:52.742Z,9.30
2023-04-05T07:02:19.867Z,12.67
2023-04-05T07:04:47.320Z,10.47
2023-04-05T07:07:14.345Z,12.00
2023-04-05T07:09:41.429Z,11.77
2023-04-05T07:12:08.677Z,11.53
2023-04-05T07:14:36.659Z,9.43
2023-04-05T07:17:04.813Z,8.70
2023-04-05T07:19:31.687Z,9.77
2023-04-05T07:21:58.891Z,8.17
2023-04-05T07:24:25.972Z,8.87
2023-04-05T07:26:52.679Z,8.80
2023-04-05T07:29:19.888Z,10.23
2023-04-05T07:31:46.653Z,8.60
2023-04-05T07:34:13.873Z,9.03
2023-04-05T07:36:41.144Z,9.30
2023-04-05T07:39:07.926Z,12.17
2023-04-05T07:41:35.718Z,8.33
2023-04-05T07:44:02.471Z,11.10
2023-04-05T07:46:30.152Z,10.63
2023-04-05T07:48:57.208Z,8.60
2023-04-05T07:51:23.972Z,8.50
2023-04-05T07:53:50.736Z,8.20
2023-04-05T07:56:17.535Z,8.10
2023-04-05T07:58:44.472Z,9.17
2023-04-05T08:01:11.598Z,12.70
2023-04-05T08:03:40.162Z,8.60
2023-04-05T08:06:11.604Z,9.10
2023-04-05T08:08:38.832Z,10.80
2023-04-05T08:11:05.638Z,9.13
2023-04-05T08:13:34.039Z,9.53
2023-04-05T08:16:02.232Z,8.90
2023-04-05T08:18:29.109Z,10.27
2023-04-05T08:20:56.521Z,9.07
2023-04-05T08:23:23.336Z,8.27
2023-04-05T08:25:50.409Z,7.27
2023-04-05T08:28:17.081Z,11.33
2023-04-05T08:30:43.825Z,10.67
2023-04-05T08:33:11.109Z,8.23
2023-04-05T08:35:38.636Z,10.80
2023-04-05T08:38:06.970Z,8.97
2023-04-05T08:40:39.772Z,8.80
2023-04-05T08:43:20.409Z,8.97
2023-04-05T08:45:49.467Z,9.60
2023-04-05T08:48:16.542Z,11.00
2023-04-05T08:50:43.421Z,8.60
2023-04-05T08:53:13.103Z,10.23
2023-04-05T08:55:39.979Z,9.17
2023-04-05T08:58:10.327Z,8.30
2023-04-05T09:00:37.099Z,11.23
2023-04-05T09:03:04.033Z,8.60
2023-04-05T09:05:30.972Z,8.90
2023-04-05T09:07:58.755Z,7.57
2023-04-05T09:10:26.713Z,8.33
2023-04-05T09:12:53.755Z,6.90
2023-04-05T09:15:24.449Z,6.90
2023-04-05T09:17:51.454Z,6.60
2023-04-05T09:20:18.258Z,7.13
2023-04-05T09:22:46.123Z,6.63
2023-04-05T09:25:32.790Z,8.00
2023-04-05T09:28:00.382Z,6.97
2023-04-05T09:30:28.205Z,7.77
2023-04-05T09:32:55.732Z,6.57
2023-04-05T09:35:24.472Z,7.37
2023-04-05T09:38:11.488Z,7.20
2023-04-05T09:40:43.462Z,8.50
2023-04-05T09:43:11.197Z,9.10
2023-04-05T09:45:46.255Z,8.40
2023-04-05T09:48:13.892Z,6.30
2023-04-05T09:50:40.963Z,9.17
2023-04-05T09:53:16.601Z,9.33
2023-04-05T09:55:45.835Z,7.27
2023-04-05T09:58:13.983Z,7.40
2023-04-05T10:00:57.923Z,7.40
2023-04-05T10:03:46.174Z,9.90
2023-04-05T10:06:13.003Z,8.53
2023-04-05T10:08:39.703Z,7.07
2023-04-05T10:11:06.675Z,7.97
2023-04-05T10:13:34.302Z,7.63
2023-04-05T10:16:02.114Z,7.97
2023-04-05T10:18:34.368Z,11.40
2023-04-05T10:21:02.168Z,6.57
2023-04-05T10:23:32.345Z,8.60
2023-04-05T10:26:04.892Z,8.17
2023-04-05T10:28:40.410Z,7.40
2023-04-05T10:31:13.169Z,8.93
2023-04-05T10:33:47.859Z,9.63
2023-04-05T10:36:30.080Z,7.37
2023-04-05T10:39:04.591Z,8.20
2023-04-05T10:41:35.982Z,10.43
2023-04-05T10:44:11.851Z,8.87
2023-04-05T10:46:46.292Z,9.10
2023-04-05T10:49:16.167Z,7.97
2023-04-05T10:51:44.232Z,9.07
2023-04-05T10:54:11.581Z,10.20
2023-04-05T10:56:40.075Z,9.20
2023-04-05T10:59:07.284Z,8.83
2023-04-05T11:01:34.608Z,9.47
2023-04-05T11:04:11.919Z,8.07
2023-04-05T11:06:38.811Z,7.80
2023-04-05T11:09:16.569Z,7.93
2023-04-05T11:11:44.431Z,8.13
2023-04-05T11:14:18.629Z,6.97
2023-04-05T11:16:46.679Z,7.63
2023-04-05T11:19:13.580Z,7.20
2023-04-05T11:21:40.427Z,7.30
2023-04-05T11:24:08.748Z,8.17
2023-04-05T11:26:42.046Z,7.27
2023-04-05T11:29:08.876Z,6.60
2023-04-05T11:31:36.139Z,6.33
2023-04-05T11:34:12.632Z,7.87
2023-04-05T11:36:42.181Z,6.73
2023-04-05T11:39:18.100Z,6.60
2023-04-05T11:41:46.098Z,8.00
2023-04-05T11:44:16.585Z,8.00
2023-04-05T11:46:43.885Z,7.23
2023-04-05T11:49:11.269Z,9.07
2023-04-05T11:51:38.131Z,7.37
2023-04-05T11:54:04.942Z,8.00
2023-04-05T11:56:31.648Z,6.27
2023-04-05T11:58:58.864Z,6.63
2023-04-05T12:01:25.620Z,9.23
2023-04-05T12:03:56.554Z,5.87
2023-04-05T12:06:24.484Z,8.10
2023-04-05T12:08:51.496Z,8.87
2023-04-05T12:11:28.701Z,6.60
2023-04-05T12:14:02.283Z,6.40
2023-04-05T12:16:29.538Z,7.07
2023-04-05T12:18:57.154Z,9.13
2023-04-05T12:21:24.486Z,8.00
2023-04-05T12:23:51.892Z,6.60
2023-04-05T12:26:19.214Z,9.50
2023-04-05T12:28:49.540Z,7.47
2023-04-05T12:31:16.249Z,7.00
2023-04-05T12:33:44.138Z,10.27
2023-04-05T12:36:11.893Z,8.33
2023-04-05T12:38:38.874Z,5.23
2023-04-05T12:41:05.889Z,7.27
2023-04-05T12:43:42.726Z,10.40
2023-04-05T12:46:10.725Z,6.83
2023-04-05T12:48:38.254Z,8.30
2023-04-05T12:51:13.894Z,8.47
2023-04-05T12:53:45.098Z,7.20
2023-04-05T12:56:11.818Z,7.27
2023-04-05T12:58:40.135Z,10.40
2023-04-05T13:01:06.998Z,9.47
2023-04-05T13:03:33.767Z,9.60
2023-04-05T13:06:00.730Z,7.83
2023-04-05T13:08:27.904Z,6.90
2023-04-05T13:10:57.211Z,6.60
2023-04-05T13:13:25.492Z,7.33
2023-04-05T13:15:52.823Z,10.60
2023-04-05T13:18:19.873Z,7.87
2023-04-05T13:20:46.613Z,7.33
2023-04-05T13:23:13.540Z,7.17
2023-04-05T13:25:41.963Z,8.13
2023-04-05T13:28:09.358Z,6.77
2023-04-05T13:30:36.186Z,6.80
2023-04-05T13:33:04.782Z,10.27
2023-04-05T13:35:32.118Z,8.17
2023-04-05T13:38:00.527Z,7.63
2023-04-05T13:40:28.884Z,9.03
2023-04-05T13:42:55.749Z,7.13
2023-04-05T13:45:22.684Z,7.10
2023-04-05T13:47:49.805Z,7.53
2023-04-05T13:50:16.587Z,7.97
2023-04-05T13:52:43.361Z,9.00
2023-04-05T13:55:10.659Z,7.73
2023-04-05T13:57:37.407Z,9.83
2023-04-05T14:00:04.512Z,8.63
2023-04-05T14:02:39.283Z,9.10
2023-04-05T14:05:06.797Z,7.97
2023-04-05T14:07:33.601Z,9.27
2023-04-05T14:10:00.428Z,8.03
2023-04-05T14:12:27.273Z,8.70
2023-04-05T14:14:54.069Z,7.00
2023-04-05T14:17:20.996Z,8.67
2023-04-05T14:19:47.905Z,7.23
2023-04-05T14:22:15.109Z,7.47
2023-04-05T14:24:41.828Z,8.83
2023-04-05T14:27:08.682Z,9.70
2023-04-05T14:29:35.522Z,10.00
2023-04-05T14:32:02.526Z,7.90
2023-04-05T14:34:29.349Z,8.63
2023-04-05T14:36:58.506Z,8.07
2023-04-05T14:39:25.398Z,6.97
2023-04-05T14:41:52.986Z,8.20
2023-04-05T14:44:19.847Z,10.37
2023-04-05T14:46:47.062Z,7.27
2023-04-05T14:49:14.468Z,9.23
2023-04-05T14:51:41.235Z,9.17
2023-04-05T14:54:08.137Z,9.90
2023-04-05T14:56:35.249Z,8.87
2023-04-05T14:59:02.739Z,10.47
2023-04-05T15:01:30.165Z,7.80
2023-04-05T15:03:57.079Z,10.37
2023-04-05T15:06:23.908Z,10.77
2023-04-05T15:08:51.656Z,9.47
2023-04-05T15:11:19.014Z,8.20
2023-04-05T15:13:45.850Z,14.17
2023-04-05T15:16:14.154Z,11.57
2023-04-05T15:18:41.233Z,8.83
2023-04-05T15:21:09.032Z,10.77
2023-04-05T15:23:36.257Z,11.00
2023-04-05T15:26:03.077Z,10.17
2023-04-05T15:28:29.926Z,9.30
2023-04-05T15:30:57.080Z,10.40
2023-04-05T15:33:23.951Z,10.43
2023-04-05T15:35:50.879Z,10.87
2023-04-05T15:38:17.831Z,9.30
2023-04-05T15:40:46.923Z,11.00
2023-04-05T15:43:13.828Z,8.23
2023-04-05T15:45:40.861Z,10.67
2023-04-05T15:48:07.781Z,9.97
2023-04-05T15:50:34.609Z,10.10
2023-04-05T15:53:01.428Z,11.43
2023-04-05T15:55:28.480Z,10.07
2023-04-05T15:57:56.127Z,9.03
2023-04-05T16:00:23.333Z,10.03
2023-04-05T16:02:52.864Z,9.50
2023-04-05T16:05:21.635Z,12.93
2023-04-05T16:07:48.392Z,11.70
2023-04-05T16:10:15.134Z,8.57
2023-04-05T16:12:42.028Z,9.73
2023-04-05T16:15:09.435Z,10.37
2023-04-05T16:17:36.792Z,14.77
2023-04-05T16:20:03.755Z,11.17
2023-04-05T16:22:31.063Z,13.63
2023-04-05T16:24:57.868Z,10.40
2023-04-05T16:27:24.771Z,9.60
2023-04-05T16:29:51.567Z,11.20
2023-04-05T16:32:18.475Z,11.77
2023-04-05T16:34:45.544Z,13.50
2023-04-05T16:37:12.449Z,12.97
2023-04-05T16:39:39.227Z,10.83
2023-04-05T16:42:06.368Z,11.53
2023-04-05T16:44:33.154Z,11.33
2023-04-05T16:46:59.912Z,12.97
2023-04-05T16:49:26.701Z,10.60
2023-04-05T16:51:53.614Z,11.77
2023-04-05T16:54:21.647Z,11.23
2023-04-05T16:56:48.591Z,10.07
2023-04-05T16:59:16.530Z,11.30
2023-04-05T17:01:43.675Z,11.57
2023-04-05T17:04:10.750Z,9.70
2023-04-05T17:06:38.249Z,14.30
2023-04-05T17:09:05.256Z,10.87
2023-04-05T17:11:32.280Z,14.50
2023-04-05T17:13:59.709Z,12.27
2023-04-05T17:16:26.938Z,11.93
2023-04-05T17:18:53.815Z,12.37
2023-04-05T17:21:20.732Z,13.33
2023-04-05T17:23:47.797Z,13.93
2023-04-05T17:26:14.800Z,15.17
2023-04-05T17:28:41.700Z,14.70
2023-04-05T17:31:08.518Z,14.60
2023-04-05T17:33:35.536Z,12.80
2023-04-05T17:36:03.157Z,12.80
2023-04-05T17:38:30.149Z,11.27
2023-04-05T17:40:57.856Z,12.17
2023-04-05T17:43:27.587Z,14.43
2023-04-05T17:45:54.732Z,13.73
2023-04-05T17:48:22.090Z,13.97
2023-04-05T17:50:48.969Z,13.57
2023-04-05T17:53:16.739Z,15.20
2023-04-05T17:55:43.728Z,12.70
2023-04-05T17:58:10.904Z,15.20
2023-04-05T18:00:37.792Z,12.03
2023-04-05T18:03:07.965Z,13.97
2023-04-05T18:05:35.883Z,15.30
2023-04-05T18:08:02.850Z,13.07
2023-04-05T18:10:29.672Z,13.47
2023-04-05T18:12:56.660Z,13.70
2023-04-05T18:15:24.334Z,12.77
2023-04-05T18:17:51.471Z,14.00
2023-04-05T18:20:18.425Z,14.47
2023-04-05T18:22:45.204Z,15.30
2023-04-05T18:25:13.228Z,16.60
2023-04-05T18:27:42.705Z,14.83
2023-04-05T18:30:10.754Z,15.90
2023-04-05T18:32:38.976Z,16.37
2023-04-05T18:35:06.629Z,15.53
2023-04-05T18:37:33.408Z,18.23
2023-04-05T18:40:00.358Z,16.33
2023-04-05T18:42:27.279Z,14.57
2023-04-05T18:44:54.053Z,15.90
2023-04-05T18:47:21.711Z,14.67
2023-04-05T18:49:48.895Z,15.20
2023-04-05T18:52:17.559Z,15.90
2023-04-05T18:54:44.550Z,16.53
2023-04-05T18:57:11.464Z,15.23
2023-04-05T18:59:38.274Z,14.80
2023-04-05T19:02:05.246Z,16.37
2023-04-05T19:04:32.134Z,15.27
2023-04-05T19:06:59.084Z,15.47
2023-04-05T19:09:26.751Z,16.53
2023-04-05T19:11:53.726Z,12.57
2023-04-05T19:14:20.617Z,15.00
2023-04-05T19:16:47.471Z,15.90
2023-04-05T19:19:14.324Z,13.33
2023-04-05T19:21:41.384Z,15.23
2023-04-05T19:24:10.022Z,19.17
2023-04-05T19:26:37.799Z,16.60
2023-04-05T19:29:04.858Z,16.00
2023-04-05T19:31:32.525Z,16.33
2023-04-05T19:33:59.584Z,17.03
2023-04-05T19:36:27.449Z,18.80
2023-04-05T19:38:55.281Z,16.90
2023-04-05T19:41:23.112Z,19.47
2023-04-05T19:43:50.898Z,18.47
2023-04-05T19:46:19.477Z,19.37
2023-04-05T19:48:47.131Z,18.30
2023-04-05T19:51:14.820Z,18.63
2023-04-05T19:53:48.745Z,18.93
2023-04-05T19:56:21.997Z,18.90
2023-04-05T19:58:49.865Z,21.43
2023-04-05T20:01:37.221Z,20.20
2023-04-05T20:04:17.475Z,19.77
2023-04-05T20:06:47.681Z,20.67
2023-04-05T20:09:18.347Z,19.20
2023-04-05T20:11:47.897Z,19.03
2023-04-05T20:14:16.736Z,19.83
2023-04-05T20:16:44.448Z,17.83
2023-04-05T20:19:11.563Z,17.77
2023-04-05T20:21:38.932Z,20.47
2023-04-05T20:24:10.469Z,22.00
2023-04-05T20:26:37.402Z,22.30
2023-04-05T20:29:07.728Z,23.07
2023-04-05T20:31:39.311Z,20.50
2023-04-05T20:34:19.612Z,22.23
2023-04-05T20:36:50.957Z,21.10
2023-04-05T20:39:18.284Z,18.60
2023-04-05T20:41:45.852Z,18.77
2023-04-05T20:44:12.750Z,18.47
2023-04-05T20:46:39.614Z,18.03
2023-04-05T20:49:07.104Z,17.00
2023-04-05T20:51:34.254Z,16.33
2023-04-05T20:54:01.487Z,17.93
2023-04-05T20:56:28.523Z,15.33
2023-04-05T20:58:56.196Z,18.90
2023-04-05T21:01:23.252Z,19.87
2023-04-05T21:03:50.215Z,16.63
2023-04-05T21:06:17.143Z,18.60
2023-04-05T21:08:43.954Z,17.03
2023-04-05T21:11:13.609Z,16.17
2023-04-05T21:13:41.955Z,14.77
2023-04-05T21:16:09.605Z,19.07
2023-04-05T21:18:36.650Z,15.23
2023-04-05T21:21:03.610Z,16.83
2023-04-05T21:23:32.091Z,16.30
2023-04-05T21:26:00.559Z,15.67
2023-04-05T21:28:27.387Z,15.07
2023-04-05T21:30:54.456Z,17.03
2023-04-05T21:33:21.445Z,15.90
2023-04-05T21:35:48.377Z,19.87
2023-04-05T21:38:15.975Z,16.80
2023-04-05T21:40:44.910Z,18.93
2023-04-05T21:43:12.442Z,18.37
2023-04-05T21:45:39.333Z,16.10
2023-04-05T21:48:06.578Z,18.27
2023-04-05T21:50:33.589Z,18.63
2023-04-05T21:53:00.374Z,18.67
2023-04-05T21:55:27.276Z,15.90
2023-04-05T21:57:54.264Z,20.23
2023-04-05T22:00:21.144Z,15.13
2023-04-05T22:02:48.087Z,16.83
2023-04-05T22:05:25.660Z,15.43
2023-04-05T22:08:01.600Z,14.77
2023-04-05T22:10:28.695Z,17.90
2023-04-05T22:12:55.724Z,14.43
2023-04-05T22:15:22.645Z,18.60
2023-04-05T22:17:49.535Z,16.17
2023-04-05T22:20:16.684Z,16.37
2023-04-05T22:22:43.586Z,16.07
2023-04-05T22:25:10.473Z,20.83
2023-04-05T22:27:37.362Z,16.20
2023-04-05T22:30:05.463Z,15.27
2023-04-05T22:32:32.637Z,17.53
2023-04-05T22:34:59.498Z,15.67
2023-04-05T22:37:26.306Z,17.20
2023-04-05T22:39:53.125Z,16.70
2023-04-05T22:42:20.195Z,17.30
2023-04-05T22:44:47.015Z,17.47
2023-04-05T22:47:13.810Z,16.00
2023-04-05T22:49:41.342Z,14.30
2023-04-05T22:52:08.156Z,22.50
2023-04-05T22:54:35.030Z,15.57
2023-04-05T22:57:01.849Z,17.40
2023-04-05T22:59:28.746Z,16.13
2023-04-05T23:01:55.814Z,17.33
2023-04-05T23:04:22.708Z,14.50
2023-04-05T23:06:49.613Z,15.23
2023-04-05T23:09:16.725Z,16.97
2023-04-05T23:11:43.519Z,14.17
2023-04-05T23:14:10.519Z,13.47
2023-04-05T23:16:37.364Z,14.47
2023-04-05T23:19:04.164Z,15.83
2023-04-05T23:21:32.028Z,16.17
2023-04-05T23:23:58.928Z,19.47
2023-04-05T23:26:27.545Z,12.83
2023-04-05T23:28:54.356Z,13.50
2023-04-05T23:31:21.335Z,13.23
2023-04-05T23:33:48.202Z,11.03
2023-04-05T23:36:15.081Z,14.80
2023-04-05T23:38:41.980Z,12.67
2023-04-05T23:41:08.813Z,11.70
2023-04-05T23:43:35.716Z,13.33
2023-04-05T23:46:02.637Z,12.53
2023-04-05T23:48:29.420Z,14.03
2023-04-05T23:50:56.433Z,12.67
2023-04-05T23:53:24.356Z,15.73
2023-04-05T23:55:55.923Z,12.57
2023-04-05T23:58:22.941Z,14.20
