createdAt,value
2017-12-16T00:01:18.190Z,9.20
2017-12-16T00:03:46.365Z,8.90
2017-12-16T00:06:14.515Z,9.47
2017-12-16T00:08:42.683Z,7.90
2017-12-16T00:11:10.859Z,8.83
2017-12-16T00:13:39.057Z,9.23
2017-12-16T00:16:07.361Z,8.90
2017-12-16T00:18:36.513Z,9.60
2017-12-16T00:21:04.666Z,8.63
2017-12-16T00:23:32.829Z,9.30
2017-12-16T00:26:01.786Z,10.00
2017-12-16T00:28:29.942Z,8.83
2017-12-16T00:30:58.603Z,9.57
2017-12-16T00:33:26.781Z,8.73
2017-12-16T00:35:54.931Z,9.93
2017-12-16T00:38:23.082Z,8.73
2017-12-16T00:40:52.149Z,9.30
2017-12-16T00:43:20.306Z,8.63
2017-12-16T00:45:48.687Z,9.17
2017-12-16T00:48:17.104Z,8.37
2017-12-16T00:50:45.583Z,9.37
2017-12-16T00:53:14.021Z,9.47
2017-12-16T00:55:42.241Z,10.13
2017-12-16T00:58:10.408Z,9.00
2017-12-16T01:00:38.569Z,9.17
2017-12-16T01:03:06.867Z,9.43
2017-12-16T01:05:35.815Z,9.50
2017-12-16T01:08:03.974Z,9.07
2017-12-16T01:10:32.134Z,9.83
2017-12-16T01:13:00.551Z,8.90
2017-12-16T01:15:28.754Z,9.70
2017-12-16T01:17:56.964Z,10.50
2017-12-16T01:20:25.907Z,9.67
2017-12-16T01:22:54.369Z,9.23
2017-12-16T01:25:22.567Z,9.70
2017-12-16T01:27:50.731Z,9.80
2017-12-16T01:30:19.122Z,9.23
2017-12-16T01:32:47.312Z,9.73
2017-12-16T01:35:27.058Z,9.87
2017-12-16T01:38:06.920Z,9.63
2017-12-16T01:40:35.182Z,9.90
2017-12-16T01:43:03.356Z,10.00
2017-12-16T01:45:31.730Z,9.27
2017-12-16T01:47:59.963Z,9.50
2017-12-16T01:50:28.447Z,10.67
2017-12-16T01:52:56.621Z,9.07
2017-12-16T01:55:24.769Z,9.70
2017-12-16T01:57:53.783Z,10.17
2017-12-16T02:00:21.950Z,8.93
2017-12-16T02:02:50.321Z,9.60
2017-12-16T02:05:18.501Z,10.17
2017-12-16T02:07:47.648Z,9.90
2017-12-16T02:10:15.933Z,10.13
2017-12-16T02:12:44.086Z,9.07
2017-12-16T02:15:12.447Z,9.17
2017-12-16T02:17:40.354Z,9.10
2017-12-16T02:20:08.564Z,10.60
2017-12-16T02:22:36.871Z,9.03
2017-12-16T02:25:05.013Z,9.87
2017-12-16T02:27:33.184Z,10.07
2017-12-16T02:30:02.111Z,9.07
2017-12-16T02:32:30.261Z,10.97
2017-12-16T02:34:58.461Z,10.27
2017-12-16T02:37:26.652Z,10.13
2017-12-16T02:39:54.843Z,9.10
2017-12-16T02:42:23.169Z,9.03
2017-12-16T02:44:51.350Z,10.03
2017-12-16T02:47:19.510Z,10.10
2017-12-16T02:49:47.662Z,11.47
2017-12-16T02:52:16.672Z,9.63
2017-12-16T02:54:44.832Z,9.67
2017-12-16T02:57:13.763Z,9.83
2017-12-16T02:59:41.947Z,9.20
2017-12-16T03:02:10.315Z,10.13
2017-12-16T03:04:38.517Z,10.23
2017-12-16T03:07:06.700Z,10.63
2017-12-16T03:09:34.847Z,8.83
2017-12-16T03:12:02.995Z,8.43
2017-12-16T03:14:31.153Z,9.83
2017-12-16T03:17:00.084Z,9.17
2017-12-16T03:19:28.234Z,10.40
2017-12-16T03:21:56.529Z,10.30
2017-12-16T03:24:24.688Z,9.20
2017-12-16T03:26:52.838Z,10.00
2017-12-16T03:29:21.788Z,9.80
2017-12-16T03:31:49.951Z,10.13
2017-12-16T03:34:18.100Z,9.50
2017-12-16T03:36:46.270Z,9.77
2017-12-16T03:39:14.436Z,10.20
2017-12-16T03:41:43.384Z,10.17
2017-12-16T03:44:11.751Z,11.10
2017-12-16T03:46:39.916Z,10.30
2017-12-16T03:49:08.305Z,10.40
2017-12-16T03:51:36.484Z,11.00
2017-12-16T03:54:04.680Z,11.43
2017-12-16T03:56:33.016Z,11.83
2017-12-16T03:59:01.204Z,11.60
2017-12-16T04:01:29.357Z,12.10
2017-12-16T04:03:57.534Z,11.47
2017-12-16T04:06:25.698Z,11.07
2017-12-16T04:08:53.863Z,13.87
2017-12-16T04:11:22.017Z,14.10
2017-12-16T04:13:50.972Z,14.13
2017-12-16T04:16:19.148Z,14.33
2017-12-16T04:18:47.316Z,15.27
2017-12-16T04:21:15.512Z,14.33
2017-12-16T04:23:43.799Z,14.63
2017-12-16T04:26:11.959Z,15.60
2017-12-16T04:28:40.131Z,15.53
2017-12-16T04:31:08.305Z,16.40
2017-12-16T04:33:36.466Z,16.83
2017-12-16T04:36:04.648Z,15.27
2017-12-16T04:38:32.832Z,17.63
2017-12-16T04:41:00.982Z,17.50
2017-12-16T04:43:29.154Z,16.57
2017-12-16T04:45:57.331Z,16.20
2017-12-16T04:48:25.676Z,18.17
2017-12-16T04:50:54.002Z,16.73
2017-12-16T04:53:22.173Z,19.20
2017-12-16T04:55:50.388Z,17.67
2017-12-16T04:58:19.494Z,17.33
2017-12-16T05:00:47.511Z,16.53
2017-12-16T05:03:15.688Z,18.40
2017-12-16T05:05:43.863Z,17.97
2017-12-16T05:08:12.045Z,18.37
2017-12-16T05:10:40.245Z,17.43
2017-12-16T05:13:08.422Z,19.53
2017-12-16T05:15:37.414Z,17.27
2017-12-16T05:18:05.558Z,18.83
2017-12-16T05:20:33.739Z,18.60
2017-12-16T05:23:01.899Z,19.60
2017-12-16T05:25:30.164Z,17.43
2017-12-16T05:27:58.358Z,18.00
2017-12-16T05:30:26.758Z,19.87
2017-12-16T05:32:55.110Z,19.47
2017-12-16T05:35:23.347Z,20.07
2017-12-16T05:37:51.509Z,19.73
2017-12-16T05:40:20.434Z,20.43
2017-12-16T05:42:48.646Z,19.57
2017-12-16T05:45:16.817Z,21.60
2017-12-16T05:47:44.987Z,19.80
2017-12-16T05:50:13.188Z,21.20
2017-12-16T05:52:42.115Z,18.80
2017-12-16T05:55:10.561Z,21.93
2017-12-16T05:57:39.511Z,23.10
2017-12-16T06:00:07.670Z,23.07
2017-12-16T06:02:35.848Z,23.23
2017-12-16T06:05:04.112Z,23.20
2017-12-16T06:07:32.280Z,24.87
2017-12-16T06:10:00.523Z,23.93
2017-12-16T06:12:28.690Z,23.13
2017-12-16T06:14:56.847Z,22.97
2017-12-16T06:17:25.000Z,23.97
2017-12-16T06:19:53.252Z,24.20
2017-12-16T06:22:21.547Z,19.43
2017-12-16T06:24:49.698Z,21.40
2017-12-16T06:27:17.871Z,20.27
2017-12-16T06:29:46.022Z,20.27
2017-12-16T06:32:14.956Z,19.40
2017-12-16T06:34:43.200Z,19.40
2017-12-16T06:37:12.330Z,18.27
2017-12-16T06:39:40.566Z,18.70
2017-12-16T06:42:09.514Z,19.67
2017-12-16T06:44:37.690Z,18.37
2017-12-16T06:47:05.974Z,17.50
2017-12-16T06:49:34.156Z,17.83
2017-12-16T06:52:02.333Z,18.67
2017-12-16T06:54:30.534Z,19.53
2017-12-16T06:56:59.547Z,20.07
2017-12-16T06:59:27.845Z,21.13
2017-12-16T07:01:56.092Z,18.47
2017-12-16T07:04:25.396Z,19.00
2017-12-16T07:06:54.326Z,18.30
2017-12-16T07:09:22.496Z,20.67
2017-12-16T07:11:50.666Z,17.67
2017-12-16T07:14:18.876Z,20.10
2017-12-16T07:16:47.356Z,18.00
2017-12-16T07:19:15.538Z,23.17
2017-12-16T07:21:43.704Z,21.13
2017-12-16T07:24:12.152Z,23.27
2017-12-16T07:26:40.421Z,19.37
2017-12-16T07:29:08.644Z,20.03
2017-12-16T07:31:36.963Z,21.47
2017-12-16T07:34:05.362Z,22.77
2017-12-16T07:36:33.555Z,24.00
2017-12-16T07:39:01.727Z,21.73
2017-12-16T07:41:30.026Z,23.97
2017-12-16T07:43:58.192Z,22.20
2017-12-16T07:46:26.361Z,22.87
2017-12-16T07:48:54.568Z,20.70
2017-12-16T07:51:23.607Z,23.00
2017-12-16T07:53:51.787Z,21.87
2017-12-16T07:56:19.975Z,24.67
2017-12-16T07:58:48.134Z,22.30
2017-12-16T08:01:16.501Z,24.43
2017-12-16T08:03:44.697Z,24.20
2017-12-16T08:06:13.007Z,25.00
2017-12-16T08:08:41.356Z,23.67
2017-12-16T08:11:09.608Z,25.77
2017-12-16T08:13:37.864Z,22.90
2017-12-16T08:16:06.095Z,22.90
2017-12-16T08:18:34.440Z,20.27
2017-12-16T08:21:03.030Z,23.17
2017-12-16T08:23:31.212Z,22.10
2017-12-16T08:25:59.389Z,23.40
2017-12-16T08:28:27.552Z,22.73
2017-12-16T08:30:55.728Z,22.47
2017-12-16T08:33:23.923Z,23.43
2017-12-16T08:35:52.139Z,22.77
2017-12-16T08:38:20.464Z,22.47
2017-12-16T08:40:48.631Z,23.60
2017-12-16T08:43:16.826Z,22.30
2017-12-16T08:45:45.158Z,24.63
2017-12-16T08:48:13.329Z,23.83
2017-12-16T08:50:41.482Z,22.53
2017-12-16T08:53:10.528Z,23.77
2017-12-16T08:55:38.708Z,24.20
2017-12-16T08:58:07.076Z,23.10
2017-12-16T09:00:35.230Z,25.83
2017-12-16T09:03:03.444Z,23.57
2017-12-16T09:05:31.737Z,24.67
2017-12-16T09:07:59.906Z,24.27
2017-12-16T09:10:28.098Z,26.30
2017-12-16T09:12:57.048Z,24.20
2017-12-16T09:15:25.681Z,23.13
2017-12-16T09:17:54.638Z,23.60
2017-12-16T09:20:22.815Z,17.67
2017-12-16T09:22:50.980Z,20.53
2017-12-16T09:25:19.166Z,17.17
2017-12-16T09:27:47.332Z,19.40
2017-12-16T09:30:15.528Z,16.37
2017-12-16T09:32:43.713Z,16.80
2017-12-16T09:35:11.892Z,15.67
2017-12-16T09:37:40.862Z,15.33
2017-12-16T09:40:09.060Z,15.23
2017-12-16T09:42:37.232Z,14.70
2017-12-16T09:45:05.510Z,14.33
2017-12-16T09:47:33.744Z,14.00
2017-12-16T09:50:02.069Z,14.40
2017-12-16T09:52:31.018Z,14.13
2017-12-16T09:54:59.237Z,13.80
2017-12-16T09:57:28.270Z,13.67
2017-12-16T09:59:56.483Z,12.53
2017-12-16T10:02:24.685Z,13.30
2017-12-16T10:04:53.629Z,13.90
2017-12-16T10:07:21.841Z,13.50
2017-12-16T10:09:50.014Z,13.03
2017-12-16T10:12:18.948Z,13.50
2017-12-16T10:14:47.485Z,12.20
2017-12-16T10:17:15.673Z,12.93
2017-12-16T10:19:44.614Z,11.77
2017-12-16T10:22:12.786Z,12.93
2017-12-16T10:24:41.012Z,12.00
2017-12-16T10:27:09.959Z,13.47
2017-12-16T10:29:38.131Z,12.90
2017-12-16T10:32:06.310Z,12.10
2017-12-16T10:34:34.849Z,11.27
2017-12-16T10:37:03.828Z,12.47
2017-12-16T10:39:32.787Z,11.37
2017-12-16T10:42:00.988Z,11.23
2017-12-16T10:44:29.170Z,14.17
2017-12-16T10:46:57.360Z,11.87
2017-12-16T10:49:26.289Z,13.07
2017-12-16T10:51:54.469Z,12.03
2017-12-16T10:54:22.706Z,11.50
2017-12-16T10:56:51.884Z,14.00
2017-12-16T10:59:20.408Z,11.57
2017-12-16T11:01:48.788Z,12.60
2017-12-16T11:04:16.962Z,12.00
2017-12-16T11:06:45.236Z,12.53
2017-12-16T11:09:13.521Z,12.73
2017-12-16T11:11:41.720Z,12.33
2017-12-16T11:14:10.446Z,11.33
2017-12-16T11:16:38.758Z,11.53
2017-12-16T11:19:07.032Z,12.07
2017-12-16T11:21:35.786Z,13.03
2017-12-16T11:24:04.828Z,9.67
2017-12-16T11:26:33.215Z,10.23
2017-12-16T11:29:01.506Z,11.53
2017-12-16T11:31:30.147Z,11.07
2017-12-16T11:33:58.640Z,10.53
2017-12-16T11:36:26.923Z,11.43
2017-12-16T11:38:55.073Z,10.57
2017-12-16T11:41:23.324Z,11.03
2017-12-16T11:43:52.523Z,10.73
2017-12-16T11:46:21.458Z,11.30
2017-12-16T11:48:49.771Z,11.00
2017-12-16T11:51:18.067Z,11.10
2017-12-16T11:53:47.215Z,10.60
2017-12-16T11:56:15.643Z,9.90
2017-12-16T11:58:45.077Z,11.27
2017-12-16T12:01:13.248Z,11.07
2017-12-16T12:03:42.422Z,11.47
2017-12-16T12:06:10.582Z,10.50
2017-12-16T12:08:38.918Z,11.90
2017-12-16T12:11:07.104Z,11.00
2017-12-16T12:22:19.198Z,11.63
2017-12-16T12:24:47.399Z,10.37
2017-12-16T12:27:46.113Z,10.13
2017-12-16T12:30:14.316Z,10.43
2017-12-16T12:32:42.878Z,10.30
2017-12-16T12:35:11.435Z,10.77
2017-12-16T12:37:40.800Z,9.60
2017-12-16T12:40:08.989Z,8.93
2017-12-16T12:42:38.023Z,10.30
2017-12-16T12:45:06.210Z,8.97
2017-12-16T12:47:34.799Z,9.83
2017-12-16T12:50:03.170Z,10.03
2017-12-16T12:52:31.556Z,10.73
2017-12-16T12:54:59.817Z,8.23
2017-12-16T12:57:28.053Z,8.93
2017-12-16T12:59:57.094Z,9.87
2017-12-16T13:02:25.532Z,8.97
2017-12-16T13:04:54.494Z,9.47
2017-12-16T13:09:15.338Z,8.70
2017-12-16T13:11:43.778Z,9.70
2017-12-16T13:14:12.106Z,8.10
2017-12-16T13:16:41.239Z,7.80
2017-12-16T13:19:09.790Z,7.67
2017-12-16T13:21:38.738Z,7.20
2017-12-16T13:24:07.319Z,6.67
2017-12-16T13:27:27.937Z,6.33
2017-12-16T13:29:56.180Z,5.13
2017-12-16T13:32:24.604Z,5.07
2017-12-16T13:34:52.746Z,4.47
2017-12-16T13:37:21.071Z,4.33
2017-12-16T13:39:50.118Z,4.20
2017-12-16T13:42:18.332Z,3.67
2017-12-16T13:44:46.516Z,4.67
2017-12-16T13:47:15.439Z,4.37
2017-12-16T13:49:43.583Z,4.53
2017-12-16T13:52:12.537Z,3.70
2017-12-16T13:54:40.789Z,3.87
2017-12-16T13:57:08.956Z,3.93
2017-12-16T13:59:37.120Z,3.67
2017-12-16T14:02:05.654Z,2.93
2017-12-16T14:04:34.003Z,4.40
2017-12-16T14:07:02.213Z,3.93
2017-12-16T14:09:30.954Z,3.30
2017-12-16T14:14:26.758Z,3.30
2017-12-16T14:16:55.791Z,3.37
2017-12-16T14:19:24.143Z,3.27
2017-12-16T14:21:53.219Z,3.20
2017-12-16T14:24:21.424Z,3.43
2017-12-16T14:26:49.841Z,3.70
2017-12-16T14:29:18.217Z,3.93
2017-12-16T14:31:46.969Z,3.10
2017-12-16T14:34:15.161Z,2.83
2017-12-16T14:36:44.391Z,3.00
2017-12-16T14:39:12.873Z,3.37
2017-12-16T14:41:41.464Z,2.40
2017-12-16T14:44:10.167Z,2.50
2017-12-16T14:46:38.799Z,2.87
2017-12-16T14:49:08.161Z,4.22
2017-12-16T14:51:37.647Z,2.53
2017-12-16T14:54:06.528Z,3.10
2017-12-16T14:56:35.054Z,3.20
2017-12-16T14:59:04.388Z,3.58
2017-12-16T15:01:32.909Z,3.62
2017-12-16T15:04:01.613Z,4.10
2017-12-16T15:06:30.171Z,4.60
2017-12-16T15:08:58.816Z,4.07
2017-12-16T15:11:28.075Z,4.32
2017-12-16T15:13:56.667Z,4.37
2017-12-16T15:16:25.151Z,5.22
2017-12-16T15:18:53.828Z,4.80
2017-12-16T15:21:22.358Z,5.47
2017-12-16T15:23:51.628Z,5.85
2017-12-16T15:26:20.930Z,5.85
2017-12-16T15:29:05.964Z,6.40
2017-12-16T15:31:34.542Z,5.55
2017-12-16T15:34:03.051Z,6.18
2017-12-16T15:36:31.618Z,6.32
2017-12-16T15:39:00.223Z,6.68
2017-12-16T15:41:28.761Z,7.60
2017-12-16T15:43:57.359Z,7.55
2017-12-16T15:46:25.886Z,6.87
2017-12-16T15:48:54.363Z,7.20
2017-12-16T15:51:22.787Z,6.82
2017-12-16T15:53:51.273Z,7.62
2017-12-16T15:56:19.799Z,7.60
2017-12-16T15:58:50.080Z,7.90
2017-12-16T16:01:18.581Z,7.80
2017-12-16T16:03:47.094Z,8.23
2017-12-16T16:06:15.733Z,8.43
2017-12-16T16:08:44.570Z,9.30
2017-12-16T16:11:13.128Z,9.20
2017-12-16T16:13:41.597Z,9.18
2017-12-16T16:16:10.152Z,10.10
2017-12-16T16:18:39.413Z,10.07
2017-12-16T16:21:07.891Z,6.70
2017-12-16T16:23:36.332Z,2.92
2017-12-16T16:26:04.868Z,3.00
2017-12-16T16:28:47.353Z,2.22
2017-12-16T16:31:16.058Z,2.25
2017-12-16T16:33:44.519Z,2.40
2017-12-16T16:36:13.148Z,1.73
2017-12-16T16:38:41.586Z,1.55
2017-12-16T16:41:10.103Z,2.15
2017-12-16T16:43:38.521Z,1.90
