createdAt,value
2016-12-14T00:00:45.368Z,0
2016-12-14T00:01:55.323Z,0
2016-12-14T00:03:05.301Z,0
2016-12-14T00:04:15.572Z,0
2016-12-14T00:05:25.240Z,0
2016-12-14T00:06:35.233Z,0
2016-12-14T00:07:45.515Z,0
2016-12-14T00:08:55.777Z,0
2016-12-14T00:10:05.419Z,0
2016-12-14T00:11:15.371Z,0
2016-12-14T00:12:25.643Z,0
2016-12-14T00:13:35.899Z,0
2016-12-14T00:14:46.159Z,0
2016-12-14T00:15:56.133Z,0
2016-12-14T00:17:06.091Z,0
2016-12-14T00:18:16.062Z,0
2016-12-14T00:19:26.344Z,0
2016-12-14T00:20:36.596Z,0
2016-12-14T00:21:46.254Z,0
2016-12-14T00:22:56.513Z,0
2016-12-14T00:24:06.766Z,0
2016-12-14T00:25:16.460Z,0
2016-12-14T00:26:26.100Z,0
2016-12-14T00:27:36.047Z,0
2016-12-14T00:28:45.704Z,0
2016-12-14T00:29:55.969Z,0
2016-12-14T00:31:05.922Z,0
2016-12-14T00:32:16.194Z,0
2016-12-14T00:33:26.168Z,0
2016-12-14T00:34:35.810Z,0
2016-12-14T00:35:46.085Z,0
2016-12-14T00:36:55.765Z,0
2016-12-14T00:38:05.739Z,0
2016-12-14T00:39:15.675Z,0
2016-12-14T00:40:25.026Z,0
2016-12-14T00:41:35.314Z,0
2016-12-14T00:42:45.276Z,0
2016-12-14T00:43:55.231Z,0
2016-12-14T00:45:05.195Z,0
2016-12-14T00:46:14.843Z,0
2016-12-14T00:47:25.096Z,0
2016-12-14T00:48:35.371Z,0
2016-12-14T00:49:45.333Z,0
2016-12-14T00:50:55.589Z,0
2016-12-14T00:52:05.554Z,0
2016-12-14T00:53:15.855Z,0
2016-12-14T00:54:26.127Z,0
2016-12-14T00:55:35.784Z,0
2016-12-14T00:56:46.034Z,0
2016-12-14T00:57:55.691Z,0
2016-12-14T00:59:05.954Z,0
2016-12-14T01:00:15.944Z,0
2016-12-14T01:01:25.897Z,0
2016-12-14T01:02:36.159Z,0
2016-12-14T01:03:45.817Z,0
2016-12-14T01:04:55.768Z,0
2016-12-14T01:06:06.028Z,0
2016-12-14T01:07:15.970Z,0
2016-12-14T01:08:26.287Z,0
2016-12-14T01:09:36.546Z,0
2016-12-14T01:10:46.805Z,0
2016-12-14T01:11:57.074Z,0
2016-12-14T01:13:06.722Z,0
2016-12-14T01:14:16.985Z,0
2016-12-14T01:15:26.639Z,0
2016-12-14T01:16:36.585Z,0
2016-12-14T01:17:45.929Z,0
2016-12-14T01:18:55.611Z,0
2016-12-14T01:20:05.884Z,0
2016-12-14T01:21:15.838Z,0
2016-12-14T01:22:25.474Z,0
2016-12-14T01:23:35.746Z,0
2016-12-14T01:24:46.015Z,0
2016-12-14T01:25:56.280Z,0
2016-12-14T01:27:06.247Z,0
2016-12-14T01:28:16.197Z,0
2016-12-14T01:29:26.465Z,0
2016-12-14T01:30:36.418Z,0
2016-12-14T01:31:46.686Z,0
2016-12-14T01:32:56.638Z,0
2016-12-14T01:34:06.904Z,0
2016-12-14T01:35:17.171Z,0
2016-12-14T01:36:27.124Z,0
2016-12-14T01:37:37.083Z,0
2016-12-14T01:38:47.361Z,0
2016-12-14T01:39:57.012Z,0
2016-12-14T01:41:06.680Z,0
2016-12-14T01:42:16.333Z,0
2016-12-14T01:43:26.599Z,0
2016-12-14T01:44:36.561Z,0
2016-12-14T01:45:46.855Z,0
2016-12-14T01:46:56.503Z,0
2016-12-14T01:48:06.468Z,0
2016-12-14T01:49:16.775Z,0
2016-12-14T01:50:26.433Z,0
2016-12-14T01:51:36.380Z,0
2016-12-14T01:52:46.023Z,0
2016-12-14T01:53:56.285Z,0
2016-12-14T01:55:06.554Z,0
2016-12-14T01:56:16.205Z,0
2016-12-14T01:57:26.157Z,0
2016-12-14T01:58:36.407Z,0
2016-12-14T01:59:46.691Z,0
2016-12-14T02:00:56.672Z,0
2016-12-14T02:02:06.323Z,0
2016-12-14T02:03:16.579Z,0
2016-12-14T02:04:26.224Z,0
2016-12-14T02:05:36.522Z,0
2016-12-14T02:06:46.484Z,0
2016-12-14T02:07:56.435Z,0
2016-12-14T02:09:06.080Z,0
2016-12-14T02:10:16.076Z,0
2016-12-14T02:11:26.036Z,0
2016-12-14T02:12:36.317Z,0
2016-12-14T02:13:46.266Z,0
2016-12-14T02:14:56.532Z,0
2016-12-14T02:16:06.800Z,0
2016-12-14T02:17:16.752Z,0
2016-12-14T02:18:27.021Z,0
2016-12-14T02:19:37.284Z,0
2016-12-14T02:20:47.255Z,0
2016-12-14T02:21:57.517Z,0
2016-12-14T02:23:07.482Z,0
2016-12-14T02:24:17.126Z,0
2016-12-14T02:25:27.088Z,0
2016-12-14T02:26:37.350Z,0
2016-12-14T02:27:47.622Z,0
2016-12-14T02:28:57.885Z,0
2016-12-14T02:30:08.159Z,0
2016-12-14T02:31:18.419Z,0
2016-12-14T02:32:28.371Z,0
2016-12-14T02:33:38.326Z,0
2016-12-14T02:34:48.260Z,0
2016-12-14T02:35:58.298Z,0
2016-12-14T02:37:08.252Z,0
2016-12-14T02:38:18.201Z,0
2016-12-14T02:39:28.157Z,0
2016-12-14T02:40:38.419Z,0
2016-12-14T02:41:48.682Z,0
2016-12-14T02:42:58.645Z,0
2016-12-14T02:44:08.288Z,0
2016-12-14T02:45:18.559Z,0
2016-12-14T02:46:28.825Z,0
2016-12-14T02:47:38.473Z,0
2016-12-14T02:48:48.736Z,0
2016-12-14T02:49:59.026Z,0
2016-12-14T02:51:08.377Z,0
2016-12-14T02:52:18.646Z,0
2016-12-14T02:53:28.905Z,0
2016-12-14T02:54:38.940Z,0
2016-12-14T02:55:48.607Z,0
2016-12-14T02:56:58.882Z,0
2016-12-14T02:58:09.158Z,0
2016-12-14T02:59:19.420Z,0
2016-12-14T03:00:29.673Z,0
2016-12-14T03:01:39.631Z,0
2016-12-14T03:02:49.887Z,0
2016-12-14T03:04:00.146Z,0
2016-12-14T03:05:10.406Z,0
2016-12-14T03:06:20.354Z,0
2016-12-14T03:07:30.630Z,0
2016-12-14T03:08:40.588Z,0
2016-12-14T03:09:50.546Z,0
2016-12-14T03:11:00.197Z,0
2016-12-14T03:12:10.457Z,0
2016-12-14T03:13:19.801Z,0
2016-12-14T03:14:30.054Z,0
2016-12-14T03:15:40.319Z,0
2016-12-14T03:16:49.970Z,0
2016-12-14T03:18:00.240Z,0
2016-12-14T03:19:10.224Z,0
2016-12-14T03:20:19.878Z,0
2016-12-14T03:21:29.555Z,0
2016-12-14T03:22:39.516Z,0
2016-12-14T03:23:49.164Z,0
2016-12-14T03:24:59.439Z,0
2016-12-14T03:26:09.708Z,0
2016-12-14T03:27:19.967Z,0
2016-12-14T03:28:29.909Z,0
2016-12-14T03:29:40.168Z,0
2016-12-14T03:30:49.819Z,0
2016-12-14T03:31:59.465Z,0
2016-12-14T03:33:09.724Z,0
2016-12-14T03:34:19.733Z,0
2016-12-14T03:35:29.992Z,0
2016-12-14T03:36:40.321Z,0
2016-12-14T03:37:50.270Z,0
2016-12-14T03:39:00.760Z,0
2016-12-14T03:40:11.016Z,0
2016-12-14T03:41:20.977Z,0
2016-12-14T03:42:30.930Z,0
2016-12-14T03:43:41.208Z,0
2016-12-14T03:44:50.847Z,0
2016-12-14T03:46:00.802Z,0
2016-12-14T03:47:11.064Z,0
2016-12-14T03:48:21.041Z,0
2016-12-14T03:49:30.687Z,0
2016-12-14T03:50:40.648Z,0
2016-12-14T03:51:50.593Z,0
2016-12-14T03:53:00.584Z,0
2016-12-14T03:54:10.840Z,0
2016-12-14T03:55:20.797Z,0
2016-12-14T03:56:31.063Z,0
2016-12-14T03:57:40.395Z,0
2016-12-14T03:58:50.664Z,0
2016-12-14T04:00:00.629Z,0
2016-12-14T04:01:10.600Z,0
2016-12-14T04:02:20.869Z,0
2016-12-14T04:03:31.157Z,0
2016-12-14T04:04:41.437Z,0
2016-12-14T04:05:51.086Z,0
2016-12-14T04:07:01.356Z,0
2016-12-14T04:08:11.630Z,0
2016-12-14T04:09:21.883Z,0
2016-12-14T04:10:31.842Z,0
2016-12-14T04:11:41.800Z,0
2016-12-14T04:12:52.063Z,0
2016-12-14T04:14:02.306Z,0
2016-12-14T04:15:12.567Z,0
2016-12-14T04:16:22.514Z,0
2016-12-14T04:17:32.789Z,0
2016-12-14T04:18:42.424Z,0
2016-12-14T04:19:52.072Z,0
2016-12-14T04:21:02.034Z,0
2016-12-14T04:22:12.290Z,0
2016-12-14T04:23:21.624Z,0
2016-12-14T04:24:31.577Z,0
2016-12-14T04:25:41.841Z,0
2016-12-14T04:26:51.787Z,0
2016-12-14T04:28:02.085Z,0
2016-12-14T04:29:11.739Z,0
2016-12-14T04:30:22.003Z,0
2016-12-14T04:31:31.948Z,0
2016-12-14T04:32:41.586Z,0
2016-12-14T04:33:51.848Z,0
2016-12-14T04:35:02.140Z,0
2016-12-14T04:36:12.101Z,0
2016-12-14T04:37:22.367Z,0
2016-12-14T04:38:32.636Z,0
2016-12-14T04:39:42.587Z,0
2016-12-14T04:40:52.844Z,0
2016-12-14T04:42:02.492Z,0
2016-12-14T04:43:12.769Z,0
2016-12-14T04:44:23.049Z,0
2016-12-14T04:45:32.694Z,0
2016-12-14T04:46:42.956Z,0
2016-12-14T04:47:52.585Z,0
2016-12-14T04:49:02.533Z,0
2016-12-14T04:50:12.844Z,0
2016-12-14T04:51:23.119Z,0
2016-12-14T04:52:33.078Z,0
2016-12-14T04:53:43.353Z,0
2016-12-14T04:54:53.324Z,0
2016-12-14T04:56:03.622Z,0
2016-12-14T04:57:13.270Z,0
2016-12-14T04:58:23.517Z,0
2016-12-14T04:59:33.772Z,0
2016-12-14T05:00:43.417Z,0
2016-12-14T05:01:53.728Z,0
2016-12-14T05:03:03.686Z,0
2016-12-14T05:04:13.954Z,0
2016-12-14T05:05:23.903Z,0
2016-12-14T05:06:33.859Z,0
2016-12-14T05:07:43.596Z,0
2016-12-14T05:08:53.244Z,0
2016-12-14T05:10:03.202Z,0
2016-12-14T05:11:13.162Z,0
2016-12-14T05:12:23.126Z,0
2016-12-14T05:13:33.484Z,0
2016-12-14T05:14:43.756Z,0
2016-12-14T05:15:53.719Z,0
2016-12-14T05:17:03.683Z,0
2016-12-14T05:18:13.671Z,0
2016-12-14T05:19:23.987Z,0
2016-12-14T05:20:33.951Z,0
2016-12-14T05:21:43.907Z,0
2016-12-14T05:22:53.855Z,0
2016-12-14T05:24:04.153Z,0
2016-12-14T05:25:14.419Z,0
2016-12-14T05:26:24.374Z,0
2016-12-14T05:27:34.020Z,0
2016-12-14T05:28:43.671Z,0
2016-12-14T05:29:53.626Z,0
2016-12-14T05:31:03.597Z,0
2016-12-14T05:32:13.270Z,0
2016-12-14T05:33:23.539Z,0
2016-12-14T05:34:33.203Z,0
2016-12-14T05:35:42.871Z,0
2016-12-14T05:36:52.829Z,0
2016-12-14T05:38:03.082Z,0
2016-12-14T05:39:13.356Z,0
2016-12-14T05:40:23.316Z,0
2016-12-14T05:41:33.270Z,0
2016-12-14T05:42:43.224Z,0
2016-12-14T05:43:53.522Z,0
2016-12-14T05:45:03.792Z,0
2016-12-14T05:46:14.071Z,0
2016-12-14T05:47:24.019Z,0
2016-12-14T05:48:34.292Z,0
2016-12-14T05:49:44.258Z,0
2016-12-14T05:50:54.218Z,0
2016-12-14T05:52:04.483Z,0
2016-12-14T05:53:14.135Z,0
2016-12-14T05:54:23.708Z,0
2016-12-14T05:55:34.003Z,0
2016-12-14T05:56:43.980Z,0
2016-12-14T05:57:53.939Z,0
2016-12-14T05:59:03.641Z,0
2016-12-14T06:00:13.907Z,0
2016-12-14T06:01:24.172Z,0
2016-12-14T06:02:34.429Z,0
2016-12-14T06:03:44.679Z,0
2016-12-14T06:04:54.633Z,0
2016-12-14T06:06:03.981Z,0
2016-12-14T06:07:13.945Z,0
2016-12-14T06:08:23.926Z,0
2016-12-14T06:09:34.227Z,0
2016-12-14T06:10:44.512Z,0
2016-12-14T06:11:54.797Z,0
2016-12-14T06:13:04.205Z,0
2016-12-14T06:14:14.218Z,0
2016-12-14T06:15:24.179Z,0
2016-12-14T06:16:34.144Z,0
2016-12-14T06:17:43.492Z,0
2016-12-14T06:18:53.792Z,0
2016-12-14T06:20:04.070Z,0
2016-12-14T06:21:14.339Z,0
2016-12-14T06:22:24.618Z,0
2016-12-14T06:23:33.956Z,0
2016-12-14T06:24:44.231Z,0
2016-12-14T06:25:53.892Z,0
2016-12-14T06:27:04.157Z,0
2016-12-14T06:28:14.455Z,0
2016-12-14T06:29:24.737Z,0
2016-12-14T06:30:34.948Z,0
2016-12-14T06:31:44.928Z,0
2016-12-14T06:32:54.886Z,0
2016-12-14T06:34:05.155Z,0
2016-12-14T06:35:15.476Z,0
2016-12-14T06:36:25.434Z,0
2016-12-14T06:37:35.383Z,0
2016-12-14T06:38:45.341Z,0
2016-12-14T06:39:55.617Z,0
2016-12-14T06:41:06.036Z,0
2016-12-14T06:42:16.356Z,0
2016-12-14T06:43:26.304Z,0
2016-12-14T06:44:36.278Z,0
2016-12-14T06:45:46.535Z,0
2016-12-14T06:46:56.499Z,0
2016-12-14T06:48:06.490Z,0
2016-12-14T06:49:16.484Z,0
2016-12-14T06:50:26.464Z,0
2016-12-14T06:51:36.436Z,0
2016-12-14T06:52:46.711Z,0
2016-12-14T06:53:56.986Z,0
2016-12-14T06:55:07.262Z,0
2016-12-14T06:56:16.598Z,0
2016-12-14T06:57:26.887Z,4
2016-12-14T06:58:37.159Z,4
2016-12-14T06:59:47.431Z,4
2016-12-14T07:00:57.706Z,0
2016-12-14T07:02:07.665Z,0
2016-12-14T07:03:17.924Z,4
2016-12-14T07:04:27.892Z,4
2016-12-14T07:05:38.167Z,8
2016-12-14T07:06:48.456Z,4
2016-12-14T07:07:58.420Z,4
2016-12-14T07:09:08.391Z,4
2016-12-14T07:10:18.362Z,8
2016-12-14T07:11:28.318Z,8
2016-12-14T07:12:38.225Z,8
2016-12-14T07:13:48.195Z,8
2016-12-14T07:14:58.467Z,8
2016-12-14T07:16:08.157Z,8
2016-12-14T07:17:18.416Z,8
2016-12-14T07:18:28.683Z,8
2016-12-14T07:19:38.938Z,12
2016-12-14T07:20:48.898Z,12
2016-12-14T07:21:59.367Z,8
2016-12-14T07:23:09.354Z,8
2016-12-14T07:24:19.677Z,8
2016-12-14T07:25:29.658Z,8
2016-12-14T07:26:39.687Z,8
2016-12-14T07:27:50.068Z,12
2016-12-14T07:29:00.087Z,16
2016-12-14T07:30:10.375Z,12
2016-12-14T07:31:20.642Z,12
2016-12-14T07:32:30.621Z,16
2016-12-14T07:33:40.870Z,12
2016-12-14T07:34:51.130Z,12
2016-12-14T07:36:00.768Z,12
2016-12-14T07:37:10.678Z,12
2016-12-14T07:38:20.296Z,16
2016-12-14T07:39:29.985Z,16
2016-12-14T07:40:40.247Z,20
2016-12-14T07:41:50.494Z,20
2016-12-14T07:43:00.737Z,24
2016-12-14T07:44:10.391Z,24
2016-12-14T07:45:20.359Z,24
2016-12-14T07:46:30.180Z,24
2016-12-14T07:47:39.911Z,20
2016-12-14T07:48:49.882Z,16
2016-12-14T07:49:59.510Z,20
2016-12-14T07:51:09.150Z,20
2016-12-14T07:52:19.446Z,24
2016-12-14T07:53:29.738Z,20
2016-12-14T07:54:39.723Z,24
2016-12-14T07:55:50.000Z,24
2016-12-14T07:56:59.649Z,24
2016-12-14T07:58:09.906Z,24
2016-12-14T07:59:20.178Z,24
2016-12-14T08:00:30.433Z,28
2016-12-14T08:01:40.386Z,24
2016-12-14T08:02:50.330Z,20
2016-12-14T08:03:59.974Z,20
2016-12-14T08:05:09.637Z,20
2016-12-14T08:06:19.930Z,16
2016-12-14T08:07:30.278Z,16
2016-12-14T08:08:40.628Z,16
2016-12-14T08:09:50.892Z,16
2016-12-14T08:11:01.167Z,20
2016-12-14T08:12:11.113Z,16
2016-12-14T08:13:20.457Z,16
2016-12-14T08:14:30.327Z,20
2016-12-14T08:15:40.359Z,20
2016-12-14T08:16:50.119Z,20
2016-12-14T08:18:00.064Z,24
2016-12-14T08:19:10.486Z,28
2016-12-14T08:20:21.175Z,28
2016-12-14T08:21:30.825Z,28
2016-12-14T08:22:40.797Z,32
2016-12-14T08:23:51.055Z,32
2016-12-14T08:25:01.350Z,32
2016-12-14T08:26:11.692Z,36
2016-12-14T08:27:21.672Z,40
2016-12-14T08:28:32.032Z,48
2016-12-14T08:29:42.319Z,44
2016-12-14T08:30:52.048Z,44
2016-12-14T08:32:02.301Z,44
2016-12-14T08:33:12.588Z,44
2016-12-14T08:34:22.657Z,44
2016-12-14T08:35:32.816Z,44
2016-12-14T08:36:43.244Z,36
2016-12-14T08:37:52.975Z,36
2016-12-14T08:39:02.963Z,32
2016-12-14T08:40:12.959Z,36
2016-12-14T08:41:22.637Z,40
2016-12-14T08:42:32.733Z,44
2016-12-14T08:43:43.018Z,40
2016-12-14T08:44:53.383Z,40
2016-12-14T08:46:03.072Z,44
2016-12-14T08:47:13.049Z,44
2016-12-14T08:48:23.097Z,40
2016-12-14T08:49:33.157Z,36
2016-12-14T08:50:43.250Z,40
2016-12-14T08:51:53.272Z,36
2016-12-14T08:53:03.574Z,40
2016-12-14T08:54:13.542Z,36
2016-12-14T08:55:23.197Z,40
2016-12-14T08:56:33.203Z,40
2016-12-14T08:57:43.478Z,48
2016-12-14T08:58:53.519Z,48
2016-12-14T09:00:03.788Z,48
2016-12-14T09:01:13.381Z,52
2016-12-14T09:02:23.052Z,52
2016-12-14T09:03:33.380Z,56
2016-12-14T09:04:43.724Z,56
2016-12-14T09:05:53.673Z,56
2016-12-14T09:07:03.337Z,56
2016-12-14T09:08:13.299Z,56
2016-12-14T09:09:23.589Z,52
2016-12-14T09:10:33.936Z,56
2016-12-14T09:11:43.583Z,56
2016-12-14T09:12:53.244Z,60
2016-12-14T09:14:03.275Z,64
2016-12-14T09:15:13.610Z,60
2016-12-14T09:16:23.705Z,56
2016-12-14T09:17:33.995Z,60
2016-12-14T09:18:44.198Z,60
2016-12-14T09:19:54.210Z,64
2016-12-14T09:21:04.221Z,80
2016-12-14T09:22:14.230Z,88
2016-12-14T09:23:23.574Z,100
2016-12-14T09:24:33.909Z,100
2016-12-14T09:25:43.619Z,96
2016-12-14T09:26:53.935Z,120
2016-12-14T09:28:03.657Z,144
2016-12-14T09:29:13.969Z,160
2016-12-14T09:30:24.329Z,160
2016-12-14T09:31:33.992Z,160
2016-12-14T09:32:44.284Z,168
2016-12-14T09:33:54.617Z,156
2016-12-14T09:35:04.564Z,164
2016-12-14T09:36:14.534Z,164
2016-12-14T09:37:24.813Z,156
2016-12-14T09:38:34.821Z,156
2016-12-14T09:39:45.426Z,148
2016-12-14T09:40:55.714Z,152
2016-12-14T09:42:05.731Z,144
2016-12-14T09:43:16.055Z,124
2016-12-14T09:44:26.345Z,96
2016-12-14T09:45:36.655Z,92
2016-12-14T09:46:46.955Z,104
2016-12-14T09:47:57.263Z,100
2016-12-14T09:49:07.234Z,112
2016-12-14T09:50:17.247Z,124
2016-12-14T09:51:27.602Z,132
2016-12-14T09:52:37.557Z,96
2016-12-14T09:53:47.922Z,88
2016-12-14T09:54:57.899Z,92
2016-12-14T09:56:08.188Z,84
2016-12-14T09:57:18.174Z,88
2016-12-14T09:58:28.190Z,100
2016-12-14T09:59:38.158Z,112
2016-12-14T10:00:48.181Z,116
2016-12-14T10:01:58.174Z,112
2016-12-14T10:03:08.575Z,100
2016-12-14T10:04:18.898Z,100
2016-12-14T10:05:28.587Z,108
2016-12-14T10:06:38.594Z,124
2016-12-14T10:07:48.911Z,120
2016-12-14T10:08:59.255Z,132
2016-12-14T10:10:08.667Z,144
2016-12-14T10:11:18.660Z,148
2016-12-14T10:12:28.688Z,164
2016-12-14T10:13:38.993Z,172
2016-12-14T10:14:49.341Z,184
2016-12-14T10:15:59.288Z,192
2016-12-14T10:17:08.639Z,208
2016-12-14T10:18:18.621Z,212
2016-12-14T10:19:28.910Z,208
2016-12-14T10:20:38.830Z,220
2016-12-14T10:21:49.108Z,244
2016-12-14T10:22:58.765Z,220
2016-12-14T10:24:08.722Z,220
2016-12-14T10:25:18.394Z,200
2016-12-14T10:26:28.337Z,204
2016-12-14T10:27:38.612Z,204
2016-12-14T10:28:48.706Z,192
2016-12-14T10:29:58.055Z,184
2016-12-14T10:31:08.059Z,192
2016-12-14T10:32:18.328Z,188
2016-12-14T10:33:28.273Z,184
2016-12-14T10:34:38.528Z,188
2016-12-14T10:35:48.485Z,184
2016-12-14T10:36:58.766Z,188
2016-12-14T10:38:08.750Z,176
2016-12-14T10:39:19.009Z,168
2016-12-14T10:40:28.959Z,172
2016-12-14T10:41:39.234Z,156
2016-12-14T10:42:49.514Z,148
2016-12-14T10:43:59.783Z,136
2016-12-14T10:45:10.091Z,136
2016-12-14T10:46:20.056Z,144
2016-12-14T10:47:30.317Z,148
2016-12-14T10:48:40.581Z,144
2016-12-14T10:49:50.838Z,144
2016-12-14T10:51:00.495Z,144
2016-12-14T10:52:10.764Z,148
2016-12-14T10:53:20.453Z,152
2016-12-14T10:54:30.762Z,148
2016-12-14T10:55:40.737Z,140
2016-12-14T10:56:50.383Z,148
2016-12-14T10:58:00.367Z,156
2016-12-14T10:59:10.014Z,140
2016-12-14T11:00:20.012Z,132
2016-12-14T11:01:29.039Z,136
2016-12-14T11:02:39.019Z,140
2016-12-14T11:03:49.307Z,128
2016-12-14T11:04:58.968Z,120
2016-12-14T11:06:09.235Z,116
2016-12-14T11:07:19.211Z,112
2016-12-14T11:08:29.180Z,112
2016-12-14T11:09:39.156Z,108
2016-12-14T11:10:49.140Z,104
2016-12-14T11:11:59.429Z,104
2016-12-14T11:13:09.747Z,88
2016-12-14T11:14:20.074Z,100
2016-12-14T11:15:30.063Z,100
2016-12-14T11:16:40.448Z,100
2016-12-14T11:17:50.503Z,100
2016-12-14T11:19:00.847Z,108
2016-12-14T11:20:10.859Z,112
2016-12-14T11:21:21.129Z,104
2016-12-14T11:22:30.799Z,104
2016-12-14T11:23:40.841Z,100
2016-12-14T11:24:51.190Z,108
2016-12-14T11:26:00.843Z,120
2016-12-14T11:27:10.861Z,124
2016-12-14T11:28:20.569Z,132
2016-12-14T11:29:30.289Z,136
2016-12-14T11:30:40.285Z,124
2016-12-14T11:31:49.648Z,112
2016-12-14T11:32:59.295Z,108
2016-12-14T11:34:09.267Z,100
2016-12-14T11:35:19.600Z,96
2016-12-14T11:36:29.580Z,96
2016-12-14T11:37:39.546Z,92
2016-12-14T11:38:49.535Z,88
2016-12-14T11:39:59.841Z,80
2016-12-14T11:41:09.837Z,76
2016-12-14T11:42:19.497Z,76
2016-12-14T11:43:28.877Z,68
2016-12-14T11:44:39.162Z,68
2016-12-14T11:45:49.431Z,68
2016-12-14T11:46:59.082Z,68
2016-12-14T11:48:09.363Z,76
2016-12-14T11:49:19.626Z,76
2016-12-14T11:50:29.639Z,72
2016-12-14T11:51:39.959Z,72
2016-12-14T11:52:50.254Z,72
2016-12-14T11:54:00.544Z,72
2016-12-14T11:55:10.519Z,72
2016-12-14T11:56:20.841Z,68
2016-12-14T11:57:31.216Z,64
2016-12-14T11:58:41.540Z,64
2016-12-14T11:59:51.850Z,68
2016-12-14T12:01:02.113Z,68
2016-12-14T12:02:11.766Z,72
2016-12-14T12:03:22.030Z,76
2016-12-14T12:04:31.424Z,76
2016-12-14T12:05:41.694Z,80
2016-12-14T12:06:51.995Z,76
2016-12-14T12:08:01.972Z,76
2016-12-14T12:09:11.924Z,72
2016-12-14T12:10:22.016Z,80
2016-12-14T12:11:31.723Z,80
2016-12-14T12:12:42.087Z,80
2016-12-14T12:13:52.367Z,92
2016-12-14T12:15:02.356Z,92
2016-12-14T12:16:12.103Z,92
2016-12-14T12:17:22.103Z,88
2016-12-14T12:18:32.088Z,80
2016-12-14T12:19:41.780Z,84
2016-12-14T12:20:51.771Z,84
2016-12-14T12:22:01.861Z,80
2016-12-14T12:23:12.148Z,80
2016-12-14T12:24:22.123Z,80
2016-12-14T12:25:31.796Z,92
2016-12-14T12:26:41.779Z,96
2016-12-14T12:27:51.916Z,88
2016-12-14T12:29:02.200Z,84
2016-12-14T12:30:12.199Z,76
2016-12-14T12:31:22.475Z,76
2016-12-14T12:32:32.794Z,72
2016-12-14T12:33:43.188Z,76
2016-12-14T12:34:53.179Z,76
2016-12-14T12:36:03.444Z,76
2016-12-14T12:37:13.814Z,84
2016-12-14T12:38:24.123Z,92
2016-12-14T12:39:34.197Z,88
2016-12-14T12:40:44.187Z,88
2016-12-14T12:41:54.171Z,88
2016-12-14T12:43:04.455Z,80
2016-12-14T12:44:14.414Z,76
2016-12-14T12:45:24.801Z,76
2016-12-14T12:46:34.752Z,76
2016-12-14T12:47:44.721Z,84
2016-12-14T12:48:55.002Z,88
2016-12-14T12:50:04.654Z,88
2016-12-14T12:51:15.032Z,88
2016-12-14T12:52:25.012Z,96
2016-12-14T12:53:35.294Z,96
2016-12-14T12:54:45.597Z,88
2016-12-14T12:55:55.594Z,92
2016-12-14T12:57:06.028Z,88
2016-12-14T12:58:16.323Z,92
2016-12-14T12:59:26.608Z,92
2016-12-14T13:00:36.891Z,92
2016-12-14T13:01:46.869Z,88
2016-12-14T13:02:57.287Z,88
2016-12-14T13:04:07.558Z,84
2016-12-14T13:05:17.842Z,76
2016-12-14T13:06:27.815Z,72
2016-12-14T13:07:37.803Z,76
2016-12-14T13:08:48.193Z,76
2016-12-14T13:09:58.724Z,72
2016-12-14T13:11:09.365Z,68
2016-12-14T13:12:19.672Z,64
2016-12-14T13:13:30.011Z,60
2016-12-14T13:14:40.409Z,64
2016-12-14T13:15:50.702Z,60
2016-12-14T13:22:46.043Z,52
2016-12-14T13:23:55.705Z,52
2016-12-14T13:25:05.984Z,56
2016-12-14T13:26:16.279Z,52
2016-12-14T13:27:26.676Z,52
2016-12-14T13:28:36.647Z,64
2016-12-14T13:29:46.615Z,72
2016-12-14T13:30:56.336Z,76
2016-12-14T13:32:06.614Z,72
2016-12-14T13:33:16.675Z,76
2016-12-14T13:34:26.956Z,72
2016-12-14T13:35:37.237Z,68
2016-12-14T13:36:47.236Z,64
2016-12-14T13:37:57.558Z,64
2016-12-14T13:39:07.684Z,64
2016-12-14T13:40:17.366Z,60
2016-12-14T13:41:27.643Z,56
2016-12-14T13:42:37.606Z,56
2016-12-14T13:43:47.283Z,52
2016-12-14T13:44:57.618Z,52
2016-12-14T13:46:07.925Z,52
2016-12-14T13:47:18.295Z,52
2016-12-14T13:48:28.611Z,52
2016-12-14T13:49:38.916Z,52
2016-12-14T13:50:49.208Z,52
2016-12-14T13:51:59.205Z,56
2016-12-14T13:53:09.178Z,60
2016-12-14T13:54:19.468Z,60
2016-12-14T13:55:29.759Z,60
2016-12-14T13:56:39.726Z,64
2016-12-14T13:57:49.702Z,64
2016-12-14T13:58:59.680Z,60
2016-12-14T14:00:09.038Z,68
2016-12-14T14:01:19.353Z,68
2016-12-14T14:02:29.349Z,72
2016-12-14T14:03:39.647Z,72
2016-12-14T14:04:49.683Z,64
2016-12-14T14:05:59.985Z,56
2016-12-14T14:07:09.878Z,52
2016-12-14T14:08:20.179Z,52
2016-12-14T14:09:29.825Z,52
2016-12-14T14:10:39.804Z,52
2016-12-14T14:11:49.147Z,60
2016-12-14T14:12:59.135Z,64
2016-12-14T14:14:09.131Z,72
2016-12-14T14:15:19.121Z,68
2016-12-14T14:16:28.491Z,56
2016-12-14T14:17:38.476Z,60
2016-12-14T14:18:48.754Z,64
2016-12-14T14:19:59.039Z,64
2016-12-14T14:21:09.006Z,52
2016-12-14T14:22:19.285Z,48
2016-12-14T14:23:29.240Z,44
2016-12-14T14:24:39.527Z,44
2016-12-14T14:25:49.505Z,40
2016-12-14T14:26:59.494Z,40
2016-12-14T14:28:09.486Z,40
2016-12-14T14:29:19.458Z,32
2016-12-14T14:30:29.480Z,32
2016-12-14T14:31:38.523Z,36
2016-12-14T14:32:48.492Z,36
2016-12-14T14:33:58.771Z,36
2016-12-14T14:35:08.762Z,32
2016-12-14T14:36:18.479Z,28
2016-12-14T14:37:28.482Z,28
2016-12-14T14:38:38.443Z,24
2016-12-14T14:39:48.721Z,24
2016-12-14T14:40:59.003Z,20
2016-12-14T14:42:08.409Z,20
2016-12-14T14:43:18.802Z,20
2016-12-14T14:44:28.779Z,16
2016-12-14T14:45:39.066Z,16
2016-12-14T14:46:49.041Z,16
2016-12-14T14:47:59.022Z,16
2016-12-14T14:49:09.294Z,12
2016-12-14T14:50:19.585Z,12
2016-12-14T14:51:29.861Z,12
2016-12-14T14:52:39.818Z,12
2016-12-14T14:53:49.790Z,12
2016-12-14T14:55:00.062Z,8
2016-12-14T14:56:10.345Z,8
2016-12-14T14:57:20.625Z,8
2016-12-14T14:58:30.926Z,8
2016-12-14T14:59:40.917Z,4
2016-12-14T15:00:50.596Z,8
2016-12-14T15:02:00.262Z,4
2016-12-14T15:03:10.562Z,4
2016-12-14T15:04:20.542Z,4
2016-12-14T15:05:30.820Z,4
2016-12-14T15:06:41.089Z,4
2016-12-14T15:07:50.762Z,4
2016-12-14T15:09:01.092Z,4
2016-12-14T15:10:11.056Z,4
2016-12-14T15:11:21.342Z,0
2016-12-14T15:12:31.010Z,0
2016-12-14T15:13:40.967Z,4
2016-12-14T15:14:50.940Z,0
2016-12-14T15:16:00.920Z,0
2016-12-14T15:17:11.201Z,0
2016-12-14T15:18:21.172Z,0
2016-12-14T15:19:30.819Z,0
2016-12-14T15:20:41.097Z,0
2016-12-14T15:21:51.366Z,0
2016-12-14T15:23:01.661Z,0
2016-12-14T15:24:11.961Z,0
2016-12-14T15:25:22.252Z,0
2016-12-14T15:26:32.222Z,0
2016-12-14T15:27:42.488Z,0
2016-12-14T15:28:52.194Z,0
2016-12-14T15:30:02.464Z,0
2016-12-14T15:31:12.442Z,0
2016-12-14T15:32:22.416Z,0
2016-12-14T15:33:32.698Z,0
2016-12-14T15:34:42.662Z,0
2016-12-14T15:35:52.640Z,0
2016-12-14T15:37:02.307Z,0
2016-12-14T15:38:12.590Z,0
2016-12-14T15:39:22.882Z,0
2016-12-14T15:40:32.853Z,0
2016-12-14T15:41:42.824Z,0
2016-12-14T15:42:53.115Z,0
2016-12-14T15:44:03.086Z,0
2016-12-14T15:45:13.368Z,0
2016-12-14T15:46:23.333Z,0
2016-12-14T15:47:33.310Z,0
2016-12-14T15:48:42.654Z,0
2016-12-14T15:49:52.006Z,0
2016-12-14T15:51:01.989Z,0
2016-12-14T15:52:12.274Z,0
2016-12-14T15:53:21.951Z,0
2016-12-14T15:54:32.243Z,0
2016-12-14T15:55:42.524Z,0
2016-12-14T15:56:52.489Z,0
2016-12-14T15:58:02.450Z,0
2016-12-14T15:59:12.719Z,0
2016-12-14T16:00:22.687Z,0
2016-12-14T16:01:32.971Z,0
2016-12-14T16:02:42.953Z,0
2016-12-14T16:03:53.222Z,0
2016-12-14T16:05:03.515Z,0
2016-12-14T16:06:14.000Z,0
2016-12-14T16:07:23.980Z,0
2016-12-14T16:08:34.303Z,0
2016-12-14T16:09:44.348Z,0
2016-12-14T16:10:54.621Z,0
2016-12-14T16:12:04.618Z,0
2016-12-14T16:13:14.640Z,0
2016-12-14T16:14:24.307Z,0
2016-12-14T16:15:34.572Z,0
2016-12-14T16:16:44.540Z,0
2016-12-14T16:17:54.189Z,0
2016-12-14T16:19:04.471Z,0
2016-12-14T16:20:14.743Z,0
2016-12-14T16:21:25.076Z,0
2016-12-14T16:22:35.053Z,0
2016-12-14T16:23:45.042Z,0
2016-12-14T16:24:54.699Z,0
2016-12-14T16:26:04.995Z,0
2016-12-14T16:27:15.347Z,0
2016-12-14T16:28:25.311Z,0
2016-12-14T16:29:35.286Z,0
2016-12-14T16:30:45.254Z,0
2016-12-14T16:31:55.523Z,0
2016-12-14T16:33:05.491Z,0
2016-12-14T16:34:15.821Z,0
2016-12-14T16:35:26.097Z,0
2016-12-14T16:36:36.376Z,0
2016-12-14T16:37:46.647Z,0
2016-12-14T16:38:56.625Z,0
2016-12-14T16:40:06.891Z,0
2016-12-14T16:41:16.545Z,0
2016-12-14T16:42:26.241Z,0
2016-12-14T16:43:35.911Z,0
2016-12-14T16:44:46.190Z,0
2016-12-14T16:45:56.158Z,0
2016-12-14T16:47:06.445Z,0
2016-12-14T16:48:16.416Z,0
2016-12-14T16:49:26.077Z,0
2016-12-14T16:50:36.408Z,0
2016-12-14T16:51:46.404Z,0
2016-12-14T16:52:56.383Z,0
2016-12-14T16:54:06.357Z,0
2016-12-14T16:55:16.018Z,0
2016-12-14T16:56:26.000Z,0
2016-12-14T16:57:35.963Z,0
2016-12-14T16:58:45.931Z,0
2016-12-14T16:59:56.200Z,0
2016-12-14T17:01:05.581Z,0