createdAt,value
2022-10-30T00:01:32.787Z,341.52
2022-10-30T00:04:02.055Z,346.73
2022-10-30T00:06:31.414Z,358.38
2022-10-30T00:09:01.006Z,360.30
2022-10-30T00:11:30.699Z,351.00
2022-10-30T00:13:59.690Z,350.33
2022-10-30T00:16:29.771Z,344.90
2022-10-30T00:18:58.844Z,346.80
2022-10-30T00:21:27.945Z,343.35
2022-10-30T00:23:57.065Z,330.60
2022-10-30T00:26:26.685Z,347.08
2022-10-30T00:28:57.571Z,340.30
2022-10-30T00:31:26.684Z,326.10
2022-10-30T00:33:56.990Z,306.30
2022-10-30T00:36:26.118Z,328.00
2022-10-30T00:38:55.341Z,323.25
2022-10-30T00:41:26.338Z,314.38
2022-10-30T00:43:57.067Z,285.58
2022-10-30T00:46:40.857Z,294.33
2022-10-30T00:49:16.670Z,291.75
2022-10-30T00:51:51.867Z,306.00
2022-10-30T00:54:22.061Z,292.52
2022-10-30T00:56:54.085Z,286.15
2022-10-30T00:59:28.635Z,296.90
2022-10-30T01:02:02.385Z,291.77
2022-10-30T01:04:37.792Z,287.75
2022-10-30T01:07:20.757Z,301.55
2022-10-30T01:09:53.292Z,307.50
2022-10-30T01:12:26.271Z,313.15
2022-10-30T01:15:00.705Z,322.70
2022-10-30T01:17:45.595Z,443.80
2022-10-30T01:20:37.509Z,355.48
2022-10-30T01:23:32.013Z,331.10
2022-10-30T01:26:27.014Z,396.17
2022-10-30T01:29:11.155Z,332.67
2022-10-30T01:32:01.667Z,311.05
2022-10-30T01:34:32.456Z,554.22
2022-10-30T01:37:15.547Z,585.92
2022-10-30T01:39:46.872Z,355.02
2022-10-30T01:42:44.952Z,304.08
2022-10-30T01:45:50.463Z,309.13
2022-10-30T01:48:49.358Z,274.92
2022-10-30T01:51:41.443Z,244.05
2022-10-30T01:54:20.929Z,248.43
2022-10-30T01:57:08.708Z,251.65
2022-10-30T01:59:57.844Z,284.10
2022-10-30T02:02:28.169Z,247.40
2022-10-30T02:04:59.534Z,229.70
2022-10-30T02:07:29.541Z,235.83
2022-10-30T02:09:59.869Z,228.23
2022-10-30T02:12:31.521Z,234.27
2022-10-30T02:15:04.242Z,213.10
2022-10-30T02:17:34.243Z,235.27
2022-10-30T02:20:04.794Z,232.27
2022-10-30T02:22:34.809Z,228.05
2022-10-30T02:25:05.859Z,233.60
2022-10-30T02:27:36.534Z,228.75
2022-10-30T02:30:07.627Z,244.07
2022-10-30T02:32:40.901Z,235.57
2022-10-30T02:35:11.941Z,239.05
2022-10-30T02:37:43.951Z,224.95
2022-10-30T02:40:14.964Z,233.52
2022-10-30T02:42:45.400Z,234.00
2022-10-30T02:45:18.618Z,257.67
2022-10-30T02:47:49.034Z,248.93
2022-10-30T02:50:19.624Z,256.48
2022-10-30T02:52:49.412Z,245.30
2022-10-30T02:55:19.718Z,250.60
2022-10-30T02:57:50.911Z,240.10
2022-10-30T03:00:21.087Z,259.92
2022-10-30T03:02:57.811Z,231.02
2022-10-30T03:05:28.963Z,245.98
2022-10-30T03:07:59.924Z,246.20
2022-10-30T03:10:30.255Z,234.07
2022-10-30T03:13:02.389Z,235.45
2022-10-30T03:15:34.763Z,220.55
2022-10-30T03:18:06.547Z,256.13
2022-10-30T03:20:43.955Z,239.75
2022-10-30T03:23:14.513Z,233.45
2022-10-30T03:25:44.315Z,242.10
2022-10-30T03:28:14.524Z,244.55
2022-10-30T03:30:44.800Z,237.35
2022-10-30T03:33:15.741Z,247.25
2022-10-30T03:35:51.700Z,272.40
2022-10-30T03:38:23.093Z,254.13
2022-10-30T03:40:54.633Z,269.65
2022-10-30T03:43:24.967Z,270.63
2022-10-30T03:45:57.965Z,261.92
2022-10-30T03:48:30.581Z,258.55
2022-10-30T03:51:02.458Z,265.85
2022-10-30T03:53:33.473Z,262.57
2022-10-30T03:56:06.363Z,257.80
2022-10-30T03:58:46.120Z,267.30
2022-10-30T04:01:21.667Z,258.23
2022-10-30T04:03:59.017Z,264.02
2022-10-30T04:06:29.153Z,259.33
2022-10-30T04:08:59.086Z,259.08
2022-10-30T04:11:28.611Z,275.50
2022-10-30T04:13:57.724Z,252.27
2022-10-30T04:16:27.481Z,257.92
2022-10-30T04:19:01.863Z,245.80
2022-10-30T04:21:31.608Z,244.10
2022-10-30T04:24:00.755Z,245.90
2022-10-30T04:29:03.111Z,219.98
2022-10-30T04:31:33.010Z,217.85
2022-10-30T04:34:04.972Z,245.20
2022-10-30T04:36:35.149Z,232.60
2022-10-30T04:39:04.736Z,252.95
2022-10-30T04:41:35.514Z,235.45
2022-10-30T04:44:12.134Z,243.27
2022-10-30T04:46:41.622Z,220.75
2022-10-30T04:49:12.505Z,223.48
2022-10-30T04:51:42.103Z,220.23
2022-10-30T04:54:10.976Z,222.15
2022-10-30T04:56:40.321Z,222.77
2022-10-30T04:59:10.206Z,207.57
2022-10-30T05:01:39.820Z,214.15
2022-10-30T05:04:09.863Z,213.65
2022-10-30T05:06:40.807Z,212.50
2022-10-30T05:09:10.224Z,206.73
2022-10-30T05:11:41.646Z,194.70
2022-10-30T05:14:10.803Z,187.82
2022-10-30T05:16:39.856Z,180.35
2022-10-30T05:19:09.893Z,193.63
2022-10-30T05:21:41.276Z,181.27
2022-10-30T05:24:11.608Z,163.93
2022-10-30T05:26:45.272Z,177.23
2022-10-30T05:29:15.582Z,145.43
2022-10-30T05:31:44.670Z,204.30
2022-10-30T05:34:19.621Z,226.98
2022-10-30T05:36:53.490Z,216.55
2022-10-30T05:39:23.517Z,195.68
2022-10-30T05:41:53.431Z,174.18
2022-10-30T05:44:40.815Z,160.68
2022-10-30T05:47:14.114Z,177.77
2022-10-30T05:49:47.941Z,183.82
2022-10-30T05:52:20.995Z,173.95
2022-10-30T05:54:52.347Z,160.60
2022-10-30T05:57:43.149Z,179.20
2022-10-30T06:00:13.129Z,159.52
2022-10-30T06:05:16.323Z,191.07
2022-10-30T06:07:45.883Z,186.70
2022-10-30T06:10:15.038Z,178.65
2022-10-30T06:13:02.891Z,182.73
2022-10-30T06:15:41.306Z,167.50
2022-10-30T06:18:10.817Z,187.30
2022-10-30T06:20:48.354Z,176.50
2022-10-30T06:23:21.010Z,162.77
2022-10-30T06:25:55.449Z,172.10
2022-10-30T06:28:32.640Z,186.18
2022-10-30T06:31:02.914Z,164.60
2022-10-30T06:33:33.812Z,152.50
2022-10-30T06:36:03.829Z,168.20
2022-10-30T06:38:32.719Z,154.32
2022-10-30T06:41:02.840Z,136.23
2022-10-30T06:43:53.117Z,130.10
2022-10-30T06:46:27.488Z,138.82
2022-10-30T06:49:01.014Z,116.60
2022-10-30T06:51:31.220Z,136.07
2022-10-30T06:54:02.248Z,132.15
2022-10-30T06:56:40.184Z,132.68
2022-10-30T06:59:27.991Z,135.77
2022-10-30T07:02:23.166Z,125.95
2022-10-30T07:04:57.095Z,120.55
2022-10-30T07:07:26.613Z,142.65
2022-10-30T07:09:55.678Z,143.05
2022-10-30T07:12:38.968Z,131.75
2022-10-30T07:15:25.101Z,152.60
2022-10-30T07:18:18.189Z,139.68
2022-10-30T07:20:55.213Z,155.63
2022-10-30T07:23:25.947Z,135.68
2022-10-30T07:26:07.349Z,134.30
2022-10-30T07:28:46.157Z,107.65
2022-10-30T07:31:34.960Z,116.18
2022-10-30T07:34:29.538Z,134.63
2022-10-30T07:37:17.019Z,126.15
2022-10-30T07:40:12.772Z,126.93
2022-10-30T07:43:20.545Z,128.05
2022-10-30T07:46:14.640Z,152.90
2022-10-30T07:49:02.398Z,127.88
2022-10-30T07:51:45.110Z,156.88
2022-10-30T07:54:15.403Z,153.63
2022-10-30T07:56:45.573Z,168.10
2022-10-30T07:59:33.118Z,167.98
2022-10-30T08:02:15.571Z,167.60
2022-10-30T08:05:01.268Z,180.27
2022-10-30T08:07:50.340Z,233.45
2022-10-30T08:10:19.672Z,247.10
2022-10-30T08:12:49.222Z,229.48
2022-10-30T08:15:19.255Z,214.90
2022-10-30T08:17:53.467Z,219.90
2022-10-30T08:20:25.791Z,238.82
2022-10-30T08:22:57.101Z,243.03
2022-10-30T08:25:30.079Z,222.63
2022-10-30T08:28:05.804Z,227.00
2022-10-30T08:30:40.158Z,227.55
2022-10-30T08:33:16.714Z,221.27
2022-10-30T08:36:00.482Z,224.10
2022-10-30T08:38:31.101Z,215.45
2022-10-30T08:41:23.345Z,228.68
2022-10-30T08:43:55.077Z,202.80
2022-10-30T08:46:28.284Z,211.35
2022-10-30T08:48:57.576Z,211.00
2022-10-30T08:51:26.497Z,254.52
2022-10-30T08:53:56.841Z,212.50
2022-10-30T08:56:25.757Z,223.85
2022-10-30T08:59:07.658Z,216.27
2022-10-30T09:01:38.217Z,228.43
2022-10-30T09:04:22.927Z,206.70
2022-10-30T09:07:27.105Z,211.05
2022-10-30T09:10:26.109Z,213.80
2022-10-30T09:12:59.894Z,185.65
2022-10-30T09:15:31.285Z,221.25
2022-10-30T09:18:03.955Z,216.40
2022-10-30T09:23:02.864Z,201.45
2022-10-30T09:25:32.488Z,205.27
2022-10-30T09:28:21.622Z,184.07
2022-10-30T09:31:11.240Z,206.48
2022-10-30T09:33:40.880Z,205.75
2022-10-30T09:36:28.355Z,207.27
2022-10-30T09:38:58.630Z,191.48
2022-10-30T09:41:50.274Z,214.30
2022-10-30T09:44:27.693Z,176.68
2022-10-30T09:47:37.741Z,177.85
2022-10-30T09:50:13.200Z,176.80
2022-10-30T09:53:02.694Z,185.77
2022-10-30T09:55:43.880Z,183.77
2022-10-30T09:58:25.541Z,167.55
2022-10-30T10:01:06.981Z,165.52
2022-10-30T10:04:07.469Z,162.48
2022-10-30T10:07:09.053Z,163.40
2022-10-30T10:09:54.076Z,162.07
2022-10-30T10:12:48.174Z,156.20
2022-10-30T10:15:36.254Z,147.27
2022-10-30T10:18:14.436Z,149.05
2022-10-30T10:20:46.986Z,198.98
2022-10-30T10:23:32.668Z,154.43
2022-10-30T10:26:11.673Z,161.20
2022-10-30T10:28:56.092Z,157.70
2022-10-30T10:31:45.074Z,151.85
2022-10-30T10:34:32.725Z,150.20
2022-10-30T10:37:07.578Z,147.32
2022-10-30T10:40:17.790Z,163.52
2022-10-30T10:43:12.272Z,143.55
2022-10-30T10:45:56.826Z,145.40
2022-10-30T10:48:49.588Z,134.77
2022-10-30T10:54:13.266Z,125.82
2022-10-30T10:56:46.463Z,140.77
2022-10-30T10:59:21.386Z,144.75
2022-10-30T11:02:12.620Z,127.95
2022-10-30T11:04:44.955Z,137.40
2022-10-30T11:07:26.350Z,137.75
2022-10-30T11:09:57.725Z,137.75
2022-10-30T11:12:36.505Z,145.00
2022-10-30T11:15:39.788Z,119.47
2022-10-30T11:18:12.014Z,142.07
2022-10-30T11:21:04.487Z,123.20
2022-10-30T11:23:42.227Z,145.55
2022-10-30T11:26:23.405Z,154.88
2022-10-30T11:29:01.311Z,157.02
2022-10-30T11:31:36.045Z,138.35
2022-10-30T11:34:21.286Z,143.07
2022-10-30T11:36:52.352Z,148.60
2022-10-30T11:39:42.345Z,154.65
2022-10-30T11:42:16.671Z,128.05
2022-10-30T11:44:52.236Z,142.85
2022-10-30T11:50:09.026Z,163.80
2022-10-30T11:52:42.670Z,145.88
2022-10-30T11:55:28.532Z,148.32
2022-10-30T11:57:59.715Z,156.57
2022-10-30T12:00:32.799Z,158.10
2022-10-30T12:03:03.141Z,150.52
2022-10-30T12:05:37.437Z,184.05
2022-10-30T12:08:09.548Z,181.27
2022-10-30T12:10:56.704Z,200.38
2022-10-30T12:13:28.102Z,203.32
2022-10-30T12:16:19.279Z,204.55
2022-10-30T12:19:00.532Z,201.40
2022-10-30T12:21:37.336Z,209.27
2022-10-30T12:24:14.664Z,217.20
2022-10-30T12:26:50.680Z,211.27
2022-10-30T12:29:24.365Z,198.55
2022-10-30T12:32:06.894Z,237.82
2022-10-30T12:34:46.110Z,220.10
2022-10-30T12:37:25.062Z,228.30
2022-10-30T12:40:10.552Z,232.32
2022-10-30T12:42:46.370Z,286.80
2022-10-30T12:45:22.144Z,236.70
2022-10-30T12:48:01.586Z,257.27
2022-10-30T12:50:42.126Z,230.93
2022-10-30T12:53:33.641Z,231.85
2022-10-30T12:56:26.299Z,224.93
2022-10-30T13:01:43.784Z,195.55
2022-10-30T13:04:35.748Z,233.55
2022-10-30T13:07:48.664Z,234.48
2022-10-30T13:10:34.185Z,229.90
2022-10-30T13:13:24.865Z,236.60
2022-10-30T13:16:00.925Z,236.98
2022-10-30T13:18:33.568Z,241.07
2022-10-30T13:21:14.101Z,230.95
2022-10-30T13:23:50.173Z,272.42
2022-10-30T13:26:29.230Z,260.48
2022-10-30T13:29:29.824Z,245.68
2022-10-30T13:32:09.181Z,238.80
2022-10-30T13:34:53.702Z,224.63
2022-10-30T13:37:27.348Z,243.05
2022-10-30T13:40:25.457Z,222.68
2022-10-30T13:43:20.410Z,212.82
2022-10-30T13:46:08.378Z,221.88
2022-10-30T13:48:46.920Z,225.13
2022-10-30T13:51:49.085Z,221.20
2022-10-30T13:54:26.966Z,214.73
2022-10-30T13:57:07.930Z,234.05
2022-10-30T13:59:51.301Z,227.95
2022-10-30T14:02:49.068Z,240.60
2022-10-30T14:05:41.703Z,228.48
2022-10-30T14:08:10.915Z,240.45
2022-10-30T14:10:49.466Z,239.85
2022-10-30T14:13:27.964Z,264.63
2022-10-30T14:16:08.546Z,286.17
2022-10-30T14:19:08.668Z,260.52
2022-10-30T14:21:51.885Z,238.18
2022-10-30T14:24:34.734Z,260.25
2022-10-30T14:29:35.726Z,264.23
2022-10-30T14:32:20.604Z,318.55
2022-10-30T14:34:52.735Z,281.63
2022-10-30T14:37:25.418Z,294.23
2022-10-30T14:39:56.427Z,312.05
2022-10-30T14:42:33.148Z,318.35
2022-10-30T14:45:26.331Z,337.05
2022-10-30T14:48:23.010Z,314.45
2022-10-30T14:51:14.005Z,316.10
2022-10-30T14:54:05.467Z,283.13
2022-10-30T14:56:55.078Z,297.00
2022-10-30T14:59:32.865Z,296.50
2022-10-30T15:02:02.327Z,269.60
2022-10-30T15:04:37.351Z,281.95
2022-10-30T15:07:35.180Z,283.45
2022-10-30T15:10:19.474Z,302.92
2022-10-30T15:13:02.491Z,318.70
2022-10-30T15:15:32.707Z,318.90
2022-10-30T15:18:09.751Z,319.13
2022-10-30T15:20:41.181Z,348.60
2022-10-30T15:23:24.243Z,300.75
2022-10-30T15:25:56.869Z,307.10
2022-10-30T15:33:38.809Z,270.73
2022-10-30T15:36:17.524Z,300.90
2022-10-30T15:39:03.987Z,282.77
2022-10-30T15:41:36.401Z,295.77
2022-10-30T15:44:05.940Z,291.65
2022-10-30T15:46:35.106Z,299.92
2022-10-30T15:49:06.429Z,299.15
2022-10-30T15:51:36.864Z,290.35
2022-10-30T15:54:07.926Z,291.75
2022-10-30T15:57:17.823Z,296.60
2022-10-30T15:59:37.712Z,273.27
2022-10-30T16:02:25.202Z,297.10
2022-10-30T16:04:56.000Z,273.83
2022-10-30T16:07:27.792Z,278.15
2022-10-30T16:09:58.604Z,264.08
2022-10-30T16:12:30.826Z,257.45
2022-10-30T16:15:07.261Z,259.77
2022-10-30T16:17:37.104Z,253.85
2022-10-30T16:20:06.946Z,260.20
2022-10-30T16:22:40.530Z,245.02
2022-10-30T16:25:14.027Z,252.45
2022-10-30T16:27:47.730Z,252.88
2022-10-30T16:30:18.468Z,253.93
2022-10-30T16:32:56.898Z,261.52
2022-10-30T16:35:27.603Z,253.68
2022-10-30T16:37:59.109Z,253.85
2022-10-30T16:40:30.000Z,262.45
2022-10-30T16:43:02.087Z,258.40
2022-10-30T16:48:14.317Z,247.93
2022-10-30T16:50:43.649Z,264.98
2022-10-30T16:53:25.654Z,270.20
2022-10-30T16:55:57.636Z,310.60
2022-10-30T16:58:33.830Z,320.73
2022-10-30T17:01:07.118Z,320.05
2022-10-30T17:03:41.528Z,335.05
2022-10-30T17:06:30.225Z,295.42
2022-10-30T17:09:02.231Z,328.90
2022-10-30T17:11:42.822Z,314.17
2022-10-30T17:14:22.843Z,306.35
2022-10-30T17:16:57.900Z,298.98
2022-10-30T17:19:33.156Z,297.90
2022-10-30T17:22:12.290Z,277.33
2022-10-30T17:24:42.190Z,300.25
2022-10-30T17:27:34.983Z,272.25
2022-10-30T17:30:05.385Z,307.25
2022-10-30T17:32:45.772Z,300.50
2022-10-30T17:35:20.663Z,307.80
2022-10-30T17:37:49.924Z,292.02
2022-10-30T17:40:22.228Z,290.60
2022-10-30T17:42:51.365Z,335.58
2022-10-30T17:45:20.613Z,330.65
2022-10-30T17:47:49.883Z,303.48
2022-10-30T17:50:19.122Z,300.65
2022-10-30T17:52:47.983Z,319.25
2022-10-30T17:55:31.329Z,300.45
2022-10-30T17:58:00.546Z,282.55
2022-10-30T18:00:30.319Z,278.55
2022-10-30T18:02:59.804Z,283.33
2022-10-30T18:05:31.183Z,273.83
2022-10-30T18:08:01.065Z,270.10
2022-10-30T18:10:31.728Z,287.20
2022-10-30T18:13:01.177Z,281.73
2022-10-30T18:15:40.341Z,286.08
2022-10-30T18:18:09.686Z,277.48
2022-10-30T18:20:39.735Z,279.95
2022-10-30T18:23:46.577Z,278.95
2022-10-30T18:26:19.164Z,287.52
2022-10-30T18:28:50.336Z,297.30
2022-10-30T18:31:23.035Z,287.13
2022-10-30T18:33:53.231Z,295.55
2022-10-30T18:36:24.744Z,280.50
2022-10-30T18:38:55.814Z,292.45
2022-10-30T18:41:35.922Z,294.58
2022-10-30T18:44:06.045Z,313.23
2022-10-30T18:46:35.953Z,279.60
2022-10-30T18:49:05.414Z,271.80
2022-10-30T18:51:34.727Z,278.60
2022-10-30T18:54:04.393Z,287.98
2022-10-30T18:56:36.340Z,301.00
2022-10-30T18:59:05.610Z,314.48
2022-10-30T19:01:37.787Z,296.17
2022-10-30T19:04:11.336Z,298.70
2022-10-30T19:06:41.508Z,291.95
2022-10-30T19:09:10.444Z,293.27
2022-10-30T19:11:43.297Z,289.58
2022-10-30T19:14:15.476Z,302.77
2022-10-30T19:16:44.568Z,314.15
2022-10-30T19:19:16.701Z,298.77
2022-10-30T19:21:46.046Z,295.20
2022-10-30T19:24:16.642Z,317.05
2022-10-30T19:26:45.850Z,307.63
2022-10-30T19:29:14.736Z,299.13
2022-10-30T19:31:43.890Z,287.25
2022-10-30T19:34:12.936Z,312.77
2022-10-30T19:36:44.110Z,296.38
2022-10-30T19:39:19.848Z,298.77
2022-10-30T19:41:49.147Z,300.20
2022-10-30T19:44:18.106Z,312.77
2022-10-30T19:46:47.059Z,312.40
2022-10-30T19:49:21.302Z,294.83
2022-10-30T19:51:50.520Z,293.83
2022-10-30T19:54:19.632Z,301.10
2022-10-30T19:56:49.569Z,286.80
2022-10-30T19:59:18.714Z,282.33
2022-10-30T20:01:48.044Z,294.88
2022-10-30T20:04:16.928Z,277.58
2022-10-30T20:06:46.201Z,293.10
2022-10-30T20:09:15.826Z,290.33
2022-10-30T20:11:44.652Z,292.13
2022-10-30T20:14:14.359Z,297.05
2022-10-30T20:16:43.639Z,286.20
2022-10-30T20:19:30.493Z,280.20
2022-10-30T20:21:59.968Z,297.30
2022-10-30T20:24:29.001Z,292.27
2022-10-30T20:26:58.439Z,278.42
2022-10-30T20:29:27.811Z,273.13
2022-10-30T20:31:57.085Z,267.05
2022-10-30T20:34:25.928Z,283.10
2022-10-30T20:36:55.744Z,293.67
2022-10-30T20:39:25.037Z,289.50
2022-10-30T20:41:54.414Z,282.40
2022-10-30T20:44:23.635Z,267.20
2022-10-30T20:46:53.012Z,294.45
2022-10-30T20:49:22.240Z,305.85
2022-10-30T20:51:52.079Z,312.52
2022-10-30T20:54:20.975Z,318.83
2022-10-30T20:56:50.091Z,309.63
2022-10-30T20:59:19.439Z,343.40
2022-10-30T21:01:48.330Z,312.10
2022-10-30T21:04:17.456Z,322.13
2022-10-30T21:06:46.611Z,311.65
2022-10-30T21:09:16.126Z,320.95
2022-10-30T21:11:45.243Z,314.95
2022-10-30T21:14:15.145Z,331.27
2022-10-30T21:16:44.612Z,329.25
2022-10-30T21:19:13.742Z,329.45
2022-10-30T21:21:42.966Z,353.58
2022-10-30T21:24:12.114Z,392.48
2022-10-30T21:26:41.200Z,353.85
2022-10-30T21:29:11.028Z,353.70
2022-10-30T21:31:40.100Z,343.58
2022-10-30T21:34:09.945Z,347.85
2022-10-30T21:36:38.988Z,358.00
2022-10-30T21:39:08.535Z,353.45
2022-10-30T21:41:37.436Z,334.27
2022-10-30T21:44:06.561Z,315.65
2022-10-30T21:46:36.375Z,332.50
2022-10-30T21:49:07.411Z,319.45
2022-10-30T21:51:37.108Z,323.40
2022-10-30T21:54:06.162Z,306.05
2022-10-30T21:56:36.475Z,305.77
2022-10-30T21:59:07.868Z,315.00
2022-10-30T22:01:38.593Z,333.98
2022-10-30T22:04:11.052Z,307.10
2022-10-30T22:06:45.006Z,304.73
2022-10-30T22:09:17.300Z,319.35
2022-10-30T22:11:47.165Z,305.98
2022-10-30T22:14:16.194Z,306.73
2022-10-30T22:16:46.337Z,304.45
2022-10-30T22:19:15.770Z,299.98
2022-10-30T22:21:44.687Z,287.65
2022-10-30T22:24:15.064Z,277.92
2022-10-30T22:26:44.651Z,297.33
2022-10-30T22:29:13.568Z,283.08
2022-10-30T22:31:43.392Z,280.83
2022-10-30T22:34:12.700Z,282.73
2022-10-30T22:36:41.868Z,290.90
2022-10-30T22:39:14.751Z,270.35
2022-10-30T22:41:44.417Z,270.08
2022-10-30T22:44:16.285Z,267.95
2022-10-30T22:46:45.559Z,273.37
2022-10-30T22:49:14.886Z,266.05
2022-10-30T22:51:43.821Z,275.75
2022-10-30T22:54:15.825Z,278.50
2022-10-30T22:56:44.942Z,284.80
2022-10-30T22:59:15.974Z,279.48
2022-10-30T23:01:45.205Z,287.52
2022-10-30T23:04:17.887Z,286.58
2022-10-30T23:06:47.039Z,285.65
2022-10-30T23:09:24.444Z,285.10
2022-10-30T23:11:53.552Z,284.23
2022-10-30T23:14:22.419Z,279.65
2022-10-30T23:16:51.691Z,293.17
2022-10-30T23:19:20.945Z,291.90
2022-10-30T23:21:49.813Z,278.60
2022-10-30T23:24:19.127Z,307.80
2022-10-30T23:26:47.924Z,317.05
2022-10-30T23:29:17.575Z,298.02
2022-10-30T23:31:47.479Z,310.38
2022-10-30T23:34:19.326Z,283.98
2022-10-30T23:36:48.711Z,297.45
2022-10-30T23:39:19.062Z,304.73
2022-10-30T23:41:48.901Z,305.60
2022-10-30T23:44:18.333Z,308.88
2022-10-30T23:46:47.391Z,312.10
2022-10-30T23:49:16.560Z,294.38
2022-10-30T23:51:45.642Z,318.67
2022-10-30T23:54:14.881Z,302.52
2022-10-30T23:56:43.892Z,302.88
2022-10-30T23:59:12.893Z,302.80
