createdAt,value
2016-10-13T00:01:09.049Z,1023.24
2016-10-13T00:06:08.999Z,1023.2
2016-10-13T00:11:08.946Z,1023.23
2016-10-13T00:16:08.885Z,1023.21
2016-10-13T00:21:08.831Z,1023.14
2016-10-13T00:26:08.777Z,1023.16
2016-10-13T00:31:08.723Z,1023.14
2016-10-13T00:36:08.668Z,1023.13
2016-10-13T00:41:08.613Z,1023.06
2016-10-13T00:46:08.559Z,1023.04
2016-10-13T00:51:08.503Z,1023.02
2016-10-13T00:56:08.449Z,1022.95
2016-10-13T01:01:08.392Z,1022.97
2016-10-13T01:06:08.338Z,1022.87
2016-10-13T01:11:08.282Z,1022.86
2016-10-13T01:16:08.227Z,1022.81
2016-10-13T01:21:08.174Z,1022.76
2016-10-13T01:26:08.116Z,1022.81
2016-10-13T01:31:08.063Z,1022.79
2016-10-13T01:36:08.005Z,1022.83
2016-10-13T01:41:07.949Z,1022.76
2016-10-13T01:46:07.893Z,1022.76
2016-10-13T01:51:07.839Z,1022.74
2016-10-13T01:56:07.784Z,1022.74
2016-10-13T02:01:07.726Z,1022.76
2016-10-13T02:06:07.670Z,1022.76
2016-10-13T02:11:07.615Z,1022.76
2016-10-13T02:16:07.558Z,1022.67
2016-10-13T02:21:07.503Z,1022.73
2016-10-13T02:26:07.446Z,1022.73
2016-10-13T02:31:07.392Z,1022.71
2016-10-13T02:36:07.335Z,1022.74
2016-10-13T02:41:07.277Z,1022.75
2016-10-13T02:46:07.222Z,1022.7
2016-10-13T02:51:07.165Z,1022.58
2016-10-13T02:56:07.109Z,1022.45
2016-10-13T03:01:07.054Z,1022.52
2016-10-13T03:06:06.997Z,1022.55
2016-10-13T03:11:06.939Z,1022.54
2016-10-13T03:16:06.883Z,1022.52
2016-10-13T03:21:06.830Z,1022.45
2016-10-13T03:26:06.769Z,1022.43
2016-10-13T03:31:06.714Z,1022.45
2016-10-13T03:36:06.655Z,1022.45
2016-10-13T03:41:06.599Z,1022.48
2016-10-13T03:46:06.543Z,1022.49
2016-10-13T03:51:06.490Z,1022.52
2016-10-13T03:56:06.424Z,1022.48
2016-10-13T04:01:06.370Z,1022.46
2016-10-13T04:06:06.310Z,1022.42
2016-10-13T04:11:06.258Z,1022.37
2016-10-13T04:16:06.196Z,1022.32
2016-10-13T04:21:06.139Z,1022.31
2016-10-13T04:26:06.083Z,1022.25
2016-10-13T04:31:06.022Z,1022.17
2016-10-13T04:36:05.965Z,1022.12
2016-10-13T04:41:05.907Z,1022.06
2016-10-13T04:46:05.849Z,1022.07
2016-10-13T04:51:05.791Z,1021.98
2016-10-13T04:56:05.733Z,1021.99
2016-10-13T05:01:05.675Z,1021.92
2016-10-13T05:06:05.617Z,1021.87
2016-10-13T05:11:05.561Z,1021.78
2016-10-13T05:16:05.504Z,1021.79
2016-10-13T05:21:05.446Z,1021.79
2016-10-13T05:26:05.388Z,1021.71
2016-10-13T05:31:05.332Z,1021.75
2016-10-13T05:36:05.274Z,1021.73
2016-10-13T05:41:05.216Z,1021.72
2016-10-13T05:46:05.157Z,1021.7
2016-10-13T05:51:05.101Z,1021.69
2016-10-13T05:56:05.041Z,1021.68
2016-10-13T06:01:04.983Z,1021.67
2016-10-13T06:06:04.931Z,1021.64
2016-10-13T06:11:04.868Z,1021.63
2016-10-13T06:16:04.848Z,1021.58
2016-10-13T06:21:04.749Z,1021.63
2016-10-13T06:26:04.691Z,1021.65
2016-10-13T06:31:04.634Z,1021.7
2016-10-13T06:36:04.579Z,1021.68
2016-10-13T06:41:04.521Z,1021.71
2016-10-13T06:46:04.470Z,1021.7
2016-10-13T06:51:04.409Z,1021.75
2016-10-13T06:56:04.355Z,1021.72
2016-10-13T07:01:04.297Z,1021.74
2016-10-13T07:06:04.243Z,1021.77
2016-10-13T07:11:04.193Z,1021.88
2016-10-13T07:16:04.133Z,1021.85
2016-10-13T07:21:04.077Z,1021.9
2016-10-13T07:26:04.023Z,1021.89
2016-10-13T07:31:03.967Z,1021.96
2016-10-13T07:36:03.911Z,1021.99
2016-10-13T07:41:03.859Z,1021.99
2016-10-13T07:46:03.806Z,1021.96
2016-10-13T07:51:03.748Z,1021.93
2016-10-13T07:56:03.693Z,1021.93
2016-10-13T08:01:03.637Z,1021.94
2016-10-13T08:06:03.581Z,1021.93
2016-10-13T08:11:03.525Z,1021.91
2016-10-13T08:16:03.469Z,1021.93
2016-10-13T08:21:03.416Z,1021.93
2016-10-13T08:26:03.364Z,1021.91
2016-10-13T08:31:03.305Z,1021.95
2016-10-13T08:36:03.250Z,1022.02
2016-10-13T08:41:03.194Z,1021.95
2016-10-13T08:46:03.140Z,1021.89
2016-10-13T08:51:03.086Z,1021.75
2016-10-13T08:56:03.034Z,1021.7
2016-10-13T09:01:02.980Z,1021.69
2016-10-13T09:06:02.926Z,1021.6
2016-10-13T09:11:02.872Z,1021.63
2016-10-13T09:16:02.820Z,1021.52
2016-10-13T09:21:02.768Z,1021.45
2016-10-13T09:26:02.712Z,1021.36
2016-10-13T09:31:02.656Z,1021.35
2016-10-13T09:36:02.602Z,1021.29
2016-10-13T09:41:02.546Z,1021.22
2016-10-13T09:46:02.494Z,1021.19
2016-10-13T09:51:02.437Z,1021.14
2016-10-13T09:56:02.386Z,1021.09
2016-10-13T10:01:02.331Z,1021.11
2016-10-13T10:06:02.273Z,1021.09
2016-10-13T10:11:02.219Z,1020.98
2016-10-13T10:16:02.167Z,1021.06
2016-10-13T10:21:02.115Z,1020.95
2016-10-13T10:26:02.057Z,1020.92
2016-10-13T10:31:02.009Z,1020.79
2016-10-13T10:36:01.949Z,1020.77
2016-10-13T10:41:01.898Z,1020.71
2016-10-13T10:46:01.842Z,1020.71
2016-10-13T10:51:01.790Z,1020.62
2016-10-13T10:56:01.734Z,1020.52
2016-10-13T11:01:01.681Z,1020.46
2016-10-13T11:06:01.631Z,1020.42
2016-10-13T11:11:01.574Z,1020.39
2016-10-13T11:16:01.518Z,1020.39
2016-10-13T11:21:01.468Z,1020.36
2016-10-13T11:26:01.412Z,1020.3
2016-10-13T11:31:01.499Z,1020.28
2016-10-13T11:36:01.304Z,1020.21
2016-10-13T11:41:01.253Z,1020.21
2016-10-13T11:46:01.200Z,1020.12
2016-10-13T11:51:01.155Z,1020.1
2016-10-13T11:56:01.099Z,1020.02
2016-10-13T12:01:01.043Z,1019.89
2016-10-13T12:06:00.986Z,1019.88
2016-10-13T12:11:00.933Z,1019.76
2016-10-13T12:16:00.877Z,1019.75
2016-10-13T12:21:00.828Z,1019.73
2016-10-13T12:26:00.767Z,1019.61
2016-10-13T12:31:00.715Z,1019.56
2016-10-13T12:36:00.661Z,1019.54
2016-10-13T12:41:00.604Z,1019.5
2016-10-13T12:46:00.548Z,1019.44
2016-10-13T12:51:00.494Z,1019.44
2016-10-13T12:56:00.444Z,1019.36
2016-10-13T13:01:00.385Z,1019.32
2016-10-13T13:06:00.339Z,1019.29
2016-10-13T13:11:00.282Z,1019.29
2016-10-13T13:16:00.222Z,1019.18
2016-10-13T13:21:00.166Z,1019.17
2016-10-13T13:26:00.110Z,1019.11
