createdAt,value
2022-09-21T00:00:40.504Z,1.03
2022-09-21T00:03:08.986Z,1.10
2022-09-21T00:05:37.145Z,0.90
2022-09-21T00:08:07.629Z,1.00
2022-09-21T00:10:36.281Z,0.70
2022-09-21T00:13:06.609Z,0.93
2022-09-21T00:15:34.723Z,1.00
2022-09-21T00:18:03.936Z,0.90
2022-09-21T00:20:32.136Z,0.70
2022-09-21T00:25:43.774Z,1.00
2022-09-21T00:28:14.161Z,1.07
2022-09-21T00:30:51.698Z,0.87
2022-09-21T00:33:19.774Z,0.77
2022-09-21T00:35:47.849Z,1.23
2022-09-21T00:38:16.176Z,1.00
2022-09-21T00:40:44.586Z,0.97
2022-09-21T00:43:15.483Z,1.03
2022-09-21T00:45:44.346Z,1.00
2022-09-21T00:48:12.599Z,1.50
2022-09-21T00:50:47.716Z,0.60
2022-09-21T00:53:16.830Z,1.10
2022-09-21T00:55:49.240Z,1.37
2022-09-21T00:58:25.260Z,1.00
2022-09-21T01:00:55.429Z,1.20
2022-09-21T01:03:24.074Z,1.20
2022-09-21T01:05:52.182Z,1.00
2022-09-21T01:08:22.572Z,1.00
2022-09-21T01:11:08.820Z,1.13
2022-09-21T01:13:58.940Z,1.17
2022-09-21T01:16:34.925Z,0.93
2022-09-21T01:19:17.113Z,0.90
2022-09-21T01:21:53.996Z,1.43
2022-09-21T01:24:40.804Z,0.93
2022-09-21T01:27:36.638Z,0.80
2022-09-21T01:30:10.102Z,1.33
2022-09-21T01:32:43.023Z,1.47
2022-09-21T01:35:14.966Z,1.17
2022-09-21T01:37:46.080Z,1.30
2022-09-21T01:40:19.201Z,1.10
2022-09-21T01:42:51.353Z,1.30
2022-09-21T01:45:28.289Z,1.20
2022-09-21T01:47:58.342Z,1.13
2022-09-21T01:50:31.264Z,1.60
2022-09-21T01:53:04.432Z,1.00
2022-09-21T01:55:40.119Z,1.23
2022-09-21T01:58:14.751Z,1.20
2022-09-21T02:00:47.878Z,1.13
2022-09-21T02:03:27.613Z,1.37
2022-09-21T02:05:58.144Z,1.17
2022-09-21T02:08:27.743Z,1.10
2022-09-21T02:10:56.799Z,1.33
2022-09-21T02:13:28.128Z,1.37
2022-09-21T02:16:16.402Z,1.37
2022-09-21T02:18:57.367Z,1.50
2022-09-21T02:21:31.856Z,1.40
2022-09-21T02:24:09.169Z,1.63
2022-09-21T02:26:46.374Z,1.80
2022-09-21T02:29:21.515Z,2.20
2022-09-21T02:31:55.738Z,2.10
2022-09-21T02:34:33.320Z,2.20
2022-09-21T02:37:10.747Z,1.90
2022-09-21T02:39:49.937Z,2.30
2022-09-21T02:42:21.292Z,2.17
2022-09-21T02:44:55.467Z,1.93
2022-09-21T02:47:31.455Z,1.97
2022-09-21T02:50:04.996Z,2.17
2022-09-21T02:52:35.622Z,2.13
2022-09-21T02:55:07.785Z,1.77
2022-09-21T02:57:37.253Z,2.00
2022-09-21T03:00:06.420Z,1.90
2022-09-21T03:02:40.723Z,1.90
2022-09-21T03:05:12.200Z,2.00
2022-09-21T03:07:40.137Z,1.83
2022-09-21T03:10:09.311Z,1.90
2022-09-21T03:12:37.491Z,1.63
2022-09-21T03:15:06.775Z,1.97
2022-09-21T03:17:34.787Z,1.63
2022-09-21T03:20:04.311Z,1.90
2022-09-21T03:22:32.166Z,1.93
2022-09-21T03:25:00.118Z,2.00
2022-09-21T03:27:27.961Z,1.63
2022-09-21T03:29:58.858Z,1.80
2022-09-21T03:32:29.781Z,2.13
2022-09-21T03:34:57.706Z,1.87
2022-09-21T03:37:27.063Z,1.70
2022-09-21T03:39:54.962Z,1.80
2022-09-21T03:42:22.826Z,1.70
2022-09-21T03:44:50.715Z,1.50
2022-09-21T03:47:18.572Z,2.00
2022-09-21T03:49:46.559Z,1.87
2022-09-21T03:52:14.498Z,2.10
2022-09-21T03:54:43.753Z,2.33
2022-09-21T03:57:11.627Z,1.77
2022-09-21T03:59:39.536Z,1.97
2022-09-21T04:02:07.477Z,1.90
2022-09-21T04:04:35.498Z,1.60
2022-09-21T04:07:03.396Z,2.03
2022-09-21T04:09:31.708Z,1.73
2022-09-21T04:12:01.149Z,1.50
2022-09-21T04:14:29.122Z,1.60
2022-09-21T04:16:57.182Z,1.87
2022-09-21T04:19:25.121Z,1.90
2022-09-21T04:21:53.151Z,1.73
2022-09-21T04:24:21.126Z,2.20
2022-09-21T04:26:49.446Z,2.33
2022-09-21T04:29:18.819Z,2.30
2022-09-21T04:31:46.736Z,2.27
2022-09-21T04:34:15.234Z,1.90
2022-09-21T04:36:43.609Z,1.47
2022-09-21T04:39:11.620Z,2.03
2022-09-21T04:41:39.483Z,1.63
2022-09-21T04:44:07.797Z,1.50
2022-09-21T04:46:37.143Z,1.50
2022-09-21T04:49:05.112Z,1.13
2022-09-21T04:51:32.995Z,1.50
2022-09-21T04:54:01.202Z,1.30
2022-09-21T04:56:29.074Z,1.70
2022-09-21T04:58:57.388Z,1.73
2022-09-21T05:01:25.365Z,1.70
2022-09-21T05:04:03.773Z,1.80
2022-09-21T05:06:32.863Z,1.57
2022-09-21T05:09:18.906Z,1.40
2022-09-21T05:11:47.253Z,1.50
2022-09-21T05:14:17.928Z,1.40
2022-09-21T05:16:49.539Z,1.40
2022-09-21T05:19:20.116Z,1.67
2022-09-21T05:21:47.965Z,1.30
2022-09-21T05:24:15.821Z,1.43
2022-09-21T05:26:56.051Z,1.30
2022-09-21T05:29:24.475Z,1.20
2022-09-21T05:31:57.656Z,2.00
2022-09-21T05:34:39.912Z,1.30
2022-09-21T05:37:12.216Z,1.50
2022-09-21T05:39:40.951Z,1.70
2022-09-21T05:42:11.359Z,1.73
2022-09-21T05:44:39.738Z,1.60
2022-09-21T05:47:23.083Z,1.80
2022-09-21T05:50:00.867Z,1.43
2022-09-21T05:52:35.808Z,1.70
2022-09-21T05:55:10.199Z,1.60
2022-09-21T05:57:47.453Z,1.90
2022-09-21T06:00:19.692Z,1.90
2022-09-21T06:03:03.272Z,1.90
2022-09-21T06:05:38.027Z,1.47
2022-09-21T06:08:14.490Z,1.73
2022-09-21T06:10:42.485Z,1.60
2022-09-21T06:13:10.352Z,2.00
2022-09-21T06:15:57.825Z,1.70
2022-09-21T06:18:57.202Z,1.70
2022-09-21T06:21:31.122Z,1.63
2022-09-21T06:23:59.107Z,1.57
2022-09-21T06:26:28.658Z,2.10
2022-09-21T06:28:56.676Z,1.43
2022-09-21T06:31:27.997Z,1.70
2022-09-21T06:33:55.847Z,1.60
2022-09-21T06:36:27.543Z,1.63
2022-09-21T06:38:58.901Z,1.80
2022-09-21T06:41:26.772Z,1.77
2022-09-21T06:44:01.438Z,2.30
2022-09-21T06:46:29.282Z,1.70
2022-09-21T06:49:00.653Z,2.07
2022-09-21T06:51:28.573Z,1.97
2022-09-21T06:54:03.829Z,1.50
2022-09-21T06:56:34.252Z,1.90
2022-09-21T07:02:07.135Z,1.60
2022-09-21T07:04:35.122Z,2.20
2022-09-21T07:07:05.001Z,1.80
2022-09-21T07:12:29.532Z,1.40
2022-09-21T07:14:57.413Z,2.00
2022-09-21T07:17:33.971Z,1.70
2022-09-21T07:20:03.006Z,1.50
2022-09-21T07:25:32.282Z,1.80
2022-09-21T07:28:05.004Z,1.60
2022-09-21T07:30:33.546Z,1.93
2022-09-21T07:33:16.446Z,1.80
2022-09-21T07:38:55.676Z,1.90
2022-09-21T07:41:24.969Z,2.00
2022-09-21T07:43:56.581Z,1.70
2022-09-21T07:46:45.657Z,1.70
2022-09-21T07:49:29.654Z,2.10
2022-09-21T07:52:10.978Z,1.63
2022-09-21T07:54:41.089Z,1.90
2022-09-21T07:57:32.704Z,1.83
2022-09-21T08:00:00.656Z,1.83
2022-09-21T08:02:43.820Z,1.80
2022-09-21T08:05:21.880Z,1.27
2022-09-21T08:08:12.840Z,1.87
2022-09-21T08:10:40.760Z,1.67
2022-09-21T08:13:31.151Z,2.50
2022-09-21T08:19:44.534Z,1.70
2022-09-21T08:22:14.461Z,1.70
2022-09-21T08:24:46.315Z,1.53
2022-09-21T08:27:19.716Z,1.60
2022-09-21T08:29:54.392Z,1.50
2022-09-21T08:32:49.909Z,1.50
2022-09-21T08:35:22.975Z,2.00
2022-09-21T08:37:54.635Z,1.47
2022-09-21T08:41:16.002Z,1.73
2022-09-21T08:43:45.698Z,1.97
2022-09-21T08:46:19.837Z,1.53
2022-09-21T08:48:55.353Z,1.60
2022-09-21T08:52:07.564Z,1.93
2022-09-21T08:55:17.695Z,2.10
2022-09-21T08:57:45.918Z,1.67
2022-09-21T09:00:19.260Z,2.27
2022-09-21T09:03:25.948Z,1.80
2022-09-21T09:06:05.452Z,1.67
2022-09-21T09:12:37.467Z,1.37
2022-09-21T09:15:58.475Z,1.57
2022-09-21T09:19:02.847Z,1.70
2022-09-21T09:21:38.019Z,1.47
2022-09-21T09:24:14.505Z,1.20
2022-09-21T09:29:45.839Z,1.33
2022-09-21T09:32:27.672Z,1.27
2022-09-21T09:35:32.835Z,1.40
2022-09-21T09:38:15.518Z,1.37
2022-09-21T09:41:15.547Z,1.60
2022-09-21T09:44:04.198Z,1.30
2022-09-21T09:46:47.932Z,1.40
2022-09-21T09:49:31.451Z,1.20
2022-09-21T09:52:06.388Z,1.23
2022-09-21T09:54:41.150Z,1.10
2022-09-21T09:57:30.771Z,1.17
2022-09-21T10:00:12.176Z,1.17
2022-09-21T10:03:12.952Z,1.37
2022-09-21T10:05:46.203Z,1.10
2022-09-21T10:08:46.462Z,1.27
2022-09-21T10:11:17.763Z,0.90
2022-09-21T10:13:48.167Z,1.30
2022-09-21T10:16:20.031Z,1.23
2022-09-21T10:18:55.077Z,0.93
2022-09-21T10:21:25.699Z,1.10
2022-09-21T10:23:59.242Z,1.33
2022-09-21T10:26:38.429Z,0.80
2022-09-21T10:29:21.284Z,0.97
2022-09-21T10:31:57.140Z,1.00
2022-09-21T10:34:26.304Z,1.20
2022-09-21T10:36:56.061Z,1.20
2022-09-21T10:39:43.772Z,1.30
2022-09-21T10:42:21.128Z,1.03
2022-09-21T10:45:07.612Z,1.43
2022-09-21T10:47:44.734Z,0.77
2022-09-21T10:50:30.164Z,1.13
2022-09-21T10:53:15.377Z,0.73
2022-09-21T10:56:11.723Z,0.70
2022-09-21T10:59:33.394Z,0.87
2022-09-21T11:02:36.982Z,0.77
2022-09-21T11:05:12.503Z,0.90
2022-09-21T11:07:48.456Z,0.90
2022-09-21T11:10:22.167Z,0.77
2022-09-21T11:13:20.621Z,0.93
2022-09-21T11:15:56.418Z,1.00
2022-09-21T11:18:36.848Z,0.70
2022-09-21T11:21:46.118Z,1.20
2022-09-21T11:24:21.959Z,0.40
2022-09-21T11:26:54.678Z,0.97
2022-09-21T11:29:29.403Z,0.70
2022-09-21T11:32:17.181Z,1.40
2022-09-21T11:35:03.614Z,0.83
2022-09-21T11:37:50.649Z,1.10
2022-09-21T11:40:33.035Z,1.03
2022-09-21T11:43:20.105Z,1.00
2022-09-21T11:46:02.396Z,1.17
2022-09-21T11:48:43.921Z,1.20
2022-09-21T11:51:28.787Z,1.00
2022-09-21T11:54:23.127Z,1.10
2022-09-21T11:59:46.331Z,0.80
2022-09-21T12:02:41.012Z,0.93
2022-09-21T12:05:21.950Z,1.00
2022-09-21T12:08:14.448Z,1.27
2022-09-21T12:10:59.293Z,0.90
2022-09-21T12:13:58.182Z,1.20
2022-09-21T12:16:45.773Z,0.80
2022-09-21T12:19:27.762Z,1.10
2022-09-21T12:22:05.739Z,1.20
2022-09-21T12:24:40.085Z,0.83
2022-09-21T12:27:19.367Z,0.90
2022-09-21T12:29:59.614Z,0.83
2022-09-21T12:32:45.056Z,1.07
2022-09-21T12:35:29.431Z,1.00
2022-09-21T12:38:12.420Z,0.93
2022-09-21T12:41:12.163Z,0.80
2022-09-21T12:44:10.375Z,1.13
2022-09-21T12:46:43.237Z,1.10
2022-09-21T12:49:19.654Z,1.00
2022-09-21T12:51:54.461Z,0.60
2022-09-21T12:54:40.745Z,1.00
2022-09-21T13:00:25.438Z,0.80
2022-09-21T13:03:00.126Z,0.60
2022-09-21T13:05:46.139Z,0.80
2022-09-21T13:08:38.433Z,1.10
2022-09-21T13:11:09.367Z,0.90
2022-09-21T13:13:44.211Z,0.90
2022-09-21T13:16:29.156Z,0.90
2022-09-21T13:19:44.086Z,1.00
2022-09-21T13:22:20.552Z,1.00
2022-09-21T13:28:13.613Z,0.90
2022-09-21T13:31:40.536Z,1.43
2022-09-21T13:34:52.746Z,0.90
2022-09-21T13:37:31.409Z,1.10
2022-09-21T13:40:35.011Z,0.90
2022-09-21T13:44:07.837Z,0.93
2022-09-21T13:47:01.646Z,0.53
2022-09-21T13:49:50.778Z,0.90
2022-09-21T13:52:42.581Z,0.83
2022-09-21T13:55:31.948Z,0.70
2022-09-21T13:58:07.885Z,0.73
2022-09-21T14:00:47.485Z,0.83
2022-09-21T14:03:31.426Z,0.93
2022-09-21T14:06:22.698Z,1.00
2022-09-21T14:09:00.577Z,1.00
2022-09-21T14:11:45.926Z,1.00
2022-09-21T14:14:21.307Z,1.13
2022-09-21T14:17:05.636Z,0.87
2022-09-21T14:20:15.923Z,0.77
2022-09-21T14:22:49.050Z,0.80
2022-09-21T14:25:52.258Z,0.90
2022-09-21T14:28:28.377Z,0.60
2022-09-21T14:31:03.051Z,1.10
2022-09-21T14:33:48.192Z,0.90
2022-09-21T14:36:38.134Z,0.80
2022-09-21T14:39:32.025Z,0.80
2022-09-21T14:42:08.398Z,0.87
2022-09-21T14:44:39.297Z,0.87
2022-09-21T14:48:02.284Z,1.07
2022-09-21T14:50:37.835Z,0.97
2022-09-21T14:53:35.425Z,0.87
2022-09-21T14:56:22.780Z,0.97
2022-09-21T14:59:25.954Z,1.00
2022-09-21T15:02:36.885Z,0.70
2022-09-21T15:05:18.899Z,0.60
2022-09-21T15:11:13.608Z,0.90
2022-09-21T15:14:07.197Z,0.90
2022-09-21T15:16:40.891Z,1.20
2022-09-21T15:19:16.160Z,0.80
2022-09-21T15:21:45.755Z,0.90
2022-09-21T15:24:39.083Z,0.83
2022-09-21T15:27:11.151Z,0.70
2022-09-21T15:29:39.969Z,1.13
2022-09-21T15:32:08.666Z,1.20
2022-09-21T15:34:36.655Z,1.30
2022-09-21T15:37:20.470Z,1.00
2022-09-21T15:40:02.244Z,0.80
2022-09-21T15:42:43.403Z,0.83
2022-09-21T15:45:21.810Z,0.90
2022-09-21T15:47:49.849Z,0.90
2022-09-21T15:50:23.351Z,0.73
2022-09-21T15:52:55.680Z,0.70
2022-09-21T15:55:26.602Z,0.77
2022-09-21T15:57:57.762Z,0.93
2022-09-21T16:00:39.597Z,0.93
2022-09-21T16:03:19.213Z,0.73
2022-09-21T16:05:56.106Z,1.00
2022-09-21T16:08:33.471Z,0.73
2022-09-21T16:11:25.055Z,0.70
2022-09-21T16:14:20.879Z,1.00
2022-09-21T16:17:35.189Z,1.10
2022-09-21T16:21:00.222Z,0.80
2022-09-21T16:23:42.040Z,0.90
2022-09-21T16:26:29.371Z,1.40
2022-09-21T16:29:22.476Z,0.70
2022-09-21T16:31:53.821Z,0.80
2022-09-21T16:34:29.080Z,0.73
2022-09-21T16:36:59.218Z,0.80
2022-09-21T16:39:31.350Z,0.97
2022-09-21T16:42:05.674Z,1.00
2022-09-21T16:44:49.220Z,0.77
2022-09-21T16:47:36.643Z,0.67
2022-09-21T16:50:19.149Z,1.10
2022-09-21T16:52:51.454Z,0.97
2022-09-21T16:55:41.516Z,0.83
2022-09-21T16:58:24.005Z,0.60
2022-09-21T17:00:56.287Z,0.70
2022-09-21T17:06:50.497Z,2.10
2022-09-21T17:09:38.813Z,1.77
2022-09-21T17:12:32.181Z,0.83
2022-09-21T17:15:38.558Z,0.90
2022-09-21T17:21:04.299Z,0.77
2022-09-21T17:23:34.451Z,0.80
2022-09-21T17:26:12.530Z,0.77
2022-09-21T17:28:40.995Z,0.90
2022-09-21T17:31:24.146Z,0.97
2022-09-21T17:42:17.761Z,1.00
2022-09-21T17:45:12.632Z,1.00
2022-09-21T17:47:42.112Z,1.03
2022-09-21T17:50:30.138Z,0.90
2022-09-21T17:53:46.191Z,1.30
2022-09-21T17:56:31.175Z,1.00
2022-09-21T17:59:07.267Z,0.93
2022-09-21T18:01:59.709Z,0.73
2022-09-21T18:04:29.713Z,1.10
2022-09-21T18:07:17.647Z,2.03
2022-09-21T18:12:55.751Z,2.47
2022-09-21T18:15:36.588Z,1.40
2022-09-21T18:18:20.607Z,0.90
2022-09-21T18:21:01.951Z,1.17
2022-09-21T18:23:37.256Z,1.23
2022-09-21T18:26:05.947Z,0.97
2022-09-21T18:28:40.407Z,1.67
2022-09-21T18:31:54.826Z,1.10
2022-09-21T18:38:20.222Z,0.90
2022-09-21T18:41:13.714Z,0.93
2022-09-21T18:44:16.068Z,0.80
2022-09-21T18:47:07.075Z,1.20
2022-09-21T18:50:20.592Z,1.20
2022-09-21T18:54:04.208Z,0.97
2022-09-21T18:59:25.711Z,1.03
2022-09-21T19:02:04.076Z,1.20
2022-09-21T19:04:35.933Z,1.07
2022-09-21T19:10:15.117Z,1.07
2022-09-21T19:13:00.157Z,1.20
2022-09-21T19:15:59.934Z,1.00
2022-09-21T19:18:36.677Z,1.43
2022-09-21T19:21:26.686Z,1.37
2022-09-21T19:24:15.535Z,1.23
2022-09-21T19:26:59.185Z,1.37
2022-09-21T19:30:09.595Z,1.20
2022-09-21T19:32:44.883Z,1.50
2022-09-21T19:35:18.833Z,1.57
2022-09-21T19:37:48.084Z,1.40
2022-09-21T19:40:17.153Z,1.80
2022-09-21T19:43:20.810Z,1.90
2022-09-21T19:46:04.203Z,1.70
2022-09-21T19:48:43.956Z,1.93
2022-09-21T19:51:19.251Z,2.37
2022-09-21T19:54:12.407Z,2.00
2022-09-21T19:57:04.521Z,1.83
2022-09-21T19:59:44.730Z,1.40
2022-09-21T20:02:15.850Z,1.70
2022-09-21T20:04:51.298Z,1.87
2022-09-21T20:07:30.583Z,1.73
2022-09-21T20:10:13.564Z,1.67
2022-09-21T20:12:49.015Z,1.80
2022-09-21T20:15:22.019Z,1.80
2022-09-21T20:17:54.479Z,1.73
2022-09-21T20:20:26.692Z,1.73
2022-09-21T20:22:55.842Z,1.57
2022-09-21T20:25:28.624Z,1.30
2022-09-21T20:27:58.436Z,1.50
2022-09-21T20:30:28.330Z,1.33
2022-09-21T20:33:05.065Z,1.53
2022-09-21T20:35:35.232Z,1.33
2022-09-21T20:38:03.386Z,1.63
2022-09-21T20:40:32.970Z,1.37
2022-09-21T20:43:01.688Z,2.30
2022-09-21T20:45:32.186Z,1.70
2022-09-21T20:48:13.843Z,1.67
2022-09-21T20:53:31.793Z,1.90
2022-09-21T20:56:08.166Z,1.90
2022-09-21T20:58:45.048Z,1.60
2022-09-21T21:01:21.986Z,1.80
2022-09-21T21:03:50.500Z,1.90
2022-09-21T21:06:23.271Z,1.53
2022-09-21T21:09:05.559Z,1.73
2022-09-21T21:11:34.833Z,1.60
2022-09-21T21:14:02.917Z,2.07
2022-09-21T21:16:57.275Z,1.90
2022-09-21T21:19:45.042Z,1.70
2022-09-21T21:23:24.995Z,2.00
2022-09-21T21:25:53.642Z,1.97
2022-09-21T21:28:21.685Z,1.50
2022-09-21T21:30:53.638Z,1.80
2022-09-21T21:33:21.555Z,1.67
2022-09-21T21:35:51.309Z,1.80
2022-09-21T21:38:20.477Z,1.80
2022-09-21T21:40:48.398Z,2.30
2022-09-21T21:43:16.276Z,2.00
2022-09-21T21:45:44.230Z,1.90
2022-09-21T21:48:12.086Z,2.10
2022-09-21T21:50:39.928Z,1.77
2022-09-21T21:53:07.928Z,2.13
2022-09-21T21:55:37.072Z,2.00
2022-09-21T22:00:55.397Z,1.83
2022-09-21T22:03:23.248Z,2.00
2022-09-21T22:05:56.437Z,2.00
2022-09-21T22:08:28.350Z,1.60
2022-09-21T22:10:57.503Z,2.10
2022-09-21T22:13:26.090Z,1.90
2022-09-21T22:15:55.459Z,2.53
2022-09-21T22:18:27.646Z,2.03
2022-09-21T22:21:02.970Z,2.13
2022-09-21T22:23:31.015Z,1.87
2022-09-21T22:29:06.923Z,1.80
2022-09-21T22:31:36.739Z,2.00
2022-09-21T22:34:06.473Z,1.87
2022-09-21T22:36:36.415Z,1.60
2022-09-21T22:39:05.377Z,2.07
2022-09-21T22:41:46.987Z,1.90
2022-09-21T22:44:14.826Z,1.60
2022-09-21T22:46:42.697Z,1.87
2022-09-21T22:49:12.235Z,1.80
2022-09-21T22:51:40.544Z,1.70
2022-09-21T22:54:15.940Z,1.70
2022-09-21T22:56:45.121Z,2.00
2022-09-21T22:59:12.971Z,2.00
2022-09-21T23:01:41.504Z,1.70
2022-09-21T23:04:11.844Z,1.67
2022-09-21T23:07:12.934Z,1.60
2022-09-21T23:09:40.705Z,1.50
2022-09-21T23:15:18.702Z,1.90
2022-09-21T23:17:46.989Z,1.93
2022-09-21T23:20:15.653Z,1.73
2022-09-21T23:23:03.220Z,1.80
2022-09-21T23:25:32.542Z,1.73
2022-09-21T23:28:08.889Z,1.80
2022-09-21T23:30:36.771Z,1.60
2022-09-21T23:33:04.969Z,2.23
2022-09-21T23:35:32.813Z,2.07
2022-09-21T23:38:04.269Z,1.97
2022-09-21T23:40:32.336Z,1.73
2022-09-21T23:43:00.335Z,2.43
2022-09-21T23:45:29.490Z,2.27
2022-09-21T23:48:04.515Z,2.33
2022-09-21T23:50:32.301Z,2.00
2022-09-21T23:53:00.094Z,2.23
2022-09-21T23:55:27.905Z,2.10
2022-09-21T23:57:55.825Z,2.57
