createdAt,value
2022-10-31T00:00:44.771Z,20.63
2022-10-31T00:03:11.487Z,18.23
2022-10-31T00:05:42.038Z,20.77
2022-10-31T00:08:08.501Z,17.40
2022-10-31T00:10:37.723Z,18.17
2022-10-31T00:13:04.194Z,19.93
2022-10-31T00:15:30.689Z,26.17
2022-10-31T00:17:57.356Z,17.90
2022-10-31T00:20:23.997Z,20.87
2022-10-31T00:22:50.651Z,18.23
2022-10-31T00:25:17.103Z,24.20
2022-10-31T00:27:43.563Z,19.70
2022-10-31T00:30:11.642Z,20.50
2022-10-31T00:32:38.152Z,19.90
2022-10-31T00:35:05.071Z,22.60
2022-10-31T00:37:31.608Z,24.10
2022-10-31T00:39:58.019Z,31.27
2022-10-31T00:42:24.657Z,22.73
2022-10-31T00:44:51.242Z,20.70
2022-10-31T00:47:17.705Z,21.50
2022-10-31T00:49:45.560Z,24.97
2022-10-31T00:52:12.309Z,23.80
2022-10-31T00:54:38.829Z,22.77
2022-10-31T00:57:05.525Z,21.93
2022-10-31T00:59:32.190Z,27.67
2022-10-31T01:01:58.930Z,25.87
2022-10-31T01:04:26.040Z,27.40
2022-10-31T01:06:52.567Z,23.83
2022-10-31T01:09:19.418Z,27.07
2022-10-31T01:11:46.209Z,25.17
2022-10-31T01:14:12.739Z,28.10
2022-10-31T01:16:39.232Z,28.50
2022-10-31T01:19:05.699Z,30.43
2022-10-31T01:21:33.275Z,28.27
2022-10-31T01:24:00.160Z,30.07
2022-10-31T01:26:31.648Z,32.23
2022-10-31T01:29:03.789Z,31.90
2022-10-31T01:31:36.325Z,34.63
2022-10-31T01:34:03.292Z,31.97
2022-10-31T01:36:35.538Z,36.43
2022-10-31T01:39:06.062Z,35.17
2022-10-31T01:41:35.986Z,34.17
2022-10-31T01:44:24.436Z,31.87
2022-10-31T01:47:18.236Z,35.67
2022-10-31T01:49:49.758Z,32.63
2022-10-31T01:52:45.309Z,32.10
2022-10-31T01:55:30.366Z,40.53
2022-10-31T01:58:03.442Z,34.07
2022-10-31T02:00:30.429Z,31.63
2022-10-31T02:02:57.578Z,33.43
2022-10-31T02:05:29.092Z,38.27
2022-10-31T02:08:20.695Z,35.07
2022-10-31T02:10:50.848Z,39.27
2022-10-31T02:13:18.418Z,41.33
2022-10-31T02:15:52.798Z,41.00
2022-10-31T02:18:20.862Z,41.27
2022-10-31T02:20:51.729Z,39.57
2022-10-31T02:23:40.431Z,40.50
2022-10-31T02:26:28.789Z,42.53
2022-10-31T02:29:18.079Z,36.40
2022-10-31T02:31:59.359Z,41.03
2022-10-31T02:34:28.895Z,42.30
2022-10-31T02:37:14.639Z,43.73
2022-10-31T02:39:59.805Z,38.03
2022-10-31T02:43:09.307Z,39.50
2022-10-31T02:45:57.214Z,41.20
2022-10-31T02:48:29.142Z,44.07
2022-10-31T02:51:04.264Z,41.03
2022-10-31T02:53:38.555Z,41.27
2022-10-31T02:56:17.686Z,41.43
2022-10-31T02:59:00.553Z,37.33
2022-10-31T03:01:40.595Z,38.10
2022-10-31T03:04:45.395Z,35.67
2022-10-31T03:07:40.096Z,34.93
2022-10-31T03:10:34.560Z,42.23
2022-10-31T03:13:09.893Z,45.37
2022-10-31T03:15:41.108Z,39.33
2022-10-31T03:18:12.966Z,42.67
2022-10-31T03:21:06.926Z,35.03
2022-10-31T03:23:37.633Z,33.60
2022-10-31T03:26:06.951Z,38.33
2022-10-31T03:28:45.926Z,37.60
2022-10-31T03:31:17.665Z,45.50
2022-10-31T03:33:47.239Z,37.03
2022-10-31T03:36:16.639Z,37.73
2022-10-31T03:38:46.043Z,37.43
2022-10-31T03:41:21.101Z,37.57
2022-10-31T03:43:56.535Z,38.73
2022-10-31T03:46:25.262Z,36.40
2022-10-31T03:48:54.527Z,38.57
2022-10-31T03:51:32.883Z,39.40
2022-10-31T03:54:24.147Z,36.53
2022-10-31T03:57:33.968Z,42.50
2022-10-31T04:00:09.956Z,49.83
2022-10-31T04:03:08.264Z,46.23
2022-10-31T04:05:39.068Z,46.07
2022-10-31T04:08:10.061Z,45.70
2022-10-31T04:10:39.023Z,47.37
2022-10-31T04:13:11.300Z,47.27
2022-10-31T04:16:00.950Z,48.00
2022-10-31T04:18:29.413Z,51.97
2022-10-31T04:21:08.028Z,52.03
2022-10-31T04:23:36.140Z,45.13
2022-10-31T04:26:12.949Z,43.30
2022-10-31T04:28:39.534Z,43.50
2022-10-31T04:31:06.280Z,37.73
2022-10-31T04:33:38.503Z,40.17
2022-10-31T04:36:06.317Z,43.77
2022-10-31T04:38:33.221Z,44.13
2022-10-31T04:41:00.172Z,42.07
2022-10-31T04:43:46.662Z,38.73
2022-10-31T04:46:14.012Z,35.60
2022-10-31T04:48:40.497Z,38.10
2022-10-31T04:51:08.335Z,34.00
2022-10-31T04:53:34.965Z,39.90
2022-10-31T04:56:21.895Z,40.77
2022-10-31T04:58:53.344Z,35.77
2022-10-31T05:01:20.316Z,39.03
2022-10-31T05:03:49.220Z,41.33
2022-10-31T05:06:17.490Z,32.17
2022-10-31T05:08:43.981Z,35.03
2022-10-31T05:11:12.099Z,43.33
2022-10-31T05:13:39.555Z,38.07
2022-10-31T05:16:11.920Z,40.70
2022-10-31T05:18:50.984Z,41.60
2022-10-31T05:21:26.491Z,37.43
2022-10-31T05:23:58.159Z,47.43
2022-10-31T05:26:25.241Z,43.73
2022-10-31T05:28:53.935Z,38.57
2022-10-31T05:31:20.649Z,37.73
2022-10-31T05:33:48.819Z,39.00
2022-10-31T05:36:34.031Z,34.13
2022-10-31T05:39:03.776Z,37.63
2022-10-31T05:41:41.717Z,32.60
2022-10-31T05:44:16.799Z,31.20
2022-10-31T05:46:59.337Z,31.80
2022-10-31T05:49:44.356Z,36.20
2022-10-31T05:52:29.447Z,37.30
2022-10-31T05:55:04.433Z,31.37
2022-10-31T05:57:33.384Z,33.37
2022-10-31T06:00:00.096Z,30.60
2022-10-31T06:02:35.275Z,31.53
2022-10-31T06:05:29.744Z,30.63
2022-10-31T06:07:57.646Z,28.00
2022-10-31T06:10:25.127Z,24.67
2022-10-31T06:12:54.705Z,29.30
2022-10-31T06:15:33.973Z,25.07
2022-10-31T06:18:06.155Z,21.33
2022-10-31T06:20:45.279Z,25.63
2022-10-31T06:23:11.867Z,19.83
2022-10-31T06:25:40.377Z,24.10
2022-10-31T06:28:10.654Z,19.70
2022-10-31T06:30:57.361Z,21.50
2022-10-31T06:33:24.083Z,20.87
2022-10-31T06:35:56.503Z,22.60
2022-10-31T06:38:23.812Z,22.10
2022-10-31T06:40:50.467Z,21.33
2022-10-31T06:43:23.218Z,23.60
2022-10-31T06:45:56.587Z,21.90
2022-10-31T06:48:26.885Z,20.60
2022-10-31T06:51:15.126Z,19.13
2022-10-31T06:53:42.068Z,24.17
2022-10-31T06:56:11.136Z,21.73
2022-10-31T06:58:43.013Z,26.47
2022-10-31T07:01:11.549Z,25.57
2022-10-31T07:03:39.180Z,25.63
2022-10-31T07:06:06.207Z,23.73
2022-10-31T07:08:33.279Z,23.50
2022-10-31T07:10:59.853Z,22.13
2022-10-31T07:13:28.896Z,23.30
2022-10-31T07:16:07.611Z,27.27
2022-10-31T07:18:35.964Z,26.17
2022-10-31T07:21:03.005Z,27.10
2022-10-31T07:23:29.513Z,25.63
2022-10-31T07:26:16.088Z,26.13
2022-10-31T07:28:48.068Z,29.07
2022-10-31T07:31:16.121Z,24.67
2022-10-31T07:33:42.612Z,30.20
2022-10-31T07:36:31.639Z,24.20
2022-10-31T07:39:03.255Z,26.77
2022-10-31T07:41:31.520Z,31.17
2022-10-31T07:43:58.078Z,26.27
2022-10-31T07:46:43.317Z,31.23
2022-10-31T07:49:28.231Z,28.60
2022-10-31T07:52:13.556Z,23.90
2022-10-31T07:54:58.836Z,26.90
2022-10-31T07:57:25.598Z,29.93
2022-10-31T07:59:53.003Z,30.67
2022-10-31T08:02:20.077Z,33.93
2022-10-31T08:04:50.277Z,27.97
2022-10-31T08:07:38.221Z,27.03
2022-10-31T08:10:07.551Z,30.43
2022-10-31T08:12:35.112Z,30.03
2022-10-31T08:15:04.299Z,30.07
2022-10-31T08:17:30.787Z,28.57
2022-10-31T08:19:59.870Z,26.80
2022-10-31T08:22:38.569Z,31.37
2022-10-31T08:25:08.027Z,32.33
2022-10-31T08:27:36.172Z,33.37
2022-10-31T08:30:03.201Z,32.73
2022-10-31T08:32:31.554Z,33.90
2022-10-31T08:34:58.059Z,32.53
2022-10-31T08:37:58.331Z,36.07
2022-10-31T08:40:28.860Z,33.70
2022-10-31T08:43:00.103Z,32.10
2022-10-31T08:45:28.514Z,29.10
2022-10-31T08:48:03.838Z,37.10
2022-10-31T08:50:32.967Z,32.60
2022-10-31T08:53:17.872Z,33.93
2022-10-31T08:55:48.178Z,30.60
2022-10-31T08:58:26.044Z,31.97
2022-10-31T09:01:00.730Z,34.77
2022-10-31T09:03:31.377Z,34.10
2022-10-31T09:06:02.597Z,31.33
2022-10-31T09:08:33.511Z,31.80
2022-10-31T09:11:03.407Z,28.90
2022-10-31T09:14:05.100Z,32.97
2022-10-31T09:16:50.300Z,30.80
2022-10-31T09:19:22.265Z,35.10
2022-10-31T09:21:48.853Z,27.77
2022-10-31T09:24:16.014Z,31.40
2022-10-31T09:26:42.973Z,28.97
2022-10-31T09:29:19.373Z,27.87
2022-10-31T09:31:50.673Z,27.20
2022-10-31T09:34:28.551Z,30.50
2022-10-31T09:37:02.874Z,29.97
2022-10-31T09:39:29.416Z,34.77
2022-10-31T09:42:13.693Z,32.47
2022-10-31T09:45:09.657Z,29.47
2022-10-31T09:48:08.071Z,32.60
2022-10-31T09:50:52.920Z,31.90
2022-10-31T09:53:58.729Z,32.83
2022-10-31T09:56:28.345Z,30.77
2022-10-31T09:59:02.321Z,30.20
2022-10-31T10:01:44.495Z,30.90
2022-10-31T10:04:24.291Z,31.23
2022-10-31T10:07:25.662Z,31.97
2022-10-31T10:10:24.148Z,28.43
2022-10-31T10:13:42.896Z,35.73
2022-10-31T10:16:41.872Z,32.63
2022-10-31T10:19:33.931Z,37.10
2022-10-31T10:22:09.387Z,31.50
2022-10-31T10:24:38.865Z,35.93
2022-10-31T10:27:30.061Z,33.73
2022-10-31T10:30:02.384Z,37.17
2022-10-31T10:32:32.311Z,35.67
2022-10-31T10:35:15.869Z,33.40
2022-10-31T10:37:47.069Z,33.37
2022-10-31T10:40:19.194Z,30.73
2022-10-31T10:43:15.170Z,32.33
2022-10-31T10:46:06.537Z,29.37
2022-10-31T10:48:42.955Z,31.47
2022-10-31T10:51:31.908Z,33.53
2022-10-31T10:54:19.503Z,34.57
2022-10-31T10:57:19.023Z,27.60
2022-10-31T10:59:46.841Z,27.93
2022-10-31T11:02:22.862Z,29.77
2022-10-31T11:04:54.021Z,26.00
2022-10-31T11:07:20.941Z,26.80
2022-10-31T11:09:49.333Z,27.83
2022-10-31T11:12:30.115Z,24.70
2022-10-31T11:15:04.759Z,29.17
2022-10-31T11:17:37.734Z,27.17
2022-10-31T11:20:26.720Z,29.20
2022-10-31T11:23:06.659Z,23.63
2022-10-31T11:25:33.479Z,26.83
2022-10-31T11:28:09.910Z,21.07
2022-10-31T11:30:45.301Z,23.47
2022-10-31T11:33:40.025Z,22.10
2022-10-31T11:36:24.094Z,19.87
2022-10-31T11:38:52.289Z,22.67
2022-10-31T11:41:26.073Z,20.97
2022-10-31T11:44:00.851Z,18.13
2022-10-31T11:46:35.687Z,25.00
2022-10-31T11:49:05.324Z,22.27
2022-10-31T11:51:34.439Z,22.20
2022-10-31T11:54:03.584Z,19.83
2022-10-31T11:56:41.603Z,20.00
2022-10-31T11:59:34.512Z,21.93
2022-10-31T12:02:02.733Z,20.83
2022-10-31T12:04:39.858Z,19.40
2022-10-31T12:07:06.438Z,23.73
2022-10-31T12:09:38.817Z,20.93
2022-10-31T12:12:41.377Z,21.80
2022-10-31T12:15:27.134Z,21.87
2022-10-31T12:18:19.349Z,23.10
2022-10-31T12:21:13.243Z,22.23
2022-10-31T12:23:50.202Z,21.93
2022-10-31T12:26:28.097Z,23.07
2022-10-31T12:29:11.763Z,22.67
2022-10-31T12:31:50.662Z,20.40
2022-10-31T12:34:38.416Z,22.83
2022-10-31T12:37:18.255Z,23.03
2022-10-31T12:39:55.207Z,25.60
2022-10-31T12:42:52.444Z,20.33
2022-10-31T12:45:59.577Z,25.17
2022-10-31T12:48:45.933Z,18.83
2022-10-31T12:51:38.923Z,22.20
2022-10-31T12:54:30.437Z,20.27
2022-10-31T12:57:13.837Z,21.13
2022-10-31T12:59:46.280Z,18.50
2022-10-31T13:02:32.018Z,24.47
2022-10-31T13:05:04.610Z,21.23
2022-10-31T13:07:38.770Z,23.23
2022-10-31T13:10:23.812Z,17.73
2022-10-31T13:12:55.172Z,21.50
2022-10-31T13:15:24.921Z,17.27
2022-10-31T13:17:58.483Z,18.90
2022-10-31T13:20:32.801Z,24.03
2022-10-31T13:23:44.693Z,27.00
2022-10-31T13:26:13.067Z,28.23
2022-10-31T13:29:14.101Z,24.63
2022-10-31T13:31:42.532Z,29.67
2022-10-31T13:34:23.088Z,26.83
2022-10-31T13:37:02.842Z,27.50
2022-10-31T13:39:47.768Z,32.30
2022-10-31T13:42:20.701Z,30.97
2022-10-31T13:44:47.305Z,34.87
2022-10-31T13:47:31.710Z,25.97
2022-10-31T13:50:21.469Z,25.13
2022-10-31T13:52:48.172Z,30.07
2022-10-31T13:55:36.896Z,31.27
2022-10-31T13:58:06.410Z,27.57
2022-10-31T14:00:37.076Z,32.47
2022-10-31T14:03:04.201Z,31.33
2022-10-31T14:05:36.231Z,29.97
2022-10-31T14:08:07.322Z,30.10
2022-10-31T14:10:39.763Z,27.63
2022-10-31T14:13:15.115Z,28.23
2022-10-31T14:15:53.059Z,33.17
2022-10-31T14:18:26.128Z,34.70
2022-10-31T14:20:52.718Z,35.90
2022-10-31T14:23:31.763Z,37.93
2022-10-31T14:26:32.331Z,35.33
2022-10-31T14:29:00.429Z,37.50
2022-10-31T14:31:38.948Z,38.63
2022-10-31T14:34:21.622Z,37.13
2022-10-31T14:37:04.393Z,41.43
2022-10-31T14:39:39.776Z,41.10
2022-10-31T14:42:25.581Z,36.80
2022-10-31T14:45:28.342Z,37.93
2022-10-31T14:48:13.386Z,45.43
2022-10-31T14:50:52.522Z,44.00
2022-10-31T14:53:21.720Z,41.73
2022-10-31T14:55:50.980Z,43.87
2022-10-31T14:58:39.491Z,41.20
2022-10-31T15:01:07.497Z,45.93
2022-10-31T15:03:36.244Z,40.73
2022-10-31T15:06:11.855Z,46.80
2022-10-31T15:08:52.714Z,48.97
2022-10-31T15:11:25.761Z,43.27
2022-10-31T15:14:00.943Z,48.43
2022-10-31T15:16:42.682Z,51.63
2022-10-31T15:19:15.244Z,45.10
2022-10-31T15:21:45.948Z,48.80
2022-10-31T15:24:16.794Z,44.60
2022-10-31T15:26:47.249Z,42.83
2022-10-31T15:29:19.526Z,43.40
2022-10-31T15:31:54.987Z,45.83
2022-10-31T15:34:40.480Z,48.23
2022-10-31T15:37:15.696Z,44.57
2022-10-31T15:39:43.541Z,46.17
2022-10-31T15:42:23.425Z,46.07
2022-10-31T15:44:57.436Z,48.27
2022-10-31T15:47:27.543Z,46.73
2022-10-31T15:49:56.290Z,42.97
2022-10-31T15:52:28.453Z,46.07
2022-10-31T15:54:59.899Z,50.03
2022-10-31T15:57:29.687Z,43.03
2022-10-31T15:59:56.374Z,47.10
2022-10-31T16:02:28.040Z,45.03
2022-10-31T16:04:58.459Z,40.87
2022-10-31T16:07:26.206Z,40.33
2022-10-31T16:10:04.616Z,48.33
2022-10-31T16:12:43.537Z,45.70
2022-10-31T16:15:18.622Z,47.40
2022-10-31T16:17:47.473Z,44.03
2022-10-31T16:20:23.527Z,48.73
2022-10-31T16:22:52.296Z,41.23
2022-10-31T16:25:29.893Z,44.60
2022-10-31T16:28:05.414Z,42.70
2022-10-31T16:30:45.396Z,43.20
2022-10-31T16:33:36.903Z,44.83
2022-10-31T16:36:35.403Z,44.20
2022-10-31T16:39:03.400Z,47.93
2022-10-31T16:41:29.849Z,44.73
2022-10-31T16:43:56.975Z,39.00
2022-10-31T16:46:26.514Z,42.77
2022-10-31T16:48:53.944Z,40.67
2022-10-31T16:51:21.384Z,40.97
2022-10-31T16:53:47.970Z,41.37
2022-10-31T16:56:24.741Z,41.23
2022-10-31T16:58:51.428Z,38.60
2022-10-31T17:01:18.212Z,41.53
2022-10-31T17:03:44.761Z,41.40
2022-10-31T17:06:14.835Z,38.97
2022-10-31T17:08:41.875Z,34.70
2022-10-31T17:11:19.743Z,43.33
2022-10-31T17:13:46.429Z,43.13
2022-10-31T17:16:14.906Z,37.60
2022-10-31T17:18:43.663Z,36.20
2022-10-31T17:21:18.408Z,38.10
2022-10-31T17:23:45.021Z,43.70
2022-10-31T17:26:11.539Z,37.63
2022-10-31T17:28:38.035Z,36.33
2022-10-31T17:31:04.564Z,39.27
2022-10-31T17:33:31.035Z,37.13
2022-10-31T17:35:57.498Z,39.37
2022-10-31T17:38:24.087Z,41.77
2022-10-31T17:40:50.694Z,37.40
2022-10-31T17:43:17.164Z,42.23
2022-10-31T17:45:43.652Z,40.10
2022-10-31T17:48:12.458Z,40.83
2022-10-31T17:50:39.105Z,40.10
2022-10-31T17:53:05.616Z,47.33
2022-10-31T17:55:36.099Z,38.90
2022-10-31T17:58:04.063Z,34.90
2022-10-31T18:00:30.564Z,38.53
2022-10-31T18:02:57.407Z,33.63
2022-10-31T18:05:23.869Z,38.43
2022-10-31T18:07:51.112Z,39.53
2022-10-31T18:10:18.137Z,39.67
2022-10-31T18:12:44.599Z,38.27
2022-10-31T18:15:11.222Z,40.30
2022-10-31T18:17:41.004Z,41.37
2022-10-31T18:20:09.698Z,46.10
2022-10-31T18:22:36.170Z,43.30
2022-10-31T18:25:03.442Z,39.13
2022-10-31T18:27:29.827Z,43.10
2022-10-31T18:29:56.311Z,39.53
2022-10-31T18:32:22.943Z,44.53
2022-10-31T18:34:49.533Z,45.00
2022-10-31T18:37:16.098Z,37.77
2022-10-31T18:39:42.564Z,47.57
2022-10-31T18:42:08.954Z,48.47
2022-10-31T18:44:35.450Z,50.70
2022-10-31T18:47:02.201Z,49.93
2022-10-31T18:49:32.546Z,45.20
2022-10-31T18:51:59.770Z,50.43
2022-10-31T18:54:26.488Z,44.27
2022-10-31T18:56:53.031Z,45.23
2022-10-31T18:59:19.581Z,46.13
2022-10-31T19:01:46.690Z,50.87
2022-10-31T19:04:13.393Z,54.50
2022-10-31T19:06:40.052Z,49.23
2022-10-31T19:09:09.483Z,50.60
2022-10-31T19:11:37.001Z,49.07
2022-10-31T19:14:03.633Z,51.47
2022-10-31T19:16:30.598Z,54.37
2022-10-31T19:18:58.522Z,61.73
2022-10-31T19:21:25.023Z,56.60
2022-10-31T19:23:53.687Z,60.93
2022-10-31T19:26:20.639Z,66.27
2022-10-31T19:28:47.668Z,63.93
2022-10-31T19:31:14.328Z,62.47
2022-10-31T19:33:40.772Z,62.93
2022-10-31T19:36:13.231Z,62.50
2022-10-31T19:38:42.044Z,65.37
2022-10-31T19:41:11.654Z,71.10
2022-10-31T19:43:38.978Z,66.17
2022-10-31T19:46:06.720Z,64.87
2022-10-31T19:48:38.087Z,66.50
2022-10-31T19:51:10.782Z,69.03
2022-10-31T19:53:38.499Z,77.10
2022-10-31T19:56:10.423Z,71.60
2022-10-31T19:58:36.897Z,72.07
2022-10-31T20:01:11.487Z,75.70
2022-10-31T20:03:39.364Z,68.43
2022-10-31T20:06:06.779Z,74.10
2022-10-31T20:08:39.530Z,75.10
2022-10-31T20:11:06.233Z,73.30
2022-10-31T20:13:33.649Z,70.77
2022-10-31T20:16:03.401Z,73.50
2022-10-31T20:18:30.030Z,80.63
2022-10-31T20:21:05.015Z,79.17
2022-10-31T20:23:32.261Z,73.63
2022-10-31T20:25:58.839Z,78.97
2022-10-31T20:28:25.510Z,79.53
2022-10-31T20:30:52.463Z,82.87
2022-10-31T20:33:19.024Z,74.63
2022-10-31T20:35:45.808Z,78.97
2022-10-31T20:38:12.491Z,75.73
2022-10-31T20:40:39.090Z,73.20
2022-10-31T20:43:05.796Z,78.17
2022-10-31T20:45:32.569Z,81.30
2022-10-31T20:47:59.679Z,75.70
2022-10-31T20:50:27.649Z,79.93
2022-10-31T20:53:03.565Z,77.37
2022-10-31T20:55:30.205Z,79.67
2022-10-31T20:57:57.534Z,78.33
2022-10-31T21:00:24.216Z,75.33
2022-10-31T21:02:50.732Z,79.57
2022-10-31T21:05:17.246Z,81.57
2022-10-31T21:07:43.697Z,85.73
2022-10-31T21:10:14.837Z,87.40
2022-10-31T21:12:43.972Z,85.93
2022-10-31T21:15:12.037Z,82.23
2022-10-31T21:17:38.564Z,81.13
2022-10-31T21:20:06.753Z,87.87
2022-10-31T21:22:33.845Z,86.03
2022-10-31T21:25:00.479Z,77.33
2022-10-31T21:27:27.995Z,85.13
2022-10-31T21:29:54.544Z,83.07
2022-10-31T21:32:21.064Z,80.20
2022-10-31T21:34:50.062Z,87.83
2022-10-31T21:37:16.803Z,88.00
2022-10-31T21:39:46.905Z,89.87
2022-10-31T21:42:20.512Z,79.93
2022-10-31T21:44:49.882Z,90.03
2022-10-31T21:47:17.043Z,93.17
2022-10-31T21:49:44.068Z,87.97
2022-10-31T21:52:10.914Z,86.70
2022-10-31T21:54:37.630Z,89.17
2022-10-31T21:57:04.366Z,85.00
2022-10-31T21:59:31.012Z,86.23
2022-10-31T22:01:59.616Z,84.20
2022-10-31T22:04:27.436Z,88.07
2022-10-31T22:06:54.223Z,90.70
2022-10-31T22:09:23.139Z,82.90
2022-10-31T22:11:49.874Z,89.47
2022-10-31T22:14:16.435Z,87.17
2022-10-31T22:16:43.186Z,98.53
2022-10-31T22:19:12.279Z,93.83
2022-10-31T22:21:44.825Z,87.23
2022-10-31T22:24:12.382Z,90.13
2022-10-31T22:26:39.993Z,83.73
2022-10-31T22:29:10.749Z,86.23
2022-10-31T22:31:42.554Z,85.27
2022-10-31T22:34:09.937Z,80.77
2022-10-31T22:36:37.715Z,73.53
2022-10-31T22:39:04.847Z,88.70
2022-10-31T22:41:33.392Z,71.17
2022-10-31T22:44:00.516Z,76.37
2022-10-31T22:46:30.663Z,83.27
2022-10-31T22:49:00.515Z,73.90
2022-10-31T22:51:29.941Z,95.47
2022-10-31T22:53:57.281Z,80.47
2022-10-31T22:56:26.516Z,78.63
2022-10-31T22:58:54.166Z,83.73
2022-10-31T23:01:23.414Z,87.47
2022-10-31T23:03:50.773Z,84.10
2022-10-31T23:06:20.379Z,85.37
2022-10-31T23:08:47.686Z,81.50
2022-10-31T23:11:25.332Z,79.07
2022-10-31T23:14:10.489Z,77.40
2022-10-31T23:17:02.647Z,84.30
2022-10-31T23:19:30.392Z,80.13
2022-10-31T23:22:02.545Z,86.93
2022-10-31T23:24:33.927Z,76.73
2022-10-31T23:27:11.372Z,81.27
2022-10-31T23:29:39.565Z,80.73
2022-10-31T23:32:32.472Z,81.60
2022-10-31T23:35:02.389Z,85.17
2022-10-31T23:37:31.143Z,78.33
2022-10-31T23:39:58.004Z,82.07
2022-10-31T23:42:25.708Z,79.40
2022-10-31T23:44:52.821Z,82.77
2022-10-31T23:47:20.953Z,82.80
2022-10-31T23:49:47.960Z,81.60
2022-10-31T23:52:15.888Z,88.97
2022-10-31T23:54:42.539Z,81.07
2022-10-31T23:57:11.261Z,95.33
2022-10-31T23:59:37.804Z,88.77
