createdAt,value
2022-09-09T00:01:52.721Z,14.68
2022-09-09T00:04:28.276Z,14.79
2022-09-09T00:07:05.524Z,14.93
2022-09-09T00:09:42.771Z,14.83
2022-09-09T00:12:15.118Z,14.71
2022-09-09T00:14:51.293Z,14.53
2022-09-09T00:17:36.337Z,14.49
2022-09-09T00:20:14.056Z,14.43
2022-09-09T00:22:48.084Z,14.53
2022-09-09T00:25:25.567Z,14.54
2022-09-09T00:27:53.486Z,14.61
2022-09-09T00:30:23.970Z,14.61
2022-09-09T00:32:59.175Z,14.71
2022-09-09T00:35:32.166Z,14.87
2022-09-09T00:38:15.282Z,15.06
2022-09-09T00:40:51.337Z,15.30
2022-09-09T00:43:27.879Z,15.20
2022-09-09T00:46:31.196Z,15.48
2022-09-09T00:49:06.978Z,15.45
2022-09-09T00:51:51.154Z,15.41
2022-09-09T00:54:30.666Z,15.36
2022-09-09T00:57:08.626Z,15.51
2022-09-09T00:59:48.538Z,15.60
2022-09-09T01:02:27.778Z,15.13
2022-09-09T01:04:55.778Z,15.17
2022-09-09T01:07:24.108Z,15.51
2022-09-09T01:09:59.082Z,15.26
2022-09-09T01:12:34.549Z,14.57
2022-09-09T01:15:11.006Z,14.98
2022-09-09T01:17:54.771Z,15.40
2022-09-09T01:20:26.730Z,15.25
2022-09-09T01:23:13.234Z,15.03
2022-09-09T01:26:16.689Z,15.32
2022-09-09T01:28:47.491Z,15.41
2022-09-09T01:31:21.847Z,15.49
2022-09-09T01:33:50.348Z,15.28
2022-09-09T01:36:26.986Z,15.30
2022-09-09T01:38:55.422Z,15.24
2022-09-09T01:41:24.939Z,15.18
2022-09-09T01:44:07.937Z,15.36
2022-09-09T01:46:37.461Z,15.64
2022-09-09T01:49:09.228Z,15.76
2022-09-09T01:51:38.483Z,15.81
2022-09-09T01:54:09.311Z,15.84
2022-09-09T01:56:47.059Z,15.48
2022-09-09T01:59:47.253Z,15.84
2022-09-09T02:02:20.295Z,15.57
2022-09-09T02:05:13.497Z,15.44
2022-09-09T02:07:44.027Z,15.43
2022-09-09T02:10:30.760Z,15.40
2022-09-09T02:13:13.388Z,15.65
2022-09-09T02:15:49.316Z,15.58
2022-09-09T02:18:21.642Z,15.88
2022-09-09T02:20:50.140Z,15.97
2022-09-09T02:23:18.812Z,15.70
2022-09-09T02:25:52.592Z,16.05
2022-09-09T02:28:29.194Z,16.02
2022-09-09T02:30:59.400Z,15.66
2022-09-09T02:33:39.475Z,16.05
2022-09-09T02:36:10.825Z,15.87
2022-09-09T02:38:51.391Z,15.90
2022-09-09T02:41:22.719Z,15.92
2022-09-09T02:43:52.625Z,15.97
2022-09-09T02:46:32.113Z,16.03
2022-09-09T02:49:04.715Z,15.89
2022-09-09T02:51:45.378Z,16.03
2022-09-09T02:54:23.015Z,16.11
2022-09-09T02:56:55.147Z,15.85
2022-09-09T02:59:30.305Z,15.75
2022-09-09T03:01:58.764Z,15.89
2022-09-09T03:04:26.947Z,15.99
2022-09-09T03:06:55.060Z,16.12
2022-09-09T03:09:23.160Z,16.09
2022-09-09T03:11:51.636Z,16.06
2022-09-09T03:14:25.395Z,16.23
2022-09-09T03:16:57.367Z,16.38
2022-09-09T03:19:25.924Z,16.17
2022-09-09T03:21:53.768Z,16.07
2022-09-09T03:24:22.345Z,16.11
2022-09-09T03:26:51.502Z,16.29
2022-09-09T03:29:19.886Z,16.11
2022-09-09T03:31:47.929Z,16.21
2022-09-09T03:34:17.438Z,16.48
2022-09-09T03:36:45.526Z,16.30
2022-09-09T03:39:13.262Z,16.22
2022-09-09T03:41:46.288Z,16.39
2022-09-09T03:44:14.443Z,16.21
2022-09-09T03:46:43.545Z,16.12
2022-09-09T03:49:12.233Z,16.36
2022-09-09T03:51:41.739Z,16.31
2022-09-09T03:54:11.291Z,16.42
2022-09-09T03:56:40.480Z,16.36
2022-09-09T03:59:09.589Z,16.17
2022-09-09T04:01:37.441Z,16.34
2022-09-09T04:04:05.222Z,16.47
2022-09-09T04:06:33.077Z,16.50
2022-09-09T04:09:03.462Z,16.02
2022-09-09T04:11:32.743Z,16.48
2022-09-09T04:14:01.583Z,16.22
2022-09-09T04:16:30.895Z,16.58
2022-09-09T04:19:00.688Z,16.42
2022-09-09T04:21:28.541Z,16.47
2022-09-09T04:23:56.565Z,16.17
2022-09-09T04:26:26.935Z,16.07
2022-09-09T04:28:54.989Z,16.12
2022-09-09T04:31:25.157Z,15.96
2022-09-09T04:33:58.255Z,16.17
2022-09-09T04:36:27.738Z,16.12
2022-09-09T04:38:59.798Z,16.18
2022-09-09T04:41:29.209Z,16.17
2022-09-09T04:43:57.021Z,16.07
2022-09-09T04:46:25.540Z,16.04
2022-09-09T04:48:53.674Z,15.98
2022-09-09T04:51:22.958Z,16.01
2022-09-09T04:53:52.070Z,16.10
2022-09-09T04:56:20.992Z,16.04
2022-09-09T04:58:59.577Z,16.03
2022-09-09T05:01:41.779Z,16.00
2022-09-09T05:04:09.982Z,15.93
2022-09-09T05:06:38.290Z,15.94
2022-09-09T05:09:06.929Z,15.72
2022-09-09T05:11:37.644Z,15.80
2022-09-09T05:14:15.690Z,15.86
2022-09-09T05:16:45.329Z,15.85
2022-09-09T05:19:13.424Z,15.92
2022-09-09T05:21:47.424Z,15.88
2022-09-09T05:24:18.730Z,15.90
2022-09-09T05:26:49.483Z,16.05
2022-09-09T05:29:20.337Z,16.29
2022-09-09T05:31:49.148Z,16.05
2022-09-09T05:34:20.513Z,16.23
2022-09-09T05:36:48.488Z,16.31
2022-09-09T05:39:18.116Z,15.96
2022-09-09T05:41:46.097Z,15.93
2022-09-09T05:44:14.397Z,15.90
2022-09-09T05:46:43.624Z,15.98
2022-09-09T05:49:12.979Z,16.29
2022-09-09T05:51:43.802Z,16.21
2022-09-09T05:54:16.288Z,16.47
2022-09-09T05:56:51.494Z,16.61
2022-09-09T05:59:19.747Z,16.47
2022-09-09T06:01:55.309Z,16.72
2022-09-09T06:04:37.947Z,16.66
2022-09-09T06:07:06.604Z,16.65
2022-09-09T06:09:34.425Z,16.68
2022-09-09T06:12:03.137Z,16.92
2022-09-09T06:14:34.501Z,17.09
2022-09-09T06:17:03.369Z,17.24
2022-09-09T06:19:32.090Z,17.36
2022-09-09T06:22:02.365Z,17.39
2022-09-09T06:24:33.915Z,17.59
2022-09-09T06:27:02.830Z,17.56
2022-09-09T06:29:34.452Z,17.72
2022-09-09T06:32:03.932Z,17.53
2022-09-09T06:34:32.287Z,17.63
2022-09-09T06:37:02.640Z,17.91
2022-09-09T06:39:37.041Z,17.96
2022-09-09T06:42:05.414Z,18.16
2022-09-09T06:44:56.242Z,17.88
2022-09-09T06:47:38.003Z,17.91
2022-09-09T06:50:08.474Z,18.18
2022-09-09T06:52:38.551Z,18.41
2022-09-09T06:55:07.736Z,18.68
2022-09-09T06:57:37.683Z,18.62
2022-09-09T07:00:15.684Z,18.49
2022-09-09T07:02:43.530Z,18.64
2022-09-09T07:05:13.482Z,18.94
2022-09-09T07:07:45.026Z,19.05
2022-09-09T07:10:14.487Z,19.09
2022-09-09T07:12:42.317Z,18.93
2022-09-09T07:15:12.481Z,18.81
2022-09-09T07:17:44.407Z,18.49
2022-09-09T07:20:12.688Z,18.51
2022-09-09T07:22:40.646Z,18.73
2022-09-09T07:25:10.914Z,18.51
2022-09-09T07:27:39.031Z,18.92
2022-09-09T07:30:08.577Z,18.69
2022-09-09T07:32:36.849Z,18.85
2022-09-09T07:35:05.062Z,18.92
2022-09-09T07:37:32.802Z,19.06
2022-09-09T07:40:00.685Z,19.07
2022-09-09T07:42:30.151Z,19.02
2022-09-09T07:44:58.073Z,19.66
2022-09-09T07:47:25.921Z,20.15
2022-09-09T07:49:53.824Z,20.09
2022-09-09T07:52:28.545Z,20.07
2022-09-09T07:55:01.514Z,19.80
2022-09-09T07:57:32.161Z,19.74
2022-09-09T08:00:00.256Z,19.85
2022-09-09T08:02:30.373Z,19.73
2022-09-09T08:04:58.507Z,20.04
2022-09-09T08:07:27.143Z,20.01
2022-09-09T08:09:56.686Z,20.25
2022-09-09T08:12:29.004Z,20.46
2022-09-09T08:14:58.991Z,20.33
2022-09-09T08:17:31.014Z,20.36
2022-09-09T08:20:05.923Z,20.49
2022-09-09T08:22:35.230Z,20.37
2022-09-09T08:25:03.228Z,20.52
2022-09-09T08:27:33.177Z,20.59
2022-09-09T08:30:02.422Z,20.35
2022-09-09T08:32:31.701Z,20.66
2022-09-09T08:35:01.590Z,20.73
2022-09-09T08:37:31.059Z,20.97
2022-09-09T08:39:58.857Z,21.77
2022-09-09T08:42:38.256Z,21.13
2022-09-09T08:45:32.253Z,22.01
2022-09-09T08:48:22.721Z,22.22
2022-09-09T08:50:53.009Z,21.72
2022-09-09T08:53:31.295Z,21.58
2022-09-09T08:56:01.436Z,21.64
2022-09-09T08:58:46.007Z,21.65
2022-09-09T09:01:32.759Z,21.84
2022-09-09T09:04:14.680Z,21.49
2022-09-09T09:06:54.887Z,22.42
2022-09-09T09:09:29.338Z,22.50
2022-09-09T09:12:01.978Z,22.13
2022-09-09T09:14:37.860Z,22.48
2022-09-09T09:17:16.062Z,23.17
2022-09-09T09:19:45.170Z,23.32
2022-09-09T09:22:21.049Z,23.96
2022-09-09T09:24:56.089Z,23.59
2022-09-09T09:27:35.063Z,22.95
2022-09-09T09:30:29.419Z,23.52
2022-09-09T09:33:08.219Z,23.46
2022-09-09T09:35:40.519Z,23.39
2022-09-09T09:41:07.819Z,23.01
2022-09-09T09:43:38.340Z,23.29
2022-09-09T09:46:21.812Z,23.56
2022-09-09T09:49:00.936Z,23.01
2022-09-09T09:51:31.505Z,23.19
2022-09-09T09:54:11.635Z,23.39
2022-09-09T09:56:41.224Z,24.06
2022-09-09T09:59:23.837Z,24.88
2022-09-09T10:02:18.495Z,25.06
2022-09-09T10:04:50.881Z,25.24
2022-09-09T10:07:21.067Z,25.63
2022-09-09T10:09:54.636Z,25.40
2022-09-09T10:12:45.211Z,25.43
2022-09-09T10:15:35.599Z,25.62
2022-09-09T10:18:12.934Z,25.49
2022-09-09T10:20:52.015Z,25.22
2022-09-09T10:23:48.629Z,25.22
2022-09-09T10:26:34.327Z,24.51
2022-09-09T10:29:26.338Z,25.01
2022-09-09T10:32:05.832Z,25.34
2022-09-09T10:34:57.168Z,25.19
2022-09-09T10:37:43.049Z,23.69
2022-09-09T10:40:28.118Z,23.97
2022-09-09T10:43:03.133Z,24.16
2022-09-09T10:45:38.322Z,24.45
2022-09-09T10:48:22.210Z,24.12
2022-09-09T10:51:03.967Z,24.67
2022-09-09T10:53:48.359Z,25.01
2022-09-09T10:56:21.970Z,24.27
2022-09-09T10:58:53.784Z,23.77
2022-09-09T11:01:25.933Z,23.37
2022-09-09T11:03:59.327Z,23.17
2022-09-09T11:06:33.695Z,21.70
2022-09-09T11:09:06.177Z,20.29
2022-09-09T11:11:38.684Z,20.03
2022-09-09T11:14:13.751Z,19.42
2022-09-09T11:16:46.532Z,18.78
2022-09-09T11:19:19.065Z,18.93
2022-09-09T11:21:48.660Z,19.04
2022-09-09T11:24:24.106Z,19.04
2022-09-09T11:26:56.272Z,18.87
2022-09-09T11:29:45.733Z,18.50
2022-09-09T11:32:28.509Z,18.29
2022-09-09T11:35:05.411Z,18.39
2022-09-09T11:37:52.105Z,18.35
2022-09-09T11:40:26.282Z,18.97
2022-09-09T11:43:05.913Z,19.13
2022-09-09T11:45:36.827Z,20.08
2022-09-09T11:48:06.954Z,20.29
2022-09-09T11:50:37.482Z,20.73
2022-09-09T11:53:21.821Z,20.36
2022-09-09T11:56:04.704Z,20.98
2022-09-09T11:58:38.882Z,22.41
2022-09-09T12:01:29.239Z,22.97
2022-09-09T12:04:08.064Z,23.13
2022-09-09T12:06:46.483Z,23.11
2022-09-09T12:09:25.344Z,22.52
2022-09-09T12:11:55.129Z,22.77
2022-09-09T12:14:36.195Z,21.94
2022-09-09T12:17:12.382Z,21.90
2022-09-09T12:19:40.182Z,21.71
2022-09-09T12:22:16.518Z,22.09
2022-09-09T12:24:51.957Z,23.22
2022-09-09T12:27:29.796Z,23.53
2022-09-09T12:30:04.351Z,23.33
2022-09-09T12:32:32.269Z,23.16
2022-09-09T12:35:04.175Z,23.50
2022-09-09T12:37:36.738Z,23.52
2022-09-09T12:40:07.675Z,23.58
2022-09-09T12:42:42.660Z,24.21
2022-09-09T12:45:18.900Z,23.85
2022-09-09T12:47:51.237Z,24.57
2022-09-09T12:50:27.988Z,25.07
2022-09-09T12:52:59.433Z,24.61
2022-09-09T12:55:31.049Z,25.30
2022-09-09T12:58:01.316Z,26.09
2022-09-09T13:00:29.350Z,25.22
2022-09-09T13:02:59.782Z,24.87
2022-09-09T13:05:30.662Z,24.51
2022-09-09T13:08:04.366Z,24.18
2022-09-09T13:10:52.789Z,24.62
2022-09-09T13:13:25.178Z,23.89
2022-09-09T13:15:55.885Z,23.57
2022-09-09T13:18:27.112Z,23.60
2022-09-09T13:20:55.446Z,23.59
2022-09-09T13:23:23.962Z,23.21
2022-09-09T13:25:59.270Z,23.18
2022-09-09T13:28:34.169Z,23.24
2022-09-09T13:31:04.411Z,23.39
2022-09-09T13:33:35.096Z,23.33
2022-09-09T13:36:06.096Z,23.17
2022-09-09T13:38:38.396Z,23.36
2022-09-09T13:41:08.215Z,23.25
2022-09-09T13:43:40.349Z,22.73
2022-09-09T13:46:27.406Z,22.91
2022-09-09T13:48:59.176Z,23.03
2022-09-09T13:51:38.218Z,22.98
2022-09-09T13:54:07.519Z,22.67
2022-09-09T13:56:36.233Z,22.72
2022-09-09T13:59:07.561Z,22.53
2022-09-09T14:01:36.044Z,22.46
2022-09-09T14:04:04.437Z,22.57
2022-09-09T14:06:33.293Z,22.53
2022-09-09T14:09:01.251Z,22.56
2022-09-09T14:11:29.361Z,22.42
2022-09-09T14:13:57.122Z,22.22
2022-09-09T14:16:28.833Z,22.34
2022-09-09T14:18:57.626Z,22.46
2022-09-09T14:21:25.576Z,22.32
2022-09-09T14:23:53.694Z,22.44
2022-09-09T14:26:22.759Z,22.31
2022-09-09T14:28:55.263Z,22.35
2022-09-09T14:31:23.973Z,22.27
2022-09-09T14:33:53.668Z,21.90
2022-09-09T14:36:21.923Z,22.53
2022-09-09T14:38:49.685Z,22.16
2022-09-09T14:41:19.628Z,22.43
2022-09-09T14:43:48.013Z,22.73
2022-09-09T14:46:17.659Z,22.77
2022-09-09T14:48:46.293Z,23.18
2022-09-09T14:51:17.699Z,22.95
2022-09-09T14:53:46.363Z,23.32
2022-09-09T14:56:16.087Z,23.15
2022-09-09T14:58:44.874Z,23.09
2022-09-09T15:01:14.907Z,22.94
2022-09-09T15:03:51.169Z,22.84
2022-09-09T15:06:21.452Z,22.77
2022-09-09T15:08:49.571Z,22.61
2022-09-09T15:15:39.665Z,22.20
2022-09-09T15:18:07.511Z,22.19
2022-09-09T15:20:40.155Z,21.20
2022-09-09T15:23:10.030Z,20.55
2022-09-09T15:25:37.889Z,19.92
2022-09-09T15:28:05.781Z,18.93
2022-09-09T15:30:33.639Z,18.22
2022-09-09T15:33:01.563Z,17.91
2022-09-09T15:35:29.290Z,17.80
2022-09-09T15:37:58.290Z,17.62
2022-09-09T15:40:27.464Z,17.47
2022-09-09T15:42:55.225Z,17.59
2022-09-09T15:45:22.998Z,17.45
2022-09-09T15:47:51.105Z,17.58
2022-09-09T15:50:18.814Z,17.59
2022-09-09T15:52:46.607Z,17.98
2022-09-09T15:55:14.835Z,18.40
2022-09-09T15:57:43.990Z,18.74
2022-09-09T16:00:14.181Z,18.94
2022-09-09T16:02:42.357Z,19.29
2022-09-09T16:05:10.587Z,19.32
2022-09-09T16:07:38.451Z,19.46
2022-09-09T16:10:14.922Z,19.61
2022-09-09T16:12:44.087Z,19.80
2022-09-09T16:15:12.018Z,19.69
2022-09-09T16:17:39.765Z,19.63
2022-09-09T16:20:09.576Z,19.78
2022-09-09T16:22:37.542Z,19.82
2022-09-09T16:25:06.657Z,19.59
2022-09-09T16:27:35.006Z,19.64
2022-09-09T16:30:04.481Z,19.34
2022-09-09T16:32:32.237Z,19.45
2022-09-09T16:34:59.969Z,19.28
2022-09-09T16:37:28.503Z,19.12
2022-09-09T16:39:56.399Z,18.87
2022-09-09T16:42:24.243Z,18.92
2022-09-09T16:44:52.479Z,18.89
2022-09-09T16:47:21.896Z,19.12
2022-09-09T16:49:49.829Z,19.10
2022-09-09T16:52:20.526Z,19.05
2022-09-09T16:54:48.960Z,18.92
2022-09-09T16:57:16.776Z,18.92
2022-09-09T16:59:44.887Z,18.79
2022-09-09T17:02:12.787Z,18.69
2022-09-09T17:04:42.035Z,18.70
2022-09-09T17:07:10.858Z,18.53
2022-09-09T17:09:38.657Z,18.29
2022-09-09T17:12:07.484Z,18.39
2022-09-09T17:14:35.277Z,18.46
2022-09-09T17:17:19.188Z,18.45
2022-09-09T17:19:52.385Z,18.34
2022-09-09T17:22:20.870Z,18.34
2022-09-09T17:24:48.886Z,18.27
2022-09-09T17:27:16.701Z,18.35
2022-09-09T17:29:44.652Z,17.89
2022-09-09T17:32:13.208Z,18.07
2022-09-09T17:34:41.034Z,17.93
2022-09-09T17:37:10.370Z,18.17
2022-09-09T17:39:38.219Z,18.01
2022-09-09T17:42:08.397Z,17.97
2022-09-09T17:44:36.362Z,18.06
2022-09-09T17:47:05.032Z,18.05
2022-09-09T17:49:32.802Z,18.02
2022-09-09T17:52:00.711Z,17.87
2022-09-09T17:54:29.973Z,17.61
2022-09-09T17:56:58.599Z,17.78
2022-09-09T17:59:26.547Z,17.79
2022-09-09T18:01:54.441Z,17.63
2022-09-09T18:04:47.351Z,17.58
2022-09-09T18:07:15.134Z,17.50
2022-09-09T18:09:44.449Z,17.58
2022-09-09T18:12:12.341Z,17.58
2022-09-09T18:17:39.053Z,17.47
2022-09-09T18:20:08.071Z,17.46
2022-09-09T18:22:35.881Z,17.63
2022-09-09T18:25:06.264Z,17.63
2022-09-09T18:27:34.017Z,17.50
2022-09-09T18:30:01.758Z,17.45
2022-09-09T18:32:30.453Z,17.47
2022-09-09T18:34:59.181Z,17.51
2022-09-09T18:37:27.109Z,17.37
2022-09-09T18:39:54.956Z,17.13
2022-09-09T18:42:24.084Z,17.07
2022-09-09T18:44:51.843Z,17.22
2022-09-09T18:47:21.593Z,17.16
2022-09-09T18:49:50.569Z,17.20
2022-09-09T18:52:18.341Z,17.17
2022-09-09T18:54:46.133Z,17.18
2022-09-09T18:57:13.877Z,17.10
2022-09-09T18:59:43.141Z,17.06
2022-09-09T19:02:12.759Z,17.02
2022-09-09T19:04:40.531Z,16.97
2022-09-09T19:07:08.275Z,16.99
2022-09-09T19:09:36.504Z,16.85
2022-09-09T19:12:06.571Z,16.53
2022-09-09T19:14:34.921Z,16.83
2022-09-09T19:17:04.172Z,16.83
2022-09-09T19:19:34.150Z,16.77
2022-09-09T19:22:03.209Z,16.82
2022-09-09T19:24:33.365Z,16.67
2022-09-09T19:27:03.534Z,16.57
2022-09-09T19:29:33.212Z,16.50
2022-09-09T19:32:49.205Z,16.48
2022-09-09T19:34:52.773Z,16.50
2022-09-09T19:37:22.453Z,16.66
2022-09-09T19:39:50.790Z,16.45
2022-09-09T19:42:18.832Z,16.57
2022-09-09T19:44:46.609Z,16.46
2022-09-09T19:47:15.018Z,16.77
2022-09-09T19:49:46.979Z,16.66
2022-09-09T19:52:17.116Z,16.85
2022-09-09T19:54:45.278Z,16.81
2022-09-09T19:57:13.391Z,16.92
2022-09-09T19:59:41.205Z,17.00
2022-09-09T20:02:12.102Z,16.81
2022-09-09T20:04:40.308Z,16.64
2022-09-09T20:07:08.880Z,16.78
2022-09-09T20:09:37.977Z,16.84
2022-09-09T20:12:06.419Z,16.76
2022-09-09T20:14:39.226Z,16.71
2022-09-09T20:17:07.489Z,16.84
2022-09-09T20:19:35.897Z,16.86
2022-09-09T20:22:03.604Z,16.80
2022-09-09T20:24:31.379Z,16.77
2022-09-09T20:27:00.553Z,16.70
2022-09-09T20:29:28.274Z,16.63
2022-09-09T20:31:56.013Z,16.62
2022-09-09T20:34:25.858Z,16.67
2022-09-09T20:36:54.680Z,16.48
2022-09-09T20:39:22.989Z,16.47
2022-09-09T20:41:51.133Z,16.37
2022-09-09T20:44:22.783Z,16.31
2022-09-09T20:46:52.735Z,16.22
2022-09-09T20:49:22.512Z,16.28
2022-09-09T20:51:51.031Z,16.37
2022-09-09T20:54:21.373Z,16.36
2022-09-09T20:56:50.320Z,15.96
2022-09-09T20:59:21.775Z,16.13
2022-09-09T21:01:50.084Z,16.03
2022-09-09T21:04:20.401Z,16.16
2022-09-09T21:06:49.926Z,16.04
2022-09-09T21:09:19.298Z,15.92
2022-09-09T21:11:47.729Z,16.04
2022-09-09T21:14:15.558Z,16.04
2022-09-09T21:16:45.754Z,15.89
2022-09-09T21:19:13.607Z,15.97
2022-09-09T21:21:41.370Z,15.97
2022-09-09T21:24:09.109Z,15.84
2022-09-09T21:26:36.868Z,15.90
2022-09-09T21:29:04.686Z,15.84
2022-09-09T21:31:32.899Z,16.03
2022-09-09T21:34:02.106Z,15.86
2022-09-09T21:36:30.118Z,15.75
2022-09-09T21:38:59.230Z,15.86
2022-09-09T21:41:27.200Z,15.76
2022-09-09T21:43:56.422Z,15.74
2022-09-09T21:46:26.687Z,15.72
2022-09-09T21:48:56.397Z,15.72
2022-09-09T21:51:26.253Z,15.82
2022-09-09T21:53:57.079Z,15.66
2022-09-09T21:56:25.613Z,15.77
2022-09-09T21:58:57.608Z,15.98
2022-09-09T22:01:26.719Z,15.88
2022-09-09T22:03:54.943Z,16.05
2022-09-09T22:06:22.808Z,15.88
2022-09-09T22:08:51.958Z,16.13
2022-09-09T22:11:22.915Z,16.02
2022-09-09T22:13:51.143Z,16.04
2022-09-09T22:16:21.604Z,16.18
2022-09-09T22:18:52.469Z,16.20
2022-09-09T22:21:21.895Z,16.28
2022-09-09T22:23:54.726Z,16.16
2022-09-09T22:26:23.365Z,15.98
2022-09-09T22:28:51.791Z,16.16
2022-09-09T22:31:20.853Z,16.14
2022-09-09T22:33:48.835Z,16.12
2022-09-09T22:36:16.860Z,15.91
2022-09-09T22:38:44.919Z,15.92
2022-09-09T22:41:14.444Z,15.94
2022-09-09T22:43:43.549Z,15.77
2022-09-09T22:46:11.950Z,15.80
2022-09-09T22:48:40.462Z,15.69
2022-09-09T22:51:10.793Z,15.80
2022-09-09T22:53:40.807Z,15.68
2022-09-09T22:56:13.578Z,15.72
2022-09-09T22:58:43.153Z,15.48
2022-09-09T23:01:14.795Z,15.70
2022-09-09T23:03:46.035Z,15.85
2022-09-09T23:06:21.751Z,15.71
2022-09-09T23:08:51.950Z,15.90
2022-09-09T23:11:20.087Z,15.80
2022-09-09T23:13:53.089Z,15.90
2022-09-09T23:16:23.908Z,15.79
2022-09-09T23:18:52.518Z,15.89
2022-09-09T23:21:20.921Z,15.94
2022-09-09T23:23:48.965Z,16.09
2022-09-09T23:26:20.980Z,16.17
2022-09-09T23:28:51.806Z,15.89
2022-09-09T23:31:22.726Z,15.77
2022-09-09T23:33:50.580Z,15.85
2022-09-09T23:36:20.573Z,15.95
2022-09-09T23:38:48.684Z,15.94
2022-09-09T23:41:21.077Z,16.05
2022-09-09T23:43:52.197Z,15.80
2022-09-09T23:46:22.402Z,15.83
2022-09-09T23:48:51.804Z,16.07
2022-09-09T23:51:23.599Z,16.00
2022-09-09T23:53:56.907Z,16.11
2022-09-09T23:56:26.554Z,16.08
2022-09-09T23:58:56.065Z,16.28
