createdAt,value
2022-09-04T00:02:35.734Z,6.73
2022-09-04T00:05:07.653Z,9.57
2022-09-04T00:07:40.167Z,6.80
2022-09-04T00:10:13.677Z,6.40
2022-09-04T00:12:45.991Z,8.03
2022-09-04T00:15:16.344Z,6.00
2022-09-04T00:17:52.003Z,7.07
2022-09-04T00:20:24.987Z,7.80
2022-09-04T00:22:59.430Z,7.30
2022-09-04T00:25:31.014Z,5.70
2022-09-04T00:28:04.879Z,10.80
2022-09-04T00:30:35.758Z,8.80
2022-09-04T00:33:08.730Z,6.73
2022-09-04T00:35:39.622Z,7.07
2022-09-04T00:38:10.158Z,7.20
2022-09-04T00:40:40.839Z,8.70
2022-09-04T00:43:20.344Z,6.50
2022-09-04T00:45:58.587Z,7.43
2022-09-04T00:48:40.873Z,8.47
2022-09-04T00:51:16.991Z,7.93
2022-09-04T00:54:09.322Z,6.63
2022-09-04T00:57:01.715Z,8.60
2022-09-04T00:59:37.204Z,6.10
2022-09-04T01:02:18.138Z,7.17
2022-09-04T01:04:52.024Z,5.93
2022-09-04T01:07:47.549Z,6.60
2022-09-04T01:10:27.978Z,5.10
2022-09-04T01:12:59.236Z,5.13
2022-09-04T01:15:31.523Z,5.17
2022-09-04T01:18:05.124Z,6.37
2022-09-04T01:20:44.938Z,6.57
2022-09-04T01:23:21.316Z,6.50
2022-09-04T01:25:58.407Z,6.20
2022-09-04T01:28:29.432Z,5.97
2022-09-04T01:31:02.937Z,6.60
2022-09-04T01:33:33.434Z,5.97
2022-09-04T01:36:05.802Z,6.50
2022-09-04T01:38:37.329Z,7.17
2022-09-04T01:41:10.265Z,7.17
2022-09-04T01:43:39.074Z,6.80
2022-09-04T01:46:27.180Z,6.80
2022-09-04T01:49:00.471Z,9.83
2022-09-04T01:51:34.758Z,8.13
2022-09-04T01:54:14.729Z,6.50
2022-09-04T01:56:46.874Z,8.37
2022-09-04T01:59:19.166Z,5.30
2022-09-04T02:01:49.979Z,6.03
2022-09-04T02:04:23.231Z,6.50
2022-09-04T02:06:57.020Z,7.43
2022-09-04T02:09:30.417Z,6.07
2022-09-04T02:12:07.176Z,5.40
2022-09-04T02:14:40.324Z,8.10
2022-09-04T02:17:18.387Z,5.37
2022-09-04T02:19:56.383Z,5.80
2022-09-04T02:22:28.243Z,5.90
2022-09-04T02:25:01.517Z,7.10
2022-09-04T02:27:35.826Z,8.23
2022-09-04T02:30:05.730Z,6.93
2022-09-04T02:32:37.882Z,7.80
2022-09-04T02:35:11.353Z,7.90
2022-09-04T02:37:44.130Z,7.67
2022-09-04T02:40:18.291Z,7.70
2022-09-04T02:42:55.111Z,7.03
2022-09-04T02:45:27.361Z,6.70
2022-09-04T02:47:59.328Z,6.90
2022-09-04T02:50:38.867Z,6.30
2022-09-04T02:53:15.628Z,8.77
2022-09-04T02:55:54.420Z,6.73
2022-09-04T02:58:28.875Z,7.47
2022-09-04T03:01:02.925Z,6.57
2022-09-04T03:03:36.112Z,7.10
2022-09-04T03:06:08.966Z,7.20
2022-09-04T03:08:39.862Z,11.17
2022-09-04T03:11:13.549Z,8.70
2022-09-04T03:13:51.130Z,10.87
2022-09-04T03:16:24.166Z,6.80
2022-09-04T03:19:10.856Z,5.70
2022-09-04T03:21:43.243Z,7.47
2022-09-04T03:24:15.439Z,7.20
2022-09-04T03:26:47.000Z,7.50
2022-09-04T03:29:24.680Z,8.07
2022-09-04T03:31:58.436Z,7.20
2022-09-04T03:34:34.930Z,7.80
2022-09-04T03:37:08.515Z,8.33
2022-09-04T03:39:42.477Z,10.00
2022-09-04T03:42:16.737Z,8.53
2022-09-04T03:44:56.445Z,9.93
2022-09-04T03:47:33.329Z,9.13
2022-09-04T03:50:06.381Z,13.30
2022-09-04T03:52:38.851Z,13.13
2022-09-04T03:55:15.647Z,12.30
2022-09-04T03:57:53.728Z,16.43
2022-09-04T04:00:24.049Z,12.10
2022-09-04T04:03:03.267Z,10.30
2022-09-04T04:05:40.482Z,11.97
2022-09-04T04:08:17.065Z,7.63
2022-09-04T04:10:53.523Z,11.20
2022-09-04T04:13:46.172Z,9.13
2022-09-04T04:16:24.669Z,8.77
2022-09-04T04:19:03.803Z,8.33
2022-09-04T04:21:50.820Z,10.30
2022-09-04T04:24:29.010Z,8.73
2022-09-04T04:27:04.305Z,8.43
2022-09-04T04:29:42.921Z,12.03
2022-09-04T04:32:21.494Z,8.33
2022-09-04T04:34:56.533Z,8.50
2022-09-04T04:37:28.689Z,7.80
2022-09-04T04:40:01.881Z,10.37
2022-09-04T04:42:33.633Z,6.80
2022-09-04T04:45:25.095Z,8.37
2022-09-04T04:48:12.416Z,6.40
2022-09-04T04:50:49.571Z,7.30
2022-09-04T04:53:21.074Z,10.70
2022-09-04T04:55:53.184Z,7.70
2022-09-04T04:58:40.603Z,7.60
2022-09-04T05:01:16.042Z,8.00
2022-09-04T05:03:51.454Z,9.23
2022-09-04T05:06:25.042Z,7.23
2022-09-04T05:08:57.564Z,7.90
2022-09-04T05:11:30.287Z,7.50
2022-09-04T05:14:04.874Z,6.30
2022-09-04T05:16:37.923Z,13.20
2022-09-04T05:19:11.108Z,6.07
2022-09-04T05:21:44.171Z,7.17
2022-09-04T05:24:16.703Z,9.50
2022-09-04T05:26:48.474Z,7.93
2022-09-04T05:29:21.348Z,8.37
2022-09-04T05:31:53.330Z,7.87
2022-09-04T05:34:27.483Z,9.63
2022-09-04T05:37:04.157Z,8.73
2022-09-04T05:39:38.571Z,8.50
2022-09-04T05:42:14.547Z,9.20
2022-09-04T05:44:51.134Z,8.37
2022-09-04T05:47:30.561Z,8.60
2022-09-04T05:50:13.080Z,8.80
2022-09-04T05:53:11.928Z,9.40
2022-09-04T05:55:53.286Z,8.97
2022-09-04T05:58:28.905Z,8.27
2022-09-04T06:01:03.450Z,7.27
2022-09-04T06:03:42.144Z,11.97
2022-09-04T06:06:15.859Z,7.97
2022-09-04T06:08:53.174Z,8.10
2022-09-04T06:11:35.980Z,8.40
2022-09-04T06:14:20.628Z,8.50
2022-09-04T06:16:56.571Z,9.27
2022-09-04T06:19:41.590Z,8.80
2022-09-04T06:22:23.991Z,9.37
2022-09-04T06:25:01.618Z,12.00
2022-09-04T06:27:40.372Z,11.47
2022-09-04T06:30:09.869Z,12.27
2022-09-04T06:32:49.143Z,12.63
2022-09-04T06:35:26.903Z,11.20
2022-09-04T06:38:04.086Z,11.73
2022-09-04T06:40:50.500Z,9.63
2022-09-04T06:43:29.539Z,11.60
2022-09-04T06:46:03.103Z,9.93
2022-09-04T06:48:37.641Z,11.13
2022-09-04T06:51:17.158Z,12.83
2022-09-04T06:53:52.271Z,10.70
2022-09-04T06:56:28.646Z,10.60
2022-09-04T06:59:11.037Z,10.30
2022-09-04T07:01:43.267Z,13.20
2022-09-04T07:04:18.328Z,8.83
2022-09-04T07:06:54.410Z,9.67
2022-09-04T07:09:26.144Z,9.70
2022-09-04T07:12:16.576Z,10.30
2022-09-04T07:14:57.951Z,9.70
2022-09-04T07:17:29.727Z,9.07
2022-09-04T07:20:11.020Z,10.63
2022-09-04T07:23:02.723Z,8.30
2022-09-04T07:25:39.054Z,7.70
2022-09-04T07:28:14.073Z,8.27
2022-09-04T07:30:45.762Z,7.70
2022-09-04T07:33:17.125Z,7.80
2022-09-04T07:35:50.299Z,8.77
2022-09-04T07:38:21.843Z,7.70
2022-09-04T07:40:53.301Z,7.03
2022-09-04T07:43:25.167Z,7.40
2022-09-04T07:45:59.995Z,6.87
2022-09-04T07:48:31.685Z,6.70
2022-09-04T07:51:04.787Z,7.40
2022-09-04T07:53:40.906Z,6.80
2022-09-04T07:56:13.272Z,6.63
2022-09-04T07:58:50.477Z,5.80
2022-09-04T08:01:41.984Z,6.07
2022-09-04T08:04:25.142Z,7.17
2022-09-04T08:06:58.732Z,5.63
2022-09-04T08:09:34.197Z,6.90
2022-09-04T08:12:19.722Z,5.67
2022-09-04T08:14:55.760Z,5.90
2022-09-04T08:17:43.319Z,5.77
2022-09-04T08:20:20.195Z,6.07
2022-09-04T08:22:54.094Z,4.63
2022-09-04T08:25:25.973Z,5.10
2022-09-04T08:28:06.550Z,6.10
2022-09-04T08:30:40.901Z,4.83
2022-09-04T08:33:18.641Z,5.63
2022-09-04T08:35:50.889Z,5.07
2022-09-04T08:38:28.752Z,4.73
2022-09-04T08:41:16.673Z,5.60
2022-09-04T08:44:01.063Z,5.67
2022-09-04T08:46:52.870Z,4.30
2022-09-04T08:49:38.922Z,10.63
2022-09-04T08:52:20.233Z,3.47
2022-09-04T08:55:04.120Z,4.40
2022-09-04T08:57:52.215Z,6.00
2022-09-04T09:00:21.991Z,5.03
2022-09-04T09:03:24.091Z,6.73
2022-09-04T09:06:13.823Z,4.00
2022-09-04T09:08:57.558Z,3.10
2022-09-04T09:11:51.079Z,4.67
2022-09-04T09:14:38.253Z,3.07
2022-09-04T09:17:12.964Z,4.70
2022-09-04T09:19:50.669Z,3.90
2022-09-04T09:22:30.967Z,8.93
2022-09-04T09:25:23.729Z,3.50
2022-09-04T09:28:10.841Z,4.90
2022-09-04T09:30:51.144Z,4.47
2022-09-04T09:33:45.829Z,4.17
2022-09-04T09:36:29.945Z,3.30
2022-09-04T09:39:16.277Z,4.97
2022-09-04T09:42:02.542Z,5.07
2022-09-04T09:44:46.730Z,2.77
2022-09-04T09:47:28.397Z,7.17
2022-09-04T09:50:08.430Z,4.30
2022-09-04T09:52:49.498Z,3.97
2022-09-04T09:55:27.966Z,4.97
2022-09-04T09:58:11.612Z,4.70
2022-09-04T10:00:46.427Z,5.43
2022-09-04T10:03:41.584Z,3.83
2022-09-04T10:06:33.079Z,3.47
2022-09-04T10:09:26.059Z,3.93
2022-09-04T10:12:06.856Z,3.40
2022-09-04T10:14:54.507Z,5.70
2022-09-04T10:17:44.099Z,3.70
2022-09-04T10:20:25.567Z,3.47
2022-09-04T10:23:21.449Z,4.53
2022-09-04T10:25:55.426Z,4.03
2022-09-04T10:28:40.766Z,3.70
2022-09-04T10:31:22.163Z,5.00
2022-09-04T10:33:59.231Z,3.10
2022-09-04T10:36:35.910Z,4.70
2022-09-04T10:39:29.655Z,4.17
2022-09-04T10:42:04.100Z,3.37
2022-09-04T10:44:45.923Z,4.10
2022-09-04T10:47:25.046Z,4.37
2022-09-04T10:49:59.721Z,3.60
2022-09-04T10:52:41.041Z,3.20
2022-09-04T10:55:18.766Z,4.20
2022-09-04T10:58:02.249Z,2.90
2022-09-04T11:00:34.901Z,3.53
2022-09-04T11:03:18.451Z,3.33
2022-09-04T11:06:11.046Z,3.17
2022-09-04T11:09:00.831Z,5.03
2022-09-04T11:11:39.021Z,4.17
2022-09-04T11:14:16.439Z,3.87
2022-09-04T11:17:01.722Z,6.60
2022-09-04T11:19:45.341Z,3.20
2022-09-04T11:22:34.497Z,3.47
2022-09-04T11:25:23.252Z,2.97
2022-09-04T11:28:12.982Z,3.13
2022-09-04T11:30:59.938Z,3.33
2022-09-04T11:33:38.761Z,3.40
2022-09-04T11:36:22.254Z,3.03
2022-09-04T11:39:08.379Z,3.57
2022-09-04T11:41:55.060Z,7.00
2022-09-04T11:44:46.264Z,2.97
2022-09-04T11:47:23.332Z,2.53
2022-09-04T11:50:09.551Z,4.10
2022-09-04T11:52:51.908Z,3.13
2022-09-04T11:55:25.624Z,2.90
2022-09-04T11:58:00.387Z,3.40
2022-09-04T12:00:33.442Z,3.40
2022-09-04T12:03:27.147Z,3.13
2022-09-04T12:06:11.089Z,3.07
2022-09-04T12:08:57.278Z,5.30
2022-09-04T12:11:56.857Z,4.70
2022-09-04T12:14:36.322Z,4.27
2022-09-04T12:17:19.781Z,7.80
2022-09-04T12:20:08.031Z,3.23
2022-09-04T12:22:52.335Z,3.20
2022-09-04T12:25:46.119Z,4.53
2022-09-04T12:28:38.962Z,3.80
2022-09-04T12:31:13.794Z,4.40
2022-09-04T12:33:54.626Z,4.30
2022-09-04T12:36:38.660Z,5.50
2022-09-04T12:39:22.369Z,3.10
2022-09-04T12:41:56.344Z,2.60
2022-09-04T12:44:31.641Z,4.80
2022-09-04T12:47:13.944Z,3.70
2022-09-04T12:50:14.813Z,2.70
2022-09-04T12:52:50.971Z,2.50
2022-09-04T12:55:23.351Z,3.10
2022-09-04T12:58:02.922Z,3.00
2022-09-04T13:00:40.851Z,3.13
2022-09-04T13:03:20.012Z,2.77
2022-09-04T13:05:54.916Z,3.87
2022-09-04T13:08:31.450Z,2.73
2022-09-04T13:11:02.969Z,3.97
2022-09-04T13:13:37.276Z,2.43
2022-09-04T13:16:08.856Z,3.40
2022-09-04T13:18:46.622Z,2.90
2022-09-04T13:21:19.552Z,5.43
2022-09-04T13:23:58.388Z,3.47
2022-09-04T13:26:32.762Z,3.00
2022-09-04T13:29:12.290Z,2.20
2022-09-04T13:31:53.185Z,3.05
2022-09-04T13:34:26.401Z,2.50
2022-09-04T13:36:59.379Z,2.75
2022-09-04T13:39:43.036Z,8.13
2022-09-04T13:42:20.952Z,2.33
2022-09-04T13:45:05.521Z,2.20
2022-09-04T13:47:38.216Z,2.87
2022-09-04T13:50:10.247Z,2.20
2022-09-04T13:52:43.374Z,2.60
2022-09-04T13:55:16.588Z,3.50
2022-09-04T13:57:47.669Z,4.55
2022-09-04T14:00:18.137Z,3.40
2022-09-04T14:02:47.685Z,2.33
2022-09-04T14:05:20.422Z,4.78
2022-09-04T14:08:21.368Z,3.15
2022-09-04T14:11:05.113Z,2.60
2022-09-04T14:13:41.678Z,4.40
2022-09-04T14:16:14.405Z,2.60
2022-09-04T14:19:01.792Z,2.17
2022-09-04T14:21:36.897Z,2.27
2022-09-04T14:24:18.109Z,2.55
2022-09-04T14:26:51.089Z,2.38
2022-09-04T14:29:29.261Z,3.70
2022-09-04T14:32:11.732Z,2.50
2022-09-04T14:34:47.874Z,5.63
2022-09-04T14:37:36.109Z,2.38
2022-09-04T14:40:09.686Z,3.30
2022-09-04T14:42:47.420Z,2.30
2022-09-04T14:45:32.268Z,2.22
2022-09-04T14:48:03.781Z,2.45
2022-09-04T14:50:34.152Z,2.85
2022-09-04T14:53:04.682Z,2.38
2022-09-04T14:55:36.977Z,2.30
2022-09-04T14:58:10.065Z,2.70
2022-09-04T15:00:54.369Z,2.20
2022-09-04T15:03:28.343Z,2.28
2022-09-04T15:05:59.662Z,2.45
2022-09-04T15:08:29.931Z,3.38
2022-09-04T15:11:00.736Z,3.47
2022-09-04T15:13:35.793Z,2.30
2022-09-04T15:16:10.339Z,2.92
2022-09-04T15:18:45.062Z,2.78
2022-09-04T15:21:21.017Z,2.95
2022-09-04T15:23:52.385Z,5.05
2022-09-04T15:26:23.798Z,3.33
2022-09-04T15:28:53.351Z,2.70
2022-09-04T15:31:24.254Z,3.55
2022-09-04T15:34:00.785Z,2.22
2022-09-04T15:36:29.396Z,2.58
2022-09-04T15:38:59.437Z,2.25
2022-09-04T15:41:36.587Z,3.35
2022-09-04T15:44:12.654Z,4.03
2022-09-04T15:46:46.279Z,3.08
2022-09-04T15:49:21.105Z,3.83
2022-09-04T15:51:52.812Z,4.82
2022-09-04T15:54:27.072Z,3.70
2022-09-04T15:56:58.465Z,8.43
2022-09-04T15:59:35.388Z,2.25
2022-09-04T16:02:16.408Z,2.50
2022-09-04T16:04:51.729Z,5.40
2022-09-04T16:07:34.237Z,3.03
2022-09-04T16:10:05.682Z,2.73
2022-09-04T16:12:37.272Z,2.63
2022-09-04T16:15:08.215Z,3.17
2022-09-04T16:17:43.733Z,3.23
2022-09-04T16:20:21.962Z,2.97
2022-09-04T16:22:52.792Z,2.40
2022-09-04T16:25:27.174Z,7.57
2022-09-04T16:27:58.588Z,3.23
2022-09-04T16:30:41.589Z,2.77
2022-09-04T16:33:27.377Z,3.13
2022-09-04T16:36:01.016Z,2.50
2022-09-04T16:38:32.178Z,4.67
2022-09-04T16:41:06.099Z,3.80
2022-09-04T16:43:35.470Z,3.07
2022-09-04T16:46:09.075Z,2.70
2022-09-04T16:48:40.840Z,2.97
2022-09-04T16:51:39.551Z,2.60
2022-09-04T16:54:08.200Z,2.80
2022-09-04T16:56:40.423Z,5.27
2022-09-04T16:59:26.968Z,3.27
2022-09-04T17:02:01.515Z,3.30
2022-09-04T17:04:32.083Z,3.53
2022-09-04T17:07:05.454Z,3.30
2022-09-04T17:09:43.538Z,2.70
2022-09-04T17:12:21.050Z,4.10
2022-09-04T17:14:52.592Z,2.80
2022-09-04T17:17:30.627Z,4.00
2022-09-04T17:20:05.975Z,4.20
2022-09-04T17:29:02.979Z,3.40
2022-09-04T17:29:05.014Z,2.70
2022-09-04T17:29:16.015Z,6.93
2022-09-04T17:31:33.260Z,2.50
2022-09-04T17:40:38.374Z,2.30
2022-09-04T17:40:47.895Z,3.20
2022-09-04T17:40:56.627Z,2.50
2022-09-04T17:42:54.591Z,2.53
2022-09-04T17:45:35.064Z,3.87
2022-09-04T17:48:08.150Z,3.83
2022-09-04T17:50:48.550Z,3.10
2022-09-04T17:53:34.002Z,4.00
2022-09-04T17:56:08.673Z,3.30
2022-09-04T17:58:40.072Z,5.83
2022-09-04T18:01:14.044Z,7.13
2022-09-04T18:04:01.590Z,2.83
2022-09-04T18:06:40.878Z,5.20
2022-09-04T18:09:13.222Z,3.30
2022-09-04T18:12:00.285Z,2.63
2022-09-04T18:14:33.152Z,3.00
2022-09-04T18:17:12.410Z,3.17
2022-09-04T18:19:44.974Z,3.70
2022-09-04T18:22:26.575Z,4.60
2022-09-04T18:25:16.229Z,7.07
2022-09-04T18:28:12.477Z,6.30
2022-09-04T18:37:09.598Z,6.77
2022-09-04T18:37:17.227Z,4.50
2022-09-04T18:37:23.608Z,7.37
2022-09-04T18:39:32.476Z,4.70
2022-09-04T18:49:32.480Z,4.30
2022-09-04T18:50:30.652Z,4.40
2022-09-04T18:50:33.639Z,3.93
2022-09-04T18:53:52.031Z,5.30
2022-09-04T18:56:22.932Z,5.37
2022-09-04T18:58:58.077Z,3.80
2022-09-04T19:01:30.714Z,4.97
2022-09-04T19:04:02.324Z,6.30
2022-09-04T19:07:06.824Z,12.20
2022-09-04T19:09:55.858Z,7.10
2022-09-04T19:12:39.607Z,7.73
2022-09-04T19:15:36.148Z,3.73
2022-09-04T19:18:08.861Z,3.63
2022-09-04T19:20:46.448Z,5.97
2022-09-04T19:23:18.916Z,6.00
2022-09-04T19:25:54.738Z,5.57
2022-09-04T19:28:25.485Z,5.03
2022-09-04T19:30:55.853Z,8.43
2022-09-04T19:33:32.061Z,6.20
2022-09-04T19:36:03.585Z,9.30
2022-09-04T19:42:28.967Z,12.63
2022-09-04T19:46:04.665Z,5.20
2022-09-04T19:46:15.957Z,3.03
2022-09-04T19:47:09.298Z,3.83
2022-09-04T19:53:18.762Z,5.60
2022-09-04T19:53:24.518Z,6.40
2022-09-04T19:55:47.593Z,2.87
2022-09-04T19:58:19.279Z,4.67
2022-09-04T20:00:49.824Z,11.03
2022-09-04T20:03:29.441Z,3.83
2022-09-04T20:06:21.213Z,4.37
2022-09-04T20:08:56.848Z,3.70
2022-09-04T20:11:34.967Z,4.90
2022-09-04T20:14:10.113Z,5.73
2022-09-04T20:16:49.507Z,6.13
2022-09-04T20:19:24.418Z,4.40
2022-09-04T20:22:00.014Z,4.83
2022-09-04T20:24:30.862Z,3.47
2022-09-04T20:27:03.546Z,3.73
2022-09-04T20:29:34.919Z,4.50
2022-09-04T20:32:10.604Z,4.60
2022-09-04T20:34:44.006Z,5.40
2022-09-04T20:37:22.563Z,4.83
2022-09-04T20:39:59.439Z,3.33
2022-09-04T20:42:30.532Z,3.50
2022-09-04T20:47:51.913Z,4.50
2022-09-04T20:52:40.907Z,3.30
2022-09-04T20:53:06.179Z,2.87
2022-09-04T20:53:42.144Z,3.60
2022-09-04T20:56:28.175Z,5.00
2022-09-04T21:03:11.045Z,3.60
2022-09-04T21:03:18.177Z,3.00
2022-09-04T21:04:52.502Z,3.27
2022-09-04T21:07:25.073Z,7.90
2022-09-04T21:10:00.464Z,2.83
2022-09-04T21:12:34.066Z,3.00
2022-09-04T21:15:08.790Z,5.43
2022-09-04T21:17:45.938Z,4.10
2022-09-04T21:20:23.128Z,3.37
2022-09-04T21:22:58.026Z,2.80
2022-09-04T21:25:35.648Z,5.27
2022-09-04T21:28:25.346Z,5.20
2022-09-04T21:31:09.684Z,3.60
2022-09-04T21:33:42.614Z,3.63
2022-09-04T21:36:26.136Z,4.20
2022-09-04T21:39:26.018Z,3.20
2022-09-04T21:42:01.657Z,4.40
2022-09-04T21:44:53.688Z,3.93
2022-09-04T21:47:31.125Z,4.10
2022-09-04T21:50:17.522Z,5.17
2022-09-04T21:53:07.301Z,3.80
2022-09-04T22:00:32.073Z,8.73
2022-09-04T22:02:27.650Z,3.60
2022-09-04T22:02:44.807Z,3.90
2022-09-04T22:04:47.354Z,3.30
2022-09-04T22:11:08.810Z,6.17
2022-09-04T22:13:31.307Z,4.40
2022-09-04T22:13:44.180Z,5.00
2022-09-04T22:16:03.120Z,2.70
2022-09-04T22:18:41.915Z,4.73
2022-09-04T22:21:20.785Z,4.27
2022-09-04T22:24:13.673Z,3.10
2022-09-04T22:26:53.535Z,4.33
2022-09-04T22:29:40.199Z,3.30
2022-09-04T22:32:25.693Z,3.47
2022-09-04T22:35:14.529Z,3.67
2022-09-04T22:38:01.776Z,5.43
2022-09-04T22:40:35.765Z,3.93
2022-09-04T22:43:15.992Z,3.03
2022-09-04T22:45:58.535Z,4.27
2022-09-04T22:48:38.068Z,4.53
2022-09-04T22:51:17.790Z,3.57
2022-09-04T22:53:57.876Z,3.50
2022-09-04T22:56:35.345Z,4.00
2022-09-04T22:59:27.086Z,3.80
2022-09-04T23:02:19.627Z,3.13
2022-09-04T23:05:06.171Z,2.90
2022-09-04T23:13:47.608Z,5.40
2022-09-04T23:14:00.285Z,4.07
2022-09-04T23:14:05.151Z,3.80
2022-09-04T23:16:43.152Z,3.30
2022-09-04T23:25:32.605Z,3.70
2022-09-04T23:26:49.988Z,4.10
2022-09-04T23:26:58.361Z,3.10
2022-09-04T23:28:28.285Z,6.60
2022-09-04T23:31:07.169Z,3.47
2022-09-04T23:33:57.927Z,5.10
2022-09-04T23:36:54.338Z,4.17
2022-09-04T23:39:37.200Z,4.30
2022-09-04T23:42:17.118Z,6.67
2022-09-04T23:44:56.035Z,3.80
2022-09-04T23:47:48.414Z,4.00
2022-09-04T23:50:24.248Z,3.20
2022-09-04T23:52:59.865Z,3.97
2022-09-04T23:55:48.612Z,5.70
2022-09-04T23:58:51.560Z,3.00
