createdAt,value
2019-05-19T00:01:34.167Z,9.43
2019-05-19T00:04:01.532Z,7.30
2019-05-19T00:06:29.256Z,7.13
2019-05-19T00:08:56.691Z,8.70
2019-05-19T00:11:24.412Z,7.43
2019-05-19T00:13:51.943Z,7.23
2019-05-19T00:16:19.389Z,7.10
2019-05-19T00:18:46.837Z,6.80
2019-05-19T00:21:14.246Z,8.83
2019-05-19T00:23:41.627Z,7.83
2019-05-19T00:26:09.321Z,9.20
2019-05-19T00:28:36.772Z,6.77
2019-05-19T00:31:04.158Z,7.47
2019-05-19T00:33:31.653Z,8.33
2019-05-19T00:35:59.005Z,10.10
2019-05-19T00:38:26.422Z,8.37
2019-05-19T00:40:53.813Z,7.07
2019-05-19T00:43:21.318Z,8.83
2019-05-19T00:45:48.743Z,8.00
2019-05-19T00:48:16.334Z,7.90
2019-05-19T00:50:43.761Z,12.20
2019-05-19T00:53:11.245Z,8.83
2019-05-19T00:55:38.572Z,7.23
2019-05-19T00:58:06.746Z,8.33
2019-05-19T01:00:34.256Z,6.90
2019-05-19T01:03:01.694Z,6.93
2019-05-19T01:08:02.629Z,6.60
2019-05-19T01:10:31.243Z,8.00
2019-05-19T01:12:58.639Z,9.27
2019-05-19T01:15:26.056Z,8.67
2019-05-19T01:17:54.834Z,7.87
2019-05-19T01:20:24.226Z,7.77
2019-05-19T01:22:51.651Z,9.37
2019-05-19T01:25:19.156Z,7.77
2019-05-19T01:27:46.946Z,8.03
2019-05-19T01:30:17.488Z,7.37
2019-05-19T01:32:44.900Z,7.43
2019-05-19T01:35:12.431Z,8.80
2019-05-19T01:37:39.815Z,9.03
2019-05-19T01:40:09.121Z,7.60
2019-05-19T01:42:36.534Z,10.07
2019-05-19T01:45:06.458Z,8.00
2019-05-19T01:47:33.872Z,7.23
2019-05-19T01:50:17.032Z,7.90
2019-05-19T01:52:30.516Z,7.20
2019-05-19T01:54:58.014Z,7.60
2019-05-19T01:57:27.094Z,8.80
2019-05-19T01:59:55.577Z,9.30
2019-05-19T02:02:23.020Z,7.97
2019-05-19T02:04:50.404Z,8.17
2019-05-19T02:07:17.932Z,9.17
2019-05-19T02:09:45.397Z,7.70
2019-05-19T02:12:12.732Z,10.83
2019-05-19T02:14:40.129Z,9.77
2019-05-19T02:17:07.525Z,8.63
2019-05-19T02:19:34.961Z,9.03
2019-05-19T02:22:02.350Z,7.03
2019-05-19T02:24:29.745Z,7.93
2019-05-19T02:26:57.114Z,6.70
2019-05-19T02:29:24.499Z,9.67
2019-05-19T02:31:52.040Z,9.00
2019-05-19T02:34:19.396Z,6.67
2019-05-19T02:36:46.815Z,6.93
2019-05-19T02:39:14.216Z,7.13
2019-05-19T02:41:44.510Z,7.97
2019-05-19T02:44:15.780Z,9.23
2019-05-19T02:46:45.498Z,7.50
2019-05-19T02:49:14.930Z,6.73
2019-05-19T02:51:45.434Z,8.97
2019-05-19T02:54:13.745Z,8.50
2019-05-19T02:56:42.182Z,6.87
2019-05-19T02:59:09.719Z,9.10
2019-05-19T03:01:56.620Z,6.97
2019-05-19T03:04:25.646Z,6.63
2019-05-19T03:06:53.038Z,8.73
2019-05-19T03:09:20.487Z,6.87
2019-05-19T03:11:47.945Z,7.97
2019-05-19T03:14:15.397Z,7.07
2019-05-19T03:16:42.811Z,8.47
2019-05-19T03:19:10.233Z,7.77
2019-05-19T03:21:37.606Z,7.30
2019-05-19T03:24:05.033Z,6.80
2019-05-19T03:26:32.445Z,7.93
2019-05-19T03:29:00.116Z,6.33
2019-05-19T03:31:40.817Z,7.60
2019-05-19T03:34:08.233Z,7.50
2019-05-19T03:36:35.668Z,8.60
2019-05-19T03:39:04.494Z,8.33
2019-05-19T03:41:31.905Z,7.13
2019-05-19T03:43:59.292Z,7.67
2019-05-19T03:46:26.701Z,8.33
2019-05-19T03:48:54.143Z,8.80
2019-05-19T03:51:30.810Z,8.57
2019-05-19T03:53:50.796Z,10.73
2019-05-19T03:56:18.218Z,6.90
2019-05-19T03:58:45.608Z,8.83
2019-05-19T04:01:13.132Z,7.07
2019-05-19T04:03:40.538Z,6.97
2019-05-19T04:06:08.199Z,10.07
2019-05-19T04:08:35.634Z,6.87
2019-05-19T04:11:03.062Z,9.63
2019-05-19T04:13:30.460Z,7.10
2019-05-19T04:15:57.940Z,10.03
2019-05-19T04:18:25.409Z,7.63
2019-05-19T04:20:52.801Z,7.83
2019-05-19T04:23:20.506Z,6.40
2019-05-19T04:25:48.005Z,7.87
2019-05-19T04:28:15.381Z,10.07
2019-05-19T04:30:42.788Z,9.90
2019-05-19T04:33:10.237Z,12.77
2019-05-19T04:35:37.744Z,10.13
2019-05-19T04:38:05.175Z,9.23
2019-05-19T04:40:32.687Z,12.70
2019-05-19T04:43:00.087Z,12.83
2019-05-19T04:45:27.461Z,16.73
2019-05-19T04:47:54.841Z,13.60
2019-05-19T04:50:22.257Z,12.03
2019-05-19T04:52:49.648Z,17.40
2019-05-19T04:55:17.082Z,21.03
2019-05-19T04:57:44.413Z,21.87
2019-05-19T05:00:13.102Z,21.03
2019-05-19T05:02:40.486Z,16.40
2019-05-19T05:05:08.001Z,15.70
2019-05-19T05:07:35.386Z,13.60
2019-05-19T05:10:03.338Z,14.33
2019-05-19T05:12:30.742Z,14.97
2019-05-19T05:14:58.130Z,14.70
2019-05-19T05:17:25.808Z,14.97
2019-05-19T05:19:53.099Z,16.77
2019-05-19T05:22:22.386Z,15.07
2019-05-19T05:24:49.728Z,17.73
2019-05-19T05:27:17.576Z,14.90
2019-05-19T05:29:44.954Z,15.73
2019-05-19T05:32:12.375Z,13.70
2019-05-19T05:34:39.699Z,14.97
2019-05-19T05:37:06.998Z,14.70
2019-05-19T05:39:34.372Z,17.77
2019-05-19T05:42:01.625Z,19.27
2019-05-19T05:44:29.140Z,16.40
2019-05-19T05:46:56.474Z,18.87
2019-05-19T05:49:23.945Z,17.43
2019-05-19T05:51:51.323Z,16.50
2019-05-19T05:54:18.745Z,16.33
2019-05-19T05:56:46.148Z,17.47
2019-05-19T05:59:13.528Z,16.67
2019-05-19T06:01:40.956Z,20.37
2019-05-19T06:04:08.333Z,18.60
2019-05-19T06:06:35.618Z,22.20
2019-05-19T06:09:05.120Z,19.17
2019-05-19T06:11:32.551Z,21.47
2019-05-19T06:13:59.924Z,21.87
2019-05-19T06:16:27.261Z,18.10
2019-05-19T06:18:56.815Z,17.17
2019-05-19T06:21:23.906Z,18.63
2019-05-19T06:23:51.272Z,15.80
2019-05-19T06:26:18.685Z,16.10
2019-05-19T06:28:46.148Z,20.00
2019-05-19T06:31:13.551Z,16.33
2019-05-19T06:33:40.943Z,15.57
2019-05-19T06:36:08.975Z,14.80
2019-05-19T06:38:36.343Z,13.60
2019-05-19T06:41:03.802Z,16.80
2019-05-19T06:43:31.281Z,16.17
2019-05-19T06:45:58.646Z,15.07
2019-05-19T06:48:26.120Z,14.30
2019-05-19T06:50:53.512Z,13.03
2019-05-19T06:53:20.903Z,12.83
2019-05-19T06:55:48.262Z,14.40
2019-05-19T06:58:15.661Z,13.40
2019-05-19T07:00:43.058Z,14.30
2019-05-19T07:03:10.360Z,12.97
2019-05-19T07:05:37.737Z,11.40
2019-05-19T07:08:05.191Z,12.40
2019-05-19T07:10:32.563Z,11.33
2019-05-19T07:12:59.989Z,11.37
2019-05-19T07:15:27.536Z,18.13
2019-05-19T07:17:54.931Z,19.80
2019-05-19T07:20:22.394Z,20.60
2019-05-19T07:22:49.826Z,21.03
2019-05-19T07:25:17.261Z,21.00
2019-05-19T07:27:44.690Z,20.57
2019-05-19T07:30:14.041Z,20.43
2019-05-19T07:32:41.523Z,21.90
2019-05-19T07:35:08.948Z,19.70
2019-05-19T07:37:36.434Z,18.40
2019-05-19T07:40:03.902Z,17.47
2019-05-19T07:42:31.553Z,19.87
2019-05-19T07:44:58.934Z,16.43
2019-05-19T07:47:26.306Z,16.57
2019-05-19T07:49:53.776Z,18.83
2019-05-19T07:52:21.139Z,16.17
2019-05-19T07:54:48.578Z,19.13
2019-05-19T07:57:15.993Z,20.00
2019-05-19T07:59:43.369Z,17.10
2019-05-19T08:02:10.770Z,17.30
2019-05-19T08:04:38.134Z,17.83
2019-05-19T08:07:05.511Z,14.20
2019-05-19T08:09:33.039Z,16.87
2019-05-19T08:12:00.518Z,17.30
2019-05-19T08:14:28.031Z,14.17
2019-05-19T08:16:55.507Z,23.43
2019-05-19T08:19:22.957Z,23.87
2019-05-19T08:21:50.318Z,11.07
2019-05-19T08:24:17.709Z,12.77
2019-05-19T08:26:45.221Z,13.17
2019-05-19T08:29:12.578Z,14.67
2019-05-19T08:31:39.844Z,12.80
2019-05-19T08:34:07.425Z,15.97
2019-05-19T08:36:35.137Z,14.33
2019-05-19T08:39:05.095Z,11.20
2019-05-19T08:41:32.341Z,11.40
2019-05-19T08:44:00.008Z,12.47
2019-05-19T08:46:27.404Z,11.73
2019-05-19T08:48:57.931Z,14.97
2019-05-19T08:51:24.090Z,11.97
2019-05-19T08:53:51.473Z,11.20
2019-05-19T08:56:18.855Z,10.57
2019-05-19T08:58:46.408Z,13.97
2019-05-19T09:01:13.883Z,11.83
2019-05-19T09:03:41.248Z,13.33
2019-05-19T09:06:08.593Z,13.33
2019-05-19T09:08:35.995Z,8.93
2019-05-19T09:11:03.327Z,8.70
2019-05-19T09:13:30.678Z,7.80
2019-05-19T09:15:58.109Z,8.07
2019-05-19T09:18:25.578Z,7.83
2019-05-19T09:20:53.009Z,9.63
2019-05-19T09:23:20.405Z,9.20
2019-05-19T09:25:47.765Z,9.33
2019-05-19T09:28:15.156Z,9.23
2019-05-19T09:30:42.544Z,8.30
2019-05-19T09:33:09.937Z,8.53
2019-05-19T09:35:37.446Z,8.17
2019-05-19T09:38:04.831Z,8.93
2019-05-19T09:40:32.369Z,8.00
2019-05-19T09:42:59.885Z,7.73
2019-05-19T09:45:27.115Z,8.13
2019-05-19T09:47:54.539Z,8.03
2019-05-19T09:50:21.906Z,7.87
2019-05-19T09:52:49.291Z,8.17
2019-05-19T09:55:16.686Z,8.13
2019-05-19T09:57:44.168Z,8.87
2019-05-19T10:00:13.819Z,8.87
2019-05-19T10:02:41.202Z,9.47
2019-05-19T10:05:12.217Z,9.43
2019-05-19T10:07:39.662Z,8.47
2019-05-19T10:10:12.721Z,8.40
2019-05-19T10:12:40.248Z,7.93
2019-05-19T10:15:09.414Z,8.00
2019-05-19T10:17:36.831Z,8.30
2019-05-19T10:20:07.721Z,8.00
2019-05-19T10:22:35.123Z,8.07
2019-05-19T10:25:20.525Z,8.50
2019-05-19T10:27:31.869Z,8.73
2019-05-19T10:29:59.262Z,8.97
2019-05-19T10:32:26.568Z,8.60
2019-05-19T10:34:54.093Z,10.33
2019-05-19T10:37:21.530Z,8.90
2019-05-19T10:39:48.994Z,9.03
2019-05-19T10:42:16.480Z,8.30
2019-05-19T10:44:43.910Z,7.40
2019-05-19T10:47:11.255Z,7.80
2019-05-19T10:49:38.657Z,8.07
2019-05-19T10:52:06.119Z,8.20
2019-05-19T10:54:33.561Z,8.27
2019-05-19T10:57:01.032Z,8.50
2019-05-19T10:59:28.518Z,10.23
2019-05-19T11:01:55.976Z,8.60
2019-05-19T11:04:23.375Z,9.30
2019-05-19T11:06:50.741Z,9.13
2019-05-19T11:09:18.160Z,8.57
2019-05-19T11:11:45.533Z,8.90
2019-05-19T11:14:12.954Z,9.03
2019-05-19T11:16:40.380Z,9.27
2019-05-19T11:19:07.821Z,9.20
2019-05-19T11:21:35.214Z,8.70
2019-05-19T11:24:02.605Z,9.10
2019-05-19T11:26:30.026Z,9.00
2019-05-19T11:28:57.410Z,9.30
2019-05-19T11:31:24.799Z,8.87
2019-05-19T11:33:52.268Z,8.97
2019-05-19T11:36:19.666Z,8.07
2019-05-19T11:38:47.050Z,9.23
2019-05-19T11:41:14.491Z,8.73
2019-05-19T11:43:41.857Z,8.63
2019-05-19T11:46:09.261Z,9.37
2019-05-19T11:48:36.631Z,8.63
2019-05-19T11:51:04.106Z,8.43
2019-05-19T11:53:31.477Z,9.20
2019-05-19T11:56:06.563Z,8.87
2019-05-19T11:58:28.144Z,8.60
2019-05-19T12:00:55.514Z,9.23
2019-05-19T12:03:22.908Z,9.23
2019-05-19T12:05:50.250Z,8.90
2019-05-19T12:08:17.493Z,8.83
2019-05-19T12:10:44.753Z,8.97
2019-05-19T12:13:12.204Z,8.43
2019-05-19T12:15:39.607Z,8.27
2019-05-19T12:18:06.966Z,8.83
2019-05-19T12:20:34.410Z,7.77
2019-05-19T12:23:01.777Z,8.33
2019-05-19T12:25:29.155Z,8.70
2019-05-19T12:27:56.622Z,8.00
2019-05-19T12:30:23.981Z,8.43
2019-05-19T12:32:51.443Z,8.60
2019-05-19T12:35:18.808Z,8.70
2019-05-19T12:37:46.226Z,8.47
2019-05-19T12:40:13.818Z,8.90
2019-05-19T12:42:41.069Z,8.27
2019-05-19T12:45:09.369Z,10.93
2019-05-19T12:47:36.851Z,8.23
2019-05-19T12:50:05.052Z,8.77
2019-05-19T12:52:32.603Z,7.47
2019-05-19T12:55:00.016Z,7.93
2019-05-19T12:57:27.493Z,8.07
2019-05-19T12:59:54.877Z,7.63
2019-05-19T13:02:22.374Z,7.40
2019-05-19T13:05:04.409Z,7.63
2019-05-19T13:07:18.959Z,7.43
2019-05-19T13:09:46.252Z,7.43
2019-05-19T13:12:13.665Z,6.70
2019-05-19T13:14:41.614Z,7.23
2019-05-19T13:17:08.992Z,6.20
2019-05-19T13:19:36.356Z,6.53
2019-05-19T13:22:03.807Z,6.63
2019-05-19T13:24:31.267Z,6.50
2019-05-19T13:26:58.992Z,6.90
2019-05-19T13:29:26.387Z,7.20
2019-05-19T13:31:53.748Z,7.00
2019-05-19T13:34:21.161Z,8.13
2019-05-19T13:36:48.538Z,7.50
2019-05-19T13:39:15.932Z,7.50
2019-05-19T13:41:43.405Z,7.30
2019-05-19T13:44:11.058Z,6.93
2019-05-19T13:46:38.443Z,6.70
2019-05-19T13:49:05.907Z,6.60
2019-05-19T13:51:33.928Z,10.63
2019-05-19T13:54:01.333Z,7.07
2019-05-19T13:56:28.739Z,6.60
2019-05-19T13:58:56.216Z,8.10
2019-05-19T14:01:28.517Z,6.80
2019-05-19T14:03:52.818Z,6.83
2019-05-19T14:06:20.069Z,6.93
2019-05-19T14:08:47.461Z,7.40
2019-05-19T14:11:14.922Z,7.37
2019-05-19T14:13:42.350Z,7.40
2019-05-19T14:16:09.855Z,8.47
2019-05-19T14:18:37.262Z,7.77
2019-05-19T14:21:04.672Z,8.17
2019-05-19T14:23:32.038Z,8.27
2019-05-19T14:25:59.488Z,7.80
2019-05-19T14:28:26.856Z,7.90
2019-05-19T14:30:54.254Z,8.90
2019-05-19T14:33:21.653Z,8.70
2019-05-19T14:35:49.155Z,7.83
2019-05-19T14:38:16.589Z,7.93
2019-05-19T14:40:43.984Z,8.33
2019-05-19T14:43:11.310Z,8.17
2019-05-19T14:45:38.677Z,8.37
2019-05-19T14:48:06.093Z,8.27
2019-05-19T14:50:33.461Z,8.00
2019-05-19T14:53:00.822Z,8.30
2019-05-19T14:55:28.254Z,8.17
2019-05-19T14:57:55.719Z,7.93
2019-05-19T15:00:24.270Z,8.70
2019-05-19T15:02:51.643Z,8.07
2019-05-19T15:05:19.047Z,7.80
2019-05-19T15:07:46.378Z,7.70
2019-05-19T15:10:15.862Z,8.13
2019-05-19T15:12:43.233Z,8.40
2019-05-19T15:15:10.678Z,8.77
2019-05-19T15:17:38.043Z,8.87
2019-05-19T15:20:06.648Z,8.53
2019-05-19T15:22:34.162Z,8.10
2019-05-19T15:25:01.611Z,8.53
2019-05-19T15:27:29.066Z,8.27
2019-05-19T15:30:11.465Z,8.20
2019-05-19T15:32:25.507Z,8.70
2019-05-19T15:34:52.887Z,8.30
2019-05-19T15:37:20.379Z,8.33
2019-05-19T15:39:47.871Z,7.67
2019-05-19T15:42:15.249Z,7.83
2019-05-19T15:44:42.685Z,8.43
2019-05-19T15:47:10.081Z,8.27
2019-05-19T15:49:37.523Z,8.13
2019-05-19T15:52:05.977Z,8.33
2019-05-19T15:54:34.102Z,7.63
2019-05-19T15:57:01.581Z,7.50
2019-05-19T15:59:29.106Z,7.90
2019-05-19T16:01:56.521Z,7.83
2019-05-19T16:04:24.153Z,8.03
2019-05-19T16:06:51.523Z,7.90
2019-05-19T16:09:18.919Z,7.70
2019-05-19T16:11:46.347Z,7.80
2019-05-19T16:14:13.684Z,7.47
2019-05-19T16:16:41.163Z,7.60
2019-05-19T16:19:08.723Z,7.30
2019-05-19T16:21:36.045Z,7.67
2019-05-19T16:24:03.369Z,7.77
2019-05-19T16:26:30.751Z,7.27
2019-05-19T16:28:59.384Z,7.23
2019-05-19T16:31:28.073Z,7.50
2019-05-19T16:33:55.443Z,7.30
2019-05-19T16:36:22.818Z,7.73
2019-05-19T16:38:50.218Z,7.00
2019-05-19T16:41:17.595Z,7.30
2019-05-19T16:43:44.997Z,7.37
2019-05-19T16:46:12.381Z,7.47
2019-05-19T16:48:39.807Z,7.07
2019-05-19T16:51:07.488Z,7.53
2019-05-19T16:53:35.050Z,7.00
2019-05-19T16:56:02.392Z,7.47
2019-05-19T16:58:29.767Z,8.57
2019-05-19T17:00:57.772Z,7.47
2019-05-19T17:03:25.181Z,7.43
2019-05-19T17:05:52.578Z,7.33
2019-05-19T17:08:20.029Z,7.07
2019-05-19T17:10:47.430Z,8.07
2019-05-19T17:13:14.798Z,7.33
2019-05-19T17:15:42.206Z,7.20
2019-05-19T17:18:09.479Z,6.90
2019-05-19T17:20:36.893Z,7.40
2019-05-19T17:23:04.285Z,11.23
2019-05-19T17:25:31.700Z,7.10
2019-05-19T17:27:59.757Z,7.10
2019-05-19T17:30:27.564Z,6.80
2019-05-19T17:32:54.963Z,6.37
2019-05-19T17:35:22.390Z,7.50
2019-05-19T17:37:49.743Z,6.97
2019-05-19T17:40:17.444Z,7.13
2019-05-19T17:42:44.887Z,7.20
2019-05-19T17:45:13.291Z,7.47
2019-05-19T17:47:40.746Z,6.80
2019-05-19T17:50:09.169Z,7.40
2019-05-19T17:52:36.586Z,6.90
2019-05-19T17:55:04.895Z,9.00
2019-05-19T17:57:32.991Z,6.93
2019-05-19T18:00:00.952Z,7.67
2019-05-19T18:02:28.778Z,6.67
2019-05-19T18:04:56.183Z,7.30
2019-05-19T18:07:23.604Z,6.73
2019-05-19T18:09:50.961Z,7.43
2019-05-19T18:12:18.388Z,7.23
2019-05-19T18:14:45.766Z,7.37
2019-05-19T18:17:13.287Z,10.63
2019-05-19T18:19:40.765Z,7.43
2019-05-19T18:22:08.144Z,7.13
2019-05-19T18:24:35.597Z,7.60
2019-05-19T18:27:03.064Z,7.40
2019-05-19T18:29:31.690Z,7.40
2019-05-19T18:31:59.149Z,7.17
2019-05-19T18:34:26.572Z,7.33
2019-05-19T18:36:53.965Z,7.53
2019-05-19T18:39:21.409Z,7.23
2019-05-19T18:41:48.791Z,7.30
2019-05-19T18:44:16.247Z,7.67
2019-05-19T18:46:43.611Z,8.43
2019-05-19T18:49:11.021Z,8.03
2019-05-19T18:51:38.385Z,7.27
2019-05-19T18:54:05.733Z,8.43
2019-05-19T18:56:33.133Z,7.67
2019-05-19T18:59:00.542Z,8.27
2019-05-19T19:01:28.023Z,8.53
2019-05-19T19:03:56.023Z,8.03
2019-05-19T19:06:23.425Z,7.60
2019-05-19T19:08:50.848Z,8.27
2019-05-19T19:11:18.283Z,9.30
2019-05-19T19:13:45.697Z,8.97
2019-05-19T19:16:13.141Z,9.47
2019-05-19T19:18:40.557Z,9.87
2019-05-19T19:21:07.933Z,10.10
2019-05-19T19:23:35.293Z,9.57
2019-05-19T19:26:02.713Z,9.50
2019-05-19T19:28:30.131Z,9.30
2019-05-19T19:33:39.593Z,10.20
2019-05-19T19:36:06.929Z,8.87
2019-05-19T19:38:34.378Z,9.90
2019-05-19T19:41:01.852Z,9.60
2019-05-19T19:43:29.221Z,10.50
2019-05-19T19:45:56.629Z,9.37
2019-05-19T19:48:23.999Z,9.57
2019-05-19T19:50:51.391Z,9.47
2019-05-19T19:53:18.812Z,10.97
2019-05-19T19:55:46.482Z,10.10
2019-05-19T19:58:13.838Z,9.97
2019-05-19T20:00:43.539Z,9.97
2019-05-19T20:03:11.033Z,11.20
2019-05-19T20:05:38.446Z,10.23
2019-05-19T20:08:06.383Z,10.67
2019-05-19T20:10:34.081Z,10.47
2019-05-19T20:13:01.464Z,10.20
2019-05-19T20:15:28.851Z,11.17
2019-05-19T20:17:56.284Z,10.67
2019-05-19T20:20:24.237Z,12.97
2019-05-19T20:22:52.726Z,10.97
2019-05-19T20:25:20.181Z,11.20
2019-05-19T20:27:47.554Z,12.00
2019-05-19T20:30:15.054Z,12.30
2019-05-19T20:32:42.445Z,11.30
2019-05-19T20:35:09.799Z,12.93
2019-05-19T20:37:37.265Z,12.73
2019-05-19T20:40:04.761Z,12.73
2019-05-19T20:42:32.196Z,12.20
2019-05-19T20:44:59.929Z,12.40
2019-05-19T20:47:27.343Z,13.00
2019-05-19T20:49:54.734Z,12.53
2019-05-19T20:52:22.106Z,12.67
2019-05-19T20:54:49.485Z,12.17
2019-05-19T20:57:16.874Z,11.70
2019-05-19T20:59:44.257Z,12.30
2019-05-19T21:02:11.683Z,11.83
2019-05-19T21:04:39.122Z,12.70
2019-05-19T21:07:07.893Z,12.67
2019-05-19T21:09:35.524Z,12.60
2019-05-19T21:12:02.865Z,12.27
2019-05-19T21:14:30.149Z,11.93
2019-05-19T21:16:57.559Z,12.30
2019-05-19T21:19:24.918Z,12.67
2019-05-19T21:21:52.394Z,13.03
2019-05-19T21:24:19.804Z,12.70
2019-05-19T21:26:47.179Z,12.00
2019-05-19T21:29:14.591Z,12.37
2019-05-19T21:31:41.966Z,12.30
2019-05-19T21:34:09.383Z,12.10
2019-05-19T21:36:36.785Z,12.10
2019-05-19T21:39:05.205Z,12.17
2019-05-19T21:41:32.683Z,11.83
2019-05-19T21:44:00.147Z,12.03
2019-05-19T21:46:27.528Z,11.63
2019-05-19T21:48:54.973Z,12.07
2019-05-19T21:51:22.370Z,12.70
2019-05-19T21:53:49.746Z,12.70
2019-05-19T21:56:17.027Z,12.97
2019-05-19T21:58:44.458Z,12.03
2019-05-19T22:01:22.829Z,13.07
2019-05-19T22:03:41.153Z,13.87
2019-05-19T22:06:08.574Z,13.77
2019-05-19T22:08:35.945Z,13.37
2019-05-19T22:11:04.667Z,14.40
2019-05-19T22:13:32.518Z,13.57
2019-05-19T22:16:12.226Z,13.67
2019-05-19T22:18:29.110Z,13.23
2019-05-19T22:20:56.535Z,13.50
2019-05-19T22:23:23.893Z,13.37
2019-05-19T22:25:51.251Z,13.93
2019-05-19T22:28:18.737Z,14.20
2019-05-19T22:30:46.123Z,14.00
2019-05-19T22:33:13.517Z,14.30
2019-05-19T22:35:40.906Z,15.27
2019-05-19T22:38:09.572Z,15.50
2019-05-19T22:40:36.994Z,15.53
2019-05-19T22:43:04.427Z,15.83
2019-05-19T22:45:31.965Z,16.20
2019-05-19T22:47:59.298Z,15.87
2019-05-19T22:50:26.681Z,17.27
2019-05-19T22:52:54.107Z,17.23
2019-05-19T22:55:21.503Z,17.73
2019-05-19T22:57:48.882Z,17.93
2019-05-19T23:00:18.861Z,17.47
2019-05-19T23:02:46.220Z,19.20
2019-05-19T23:05:13.704Z,18.77
2019-05-19T23:07:41.137Z,18.73
2019-05-19T23:10:09.013Z,17.63
2019-05-19T23:12:36.410Z,18.30
2019-05-19T23:15:04.532Z,18.47
2019-05-19T23:17:31.935Z,19.10
2019-05-19T23:19:59.310Z,18.63
2019-05-19T23:22:26.621Z,17.87
2019-05-19T23:24:54.004Z,19.33
2019-05-19T23:27:21.376Z,19.07
2019-05-19T23:29:48.827Z,19.90
2019-05-19T23:32:16.231Z,18.77
2019-05-19T23:34:43.599Z,18.60
2019-05-19T23:37:11.101Z,19.13
2019-05-19T23:39:38.551Z,19.53
2019-05-19T23:42:06.006Z,19.63
2019-05-19T23:44:33.344Z,18.63
2019-05-19T23:47:00.734Z,20.07
2019-05-19T23:49:28.388Z,18.47
2019-05-19T23:51:55.674Z,17.57
2019-05-19T23:54:23.183Z,19.50
2019-05-19T23:56:50.617Z,17.23
2019-05-19T23:59:17.990Z,18.97
