createdAt,value
2022-10-05T00:00:02.040Z,7.30
2022-10-05T00:01:01.961Z,7.30
2022-10-05T00:02:02.972Z,7.10
2022-10-05T00:03:02.953Z,7.10
2022-10-05T00:04:02.959Z,7.10
2022-10-05T00:05:02.635Z,7.10
2022-10-05T00:06:02.587Z,7.10
2022-10-05T00:07:02.802Z,6.60
2022-10-05T00:08:02.981Z,6.60
2022-10-05T00:09:02.904Z,6.60
2022-10-05T00:10:02.801Z,6.60
2022-10-05T00:11:03.363Z,6.60
2022-10-05T00:12:02.034Z,7.20
2022-10-05T00:13:02.614Z,7.20
2022-10-05T00:14:02.450Z,7.20
2022-10-05T00:15:02.255Z,7.20
2022-10-05T00:16:02.413Z,7.20
2022-10-05T00:17:02.191Z,7.10
2022-10-05T00:18:02.488Z,7.10
2022-10-05T00:19:02.594Z,7.10
2022-10-05T00:20:02.122Z,7.10
2022-10-05T00:21:02.300Z,7.10
2022-10-05T00:22:01.919Z,7.30
2022-10-05T00:23:02.322Z,7.30
2022-10-05T00:24:02.237Z,7.30
2022-10-05T00:25:01.906Z,7.30
2022-10-05T00:26:02.419Z,7.30
2022-10-05T00:27:02.424Z,7.50
2022-10-05T00:28:02.224Z,7.50
2022-10-05T00:29:02.482Z,7.50
2022-10-05T00:30:02.302Z,7.50
2022-10-05T00:31:02.209Z,7.50
2022-10-05T00:32:02.636Z,7.20
2022-10-05T00:33:01.993Z,7.20
2022-10-05T00:34:02.609Z,7.20
2022-10-05T00:35:02.247Z,7.20
2022-10-05T00:36:02.133Z,7.20
2022-10-05T00:37:03.145Z,6.90
2022-10-05T00:38:03.045Z,6.90
2022-10-05T00:39:02.923Z,6.90
2022-10-05T00:40:02.836Z,6.90
2022-10-05T00:41:02.741Z,6.90
2022-10-05T00:42:02.316Z,7.30
2022-10-05T00:43:02.843Z,7.30
2022-10-05T00:44:02.274Z,7.30
2022-10-05T00:45:02.749Z,7.30
2022-10-05T00:46:02.728Z,7.30
2022-10-05T00:47:02.966Z,8.00
2022-10-05T00:48:02.755Z,8.00
2022-10-05T00:49:02.627Z,8.00
2022-10-05T00:50:02.682Z,8.00
2022-10-05T00:51:02.726Z,8.00
2022-10-05T00:52:02.651Z,8.00
2022-10-05T00:53:02.276Z,8.00
2022-10-05T00:54:02.217Z,8.00
2022-10-05T00:55:02.811Z,8.00
2022-10-05T00:56:02.571Z,8.00
2022-10-05T00:57:02.842Z,8.60
2022-10-05T00:58:02.523Z,8.60
2022-10-05T00:59:02.355Z,8.60
2022-10-05T01:00:02.216Z,8.60
2022-10-05T01:01:02.860Z,8.60
2022-10-05T01:02:02.550Z,7.30
2022-10-05T01:03:02.434Z,7.30
2022-10-05T01:04:02.307Z,7.30
2022-10-05T01:05:02.494Z,7.30
2022-10-05T01:06:02.346Z,7.30
2022-10-05T01:07:03.294Z,6.40
2022-10-05T01:08:03.121Z,6.40
2022-10-05T01:09:02.975Z,6.40
2022-10-05T01:10:02.788Z,6.40
2022-10-05T01:11:03.282Z,6.40
2022-10-05T01:12:02.626Z,6.50
2022-10-05T01:13:02.451Z,6.50
2022-10-05T01:14:02.978Z,6.50
2022-10-05T01:15:02.550Z,6.50
2022-10-05T01:16:02.937Z,6.50
2022-10-05T01:17:02.381Z,6.60
2022-10-05T01:18:02.324Z,6.60
2022-10-05T01:19:02.126Z,6.60
2022-10-05T01:20:02.600Z,6.60
2022-10-05T01:21:02.225Z,6.60
2022-10-05T01:22:02.718Z,6.60
2022-10-05T01:23:02.538Z,6.60
2022-10-05T01:24:02.626Z,6.60
2022-10-05T01:25:02.520Z,6.60
2022-10-05T01:26:02.620Z,6.60
2022-10-05T01:27:03.161Z,6.60
2022-10-05T01:28:03.042Z,6.60
2022-10-05T01:29:02.999Z,6.60
2022-10-05T01:30:02.834Z,6.60
2022-10-05T01:31:03.471Z,6.60
2022-10-05T01:32:02.853Z,7.00
2022-10-05T01:33:02.602Z,7.00
2022-10-05T01:34:05.782Z,7.00
2022-10-05T01:35:02.774Z,7.00
2022-10-05T01:36:02.590Z,7.00
2022-10-05T01:37:02.174Z,6.30
2022-10-05T01:38:02.599Z,6.30
2022-10-05T01:39:02.060Z,6.30
2022-10-05T01:40:02.460Z,6.30
2022-10-05T01:41:02.288Z,6.30
2022-10-05T01:42:02.784Z,6.30
2022-10-05T01:43:02.715Z,6.30
2022-10-05T01:44:02.450Z,6.30
2022-10-05T01:45:02.960Z,6.30
2022-10-05T01:46:02.570Z,6.30
2022-10-05T01:47:03.139Z,7.10
2022-10-05T01:48:02.966Z,7.10
2022-10-05T01:49:02.933Z,7.10
2022-10-05T01:50:03.055Z,7.10
2022-10-05T01:51:03.125Z,7.10
2022-10-05T01:52:02.606Z,7.30
2022-10-05T01:53:02.443Z,7.30
2022-10-05T01:54:02.279Z,7.30
2022-10-05T01:55:02.826Z,7.30
2022-10-05T01:56:02.470Z,7.30
2022-10-05T01:57:02.785Z,7.60
2022-10-05T01:58:02.651Z,7.60
2022-10-05T01:59:03.181Z,7.60
2022-10-05T02:00:02.670Z,7.60
2022-10-05T02:01:02.574Z,7.60
2022-10-05T02:02:02.191Z,8.10
2022-10-05T02:03:01.675Z,8.10
2022-10-05T02:04:02.248Z,8.10
2022-10-05T02:05:03.006Z,8.10
2022-10-05T02:06:02.239Z,8.10
2022-10-05T02:07:02.656Z,8.30
2022-10-05T02:08:02.187Z,8.30
2022-10-05T02:09:02.336Z,8.30
2022-10-05T02:10:02.182Z,8.30
2022-10-05T02:11:02.844Z,8.30
2022-10-05T02:12:02.267Z,8.30
2022-10-05T02:13:02.089Z,8.30
2022-10-05T02:14:01.675Z,8.30
2022-10-05T02:15:02.030Z,8.30
2022-10-05T02:16:02.182Z,8.30
2022-10-05T02:17:02.563Z,9.10
2022-10-05T02:18:02.619Z,9.10
2022-10-05T02:19:02.451Z,9.10
2022-10-05T02:20:02.290Z,9.10
2022-10-05T02:21:02.734Z,9.10
2022-10-05T02:22:02.947Z,9.20
2022-10-05T02:23:02.787Z,9.20
2022-10-05T02:24:02.778Z,9.20
2022-10-05T02:25:03.051Z,9.20
2022-10-05T02:26:02.667Z,9.20
2022-10-05T02:27:02.216Z,11.10
2022-10-05T02:28:01.934Z,11.10
2022-10-05T02:29:02.109Z,11.10
2022-10-05T02:30:01.794Z,11.10
2022-10-05T02:31:02.232Z,11.10
2022-10-05T02:32:02.435Z,10.30
2022-10-05T02:33:02.110Z,10.30
2022-10-05T02:34:02.319Z,10.30
2022-10-05T02:35:02.161Z,10.30
2022-10-05T02:36:02.055Z,10.30
2022-10-05T02:37:02.597Z,10.50
2022-10-05T02:38:02.201Z,10.50
2022-10-05T02:39:02.771Z,10.50
2022-10-05T02:40:02.331Z,10.50
2022-10-05T02:41:02.640Z,10.50
2022-10-05T02:42:01.548Z,10.00
2022-10-05T02:43:01.787Z,10.00
2022-10-05T02:44:01.640Z,10.00
2022-10-05T02:45:01.560Z,10.00
2022-10-05T02:46:02.195Z,10.00
2022-10-05T02:47:02.083Z,10.60
2022-10-05T02:48:02.257Z,10.60
2022-10-05T02:49:02.684Z,10.60
2022-10-05T02:50:02.355Z,10.60
2022-10-05T02:51:02.726Z,10.60
2022-10-05T02:52:02.324Z,10.60
2022-10-05T02:53:02.932Z,10.60
2022-10-05T02:54:02.822Z,10.60
2022-10-05T02:55:02.693Z,10.60
2022-10-05T02:56:02.900Z,10.60
2022-10-05T02:57:02.221Z,10.90
2022-10-05T02:58:02.030Z,10.90
2022-10-05T02:59:02.353Z,10.90
2022-10-05T03:00:01.885Z,10.90
2022-10-05T03:01:01.974Z,10.90
2022-10-05T03:02:02.031Z,11.10
2022-10-05T03:03:01.858Z,11.10
2022-10-05T03:04:02.311Z,11.10
2022-10-05T03:05:02.215Z,11.10
2022-10-05T03:06:02.132Z,11.10
2022-10-05T03:07:02.128Z,11.10
2022-10-05T03:08:02.477Z,11.10
2022-10-05T03:09:02.383Z,11.10
2022-10-05T03:10:02.354Z,11.10
2022-10-05T03:11:02.296Z,11.10
2022-10-05T03:12:02.184Z,11.40
2022-10-05T03:13:02.522Z,11.40
2022-10-05T03:14:02.395Z,11.40
2022-10-05T03:15:02.743Z,11.40
2022-10-05T03:16:02.535Z,11.40
2022-10-05T03:17:02.512Z,11.20
2022-10-05T03:18:03.030Z,11.20
2022-10-05T03:19:02.594Z,11.20
2022-10-05T03:20:02.479Z,11.20
2022-10-05T03:21:02.507Z,11.20
2022-10-05T03:22:02.137Z,11.70
2022-10-05T03:23:02.270Z,11.70
2022-10-05T03:24:02.162Z,11.70
2022-10-05T03:25:02.595Z,11.70
2022-10-05T03:26:02.393Z,11.70
2022-10-05T03:27:02.174Z,11.10
2022-10-05T03:28:02.362Z,11.10
2022-10-05T03:29:02.750Z,11.10
2022-10-05T03:30:02.795Z,11.10
2022-10-05T03:31:02.428Z,11.10
2022-10-05T03:32:02.650Z,12.40
2022-10-05T03:33:02.646Z,12.40
2022-10-05T03:34:02.921Z,12.40
2022-10-05T03:35:02.770Z,12.40
2022-10-05T03:36:02.627Z,12.40
2022-10-05T03:37:02.523Z,11.70
2022-10-05T03:38:02.495Z,11.70
2022-10-05T03:39:02.351Z,11.70
2022-10-05T03:40:02.050Z,11.70
2022-10-05T03:41:02.193Z,11.70
2022-10-05T03:42:03.210Z,11.20
2022-10-05T03:43:02.884Z,11.20
2022-10-05T03:44:02.576Z,11.20
2022-10-05T03:45:03.227Z,11.20
2022-10-05T03:46:02.615Z,11.20
2022-10-05T03:47:02.150Z,11.30
2022-10-05T03:48:02.386Z,11.30
2022-10-05T03:49:02.566Z,11.30
2022-10-05T03:50:02.332Z,11.30
2022-10-05T03:51:02.220Z,11.30
2022-10-05T03:52:02.774Z,10.60
2022-10-05T03:53:02.674Z,10.60
2022-10-05T03:54:02.537Z,10.60
2022-10-05T03:55:02.745Z,10.60
2022-10-05T03:56:03.447Z,10.60
2022-10-05T03:57:02.156Z,10.80
2022-10-05T03:58:01.914Z,10.80
2022-10-05T03:59:02.360Z,10.80
2022-10-05T04:00:01.851Z,10.80
2022-10-05T04:01:02.436Z,10.80
2022-10-05T04:02:02.761Z,10.60
2022-10-05T04:03:02.686Z,10.60
2022-10-05T04:04:02.765Z,10.60
2022-10-05T04:05:02.657Z,10.60
2022-10-05T04:06:02.583Z,10.60
2022-10-05T04:07:02.201Z,9.80
2022-10-05T04:08:02.452Z,9.80
2022-10-05T04:09:02.230Z,9.80
2022-10-05T04:10:02.107Z,9.80
2022-10-05T04:11:01.968Z,9.80
2022-10-05T04:12:02.513Z,9.70
2022-10-05T04:13:02.478Z,9.70
2022-10-05T04:14:02.762Z,9.70
2022-10-05T04:15:02.723Z,9.70
2022-10-05T04:16:02.671Z,9.70
2022-10-05T04:17:02.110Z,10.10
2022-10-05T04:18:01.911Z,10.10
2022-10-05T04:19:01.872Z,10.10
2022-10-05T04:20:02.343Z,10.10
2022-10-05T04:21:02.010Z,10.10
2022-10-05T04:22:02.477Z,10.10
2022-10-05T04:23:02.001Z,10.10
2022-10-05T04:24:01.976Z,10.10
2022-10-05T04:25:02.510Z,10.10
2022-10-05T04:26:02.300Z,10.10
2022-10-05T04:27:02.492Z,11.00
2022-10-05T04:28:02.368Z,11.00
2022-10-05T04:29:02.590Z,11.00
2022-10-05T04:30:02.183Z,11.00
2022-10-05T04:31:02.746Z,11.00
2022-10-05T04:32:02.218Z,10.60
2022-10-05T04:33:02.048Z,10.60
2022-10-05T04:34:01.895Z,10.60
2022-10-05T04:35:01.739Z,10.60
2022-10-05T04:36:01.836Z,10.60
2022-10-05T04:37:02.516Z,9.70
2022-10-05T04:38:02.436Z,9.70
2022-10-05T04:39:02.372Z,9.70
2022-10-05T04:40:02.305Z,9.70
2022-10-05T04:41:02.188Z,9.70
2022-10-05T04:42:02.655Z,9.50
2022-10-05T04:43:02.544Z,9.50
2022-10-05T04:44:02.464Z,9.50
2022-10-05T04:45:02.371Z,9.50
2022-10-05T04:46:02.122Z,9.50
2022-10-05T04:47:02.603Z,9.70
2022-10-05T04:48:02.559Z,9.70
2022-10-05T04:49:02.270Z,9.70
2022-10-05T04:50:02.408Z,9.70
2022-10-05T04:51:02.367Z,9.70
2022-10-05T04:52:01.984Z,10.00
2022-10-05T04:53:01.946Z,10.00
2022-10-05T04:54:01.797Z,10.00
2022-10-05T04:55:02.257Z,10.00
2022-10-05T04:56:01.768Z,10.00
2022-10-05T04:57:02.555Z,10.20
2022-10-05T04:58:02.249Z,10.20
2022-10-05T04:59:02.080Z,10.20
2022-10-05T05:00:02.275Z,10.20
2022-10-05T05:01:02.418Z,10.20
2022-10-05T05:02:02.870Z,9.70
2022-10-05T05:03:02.806Z,9.70
2022-10-05T05:04:02.650Z,9.70
2022-10-05T05:05:02.492Z,9.70
2022-10-05T05:06:16.996Z,9.70
2022-10-05T05:07:02.574Z,10.00
2022-10-05T05:08:02.255Z,10.00
2022-10-05T05:09:02.190Z,10.00
2022-10-05T05:10:02.370Z,10.00
2022-10-05T05:11:02.288Z,10.00
2022-10-05T05:12:01.560Z,9.90
2022-10-05T05:13:02.118Z,9.90
2022-10-05T05:14:01.694Z,9.90
2022-10-05T05:15:01.657Z,9.90
2022-10-05T05:16:01.976Z,9.90
2022-10-05T05:17:02.517Z,10.60
2022-10-05T05:18:02.007Z,10.60
2022-10-05T05:19:02.168Z,10.60
2022-10-05T05:20:01.998Z,10.60
2022-10-05T05:21:02.551Z,10.60
2022-10-05T05:22:02.454Z,10.00
2022-10-05T05:23:02.834Z,10.00
2022-10-05T05:24:02.290Z,10.00
2022-10-05T05:25:02.706Z,10.00
2022-10-05T05:26:02.671Z,10.00
2022-10-05T05:27:02.007Z,9.60
2022-10-05T05:28:02.044Z,9.60
2022-10-05T05:29:02.086Z,9.60
2022-10-05T05:30:01.674Z,9.60
2022-10-05T05:31:02.344Z,9.60
2022-10-05T05:32:02.170Z,9.80
2022-10-05T05:33:01.997Z,9.80
2022-10-05T05:34:02.008Z,9.80
2022-10-05T05:35:02.517Z,9.80
2022-10-05T05:36:02.647Z,9.80
2022-10-05T05:37:02.366Z,9.90
2022-10-05T05:38:02.910Z,9.90
2022-10-05T05:39:02.473Z,9.90
2022-10-05T05:40:02.407Z,9.90
2022-10-05T05:41:02.974Z,9.90
2022-10-05T05:42:01.637Z,9.50
2022-10-05T05:43:01.657Z,9.50
2022-10-05T05:44:02.205Z,9.50
2022-10-05T05:45:02.198Z,9.50
2022-10-05T05:46:02.196Z,9.50
2022-10-05T05:47:04.491Z,9.50
2022-10-05T05:48:02.362Z,9.50
2022-10-05T05:49:01.882Z,9.50
2022-10-05T05:50:07.097Z,9.50
2022-10-05T05:51:02.139Z,9.50
2022-10-05T05:52:02.085Z,9.50
2022-10-05T05:53:02.303Z,9.50
2022-10-05T05:54:02.365Z,9.50
2022-10-05T05:55:02.361Z,9.50
2022-10-05T05:56:02.089Z,9.50
2022-10-05T05:57:01.919Z,10.40
2022-10-05T05:58:02.023Z,10.40
2022-10-05T05:59:01.936Z,10.40
2022-10-05T06:00:01.763Z,10.40
2022-10-05T06:01:01.847Z,10.40
2022-10-05T06:02:02.003Z,9.60
2022-10-05T06:03:01.909Z,9.60
2022-10-05T06:04:02.079Z,9.60
2022-10-05T06:05:02.076Z,9.60
2022-10-05T06:06:01.873Z,9.60
2022-10-05T06:07:02.164Z,10.10
2022-10-05T06:08:02.374Z,10.10
2022-10-05T06:09:02.346Z,10.10
2022-10-05T06:10:02.369Z,10.10
2022-10-05T06:11:02.398Z,10.10
2022-10-05T06:12:01.502Z,9.90
2022-10-05T06:13:01.952Z,9.90
2022-10-05T06:14:01.511Z,9.90
2022-10-05T06:15:01.698Z,9.90
2022-10-05T06:16:01.759Z,9.90
2022-10-05T06:17:02.420Z,10.00
2022-10-05T06:18:02.568Z,10.00
2022-10-05T06:19:02.361Z,10.00
2022-10-05T06:20:05.235Z,10.00
2022-10-05T06:21:02.400Z,10.00
2022-10-05T06:22:01.866Z,9.60
2022-10-05T06:23:01.802Z,9.60
2022-10-05T06:24:02.072Z,9.60
2022-10-05T06:25:01.943Z,9.60
2022-10-05T06:26:01.891Z,9.60
2022-10-05T06:27:02.853Z,9.50
2022-10-05T06:28:02.981Z,9.50
2022-10-05T06:29:02.831Z,9.50
2022-10-05T06:30:02.844Z,9.50
2022-10-05T06:31:02.881Z,9.50
2022-10-05T06:32:02.756Z,9.90
2022-10-05T06:33:02.712Z,9.90
2022-10-05T06:34:02.818Z,9.90
2022-10-05T06:35:02.488Z,9.90
2022-10-05T06:36:02.388Z,9.90
2022-10-05T06:37:02.336Z,9.90
2022-10-05T06:38:01.986Z,9.90
2022-10-05T06:39:02.603Z,9.90
2022-10-05T06:40:02.340Z,9.90
2022-10-05T06:41:02.252Z,9.90
2022-10-05T06:42:02.021Z,9.40
2022-10-05T06:43:01.782Z,9.40
2022-10-05T06:44:01.873Z,9.40
2022-10-05T06:45:01.876Z,9.40
2022-10-05T06:46:01.891Z,9.40
2022-10-05T06:47:02.207Z,10.20
2022-10-05T06:48:05.318Z,10.20
2022-10-05T06:49:02.156Z,10.20
2022-10-05T06:50:02.125Z,10.20
2022-10-05T06:51:02.068Z,10.20
2022-10-05T06:52:02.349Z,10.30
2022-10-05T06:53:02.374Z,10.30
2022-10-05T06:54:02.456Z,10.30
2022-10-05T06:55:02.232Z,10.30
2022-10-05T06:56:01.973Z,10.30
2022-10-05T06:57:02.627Z,10.90
2022-10-05T06:58:02.601Z,10.90
2022-10-05T06:59:02.666Z,10.90
2022-10-05T07:00:02.584Z,10.90
2022-10-05T07:01:02.697Z,10.90
2022-10-05T07:02:02.161Z,11.00
2022-10-05T07:03:01.680Z,11.00
2022-10-05T07:04:01.761Z,11.00
2022-10-05T07:05:01.688Z,11.00
2022-10-05T07:06:01.956Z,11.00
2022-10-05T07:07:02.703Z,11.40
2022-10-05T07:08:02.631Z,11.40
2022-10-05T07:09:02.556Z,11.40
2022-10-05T07:10:02.375Z,11.40
2022-10-05T07:11:02.372Z,11.40
2022-10-05T07:12:05.161Z,11.50
2022-10-05T07:13:02.164Z,11.50
2022-10-05T07:14:02.079Z,11.50
2022-10-05T07:15:02.186Z,11.50
2022-10-05T07:16:02.293Z,11.50
2022-10-05T07:17:02.540Z,11.70
2022-10-05T07:18:01.945Z,11.70
2022-10-05T07:19:01.899Z,11.70
2022-10-05T07:20:01.924Z,11.70
2022-10-05T07:21:01.972Z,11.70
2022-10-05T07:22:02.727Z,11.90
2022-10-05T07:23:02.557Z,11.90
2022-10-05T07:24:02.160Z,11.90
2022-10-05T07:25:02.222Z,11.90
2022-10-05T07:26:02.440Z,11.90
2022-10-05T07:27:02.192Z,11.80
2022-10-05T07:28:02.136Z,11.80
2022-10-05T07:29:02.053Z,11.80
2022-10-05T07:30:02.096Z,11.80
2022-10-05T07:31:02.043Z,11.80
2022-10-05T07:32:02.836Z,12.40
2022-10-05T07:33:02.634Z,12.40
2022-10-05T07:34:02.598Z,12.40
2022-10-05T07:35:02.674Z,12.40
2022-10-05T07:36:02.719Z,12.40
2022-10-05T07:37:02.559Z,12.30
2022-10-05T07:38:02.193Z,12.30
2022-10-05T07:39:02.153Z,12.30
2022-10-05T07:40:02.197Z,12.30
2022-10-05T07:41:02.375Z,12.30
2022-10-05T07:42:03.131Z,13.30
2022-10-05T07:43:02.909Z,13.30
2022-10-05T07:44:03.796Z,13.30
2022-10-05T07:45:02.864Z,13.30
2022-10-05T07:46:03.009Z,13.30
2022-10-05T07:47:02.776Z,13.40
2022-10-05T07:48:02.574Z,13.40
2022-10-05T07:49:02.625Z,13.40
2022-10-05T07:50:02.629Z,13.40
2022-10-05T07:51:02.515Z,13.40
2022-10-05T07:52:03.095Z,14.30
2022-10-05T07:53:02.560Z,14.30
2022-10-05T07:54:03.073Z,14.30
2022-10-05T07:55:02.936Z,14.30
2022-10-05T07:56:03.039Z,14.30
2022-10-05T07:57:01.912Z,13.80
2022-10-05T07:58:01.951Z,13.80
2022-10-05T07:59:01.903Z,13.80
2022-10-05T08:00:02.364Z,13.80
2022-10-05T08:01:02.314Z,13.80
2022-10-05T08:02:02.429Z,13.80
2022-10-05T08:03:02.517Z,13.80
2022-10-05T08:04:02.573Z,13.80
2022-10-05T08:05:02.649Z,13.80
2022-10-05T08:06:02.748Z,13.80
2022-10-05T08:07:02.823Z,13.10
2022-10-05T08:08:02.985Z,13.10
2022-10-05T08:09:02.813Z,13.10
2022-10-05T08:10:03.428Z,13.10
2022-10-05T08:11:03.178Z,13.10
2022-10-05T08:12:02.391Z,13.80
2022-10-05T08:13:02.631Z,13.80
2022-10-05T08:14:02.651Z,13.80
2022-10-05T08:15:02.851Z,13.80
2022-10-05T08:16:02.847Z,13.80
2022-10-05T08:17:03.025Z,13.40
2022-10-05T08:18:03.117Z,13.40
2022-10-05T08:19:03.035Z,13.40
2022-10-05T08:20:03.496Z,13.40
2022-10-05T08:21:03.507Z,13.40
2022-10-05T08:22:02.359Z,13.70
2022-10-05T08:23:02.461Z,13.70
2022-10-05T08:24:02.623Z,13.70
2022-10-05T08:25:02.504Z,13.70
2022-10-05T08:26:02.559Z,13.70
2022-10-05T08:27:02.867Z,14.40
2022-10-05T08:28:03.091Z,14.40
2022-10-05T08:29:03.197Z,14.40
2022-10-05T08:30:03.099Z,14.40
2022-10-05T08:31:03.258Z,14.40
2022-10-05T08:32:02.459Z,14.30
2022-10-05T08:33:02.495Z,14.30
2022-10-05T08:34:02.602Z,14.30
2022-10-05T08:35:02.616Z,14.30
2022-10-05T08:36:02.800Z,14.30
2022-10-05T08:37:02.757Z,13.40
2022-10-05T08:38:02.665Z,13.40
2022-10-05T08:39:02.743Z,13.40
2022-10-05T08:40:03.350Z,13.40
2022-10-05T08:41:03.292Z,13.40
2022-10-05T08:42:03.025Z,14.60
2022-10-05T08:43:03.115Z,14.60
2022-10-05T08:44:03.372Z,14.60
2022-10-05T08:45:03.331Z,14.60
2022-10-05T08:46:03.393Z,14.60
2022-10-05T08:47:03.243Z,15.20
2022-10-05T08:48:03.334Z,15.20
2022-10-05T08:49:03.384Z,15.20
2022-10-05T08:50:03.242Z,15.20
2022-10-05T08:51:03.227Z,15.20
2022-10-05T08:52:03.266Z,13.40
2022-10-05T08:53:03.368Z,13.40
2022-10-05T08:54:03.461Z,13.40
2022-10-05T08:55:03.560Z,13.40
2022-10-05T08:56:04.558Z,13.40
2022-10-05T08:57:02.673Z,12.20
2022-10-05T08:58:02.764Z,12.20
2022-10-05T08:59:02.835Z,12.20
2022-10-05T09:00:02.889Z,12.20
2022-10-05T09:01:02.997Z,12.20
2022-10-05T09:02:01.737Z,11.60
2022-10-05T09:03:02.044Z,11.60
2022-10-05T09:04:02.143Z,11.60
2022-10-05T09:05:02.229Z,11.60
2022-10-05T09:06:02.322Z,11.60
2022-10-05T09:07:02.171Z,11.00
2022-10-05T09:08:02.260Z,11.00
2022-10-05T09:09:02.312Z,11.00
2022-10-05T09:10:02.361Z,11.00
2022-10-05T09:11:02.404Z,11.00
2022-10-05T09:12:02.380Z,10.70
2022-10-05T09:13:02.611Z,10.70
2022-10-05T09:14:02.616Z,10.70
2022-10-05T09:15:24.169Z,10.70
2022-10-05T09:16:02.652Z,10.70
2022-10-05T09:17:02.097Z,9.60
2022-10-05T09:18:02.169Z,9.60
2022-10-05T09:19:02.192Z,9.60
2022-10-05T09:20:02.019Z,9.60
2022-10-05T09:21:01.995Z,9.60
2022-10-05T09:22:02.726Z,8.90
2022-10-05T09:23:02.963Z,8.90
2022-10-05T09:24:02.732Z,8.90
2022-10-05T09:25:02.641Z,8.90
2022-10-05T09:26:02.548Z,8.90
2022-10-05T09:27:02.976Z,8.40
2022-10-05T09:28:03.201Z,8.40
2022-10-05T09:29:02.938Z,8.40
2022-10-05T09:30:03.008Z,8.40
2022-10-05T09:31:03.148Z,8.40
2022-10-05T09:32:02.553Z,7.30
2022-10-05T09:33:02.566Z,7.30
2022-10-05T09:34:02.494Z,7.30
2022-10-05T09:35:02.604Z,7.30
2022-10-05T09:36:02.834Z,7.30
2022-10-05T09:37:02.626Z,6.30
2022-10-05T09:38:02.617Z,6.30
2022-10-05T09:39:02.615Z,6.30
2022-10-05T09:40:02.534Z,6.30
2022-10-05T09:41:02.501Z,6.30
2022-10-05T09:42:03.050Z,5.70
2022-10-05T09:43:03.133Z,5.70
2022-10-05T09:44:03.226Z,5.70
2022-10-05T09:45:03.184Z,5.70
2022-10-05T09:46:03.220Z,5.70
2022-10-05T09:47:02.798Z,5.70
2022-10-05T09:48:02.371Z,5.70
2022-10-05T09:49:02.417Z,5.70
2022-10-05T09:50:02.463Z,5.70
2022-10-05T09:51:02.343Z,5.70
2022-10-05T09:52:02.366Z,5.70
2022-10-05T09:53:02.401Z,5.70
2022-10-05T09:54:02.490Z,5.70
2022-10-05T09:55:02.189Z,5.70
2022-10-05T09:56:01.841Z,5.70
2022-10-05T09:57:02.587Z,5.70
2022-10-05T09:58:02.610Z,5.70
2022-10-05T09:59:02.655Z,5.70
2022-10-05T10:00:02.720Z,5.70
2022-10-05T10:01:09.662Z,5.70
2022-10-05T10:02:02.940Z,6.00
2022-10-05T10:03:03.140Z,6.00
2022-10-05T10:04:03.005Z,6.00
2022-10-05T10:05:02.896Z,6.00
2022-10-05T10:06:02.908Z,6.00
2022-10-05T10:07:02.612Z,5.50
2022-10-05T10:08:02.644Z,5.50
2022-10-05T10:09:02.339Z,5.50
2022-10-05T10:10:02.377Z,5.50
2022-10-05T10:11:02.337Z,5.50
2022-10-05T10:12:02.189Z,5.00
2022-10-05T10:13:01.975Z,5.00
2022-10-05T10:14:01.817Z,5.00
2022-10-05T10:15:03.148Z,5.00
2022-10-05T10:16:02.151Z,5.00
2022-10-05T10:17:02.623Z,5.50
2022-10-05T10:18:02.388Z,5.50
2022-10-05T10:19:02.384Z,5.50
2022-10-05T10:20:02.302Z,5.50
2022-10-05T10:21:02.558Z,5.50
2022-10-05T10:22:01.538Z,3.90
2022-10-05T10:23:01.581Z,3.90
2022-10-05T10:24:02.271Z,3.90
2022-10-05T10:25:02.014Z,3.90
2022-10-05T10:26:02.024Z,3.90
2022-10-05T10:27:01.606Z,4.50
2022-10-05T10:28:01.742Z,4.50
2022-10-05T10:29:01.920Z,4.50
2022-10-05T10:30:01.987Z,4.50
2022-10-05T10:31:01.910Z,4.50
2022-10-05T10:32:01.920Z,3.10
2022-10-05T10:33:02.602Z,3.10
2022-10-05T10:34:02.237Z,3.10
2022-10-05T10:35:02.426Z,3.10
2022-10-05T10:36:06.025Z,3.10
2022-10-05T10:37:02.259Z,3.10
2022-10-05T10:38:02.857Z,3.10
2022-10-05T10:39:02.488Z,3.10
2022-10-05T10:40:02.528Z,3.10
2022-10-05T10:41:02.477Z,3.10
2022-10-05T10:42:02.572Z,2.80
2022-10-05T10:43:03.255Z,2.80
2022-10-05T10:44:02.976Z,2.80
2022-10-05T10:45:03.021Z,2.80
2022-10-05T10:46:03.067Z,2.80
2022-10-05T10:47:03.154Z,2.70
2022-10-05T10:48:02.746Z,2.70
2022-10-05T10:49:02.511Z,2.70
2022-10-05T10:50:02.552Z,2.70
2022-10-05T10:51:02.580Z,2.70
2022-10-05T10:52:02.511Z,2.70
2022-10-05T10:53:02.311Z,2.70
2022-10-05T10:54:01.955Z,2.70
2022-10-05T10:55:01.712Z,2.70
2022-10-05T10:56:01.920Z,2.70
2022-10-05T10:57:01.792Z,2.70
2022-10-05T10:58:02.541Z,2.70
2022-10-05T10:59:02.609Z,2.70
2022-10-05T11:00:02.563Z,2.70
2022-10-05T11:01:02.694Z,2.70
2022-10-05T11:02:02.725Z,2.60
2022-10-05T11:03:02.667Z,2.60
2022-10-05T11:04:02.803Z,2.60
2022-10-05T11:05:02.658Z,2.60
2022-10-05T11:06:02.530Z,2.60
2022-10-05T11:07:02.538Z,2.70
2022-10-05T11:08:03.440Z,2.70
2022-10-05T11:09:02.911Z,2.70
2022-10-05T11:10:02.926Z,2.70
2022-10-05T11:11:03.504Z,2.70
2022-10-05T11:12:03.555Z,2.50
2022-10-05T11:13:03.328Z,2.50
2022-10-05T11:14:03.566Z,2.50
2022-10-05T11:15:03.545Z,2.50
2022-10-05T11:16:03.697Z,2.50
2022-10-05T11:17:03.552Z,2.70
2022-10-05T11:18:03.559Z,2.70
2022-10-05T11:19:03.599Z,2.70
2022-10-05T11:20:04.684Z,2.70
2022-10-05T11:21:03.449Z,2.70
2022-10-05T11:22:03.454Z,2.60
2022-10-05T11:23:03.098Z,2.60
2022-10-05T11:24:03.127Z,2.60
2022-10-05T11:25:03.167Z,2.60
2022-10-05T11:26:03.046Z,2.60
2022-10-05T11:27:02.935Z,2.60
2022-10-05T11:28:03.809Z,2.60
2022-10-05T11:29:03.555Z,2.60
2022-10-05T11:30:03.444Z,2.60
2022-10-05T11:31:03.531Z,2.60
2022-10-05T11:32:03.377Z,2.40
2022-10-05T11:33:02.777Z,2.40
2022-10-05T11:34:03.184Z,2.40
2022-10-05T11:35:03.194Z,2.40
2022-10-05T11:36:03.290Z,2.40
2022-10-05T11:37:03.302Z,2.30
2022-10-05T11:38:03.415Z,2.30
2022-10-05T11:39:03.461Z,2.30
2022-10-05T11:40:03.468Z,2.30
2022-10-05T11:41:03.791Z,2.30
2022-10-05T11:42:03.788Z,2.30
2022-10-05T11:43:03.725Z,2.30
2022-10-05T11:44:06.320Z,2.30
2022-10-05T11:45:03.903Z,2.30
2022-10-05T11:46:03.804Z,2.30
2022-10-05T11:47:03.847Z,2.50
2022-10-05T11:48:03.491Z,2.50
2022-10-05T11:49:03.594Z,2.50
2022-10-05T11:50:03.608Z,2.50
2022-10-05T11:51:03.582Z,2.50
2022-10-05T11:52:03.459Z,2.20
2022-10-05T11:53:03.148Z,2.20
2022-10-05T11:54:03.139Z,2.20
2022-10-05T11:55:10.850Z,2.20
2022-10-05T11:56:03.073Z,2.20
2022-10-05T11:57:03.093Z,2.40
2022-10-05T11:58:03.762Z,2.40
2022-10-05T11:59:03.774Z,2.40
2022-10-05T12:00:03.762Z,2.40
2022-10-05T12:01:03.792Z,2.40
2022-10-05T12:02:03.667Z,2.20
2022-10-05T12:03:02.508Z,2.20
2022-10-05T12:04:02.561Z,2.20
2022-10-05T12:05:02.293Z,2.20
2022-10-05T12:06:02.273Z,2.20
2022-10-05T12:07:02.318Z,2.20
2022-10-05T12:08:03.073Z,2.20
2022-10-05T12:09:02.865Z,2.20
2022-10-05T12:10:02.803Z,2.20
2022-10-05T12:11:02.833Z,2.20
2022-10-05T12:12:02.829Z,2.20
2022-10-05T12:13:02.482Z,2.20
2022-10-05T12:14:02.534Z,2.20
2022-10-05T12:15:02.086Z,2.20
2022-10-05T12:16:02.648Z,2.20
2022-10-05T12:17:01.948Z,2.20
2022-10-05T12:18:02.662Z,2.20
2022-10-05T12:19:02.303Z,2.20
2022-10-05T12:20:02.331Z,2.20
2022-10-05T12:21:02.613Z,2.20
2022-10-05T12:22:02.387Z,2.20
2022-10-05T12:23:02.483Z,2.20
2022-10-05T12:24:03.110Z,2.20
2022-10-05T12:25:02.804Z,2.20
2022-10-05T12:26:02.692Z,2.20
2022-10-05T12:27:02.638Z,2.00
2022-10-05T12:28:02.404Z,2.00
2022-10-05T12:29:02.133Z,2.00
2022-10-05T12:30:02.277Z,2.00
2022-10-05T12:31:02.112Z,2.00
2022-10-05T12:32:01.984Z,2.10
2022-10-05T12:33:02.517Z,2.10
2022-10-05T12:34:02.321Z,2.10
2022-10-05T12:35:02.385Z,2.10
2022-10-05T12:36:02.514Z,2.10
2022-10-05T12:37:04.813Z,2.20
2022-10-05T12:38:03.140Z,2.20
2022-10-05T12:39:02.844Z,2.20
2022-10-05T12:40:02.740Z,2.20
2022-10-05T12:41:02.756Z,2.20
2022-10-05T12:42:02.680Z,2.00
2022-10-05T12:43:01.783Z,2.00
2022-10-05T12:44:02.150Z,2.00
2022-10-05T12:45:01.833Z,2.00
2022-10-05T12:46:02.095Z,2.00
2022-10-05T12:47:02.340Z,2.00
2022-10-05T12:48:02.055Z,2.00
2022-10-05T12:49:02.642Z,2.00
2022-10-05T12:50:02.592Z,2.00
2022-10-05T12:51:02.719Z,2.00
2022-10-05T12:52:02.319Z,2.10
2022-10-05T12:53:02.834Z,2.10
2022-10-05T12:54:02.518Z,2.10
2022-10-05T12:55:02.736Z,2.10
2022-10-05T12:56:02.657Z,2.10
2022-10-05T12:57:02.697Z,2.00
2022-10-05T12:58:02.735Z,2.00
2022-10-05T12:59:03.283Z,2.00
2022-10-05T13:00:02.945Z,2.00
2022-10-05T13:01:03.035Z,2.00
2022-10-05T13:02:03.095Z,2.20
2022-10-05T13:03:02.159Z,2.20
2022-10-05T13:04:02.100Z,2.20
2022-10-05T13:05:02.634Z,2.20
2022-10-05T13:06:02.953Z,2.20
2022-10-05T13:07:02.692Z,2.30
2022-10-05T13:08:02.468Z,2.30