createdAt,value
2022-11-02T00:00:28.048Z,15.72
2022-11-02T00:02:55.992Z,15.73
2022-11-02T00:05:24.856Z,15.72
2022-11-02T00:07:53.619Z,15.71
2022-11-02T00:10:22.530Z,15.71
2022-11-02T00:12:52.719Z,15.70
2022-11-02T00:15:20.513Z,15.69
2022-11-02T00:17:51.549Z,15.70
2022-11-02T00:20:20.674Z,15.69
2022-11-02T00:22:50.985Z,15.69
2022-11-02T00:25:22.656Z,15.68
2022-11-02T00:27:51.676Z,15.67
2022-11-02T00:30:19.366Z,15.67
2022-11-02T00:32:47.070Z,15.68
2022-11-02T00:35:14.732Z,15.72
2022-11-02T00:37:42.420Z,15.71
2022-11-02T00:40:11.297Z,15.70
2022-11-02T00:42:39.037Z,15.67
2022-11-02T00:45:09.707Z,15.65
2022-11-02T00:47:37.355Z,15.64
2022-11-02T00:50:06.065Z,15.62
2022-11-02T00:52:33.696Z,15.71
2022-11-02T00:55:01.379Z,15.66
2022-11-02T00:57:29.051Z,15.63
2022-11-02T00:59:56.823Z,15.63
2022-11-02T01:02:25.939Z,15.61
2022-11-02T01:04:53.744Z,15.62
2022-11-02T01:07:21.391Z,15.60
2022-11-02T01:09:49.304Z,15.60
2022-11-02T01:12:16.958Z,15.59
2022-11-02T01:14:45.200Z,15.59
2022-11-02T01:17:12.827Z,15.58
2022-11-02T01:19:42.070Z,15.57
2022-11-02T01:22:09.966Z,15.57
2022-11-02T01:24:37.748Z,15.56
2022-11-02T01:27:05.376Z,15.55
2022-11-02T01:29:32.999Z,15.54
2022-11-02T01:32:00.640Z,15.52
2022-11-02T01:34:28.283Z,15.51
2022-11-02T01:36:57.247Z,15.51
2022-11-02T01:39:24.938Z,15.51
2022-11-02T01:41:53.675Z,15.49
2022-11-02T01:44:30.180Z,15.49
2022-11-02T01:47:02.806Z,15.48
2022-11-02T01:49:33.831Z,15.49
2022-11-02T01:52:08.116Z,15.46
2022-11-02T01:54:41.013Z,15.44
2022-11-02T01:57:11.801Z,15.44
2022-11-02T01:59:45.342Z,15.44
2022-11-02T02:02:18.481Z,15.42
2022-11-02T02:04:50.808Z,15.41
2022-11-02T02:07:20.802Z,15.40
2022-11-02T02:09:51.251Z,15.39
2022-11-02T02:12:21.033Z,15.40
2022-11-02T02:14:48.847Z,15.39
2022-11-02T02:17:29.649Z,15.37
2022-11-02T02:20:03.421Z,15.36
2022-11-02T02:23:14.655Z,15.35
2022-11-02T02:26:03.376Z,15.35
2022-11-02T02:28:41.679Z,15.34
2022-11-02T02:31:16.922Z,15.33
2022-11-02T02:33:49.134Z,15.32
2022-11-02T02:36:24.743Z,15.31
2022-11-02T02:39:01.128Z,15.30
2022-11-02T02:41:37.943Z,15.29
2022-11-02T02:44:07.693Z,15.29
2022-11-02T02:46:42.857Z,15.28
2022-11-02T02:49:15.510Z,15.28
2022-11-02T02:51:45.419Z,15.25
2022-11-02T02:54:16.140Z,15.26
2022-11-02T02:56:48.960Z,15.28
2022-11-02T02:59:24.333Z,15.26
2022-11-02T03:01:52.104Z,15.26
2022-11-02T03:04:19.828Z,15.23
2022-11-02T03:06:52.334Z,15.22
2022-11-02T03:09:28.267Z,15.21
2022-11-02T03:12:10.049Z,15.25
2022-11-02T03:14:54.313Z,15.24
2022-11-02T03:17:31.032Z,15.21
2022-11-02T03:20:04.704Z,15.21
2022-11-02T03:22:36.024Z,15.19
2022-11-02T03:25:14.088Z,15.19
2022-11-02T03:27:51.377Z,15.17
2022-11-02T03:30:23.805Z,15.15
2022-11-02T03:32:57.998Z,15.12
2022-11-02T03:35:34.538Z,15.14
2022-11-02T03:38:06.853Z,15.14
2022-11-02T03:40:39.604Z,15.13
2022-11-02T03:43:08.448Z,15.11
2022-11-02T03:45:41.316Z,15.13
2022-11-02T03:48:12.880Z,15.09
2022-11-02T03:50:47.323Z,15.09
2022-11-02T03:53:22.407Z,15.09
2022-11-02T03:55:55.190Z,15.07
2022-11-02T03:58:22.818Z,15.07
2022-11-02T04:00:55.629Z,15.06
2022-11-02T04:03:25.296Z,15.07
2022-11-02T04:05:53.031Z,15.07
2022-11-02T04:08:26.172Z,15.04
2022-11-02T04:11:12.156Z,15.09
2022-11-02T04:13:56.613Z,15.05
2022-11-02T04:16:28.203Z,15.04
2022-11-02T04:19:14.307Z,15.03
2022-11-02T04:22:02.189Z,15.01
2022-11-02T04:24:47.268Z,15.00
2022-11-02T04:27:19.611Z,15.00
2022-11-02T04:29:48.601Z,14.98
2022-11-02T04:32:37.762Z,14.98
2022-11-02T04:35:05.149Z,14.93
2022-11-02T04:37:50.686Z,14.96
2022-11-02T04:40:18.601Z,14.97
2022-11-02T04:42:47.613Z,14.97
2022-11-02T04:45:15.382Z,14.94
2022-11-02T04:47:44.433Z,14.95
2022-11-02T04:50:12.684Z,14.94
2022-11-02T04:52:40.341Z,15.00
2022-11-02T04:55:09.105Z,14.96
2022-11-02T04:57:36.814Z,14.94
2022-11-02T05:00:07.314Z,14.93
2022-11-02T05:02:35.048Z,14.92
2022-11-02T05:05:06.116Z,14.91
2022-11-02T05:07:33.902Z,14.91
2022-11-02T05:10:01.518Z,14.90
2022-11-02T05:12:29.476Z,14.90
2022-11-02T05:14:57.207Z,14.89
2022-11-02T05:17:25.119Z,14.88
2022-11-02T05:19:52.723Z,14.85
2022-11-02T05:22:22.394Z,14.86
2022-11-02T05:24:50.049Z,14.85
2022-11-02T05:27:17.725Z,14.83
2022-11-02T05:29:45.345Z,14.83
2022-11-02T05:32:12.988Z,14.82
2022-11-02T05:34:40.624Z,14.80
2022-11-02T05:37:08.299Z,14.80
2022-11-02T05:39:37.269Z,14.78
2022-11-02T05:42:05.235Z,14.78
2022-11-02T05:44:32.905Z,14.77
2022-11-02T05:47:00.550Z,14.76
2022-11-02T05:49:28.202Z,14.75
2022-11-02T05:51:56.073Z,14.74
2022-11-02T05:54:24.213Z,14.74
2022-11-02T05:56:53.422Z,14.73
2022-11-02T05:59:21.017Z,14.73
2022-11-02T06:01:48.708Z,14.74
2022-11-02T06:04:16.695Z,14.72
2022-11-02T06:06:44.418Z,14.72
2022-11-02T06:09:12.324Z,14.70
2022-11-02T06:11:40.079Z,14.69
2022-11-02T06:14:09.213Z,14.78
2022-11-02T06:16:36.871Z,14.73
2022-11-02T06:19:04.575Z,14.76
2022-11-02T06:21:32.373Z,14.69
2022-11-02T06:24:00.208Z,14.69
2022-11-02T06:26:27.918Z,14.67
2022-11-02T06:28:55.579Z,14.87
2022-11-02T06:31:25.067Z,14.76
2022-11-02T06:33:52.730Z,14.71
2022-11-02T06:36:20.424Z,14.67
2022-11-02T06:38:48.047Z,14.66
2022-11-02T06:41:15.747Z,14.71
2022-11-02T06:43:43.437Z,14.65
2022-11-02T06:46:11.096Z,14.61
2022-11-02T06:48:40.140Z,14.60
2022-11-02T06:51:07.823Z,14.61
2022-11-02T06:53:35.561Z,14.60
2022-11-02T06:56:03.336Z,14.59
2022-11-02T06:58:31.773Z,14.57
2022-11-02T07:01:01.340Z,14.57
2022-11-02T07:03:29.461Z,14.55
2022-11-02T07:05:58.627Z,14.56
2022-11-02T07:08:27.229Z,14.57
2022-11-02T07:10:55.337Z,14.53
2022-11-02T07:13:23.371Z,14.49
2022-11-02T07:15:53.224Z,14.79
2022-11-02T07:18:24.416Z,14.72
2022-11-02T07:20:52.125Z,14.58
2022-11-02T07:23:23.864Z,14.54
2022-11-02T07:25:51.873Z,14.52
2022-11-02T07:28:20.052Z,14.48
2022-11-02T07:30:48.291Z,14.48
2022-11-02T07:33:16.007Z,14.47
2022-11-02T07:35:43.788Z,14.47
2022-11-02T07:38:12.002Z,14.55
2022-11-02T07:40:41.291Z,14.55
2022-11-02T07:43:09.532Z,14.51
2022-11-02T07:45:37.329Z,14.48
2022-11-02T07:48:05.169Z,14.47
2022-11-02T07:50:32.900Z,14.46
2022-11-02T07:53:00.677Z,14.49
2022-11-02T07:55:30.687Z,14.64
2022-11-02T07:58:01.271Z,14.56
2022-11-02T08:00:30.474Z,14.62
2022-11-02T08:02:59.433Z,14.57
2022-11-02T08:05:29.017Z,14.48
2022-11-02T08:07:59.985Z,14.45
2022-11-02T08:10:28.698Z,14.44
2022-11-02T08:12:57.464Z,14.43
2022-11-02T08:15:27.189Z,14.43
2022-11-02T08:18:02.122Z,14.45
2022-11-02T08:20:30.385Z,14.44
2022-11-02T08:22:58.681Z,14.43
2022-11-02T08:25:26.876Z,14.43
2022-11-02T08:27:57.332Z,14.44
2022-11-02T08:30:26.792Z,14.45
2022-11-02T08:32:57.150Z,14.47
2022-11-02T08:35:25.123Z,14.45
2022-11-02T08:37:56.285Z,14.42
2022-11-02T08:40:24.592Z,14.45
2022-11-02T08:42:56.970Z,14.40
2022-11-02T08:45:26.144Z,14.42
2022-11-02T08:47:53.876Z,14.42
2022-11-02T08:50:21.715Z,14.40
2022-11-02T08:52:49.465Z,14.42
2022-11-02T08:55:17.245Z,14.41
2022-11-02T08:57:48.309Z,14.40
2022-11-02T09:00:16.604Z,14.41
2022-11-02T09:02:45.752Z,14.42
2022-11-02T09:05:13.396Z,14.42
2022-11-02T09:07:41.162Z,14.41
2022-11-02T09:10:09.536Z,14.45
2022-11-02T09:12:37.241Z,14.40
2022-11-02T09:15:05.450Z,14.40
2022-11-02T09:17:33.110Z,14.40
2022-11-02T09:20:02.138Z,14.39
2022-11-02T09:22:29.826Z,14.40
2022-11-02T09:24:57.562Z,14.49
2022-11-02T09:27:25.254Z,14.44
2022-11-02T09:29:52.918Z,14.45
2022-11-02T09:32:20.552Z,14.45
2022-11-02T09:34:50.445Z,14.55
2022-11-02T09:37:19.582Z,14.50
2022-11-02T09:39:47.247Z,14.45
2022-11-02T09:42:21.409Z,14.44
2022-11-02T09:44:55.100Z,14.45
2022-11-02T09:50:18.463Z,14.59
2022-11-02T09:52:54.222Z,14.53
2022-11-02T09:55:28.279Z,14.55
2022-11-02T09:58:02.679Z,14.51
2022-11-02T10:00:36.480Z,14.49
2022-11-02T10:03:18.789Z,14.50
2022-11-02T10:05:52.758Z,14.56
2022-11-02T10:08:31.478Z,14.55
2022-11-02T10:11:08.535Z,14.54
2022-11-02T10:13:40.584Z,14.55
2022-11-02T10:16:14.135Z,14.61
2022-11-02T10:18:43.705Z,14.73
2022-11-02T10:21:14.778Z,14.63
2022-11-02T10:23:50.945Z,14.72
2022-11-02T10:26:20.576Z,14.71
2022-11-02T10:28:51.440Z,14.73
2022-11-02T10:31:26.636Z,14.69
2022-11-02T10:33:58.123Z,14.68
2022-11-02T10:36:42.538Z,14.77
2022-11-02T10:39:28.055Z,14.72
2022-11-02T10:42:07.398Z,14.71
2022-11-02T10:44:51.160Z,14.74
2022-11-02T10:47:21.572Z,14.74
2022-11-02T10:50:18.863Z,14.75
2022-11-02T10:52:47.647Z,14.78
2022-11-02T10:55:27.873Z,14.81
2022-11-02T10:57:59.864Z,14.81
2022-11-02T11:00:30.838Z,14.81
2022-11-02T11:03:06.911Z,14.82
2022-11-02T11:05:37.043Z,14.84
2022-11-02T11:08:06.654Z,14.86
2022-11-02T11:10:39.209Z,14.86
2022-11-02T11:15:55.951Z,14.86
2022-11-02T11:21:11.792Z,14.91
2022-11-02T11:23:39.482Z,14.95
2022-11-02T11:26:26.831Z,15.06
2022-11-02T11:29:00.127Z,15.03
2022-11-02T11:31:27.883Z,15.01
2022-11-02T11:33:57.654Z,15.01
2022-11-02T11:36:28.858Z,14.99
2022-11-02T11:39:00.052Z,15.09
2022-11-02T11:41:30.052Z,15.09
2022-11-02T11:43:58.402Z,15.09
2022-11-02T11:46:40.321Z,15.09
2022-11-02T11:49:35.826Z,15.09
2022-11-02T11:52:20.772Z,15.11
2022-11-02T11:54:54.908Z,15.11
2022-11-02T11:57:29.359Z,15.13
2022-11-02T11:59:59.758Z,15.13
2022-11-02T12:02:30.247Z,15.14
2022-11-02T12:05:14.234Z,15.16
2022-11-02T12:08:00.687Z,15.16
2022-11-02T12:10:43.847Z,15.18
2022-11-02T12:13:28.194Z,15.18
2022-11-02T12:16:11.414Z,15.27
2022-11-02T12:18:52.784Z,15.25
2022-11-02T12:21:38.128Z,15.35
2022-11-02T12:24:30.347Z,15.37
2022-11-02T12:27:12.813Z,15.38
2022-11-02T12:30:04.111Z,15.48
2022-11-02T12:32:50.045Z,15.42
2022-11-02T12:35:40.274Z,15.46
2022-11-02T12:38:24.698Z,15.45
2022-11-02T12:41:03.062Z,15.50
2022-11-02T12:43:39.771Z,15.58
2022-11-02T12:46:13.931Z,15.53
2022-11-02T12:48:50.738Z,15.51
2022-11-02T12:51:22.583Z,15.49
2022-11-02T12:53:53.288Z,15.50
2022-11-02T12:56:23.805Z,15.51
2022-11-02T12:58:52.720Z,15.51
2022-11-02T13:01:28.652Z,15.52
2022-11-02T13:04:01.586Z,15.51
2022-11-02T13:06:35.177Z,15.53
2022-11-02T13:09:08.724Z,15.52
2022-11-02T13:11:41.261Z,15.56
2022-11-02T13:14:15.600Z,15.56
2022-11-02T13:16:50.052Z,15.56
2022-11-02T13:19:21.506Z,15.56
2022-11-02T13:21:54.752Z,15.56
2022-11-02T13:24:28.046Z,15.58
2022-11-02T13:27:14.148Z,15.57
2022-11-02T13:29:51.152Z,15.58
2022-11-02T13:32:32.620Z,15.58
2022-11-02T13:35:05.974Z,15.62
2022-11-02T13:37:38.332Z,15.63
2022-11-02T13:40:14.061Z,15.64
2022-11-02T13:43:02.972Z,15.67
2022-11-02T13:45:59.775Z,15.70
2022-11-02T13:48:41.410Z,15.71
2022-11-02T13:51:19.641Z,15.73
2022-11-02T13:53:54.218Z,15.73
2022-11-02T13:56:25.431Z,15.74
2022-11-02T13:59:00.728Z,15.75
2022-11-02T14:01:32.295Z,15.75
2022-11-02T14:04:05.700Z,15.74
2022-11-02T14:06:45.057Z,15.75
2022-11-02T14:09:24.873Z,15.77
2022-11-02T14:11:52.745Z,15.88
2022-11-02T14:14:23.822Z,15.87
2022-11-02T14:17:14.602Z,15.90
2022-11-02T14:20:04.303Z,16.23
2022-11-02T14:22:32.976Z,16.05
2022-11-02T14:25:24.589Z,16.02
2022-11-02T14:27:55.782Z,15.97
2022-11-02T14:30:44.005Z,15.98
2022-11-02T14:33:25.645Z,16.02
2022-11-02T14:35:59.435Z,16.08
2022-11-02T14:38:47.397Z,16.01
2022-11-02T14:41:36.665Z,15.97
2022-11-02T14:44:21.813Z,16.06
2022-11-02T14:46:56.859Z,16.17
2022-11-02T14:49:28.175Z,16.04
2022-11-02T14:52:04.281Z,15.98
2022-11-02T14:54:35.466Z,16.04
2022-11-02T14:57:06.857Z,15.95
2022-11-02T14:59:38.746Z,15.94
2022-11-02T15:02:14.306Z,15.90
2022-11-02T15:04:50.240Z,15.89
2022-11-02T15:07:23.441Z,15.94
2022-11-02T15:09:59.148Z,16.06
2022-11-02T15:12:34.132Z,15.98
2022-11-02T15:15:06.777Z,15.91
2022-11-02T15:18:01.155Z,15.93
2022-11-02T15:20:33.002Z,15.88
2022-11-02T15:23:29.927Z,15.87
2022-11-02T15:26:00.875Z,15.83
2022-11-02T15:28:33.681Z,15.83
2022-11-02T15:31:05.109Z,15.81
2022-11-02T15:33:38.044Z,15.81
2022-11-02T15:36:09.798Z,16.04
2022-11-02T15:38:40.440Z,16.20
2022-11-02T15:41:21.371Z,15.99
2022-11-02T15:44:22.014Z,15.92
2022-11-02T15:47:00.698Z,15.86
2022-11-02T15:49:46.082Z,15.83
2022-11-02T15:52:24.377Z,15.82
2022-11-02T15:55:05.613Z,15.78
2022-11-02T15:57:42.378Z,15.78
2022-11-02T16:00:18.179Z,15.76
2022-11-02T16:02:48.569Z,15.75
2022-11-02T16:05:23.503Z,15.75
2022-11-02T16:10:43.184Z,15.72
2022-11-02T16:13:17.211Z,15.72
2022-11-02T16:15:46.148Z,15.72
2022-11-02T16:18:24.896Z,15.69
2022-11-02T16:20:54.071Z,15.67
2022-11-02T16:23:25.441Z,15.66
2022-11-02T16:25:57.269Z,15.60
2022-11-02T16:28:26.404Z,15.65
2022-11-02T16:31:01.821Z,15.65
2022-11-02T16:33:32.742Z,15.57
2022-11-02T16:36:01.496Z,15.61
2022-11-02T16:38:29.788Z,15.61
2022-11-02T16:40:59.160Z,15.60
2022-11-02T16:43:27.834Z,15.60
2022-11-02T16:46:03.688Z,15.58
2022-11-02T16:48:33.711Z,15.59
2022-11-02T16:51:04.478Z,15.57
2022-11-02T16:53:34.011Z,15.56
2022-11-02T16:56:27.547Z,15.56
2022-11-02T16:59:01.268Z,15.53
2022-11-02T17:01:35.145Z,15.50
2022-11-02T17:04:14.092Z,15.51
2022-11-02T17:06:42.911Z,15.51
2022-11-02T17:09:22.784Z,15.52
2022-11-02T17:11:52.935Z,15.53
2022-11-02T17:14:22.389Z,15.53
2022-11-02T17:17:01.756Z,15.52
2022-11-02T17:19:46.739Z,15.51
2022-11-02T17:22:23.764Z,15.49
2022-11-02T17:25:04.317Z,15.49
2022-11-02T17:27:39.127Z,15.49
2022-11-02T17:30:45.573Z,15.49
2022-11-02T17:33:28.549Z,15.49
2022-11-02T17:35:58.294Z,15.49
2022-11-02T17:38:28.222Z,15.48
2022-11-02T17:40:56.628Z,15.47
2022-11-02T17:43:24.792Z,15.47
2022-11-02T17:48:43.357Z,15.45
2022-11-02T17:51:12.362Z,15.46
2022-11-02T17:53:40.533Z,15.53
2022-11-02T17:56:10.410Z,15.56
2022-11-02T17:58:40.179Z,15.58
2022-11-02T18:01:08.226Z,15.57
2022-11-02T18:03:35.991Z,15.55
2022-11-02T18:06:03.733Z,15.53
2022-11-02T18:08:51.474Z,15.51
2022-11-02T18:11:24.899Z,15.49
2022-11-02T18:13:55.209Z,15.46
2022-11-02T18:16:22.954Z,15.45
2022-11-02T18:18:50.699Z,15.41
2022-11-02T18:21:18.404Z,15.41
2022-11-02T18:23:46.084Z,15.40
2022-11-02T18:26:13.851Z,15.38
2022-11-02T18:28:41.827Z,15.38
2022-11-02T18:31:10.869Z,15.39
2022-11-02T18:33:38.607Z,15.39
2022-11-02T18:36:08.543Z,15.42
2022-11-02T18:38:36.588Z,15.43
2022-11-02T18:41:25.991Z,15.42
2022-11-02T18:43:59.095Z,15.41
2022-11-02T18:46:32.875Z,15.36
2022-11-02T18:49:01.028Z,15.38
2022-11-02T18:51:29.282Z,15.36
2022-11-02T18:53:58.045Z,15.35
2022-11-02T18:56:26.243Z,15.35
2022-11-02T18:58:55.172Z,15.34
2022-11-02T19:01:24.985Z,15.36
2022-11-02T19:03:56.125Z,15.38
2022-11-02T19:06:43.085Z,15.38
2022-11-02T19:09:23.473Z,15.38
2022-11-02T19:11:56.574Z,15.37
2022-11-02T19:14:25.334Z,15.37
2022-11-02T19:16:53.092Z,15.34
2022-11-02T19:19:22.445Z,15.33
2022-11-02T19:21:50.195Z,15.33
2022-11-02T19:24:18.086Z,15.32
2022-11-02T19:26:45.867Z,15.30
2022-11-02T19:29:13.818Z,15.28
2022-11-02T19:31:41.581Z,15.28
2022-11-02T19:34:09.347Z,15.26
2022-11-02T19:36:38.743Z,15.26
2022-11-02T19:39:09.660Z,15.25
2022-11-02T19:41:38.936Z,15.22
2022-11-02T19:44:06.747Z,15.22
2022-11-02T19:46:34.667Z,15.20
2022-11-02T19:49:02.637Z,15.19
2022-11-02T19:51:31.723Z,15.18
2022-11-02T19:54:02.881Z,15.17
2022-11-02T19:56:33.532Z,15.16
2022-11-02T19:59:01.954Z,15.14
2022-11-02T20:01:31.577Z,15.13
2022-11-02T20:04:00.348Z,15.12
2022-11-02T20:06:29.903Z,15.10
2022-11-02T20:09:01.623Z,15.10
2022-11-02T20:11:29.799Z,15.09
2022-11-02T20:13:59.006Z,15.07
2022-11-02T20:16:27.428Z,15.06
2022-11-02T20:18:56.202Z,15.06
2022-11-02T20:21:31.021Z,15.06
2022-11-02T20:24:01.734Z,15.15
2022-11-02T20:26:31.161Z,15.10
2022-11-02T20:29:00.906Z,15.07
2022-11-02T20:31:30.244Z,15.06
2022-11-02T20:33:57.937Z,15.05
2022-11-02T20:36:26.800Z,15.04
2022-11-02T20:38:56.264Z,15.01
2022-11-02T20:41:26.363Z,15.00
2022-11-02T20:43:55.836Z,15.00
2022-11-02T20:46:42.240Z,15.01
2022-11-02T20:49:21.763Z,14.97
2022-11-02T20:51:58.630Z,14.98
2022-11-02T20:54:29.492Z,14.96
2022-11-02T20:56:58.792Z,14.95
2022-11-02T20:59:26.547Z,14.95
2022-11-02T21:01:54.432Z,14.93
2022-11-02T21:04:22.187Z,14.93
2022-11-02T21:06:50.554Z,14.93
2022-11-02T21:09:18.410Z,14.91
2022-11-02T21:12:03.449Z,14.91
2022-11-02T21:14:32.537Z,14.90
2022-11-02T21:17:02.043Z,14.89
2022-11-02T21:19:30.036Z,14.88
2022-11-02T21:21:59.979Z,14.88
2022-11-02T21:24:28.279Z,14.87
2022-11-02T21:26:56.025Z,14.87
2022-11-02T21:29:24.084Z,14.86
2022-11-02T21:31:53.201Z,14.85
2022-11-02T21:34:20.917Z,14.86
2022-11-02T21:36:49.042Z,14.86
2022-11-02T21:39:16.763Z,14.88
2022-11-02T21:41:44.552Z,14.86
2022-11-02T21:44:12.619Z,14.85
2022-11-02T21:46:40.382Z,14.83
2022-11-02T21:49:09.531Z,14.83
2022-11-02T21:51:38.489Z,14.81
2022-11-02T21:54:06.330Z,14.82
2022-11-02T21:56:35.891Z,14.80
2022-11-02T21:59:05.275Z,14.80
2022-11-02T22:01:47.261Z,14.79
2022-11-02T22:04:19.493Z,14.78
2022-11-02T22:06:47.334Z,14.79
2022-11-02T22:09:15.301Z,14.78
2022-11-02T22:11:44.739Z,14.79
2022-11-02T22:14:12.225Z,14.78
2022-11-02T22:16:41.475Z,14.78
2022-11-02T22:19:10.695Z,14.76
2022-11-02T22:21:42.493Z,14.76
2022-11-02T22:24:11.174Z,14.75
2022-11-02T22:26:39.823Z,14.76
2022-11-02T22:29:09.438Z,14.75
2022-11-02T22:31:39.495Z,14.74
2022-11-02T22:34:09.092Z,14.74
2022-11-02T22:36:37.873Z,14.74
2022-11-02T22:39:07.707Z,14.73
2022-11-02T22:41:37.246Z,14.72
2022-11-02T22:44:06.637Z,14.72
2022-11-02T22:46:36.359Z,14.73
2022-11-02T22:49:05.135Z,14.70
2022-11-02T22:51:35.806Z,14.71
2022-11-02T22:54:05.188Z,14.71
2022-11-02T22:56:34.661Z,14.70
2022-11-02T22:59:03.227Z,14.70
2022-11-02T23:01:32.810Z,14.71
2022-11-02T23:04:01.160Z,14.69
2022-11-02T23:06:29.314Z,14.71
2022-11-02T23:08:58.546Z,14.69
2022-11-02T23:11:29.139Z,14.70
2022-11-02T23:14:00.177Z,14.70
2022-11-02T23:16:29.804Z,14.70
2022-11-02T23:19:20.427Z,14.68
2022-11-02T23:22:10.573Z,14.68
2022-11-02T23:24:55.839Z,14.67
2022-11-02T23:27:23.796Z,14.67
2022-11-02T23:30:15.736Z,14.67
2022-11-02T23:32:43.476Z,14.64
2022-11-02T23:35:29.171Z,14.65
2022-11-02T23:38:05.288Z,14.65
2022-11-02T23:40:33.695Z,14.63
2022-11-02T23:43:01.548Z,14.65
2022-11-02T23:45:30.634Z,14.65
2022-11-02T23:48:00.096Z,14.64
2022-11-02T23:50:49.294Z,14.65
2022-11-02T23:53:45.462Z,14.62
2022-11-02T23:56:33.732Z,14.62
2022-11-02T23:59:07.436Z,14.61
