createdAt,value
2022-12-08T00:01:35.855Z,0.90
2022-12-08T00:04:05.248Z,0.80
2022-12-08T00:06:54.308Z,0.70
2022-12-08T00:09:24.422Z,0.70
2022-12-08T00:11:54.817Z,1.00
2022-12-08T00:14:26.758Z,1.70
2022-12-08T00:16:55.468Z,0.60
2022-12-08T00:19:24.797Z,2.00
2022-12-08T00:21:55.175Z,0.70
2022-12-08T00:24:24.709Z,0.70
2022-12-08T00:26:53.312Z,1.00
2022-12-08T00:29:21.550Z,0.70
2022-12-08T00:31:49.638Z,0.70
2022-12-08T00:34:18.156Z,2.00
2022-12-08T00:36:46.651Z,0.80
2022-12-08T00:39:17.374Z,0.70
2022-12-08T00:42:03.319Z,0.70
2022-12-08T00:44:31.379Z,0.70
2022-12-08T00:46:59.459Z,0.70
2022-12-08T00:49:27.673Z,0.80
2022-12-08T00:51:55.706Z,0.80
2022-12-08T00:54:25.146Z,0.80
2022-12-08T00:56:53.263Z,1.00
2022-12-08T00:59:21.452Z,0.80
2022-12-08T01:01:49.836Z,0.80
2022-12-08T01:04:20.329Z,1.80
2022-12-08T01:06:48.832Z,0.80
2022-12-08T01:09:18.420Z,1.10
2022-12-08T01:11:48.256Z,2.00
2022-12-08T01:14:16.613Z,0.70
2022-12-08T01:16:44.905Z,0.70
2022-12-08T01:19:15.166Z,0.90
2022-12-08T01:21:44.239Z,1.80
2022-12-08T01:24:13.149Z,0.70
2022-12-08T01:26:41.559Z,2.00
2022-12-08T01:29:12.045Z,0.70
2022-12-08T01:31:40.355Z,0.70
2022-12-08T01:34:08.626Z,0.60
2022-12-08T01:36:38.525Z,1.10
2022-12-08T01:39:08.494Z,2.30
2022-12-08T01:41:38.063Z,0.40
2022-12-08T01:44:44.764Z,0.40
2022-12-08T01:47:14.190Z,0.40
2022-12-08T01:49:42.312Z,1.40
2022-12-08T01:52:14.702Z,0.50
2022-12-08T01:54:48.506Z,0.40
2022-12-08T01:57:20.000Z,0.60
2022-12-08T01:59:54.582Z,0.40
2022-12-08T02:02:25.378Z,0.50
2022-12-08T02:04:53.417Z,0.50
2022-12-08T02:07:22.931Z,0.50
2022-12-08T02:09:51.781Z,0.40
2022-12-08T02:12:19.827Z,0.30
2022-12-08T02:14:47.898Z,0.40
2022-12-08T02:17:31.689Z,0.40
2022-12-08T02:20:21.737Z,2.60
2022-12-08T02:22:56.084Z,0.40
2022-12-08T02:25:32.302Z,0.50
2022-12-08T02:28:11.926Z,0.40
2022-12-08T02:30:48.576Z,0.60
2022-12-08T02:33:54.887Z,0.50
2022-12-08T02:36:27.952Z,0.40
2022-12-08T02:39:04.164Z,0.50
2022-12-08T02:41:40.618Z,0.50
2022-12-08T02:44:16.555Z,0.50
2022-12-08T02:46:56.856Z,0.50
2022-12-08T02:49:31.252Z,0.40
2022-12-08T02:52:29.311Z,0.50
2022-12-08T02:55:01.213Z,0.50
2022-12-08T02:57:39.472Z,0.50
2022-12-08T03:00:10.517Z,0.50
2022-12-08T03:02:52.702Z,0.50
2022-12-08T03:05:34.703Z,0.40
2022-12-08T03:08:09.155Z,0.40
2022-12-08T03:10:41.818Z,0.50
2022-12-08T03:13:14.763Z,0.50
2022-12-08T03:15:44.248Z,0.50
2022-12-08T03:18:17.154Z,0.50
2022-12-08T03:20:48.796Z,0.50
2022-12-08T03:23:18.594Z,0.40
2022-12-08T03:25:52.948Z,0.50
2022-12-08T03:28:21.223Z,0.50
2022-12-08T03:30:54.579Z,0.40
2022-12-08T03:33:29.168Z,0.30
2022-12-08T03:36:00.496Z,0.50
2022-12-08T03:38:39.132Z,0.40
2022-12-08T03:41:19.656Z,0.40
2022-12-08T03:43:49.108Z,0.40
2022-12-08T03:46:17.680Z,0.30
2022-12-08T03:48:46.068Z,0.30
2022-12-08T03:51:15.722Z,0.30
2022-12-08T03:53:44.136Z,0.30
2022-12-08T03:56:17.947Z,1.30
2022-12-08T03:58:46.020Z,0.30
2022-12-08T04:01:14.262Z,0.40
2022-12-08T04:03:42.309Z,0.30
2022-12-08T04:06:10.386Z,0.30
2022-12-08T04:08:40.039Z,1.50
2022-12-08T04:11:08.136Z,0.20
2022-12-08T04:13:36.483Z,0.30
2022-12-08T04:16:05.225Z,0.30
2022-12-08T04:18:33.379Z,0.40
2022-12-08T04:21:01.383Z,0.20
2022-12-08T04:23:29.396Z,0.30
2022-12-08T04:25:58.765Z,0.20
2022-12-08T04:28:26.796Z,-0.30
2022-12-08T04:30:54.884Z,0.10
2022-12-08T04:33:23.012Z,0.20
2022-12-08T04:35:51.219Z,0.10
2022-12-08T04:38:19.353Z,0.00
2022-12-08T04:40:47.632Z,0.20
2022-12-08T04:43:18.154Z,-1.80
2022-12-08T04:45:46.211Z,0.10
2022-12-08T04:48:14.764Z,0.20
2022-12-08T04:50:44.083Z,0.10
2022-12-08T04:53:14.175Z,0.20
2022-12-08T04:55:43.906Z,0.20
2022-12-08T04:58:14.682Z,0.10
2022-12-08T05:00:44.952Z,0.30
2022-12-08T05:03:13.559Z,0.30
2022-12-08T05:05:42.726Z,0.20
2022-12-08T05:08:11.727Z,0.30
2022-12-08T05:10:40.426Z,0.20
2022-12-08T05:13:08.480Z,0.30
2022-12-08T05:15:36.521Z,0.20
2022-12-08T05:18:06.577Z,0.30
2022-12-08T05:20:34.890Z,0.40
2022-12-08T05:23:03.143Z,0.30
2022-12-08T05:25:31.536Z,1.10
2022-12-08T05:28:32.304Z,0.30
2022-12-08T05:30:47.819Z,0.30
2022-12-08T05:33:17.450Z,0.30
2022-12-08T05:35:45.602Z,0.40
2022-12-08T05:38:13.662Z,0.40
2022-12-08T05:40:43.410Z,0.30
2022-12-08T05:43:11.646Z,0.70
2022-12-08T05:45:39.745Z,1.00
2022-12-08T05:48:07.850Z,0.30
2022-12-08T05:50:37.273Z,1.30
2022-12-08T05:53:05.451Z,0.40
2022-12-08T05:55:33.506Z,0.40
2022-12-08T05:58:06.234Z,0.80
2022-12-08T06:00:36.043Z,0.40
2022-12-08T06:03:04.268Z,0.40
2022-12-08T06:05:33.921Z,0.30
2022-12-08T06:08:03.491Z,0.40
2022-12-08T06:10:31.659Z,1.20
2022-12-08T06:12:59.681Z,1.70
2022-12-08T06:15:28.436Z,2.10
2022-12-08T06:17:57.822Z,0.40
2022-12-08T06:20:25.847Z,0.40
2022-12-08T06:22:55.291Z,0.40
2022-12-08T06:25:25.459Z,0.50
2022-12-08T06:27:53.516Z,0.40
2022-12-08T06:30:21.675Z,1.70
2022-12-08T06:32:49.716Z,0.90
2022-12-08T06:35:17.911Z,0.40
2022-12-08T06:37:45.954Z,0.40
2022-12-08T06:40:14.852Z,0.50
2022-12-08T06:42:46.608Z,0.50
2022-12-08T06:45:16.326Z,0.40
2022-12-08T06:47:44.756Z,0.40
2022-12-08T06:50:14.204Z,0.40
2022-12-08T06:52:54.167Z,0.50
2022-12-08T06:55:51.260Z,2.70
2022-12-08T06:58:16.203Z,0.40
2022-12-08T07:00:44.423Z,0.40
2022-12-08T07:03:13.757Z,0.40
2022-12-08T07:05:42.260Z,0.40
2022-12-08T07:08:10.450Z,0.40
2022-12-08T07:10:38.899Z,0.40
2022-12-08T07:13:06.992Z,0.50
2022-12-08T07:15:36.547Z,0.20
2022-12-08T07:18:04.715Z,0.40
2022-12-08T07:20:32.833Z,0.30
2022-12-08T07:23:00.882Z,0.20
2022-12-08T07:25:29.047Z,0.40
2022-12-08T07:27:57.130Z,0.30
2022-12-08T07:30:25.325Z,0.40
2022-12-08T07:32:54.845Z,0.70
2022-12-08T07:35:23.161Z,0.30
2022-12-08T07:37:51.311Z,0.30
2022-12-08T07:40:19.548Z,0.40
2022-12-08T07:42:50.116Z,0.40
2022-12-08T07:45:18.449Z,0.30
2022-12-08T07:47:46.523Z,0.40
2022-12-08T07:50:16.023Z,0.40
2022-12-08T07:52:44.115Z,0.40
2022-12-08T07:55:12.176Z,0.30
2022-12-08T07:57:40.242Z,0.40
2022-12-08T08:00:09.586Z,0.30
2022-12-08T08:02:38.046Z,0.30
2022-12-08T08:05:07.138Z,0.20
2022-12-08T08:07:37.259Z,0.40
2022-12-08T08:10:06.870Z,0.30
2022-12-08T08:12:35.114Z,0.40
2022-12-08T08:15:03.688Z,0.50
2022-12-08T08:17:32.200Z,0.70
2022-12-08T08:20:00.829Z,0.60
2022-12-08T08:22:29.313Z,0.80
2022-12-08T08:24:58.673Z,0.60
2022-12-08T08:27:26.999Z,0.60
2022-12-08T08:29:55.173Z,2.00
2022-12-08T08:32:23.213Z,0.70
2022-12-08T08:34:52.472Z,0.80
2022-12-08T08:37:20.769Z,0.80
2022-12-08T08:39:49.059Z,0.90
2022-12-08T08:42:18.581Z,0.80
2022-12-08T08:44:46.897Z,0.90
2022-12-08T08:47:17.432Z,0.90
2022-12-08T08:49:45.594Z,0.90
2022-12-08T08:52:13.658Z,1.00
2022-12-08T08:54:41.838Z,1.00
2022-12-08T08:57:10.444Z,0.90
2022-12-08T08:59:39.857Z,0.90
2022-12-08T09:02:08.299Z,1.20
2022-12-08T09:04:36.406Z,1.10
2022-12-08T09:07:04.423Z,1.20
2022-12-08T09:09:33.570Z,1.10
2022-12-08T09:12:01.677Z,1.10
2022-12-08T09:14:29.769Z,1.10
2022-12-08T09:16:59.309Z,1.10
2022-12-08T09:19:27.426Z,1.30
2022-12-08T09:21:55.574Z,1.20
2022-12-08T09:24:23.930Z,1.30
2022-12-08T09:26:51.949Z,1.60
2022-12-08T09:29:20.006Z,1.50
2022-12-08T09:31:48.188Z,1.70
2022-12-08T09:34:17.816Z,1.50
2022-12-08T09:36:45.866Z,1.60
2022-12-08T09:39:13.924Z,1.70
2022-12-08T09:41:48.759Z,1.70
2022-12-08T09:44:57.327Z,1.60
2022-12-08T09:47:35.242Z,1.60
2022-12-08T09:50:12.291Z,1.60
2022-12-08T09:52:44.377Z,1.50
2022-12-08T09:55:20.539Z,1.70
2022-12-08T09:57:56.727Z,1.50
2022-12-08T10:00:25.077Z,1.60
2022-12-08T10:02:53.225Z,1.40
2022-12-08T10:05:24.035Z,1.60
2022-12-08T10:08:04.770Z,1.40
2022-12-08T10:10:40.413Z,1.70
2022-12-08T10:13:16.718Z,1.50
2022-12-08T10:15:48.874Z,1.70
2022-12-08T10:18:20.416Z,1.70
2022-12-08T10:20:52.277Z,1.40
2022-12-08T10:23:26.937Z,1.70
2022-12-08T10:26:01.771Z,1.70
2022-12-08T10:28:29.949Z,2.10
2022-12-08T10:30:58.044Z,1.70
2022-12-08T10:33:26.516Z,1.80
2022-12-08T10:35:58.489Z,1.60
2022-12-08T10:38:30.852Z,1.80
2022-12-08T10:41:04.617Z,1.80
2022-12-08T10:43:33.867Z,1.80
2022-12-08T10:46:11.992Z,2.00
2022-12-08T10:48:49.520Z,2.00
2022-12-08T10:51:30.499Z,2.10
2022-12-08T10:53:59.382Z,2.10
2022-12-08T10:56:29.523Z,2.10
2022-12-08T10:59:13.906Z,2.20
2022-12-08T11:01:43.725Z,2.20
2022-12-08T11:04:18.128Z,-0.10
2022-12-08T11:06:48.883Z,2.20
2022-12-08T11:09:31.791Z,2.20
2022-12-08T11:12:01.094Z,2.30
2022-12-08T11:14:32.330Z,2.40
2022-12-08T11:17:06.692Z,2.40
2022-12-08T11:19:38.837Z,2.40
2022-12-08T11:24:59.041Z,2.50
2022-12-08T11:34:57.330Z,2.50
2022-12-08T11:37:34.920Z,2.50
2022-12-08T11:40:08.330Z,2.50
2022-12-08T11:42:47.452Z,2.60
2022-12-08T11:45:22.940Z,2.70
2022-12-08T11:47:59.311Z,2.70
2022-12-08T11:50:32.034Z,2.80
2022-12-08T11:53:02.794Z,2.70
2022-12-08T11:55:37.590Z,2.70
2022-12-08T11:58:17.699Z,2.60
2022-12-08T12:03:24.596Z,2.60
2022-12-08T12:06:23.924Z,2.70
2022-12-08T12:09:10.591Z,2.70
2022-12-08T12:12:08.282Z,2.60
2022-12-08T12:14:56.234Z,1.00
2022-12-08T12:17:35.913Z,2.70
2022-12-08T12:20:14.532Z,2.60
2022-12-08T12:22:45.016Z,2.60
2022-12-08T12:25:21.523Z,2.70
2022-12-08T12:30:24.697Z,2.40
2022-12-08T12:32:56.013Z,2.70
2022-12-08T12:35:32.905Z,2.80
2022-12-08T12:38:26.827Z,2.80
2022-12-08T12:41:03.230Z,2.80
2022-12-08T12:43:34.565Z,3.00
2022-12-08T12:46:41.244Z,2.90
2022-12-08T12:49:48.732Z,3.10
2022-12-08T12:52:50.658Z,3.00
2022-12-08T12:55:54.309Z,2.90
2022-12-08T12:58:42.740Z,3.10
2022-12-08T13:01:56.734Z,2.90
2022-12-08T13:04:38.639Z,2.70
2022-12-08T13:07:07.046Z,3.60
2022-12-08T13:09:39.244Z,2.90
2022-12-08T13:12:12.523Z,2.90
2022-12-08T13:14:47.770Z,2.90
2022-12-08T13:17:23.993Z,2.80
2022-12-08T13:19:56.960Z,2.90
2022-12-08T13:22:49.113Z,3.60
2022-12-08T13:25:49.294Z,2.70
2022-12-08T13:28:24.152Z,2.80
2022-12-08T13:30:54.695Z,2.70
2022-12-08T13:33:29.532Z,2.80
2022-12-08T13:36:12.944Z,2.60
2022-12-08T13:38:41.291Z,2.50
2022-12-08T13:41:17.822Z,2.60
2022-12-08T13:44:14.284Z,2.50
2022-12-08T13:53:49.083Z,2.40
2022-12-08T13:56:51.521Z,2.50
2022-12-08T13:58:25.503Z,2.50
2022-12-08T14:01:03.539Z,2.40
2022-12-08T14:03:45.111Z,2.40
2022-12-08T14:06:30.248Z,2.30
2022-12-08T14:13:12.588Z,2.50
2022-12-08T14:15:41.225Z,2.20
2022-12-08T14:18:25.470Z,2.00
2022-12-08T14:21:22.601Z,2.40
2022-12-08T14:36:15.882Z,2.40
2022-12-08T14:41:13.413Z,2.30
2022-12-08T14:46:22.323Z,2.30
2022-12-08T14:51:28.191Z,2.30
2022-12-08T14:53:59.752Z,2.30
2022-12-08T14:56:33.586Z,2.30
2022-12-08T14:59:08.564Z,2.30
2022-12-08T15:04:15.064Z,2.30
2022-12-08T15:06:52.556Z,2.30
2022-12-08T15:09:31.873Z,2.30
2022-12-08T15:12:03.968Z,2.30
2022-12-08T15:14:34.187Z,2.30
2022-12-08T15:19:33.237Z,2.30
2022-12-08T15:22:13.216Z,2.30
2022-12-08T15:27:17.221Z,2.30
2022-12-08T15:37:20.107Z,2.30
2022-12-08T15:44:45.344Z,2.30
2022-12-08T15:47:17.738Z,2.30
2022-12-08T15:49:46.403Z,2.30
2022-12-08T15:52:18.025Z,2.30
2022-12-08T16:09:14.492Z,2.20
2022-12-08T16:17:28.424Z,2.30
2022-12-08T16:25:20.758Z,2.20
2022-12-08T16:35:40.039Z,2.30
2022-12-08T16:41:02.477Z,2.30
2022-12-08T16:55:56.534Z,2.30
2022-12-08T17:03:23.047Z,2.40
2022-12-08T17:13:37.318Z,2.40
2022-12-08T17:16:09.966Z,2.50
2022-12-08T17:21:11.562Z,2.50
2022-12-08T17:26:08.703Z,5.00
2022-12-08T17:28:59.390Z,2.50
2022-12-08T17:33:59.873Z,2.50
2022-12-08T17:38:56.740Z,2.40
2022-12-08T17:41:24.831Z,2.60
2022-12-08T17:43:54.297Z,2.50
2022-12-08T17:46:23.108Z,2.50
2022-12-08T17:48:51.603Z,2.40
2022-12-08T17:51:19.960Z,2.60
2022-12-08T17:56:18.534Z,2.60
2022-12-08T17:58:51.298Z,2.50
2022-12-08T18:01:22.760Z,2.50
2022-12-08T18:03:51.023Z,2.50
2022-12-08T18:06:19.053Z,2.30
2022-12-08T18:08:47.200Z,2.40
2022-12-08T18:11:17.603Z,2.70
2022-12-08T18:13:46.166Z,2.40
2022-12-08T18:16:15.096Z,2.30
2022-12-08T18:18:45.302Z,2.40
2022-12-08T18:21:16.313Z,2.30
2022-12-08T18:23:48.071Z,2.20
2022-12-08T18:26:17.458Z,2.40
2022-12-08T18:28:45.719Z,2.40
2022-12-08T18:31:16.121Z,2.40
2022-12-08T18:33:47.231Z,2.30
2022-12-08T18:36:17.624Z,2.40
2022-12-08T18:38:46.157Z,2.30
2022-12-08T18:41:15.923Z,2.40
2022-12-08T18:43:43.988Z,2.30
2022-12-08T18:46:14.191Z,2.50
2022-12-08T18:48:43.940Z,2.30
2022-12-08T18:51:14.776Z,2.30
2022-12-08T18:53:43.522Z,2.30
2022-12-08T18:56:23.291Z,2.30
2022-12-08T18:58:51.384Z,2.30
2022-12-08T19:01:19.940Z,1.70
2022-12-08T19:04:05.144Z,2.40
2022-12-08T19:06:40.143Z,2.30
2022-12-08T19:09:09.326Z,2.40
2022-12-08T19:11:37.474Z,2.30
2022-12-08T19:14:05.855Z,2.30
2022-12-08T19:16:34.045Z,2.30
2022-12-08T19:19:02.314Z,2.50
2022-12-08T19:21:30.474Z,2.40
2022-12-08T19:24:00.094Z,2.40
2022-12-08T19:26:29.246Z,2.50
2022-12-08T19:28:58.341Z,2.40
2022-12-08T19:31:26.721Z,2.40
2022-12-08T19:33:55.018Z,2.40
2022-12-08T19:36:24.877Z,2.50
2022-12-08T19:39:10.566Z,2.50
2022-12-08T19:42:09.149Z,2.50
2022-12-08T19:44:55.520Z,2.50
2022-12-08T19:47:25.343Z,2.50
2022-12-08T19:49:54.828Z,2.50
2022-12-08T19:52:23.179Z,2.40
2022-12-08T19:54:51.262Z,2.40
2022-12-08T19:57:20.676Z,3.60
2022-12-08T19:59:54.623Z,2.50
2022-12-08T20:02:24.775Z,2.30
2022-12-08T20:04:52.945Z,2.20
2022-12-08T20:07:21.542Z,2.30
2022-12-08T20:09:49.659Z,2.10
2022-12-08T20:12:17.735Z,2.00
2022-12-08T20:14:47.342Z,2.00
2022-12-08T20:17:15.511Z,3.00
2022-12-08T20:19:43.548Z,2.80
2022-12-08T20:22:11.598Z,2.10
2022-12-08T20:24:39.695Z,1.90
2022-12-08T20:27:07.827Z,1.80
2022-12-08T20:29:35.894Z,1.80
2022-12-08T20:32:05.641Z,1.80
2022-12-08T20:34:34.599Z,1.70
2022-12-08T20:37:02.879Z,2.30
2022-12-08T20:39:30.959Z,2.50
2022-12-08T20:42:00.219Z,1.60
2022-12-08T20:44:29.369Z,2.60
2022-12-08T20:46:57.475Z,1.70
2022-12-08T20:49:32.807Z,1.60
2022-12-08T20:52:02.812Z,1.60
2022-12-08T20:54:30.913Z,1.60
2022-12-08T20:56:59.053Z,1.60
2022-12-08T20:59:27.480Z,1.60
2022-12-08T21:01:58.199Z,1.60
2022-12-08T21:04:28.277Z,1.50
2022-12-08T21:06:56.644Z,1.50
2022-12-08T21:09:24.889Z,1.50
2022-12-08T21:11:53.444Z,1.50
2022-12-08T21:14:21.684Z,2.90
2022-12-08T21:16:51.004Z,1.50
2022-12-08T21:19:19.960Z,1.50
2022-12-08T21:21:50.750Z,1.40
2022-12-08T21:24:19.380Z,1.40
2022-12-08T21:26:47.737Z,1.40
2022-12-08T21:29:16.137Z,1.30
2022-12-08T21:31:44.271Z,1.30
2022-12-08T21:34:12.809Z,1.30
2022-12-08T21:36:40.913Z,1.60
2022-12-08T21:39:12.811Z,1.20
2022-12-08T21:41:58.710Z,1.10
2022-12-08T21:44:26.846Z,1.10
2022-12-08T21:46:55.525Z,1.50
2022-12-08T21:49:23.840Z,1.30
2022-12-08T21:51:51.899Z,1.10
2022-12-08T21:54:21.490Z,1.40
2022-12-08T21:56:50.772Z,1.20
2022-12-08T21:59:19.840Z,1.00
2022-12-08T22:01:48.445Z,0.90
2022-12-08T22:04:18.989Z,1.00
2022-12-08T22:06:47.418Z,0.90
2022-12-08T22:09:15.671Z,0.90
2022-12-08T22:11:45.594Z,0.90
2022-12-08T22:14:15.145Z,0.70
2022-12-08T22:19:13.482Z,0.90
2022-12-08T22:21:41.713Z,0.70
2022-12-08T22:24:10.376Z,0.90
2022-12-08T22:29:08.472Z,0.50
2022-12-08T22:39:03.346Z,0.50
2022-12-08T22:41:31.397Z,0.50
2022-12-08T22:43:59.565Z,0.40
2022-12-08T22:46:29.337Z,0.40
2022-12-08T22:48:57.432Z,0.50
2022-12-08T22:51:25.663Z,0.40
2022-12-08T22:53:53.978Z,0.30
2022-12-08T22:56:22.035Z,0.20
2022-12-08T22:58:51.199Z,0.20
2022-12-08T23:01:24.531Z,0.30
2022-12-08T23:03:54.218Z,0.20
2022-12-08T23:06:22.637Z,0.30
2022-12-08T23:08:51.097Z,1.00
2022-12-08T23:11:19.613Z,0.30
2022-12-08T23:13:48.207Z,0.30
2022-12-08T23:16:16.725Z,0.20
2022-12-08T23:18:46.952Z,0.20
2022-12-08T23:21:18.923Z,0.30
2022-12-08T23:23:47.718Z,0.20
2022-12-08T23:26:19.398Z,0.20
2022-12-08T23:28:47.584Z,0.20
2022-12-08T23:31:16.351Z,0.70
2022-12-08T23:33:44.791Z,0.90
2022-12-08T23:36:14.294Z,0.10
2022-12-08T23:38:44.268Z,0.20
2022-12-08T23:41:14.423Z,0.70
2022-12-08T23:43:45.861Z,1.10
2022-12-08T23:46:14.970Z,0.50
2022-12-08T23:48:43.353Z,0.20
2022-12-08T23:51:11.774Z,0.20
2022-12-08T23:53:40.654Z,1.10
2022-12-08T23:56:12.172Z,1.10
2022-12-08T23:58:41.138Z,0.10
