createdAt,value
2019-02-20T00:01:46.494Z,3.67
2019-02-20T00:04:15.551Z,4.37
2019-02-20T00:06:44.757Z,4.10
2019-02-20T00:09:13.807Z,4.47
2019-02-20T00:11:42.888Z,5.00
2019-02-20T00:14:12.109Z,4.60
2019-02-20T00:16:41.225Z,5.57
2019-02-20T00:19:10.285Z,4.17
2019-02-20T00:21:39.499Z,4.60
2019-02-20T00:24:08.551Z,4.67
2019-02-20T00:26:37.535Z,5.57
2019-02-20T00:29:06.889Z,4.60
2019-02-20T00:31:36.709Z,4.33
2019-02-20T00:34:05.797Z,5.00
2019-02-20T00:36:35.096Z,4.77
2019-02-20T00:39:06.927Z,4.47
2019-02-20T00:41:36.114Z,4.73
2019-02-20T00:44:24.259Z,4.93
2019-02-20T00:47:02.514Z,4.47
2019-02-20T00:49:38.195Z,5.30
2019-02-20T00:52:15.947Z,4.53
2019-02-20T00:54:45.002Z,4.93
2019-02-20T00:57:14.037Z,4.80
2019-02-20T00:59:43.293Z,5.53
2019-02-20T01:02:12.257Z,5.00
2019-02-20T01:04:41.390Z,4.60
2019-02-20T01:07:10.492Z,5.47
2019-02-20T01:09:39.564Z,5.47
2019-02-20T01:12:08.677Z,5.73
2019-02-20T01:14:38.191Z,4.77
2019-02-20T01:17:07.248Z,4.67
2019-02-20T01:19:36.234Z,5.23
2019-02-20T01:22:05.454Z,5.83
2019-02-20T01:24:34.501Z,4.93
2019-02-20T01:27:03.548Z,5.17
2019-02-20T01:29:32.752Z,5.93
2019-02-20T01:32:01.740Z,5.17
2019-02-20T01:34:30.808Z,5.10
2019-02-20T01:37:00.080Z,6.10
2019-02-20T01:39:29.040Z,6.17
2019-02-20T01:41:58.119Z,5.77
2019-02-20T01:44:27.364Z,6.27
2019-02-20T01:46:56.416Z,5.27
2019-02-20T01:49:25.475Z,5.60
2019-02-20T01:51:54.747Z,5.50
2019-02-20T01:54:23.755Z,6.07
2019-02-20T01:56:52.812Z,5.77
2019-02-20T01:59:22.034Z,5.60
2019-02-20T02:01:50.935Z,5.97
2019-02-20T02:04:19.936Z,5.47
2019-02-20T02:06:49.185Z,4.67
2019-02-20T02:09:18.168Z,5.47
2019-02-20T02:12:06.646Z,5.27
2019-02-20T02:14:35.727Z,4.80
2019-02-20T02:17:04.861Z,5.73
2019-02-20T02:19:36.451Z,5.47
2019-02-20T02:22:05.536Z,5.43
2019-02-20T02:24:34.606Z,5.67
2019-02-20T02:27:04.001Z,5.50
2019-02-20T02:29:33.137Z,6.13
2019-02-20T02:32:02.266Z,7.33
2019-02-20T02:34:31.970Z,5.17
2019-02-20T02:37:01.013Z,5.60
2019-02-20T02:39:29.934Z,5.40
2019-02-20T02:41:59.289Z,5.57
2019-02-20T02:44:28.353Z,5.00
2019-02-20T02:46:57.434Z,5.97
2019-02-20T02:49:26.807Z,5.40
2019-02-20T02:51:55.878Z,5.73
2019-02-20T02:54:24.928Z,5.60
2019-02-20T02:56:54.156Z,6.47
2019-02-20T02:59:23.208Z,5.27
2019-02-20T03:01:52.759Z,6.80
2019-02-20T03:04:21.904Z,5.70
2019-02-20T03:06:50.926Z,4.77
2019-02-20T03:09:19.892Z,5.30
2019-02-20T03:11:49.150Z,6.07
2019-02-20T03:14:18.313Z,6.03
2019-02-20T03:16:47.366Z,6.20
2019-02-20T03:19:16.627Z,7.77
2019-02-20T03:21:45.636Z,6.33
2019-02-20T03:24:14.710Z,5.60
2019-02-20T03:26:43.917Z,5.73
2019-02-20T03:29:12.898Z,5.83
2019-02-20T03:31:41.953Z,5.97
2019-02-20T03:34:11.199Z,6.80
2019-02-20T03:36:40.351Z,6.17
2019-02-20T03:39:09.402Z,5.70
2019-02-20T03:41:38.966Z,6.07
2019-02-20T03:44:08.019Z,6.43
2019-02-20T03:46:37.172Z,6.13
2019-02-20T03:49:06.383Z,5.63
2019-02-20T03:51:35.459Z,5.15
2019-02-20T03:54:04.601Z,6.03
2019-02-20T03:56:33.841Z,5.13
2019-02-20T03:59:02.990Z,5.47
2019-02-20T04:01:32.082Z,6.23
2019-02-20T04:04:01.369Z,6.83
2019-02-20T04:06:30.441Z,5.50
2019-02-20T04:08:59.940Z,5.20
2019-02-20T04:11:29.306Z,5.30
2019-02-20T04:13:58.302Z,5.37
2019-02-20T04:16:27.362Z,5.33
2019-02-20T04:18:56.684Z,5.97
2019-02-20T04:21:25.778Z,5.03
2019-02-20T04:24:02.394Z,4.87
2019-02-20T04:26:26.606Z,4.90
2019-02-20T04:28:55.675Z,4.63
2019-02-20T04:31:24.668Z,5.00
2019-02-20T04:33:53.817Z,5.13
2019-02-20T04:36:22.890Z,4.77
2019-02-20T04:38:51.971Z,4.37
2019-02-20T04:41:21.276Z,4.70
2019-02-20T04:43:50.255Z,4.30
2019-02-20T04:46:19.335Z,4.93
2019-02-20T04:48:48.559Z,4.40
2019-02-20T04:51:17.711Z,4.40
2019-02-20T04:53:46.716Z,4.47
2019-02-20T04:56:16.064Z,4.10
2019-02-20T04:58:46.248Z,4.47
2019-02-20T05:01:15.347Z,3.90
2019-02-20T05:03:44.672Z,4.40
2019-02-20T05:06:13.740Z,3.83
2019-02-20T05:08:42.802Z,4.07
2019-02-20T05:11:12.151Z,3.93
2019-02-20T05:13:41.383Z,3.63
2019-02-20T05:16:10.450Z,4.70
2019-02-20T05:18:39.810Z,4.37
2019-02-20T05:21:09.018Z,4.00
2019-02-20T05:23:38.074Z,3.87
2019-02-20T05:26:07.378Z,4.00
2019-02-20T05:28:36.428Z,4.17
2019-02-20T05:31:05.491Z,3.67
2019-02-20T05:33:34.834Z,4.40
2019-02-20T05:36:03.889Z,3.50
2019-02-20T05:38:35.699Z,3.53
2019-02-20T05:41:05.102Z,4.17
2019-02-20T05:43:34.074Z,4.07
2019-02-20T05:46:03.136Z,3.53
2019-02-20T05:48:32.470Z,4.23
2019-02-20T05:51:01.530Z,3.63
2019-02-20T05:53:30.611Z,4.17
2019-02-20T05:56:18.935Z,3.87
2019-02-20T05:58:48.086Z,4.27
2019-02-20T06:01:17.004Z,3.90
2019-02-20T06:03:46.227Z,4.00
2019-02-20T06:06:15.322Z,4.33
2019-02-20T06:08:44.560Z,4.50
2019-02-20T06:11:15.252Z,4.25
2019-02-20T06:13:44.712Z,3.67
2019-02-20T06:16:13.805Z,3.60
2019-02-20T06:18:43.112Z,3.83
2019-02-20T06:21:12.205Z,4.33
2019-02-20T06:23:41.163Z,4.53
2019-02-20T06:26:10.518Z,4.30
2019-02-20T06:28:39.519Z,4.60
2019-02-20T06:31:08.508Z,4.43
2019-02-20T06:33:37.816Z,4.13
2019-02-20T06:36:06.874Z,4.17
2019-02-20T06:38:35.943Z,5.13
2019-02-20T06:41:05.212Z,5.20
2019-02-20T06:43:34.237Z,4.87
2019-02-20T06:46:03.304Z,5.60
2019-02-20T06:48:32.473Z,4.60
2019-02-20T06:51:01.478Z,4.13
2019-02-20T06:53:30.462Z,4.57
2019-02-20T06:55:59.666Z,4.80
2019-02-20T06:58:28.824Z,4.90
2019-02-20T07:00:57.824Z,4.50
2019-02-20T07:03:27.168Z,5.17
2019-02-20T07:06:33.414Z,5.43
2019-02-20T07:09:27.642Z,5.60
2019-02-20T07:12:16.283Z,5.33
2019-02-20T07:15:25.674Z,5.17
2019-02-20T07:18:18.308Z,5.40
2019-02-20T07:21:37.837Z,5.67
2019-02-20T07:24:22.234Z,6.00
2019-02-20T07:27:35.106Z,5.60
2019-02-20T07:30:17.622Z,6.17
2019-02-20T07:33:00.229Z,6.13
2019-02-20T07:35:43.552Z,6.13
2019-02-20T07:38:19.363Z,5.70
2019-02-20T07:40:48.926Z,5.97
2019-02-20T07:43:18.065Z,6.20
2019-02-20T07:45:49.242Z,5.70
2019-02-20T07:48:18.494Z,6.07
2019-02-20T07:50:50.781Z,5.80
2019-02-20T07:53:19.828Z,5.57
2019-02-20T07:55:49.221Z,6.33
2019-02-20T07:58:18.271Z,5.40
2019-02-20T08:00:47.402Z,5.30
2019-02-20T08:03:16.719Z,6.80
2019-02-20T08:05:45.809Z,5.70
2019-02-20T08:08:14.955Z,5.77
2019-02-20T08:10:44.207Z,5.97
2019-02-20T08:13:13.694Z,6.50
2019-02-20T08:15:42.830Z,6.43
2019-02-20T08:18:12.013Z,6.83
2019-02-20T08:20:41.157Z,6.37
2019-02-20T08:23:10.210Z,7.13
2019-02-20T08:25:39.506Z,6.67
2019-02-20T08:28:08.570Z,7.17
2019-02-20T08:30:37.809Z,7.07
2019-02-20T08:33:07.011Z,7.13
2019-02-20T08:35:36.088Z,7.28
2019-02-20T08:38:05.153Z,7.57
2019-02-20T08:40:34.491Z,7.27
2019-02-20T08:43:03.467Z,7.40
2019-02-20T08:45:32.747Z,8.00
2019-02-20T08:48:02.026Z,8.40
2019-02-20T08:50:31.079Z,8.80
2019-02-20T08:53:00.089Z,7.87
2019-02-20T08:55:31.954Z,8.57
2019-02-20T08:58:01.191Z,7.73
2019-02-20T09:00:30.647Z,8.07
2019-02-20T09:02:59.721Z,7.67
2019-02-20T09:05:28.798Z,7.50
2019-02-20T09:07:58.047Z,7.63
2019-02-20T09:10:26.949Z,7.50
2019-02-20T09:12:55.986Z,7.50
2019-02-20T09:15:25.306Z,7.30
2019-02-20T09:17:54.477Z,7.20
2019-02-20T09:20:23.549Z,7.43
2019-02-20T09:22:52.624Z,8.07
2019-02-20T09:25:21.608Z,7.43
2019-02-20T09:27:50.669Z,8.07
2019-02-20T09:30:28.048Z,7.60
2019-02-20T09:32:50.577Z,7.60
2019-02-20T09:35:19.713Z,7.67
2019-02-20T09:37:48.887Z,7.73
2019-02-20T09:40:17.957Z,7.13
2019-02-20T09:42:47.493Z,7.53
2019-02-20T09:45:16.912Z,7.53
2019-02-20T09:47:45.923Z,7.77
2019-02-20T09:50:15.835Z,8.07
2019-02-20T09:52:51.891Z,8.00
2019-02-20T09:55:15.971Z,7.57
2019-02-20T09:57:44.946Z,6.87
2019-02-20T10:00:15.290Z,7.63
2019-02-20T10:02:44.344Z,7.67
2019-02-20T10:05:13.805Z,7.23
2019-02-20T10:07:43.364Z,7.10
2019-02-20T10:10:12.433Z,7.90
2019-02-20T10:12:41.544Z,7.00
2019-02-20T10:15:11.550Z,6.60
2019-02-20T10:17:40.572Z,6.63
2019-02-20T10:20:10.025Z,7.67
2019-02-20T10:22:39.084Z,8.00
2019-02-20T10:25:08.299Z,6.63
2019-02-20T10:27:37.426Z,7.13
2019-02-20T10:30:09.048Z,6.67
2019-02-20T10:32:38.088Z,6.70
2019-02-20T10:35:07.932Z,6.97
2019-02-20T10:37:37.077Z,6.93
2019-02-20T10:40:06.296Z,6.87
2019-02-20T10:42:35.416Z,6.80
2019-02-20T10:45:04.556Z,6.80
2019-02-20T10:47:33.615Z,6.53
2019-02-20T10:50:02.706Z,6.93
2019-02-20T10:52:31.755Z,6.67
2019-02-20T10:55:02.170Z,6.80
2019-02-20T10:57:31.242Z,6.47
2019-02-20T11:00:00.356Z,7.20
2019-02-20T11:02:29.446Z,6.73
2019-02-20T11:04:58.442Z,6.90
2019-02-20T11:07:27.510Z,6.80
2019-02-20T11:09:56.686Z,6.77
2019-02-20T11:12:25.761Z,7.23
2019-02-20T11:14:54.847Z,6.77
2019-02-20T11:17:23.847Z,6.30
2019-02-20T11:19:53.119Z,6.53
2019-02-20T11:22:22.203Z,6.53
2019-02-20T11:24:51.301Z,6.87
2019-02-20T11:27:20.444Z,6.70
2019-02-20T11:29:49.657Z,7.17
2019-02-20T11:32:18.775Z,7.43
2019-02-20T11:34:47.859Z,7.07
2019-02-20T11:37:16.989Z,6.93
2019-02-20T11:39:46.973Z,7.27
2019-02-20T11:42:15.995Z,7.27
2019-02-20T11:44:45.060Z,7.17
2019-02-20T11:47:14.156Z,7.67
2019-02-20T11:49:43.239Z,6.93
2019-02-20T11:52:12.297Z,7.13
2019-02-20T11:54:41.428Z,7.33
2019-02-20T11:57:10.811Z,7.47
2019-02-20T11:59:39.877Z,6.63
2019-02-20T12:02:08.961Z,6.87
2019-02-20T12:04:38.238Z,6.63
2019-02-20T12:07:07.334Z,7.30
2019-02-20T12:09:36.440Z,6.40
2019-02-20T12:12:05.697Z,6.40
2019-02-20T12:14:36.308Z,5.60
2019-02-20T12:17:05.350Z,6.30
2019-02-20T12:19:41.062Z,6.10
2019-02-20T12:22:10.130Z,6.00
2019-02-20T12:24:39.124Z,5.43
2019-02-20T12:27:14.502Z,5.53
2019-02-20T12:29:43.571Z,5.37
2019-02-20T12:32:12.638Z,5.23
2019-02-20T12:34:41.712Z,5.50
2019-02-20T12:37:10.769Z,6.07
2019-02-20T12:39:39.832Z,6.10
2019-02-20T12:42:09.001Z,6.30
2019-02-20T12:44:37.986Z,6.40
2019-02-20T12:47:07.051Z,5.80
2019-02-20T12:49:35.997Z,5.00
2019-02-20T12:52:05.050Z,5.03
2019-02-20T12:54:34.137Z,5.17
2019-02-20T12:57:03.250Z,4.90
2019-02-20T12:59:32.270Z,5.07
2019-02-20T13:02:01.247Z,5.17
2019-02-20T13:04:30.470Z,4.60
2019-02-20T13:06:59.782Z,4.53
2019-02-20T13:09:29.618Z,4.90
2019-02-20T13:11:58.697Z,5.07
2019-02-20T13:14:27.946Z,5.47
2019-02-20T13:16:57.004Z,5.40
2019-02-20T13:19:26.151Z,5.33
2019-02-20T13:21:55.130Z,5.10
2019-02-20T13:24:24.259Z,4.50
2019-02-20T13:26:53.372Z,3.87
2019-02-20T13:29:22.438Z,4.00
2019-02-20T13:31:51.396Z,3.50
2019-02-20T13:34:20.785Z,4.13
2019-02-20T13:36:50.989Z,3.77
2019-02-20T13:39:20.123Z,4.20
2019-02-20T13:41:49.177Z,4.07
2019-02-20T13:44:18.278Z,3.50
2019-02-20T13:46:47.445Z,3.87
2019-02-20T13:49:16.529Z,3.30
2019-02-20T13:51:45.687Z,3.40
2019-02-20T13:54:14.869Z,3.30
2019-02-20T13:56:44.041Z,3.10
2019-02-20T13:59:13.425Z,2.87
2019-02-20T14:01:42.572Z,2.70
2019-02-20T14:04:12.049Z,2.80
2019-02-20T14:06:41.143Z,2.90
2019-02-20T14:09:10.299Z,3.03
2019-02-20T14:11:39.451Z,2.80
2019-02-20T14:14:09.054Z,2.70
2019-02-20T14:16:39.043Z,2.27
2019-02-20T14:19:08.165Z,3.00
2019-02-20T14:21:37.159Z,2.67
2019-02-20T14:24:06.320Z,2.77
2019-02-20T14:26:35.468Z,2.90
2019-02-20T14:29:04.798Z,2.60
2019-02-20T14:31:33.943Z,2.97
2019-02-20T14:34:04.820Z,2.10
2019-02-20T14:36:34.354Z,2.50
2019-02-20T14:39:05.306Z,2.93
2019-02-20T14:41:35.602Z,2.63
2019-02-20T14:44:05.024Z,2.77
2019-02-20T14:46:34.032Z,3.70
2019-02-20T14:49:03.195Z,2.67
2019-02-20T14:51:32.771Z,2.37
2019-02-20T14:54:01.906Z,2.43
2019-02-20T14:56:30.900Z,2.70
2019-02-20T14:59:00.060Z,2.80
2019-02-20T15:01:29.184Z,2.33
2019-02-20T15:03:58.344Z,2.80
2019-02-20T15:06:27.890Z,2.50
2019-02-20T15:08:57.031Z,2.30
2019-02-20T15:11:26.187Z,2.33
2019-02-20T15:13:55.501Z,2.37
2019-02-20T15:16:24.746Z,2.40
2019-02-20T15:18:54.094Z,2.40
2019-02-20T15:21:23.755Z,2.40
2019-02-20T15:23:52.865Z,2.40
2019-02-20T15:26:21.945Z,2.53
2019-02-20T15:28:51.089Z,2.17
2019-02-20T15:31:21.355Z,2.27
2019-02-20T15:33:50.566Z,2.90
2019-02-20T15:36:19.788Z,3.00
2019-02-20T15:38:48.919Z,2.60
2019-02-20T15:41:21.088Z,2.07
2019-02-20T15:43:51.513Z,2.53
2019-02-20T15:46:20.863Z,2.47
2019-02-20T15:48:49.919Z,2.60
2019-02-20T15:51:19.073Z,2.50
2019-02-20T15:53:48.257Z,3.30
2019-02-20T15:56:17.765Z,3.00
2019-02-20T15:58:46.840Z,2.80
2019-02-20T16:01:15.907Z,2.90
2019-02-20T16:03:45.003Z,3.30
2019-02-20T16:06:13.998Z,2.77
2019-02-20T16:08:43.595Z,3.07
2019-02-20T16:11:12.687Z,3.30
2019-02-20T16:13:41.988Z,3.70
2019-02-20T16:16:11.107Z,3.37
2019-02-20T16:18:40.612Z,3.30
2019-02-20T16:21:10.050Z,3.00
2019-02-20T16:23:39.917Z,3.35
2019-02-20T16:26:08.990Z,2.93
2019-02-20T16:28:37.977Z,4.30
2019-02-20T16:31:07.132Z,3.97
2019-02-20T16:33:36.268Z,3.40
2019-02-20T16:36:09.534Z,3.67
2019-02-20T16:38:39.058Z,3.63
2019-02-20T16:41:08.447Z,3.77
2019-02-20T16:43:37.660Z,4.00
2019-02-20T16:46:06.735Z,3.80
2019-02-20T16:48:35.877Z,3.90
2019-02-20T16:51:05.084Z,4.20
2019-02-20T16:53:34.198Z,4.00
2019-02-20T16:56:03.330Z,3.77
2019-02-20T16:58:32.526Z,3.30
2019-02-20T17:01:01.720Z,3.80
2019-02-20T17:03:30.794Z,3.83
2019-02-20T17:05:59.981Z,4.23
2019-02-20T17:08:29.123Z,4.40
2019-02-20T17:10:58.639Z,4.23
2019-02-20T17:13:27.780Z,4.10
2019-02-20T17:15:57.024Z,4.00
2019-02-20T17:18:26.267Z,3.70
2019-02-20T17:20:55.401Z,3.80
2019-02-20T17:23:24.821Z,4.00
2019-02-20T17:25:54.571Z,4.20
2019-02-20T17:28:23.684Z,4.23
2019-02-20T17:30:52.787Z,4.43
2019-02-20T17:33:21.892Z,3.93
2019-02-20T17:35:51.054Z,3.97
2019-02-20T17:38:20.237Z,4.50
2019-02-20T17:40:49.953Z,4.63
2019-02-20T17:43:19.033Z,5.23
2019-02-20T17:45:48.121Z,3.83
2019-02-20T17:48:19.091Z,4.57
2019-02-20T17:50:48.197Z,4.50
2019-02-20T17:53:17.351Z,4.70
2019-02-20T17:55:46.938Z,4.87
2019-02-20T17:58:16.104Z,5.03
2019-02-20T18:00:45.572Z,5.30
2019-02-20T18:03:14.654Z,6.30
2019-02-20T18:06:02.827Z,6.23
2019-02-20T18:08:31.893Z,6.03
2019-02-20T18:11:01.564Z,6.23
2019-02-20T18:13:31.016Z,6.73
2019-02-20T18:16:00.177Z,6.57
2019-02-20T18:18:29.246Z,7.23
2019-02-20T18:20:58.308Z,6.63
2019-02-20T18:23:27.634Z,7.07
2019-02-20T18:25:56.643Z,7.37
2019-02-20T18:28:25.750Z,7.33
2019-02-20T18:30:54.888Z,7.73
2019-02-20T18:33:24.029Z,7.60
2019-02-20T18:35:53.074Z,7.07
2019-02-20T18:38:22.122Z,7.37
2019-02-20T18:40:52.495Z,7.60
2019-02-20T18:43:21.629Z,7.97
2019-02-20T18:45:50.713Z,7.93
2019-02-20T18:48:19.897Z,7.83
2019-02-20T18:50:49.023Z,8.17
2019-02-20T18:53:18.000Z,7.17
2019-02-20T18:55:47.162Z,7.20
2019-02-20T18:58:16.292Z,6.57
2019-02-20T19:00:45.648Z,7.30
2019-02-20T19:03:14.782Z,6.70
2019-02-20T19:05:43.954Z,6.13
2019-02-20T19:08:56.745Z,5.70
2019-02-20T19:11:35.668Z,6.50
2019-02-20T19:14:22.416Z,6.10
2019-02-20T19:17:13.820Z,6.87
2019-02-20T19:20:26.266Z,6.90
2019-02-20T19:23:45.939Z,7.80
2019-02-20T19:26:36.258Z,8.23
2019-02-20T19:29:30.651Z,9.27
2019-02-20T19:32:51.927Z,8.60
2019-02-20T19:36:02.068Z,8.03
2019-02-20T19:38:54.966Z,9.33
2019-02-20T19:41:47.516Z,9.57
2019-02-20T19:44:23.333Z,9.13
2019-02-20T19:48:00.862Z,9.03
2019-02-20T19:50:54.315Z,8.47
2019-02-20T19:53:48.507Z,8.53
2019-02-20T19:56:49.679Z,9.27
2019-02-20T19:59:33.796Z,8.43
2019-02-20T20:02:32.390Z,9.70
2019-02-20T20:05:50.811Z,8.03
2019-02-20T20:09:19.291Z,7.93
2019-02-20T20:12:29.035Z,8.40
2019-02-20T20:15:33.438Z,8.23
2019-02-20T20:18:36.404Z,7.83
2019-02-20T20:21:45.156Z,8.47
2019-02-20T20:25:16.732Z,8.33
2019-02-20T20:28:27.399Z,7.40
2019-02-20T20:31:31.330Z,8.83
2019-02-20T20:34:33.837Z,7.93
2019-02-20T20:37:38.422Z,7.40
2019-02-20T20:41:00.395Z,7.47
2019-02-20T20:44:10.006Z,7.60
2019-02-20T20:47:26.087Z,7.40
2019-02-20T20:50:22.078Z,7.20
2019-02-20T20:53:46.392Z,7.30
2019-02-20T20:56:29.028Z,7.23
2019-02-20T20:59:23.462Z,6.93
2019-02-20T21:02:51.854Z,6.80
2019-02-20T21:06:06.499Z,6.93
2019-02-20T21:08:59.817Z,8.40
2019-02-20T21:12:05.332Z,7.23
2019-02-20T21:14:51.676Z,7.30
2019-02-20T21:18:09.220Z,7.85
2019-02-20T21:21:02.289Z,7.50
2019-02-20T21:24:17.540Z,7.63
2019-02-20T21:27:15.160Z,7.87
2019-02-20T21:29:55.622Z,8.33
2019-02-20T21:33:23.870Z,8.70
2019-02-20T21:36:01.671Z,8.40
2019-02-20T21:38:43.528Z,9.40
2019-02-20T21:41:37.850Z,8.77
2019-02-20T21:44:38.068Z,7.87
2019-02-20T21:47:45.059Z,8.70
2019-02-20T21:51:10.356Z,8.90
2019-02-20T21:54:19.747Z,8.47
2019-02-20T21:57:09.783Z,8.90
2019-02-20T22:00:14.111Z,8.73
2019-02-20T22:03:20.300Z,9.10
2019-02-20T22:06:36.443Z,8.27
2019-02-20T22:09:42.737Z,8.57
2019-02-20T22:12:51.127Z,9.10
2019-02-20T22:16:02.329Z,8.50
2019-02-20T22:19:01.770Z,9.27
2019-02-20T22:22:18.734Z,9.33
2019-02-20T22:25:18.824Z,9.23
2019-02-20T22:28:18.139Z,8.87
2019-02-20T22:31:09.902Z,9.57
2019-02-20T22:34:06.623Z,10.03
2019-02-20T22:37:01.646Z,9.83
2019-02-20T22:40:07.909Z,9.30
2019-02-20T22:43:17.285Z,9.10
2019-02-20T22:46:00.888Z,9.27
2019-02-20T22:48:55.340Z,10.73
2019-02-20T22:52:07.552Z,10.07
2019-02-20T22:55:29.719Z,9.60
2019-02-20T22:58:11.973Z,9.57
2019-02-20T23:01:33.287Z,10.70
2019-02-20T23:04:43.156Z,9.43
2019-02-20T23:07:48.342Z,10.03
2019-02-20T23:10:57.476Z,9.70
2019-02-20T23:14:07.576Z,10.00
2019-02-20T23:16:36.784Z,10.20
2019-02-20T23:19:05.854Z,9.73
2019-02-20T23:21:34.859Z,9.93
2019-02-20T23:24:04.007Z,10.23
2019-02-20T23:26:33.070Z,9.50
2019-02-20T23:29:03.005Z,10.03
2019-02-20T23:31:32.045Z,9.60
2019-02-20T23:34:01.034Z,10.23
2019-02-20T23:36:30.090Z,9.63
2019-02-20T23:38:59.156Z,10.03
2019-02-20T23:41:28.287Z,9.97
2019-02-20T23:43:57.264Z,10.43
2019-02-20T23:46:26.257Z,9.80
2019-02-20T23:48:55.252Z,9.70
2019-02-20T23:51:24.325Z,9.53
2019-02-20T23:53:53.394Z,9.67
2019-02-20T23:56:27.537Z,9.73
2019-02-20T23:58:56.592Z,9.90
