createdAt,value
2023-05-14T00:00:41.550Z,3.21
2023-05-14T00:01:41.576Z,3.04
2023-05-14T00:02:41.687Z,3.01
2023-05-14T00:03:41.686Z,3.45
2023-05-14T00:04:41.723Z,7.28
2023-05-14T00:05:41.646Z,4.68
2023-05-14T00:06:41.640Z,3.31
2023-05-14T00:07:41.657Z,3.59
2023-05-14T00:08:41.728Z,3.23
2023-05-14T00:09:41.706Z,3.28
2023-05-14T00:10:41.727Z,3.19
2023-05-14T00:11:41.741Z,3.52
2023-05-14T00:12:41.754Z,5.43
2023-05-14T00:13:41.786Z,4.14
2023-05-14T00:14:41.776Z,4.40
2023-05-14T00:15:41.813Z,4.25
2023-05-14T00:16:41.771Z,4.80
2023-05-14T00:17:41.830Z,5.23
2023-05-14T00:18:41.833Z,5.21
2023-05-14T00:19:41.785Z,5.42
2023-05-14T00:20:41.801Z,5.33
2023-05-14T00:21:41.855Z,4.45
2023-05-14T00:22:41.914Z,4.54
2023-05-14T00:23:41.957Z,5.34
2023-05-14T00:24:42.021Z,5.52
2023-05-14T00:25:42.026Z,5.01
2023-05-14T00:26:42.074Z,5.50
2023-05-14T00:27:42.107Z,5.62
2023-05-14T00:28:42.160Z,4.79
2023-05-14T00:29:42.224Z,4.86
2023-05-14T00:30:42.211Z,5.13
2023-05-14T00:31:42.278Z,3.63
2023-05-14T00:32:42.362Z,3.32
2023-05-14T00:33:42.344Z,3.18
2023-05-14T00:34:42.424Z,3.43
2023-05-14T00:35:42.467Z,3.74
2023-05-14T00:36:42.519Z,3.69
2023-05-14T00:37:42.576Z,3.88
2023-05-14T00:38:42.681Z,3.58
2023-05-14T00:39:42.703Z,3.87
2023-05-14T00:40:42.685Z,3.98
2023-05-14T00:41:42.722Z,3.57
2023-05-14T00:42:42.764Z,3.74
2023-05-14T00:43:42.797Z,3.41
2023-05-14T00:44:42.858Z,3.60
2023-05-14T00:45:42.884Z,3.80
2023-05-14T00:46:42.968Z,3.74
2023-05-14T00:47:42.975Z,3.86
2023-05-14T00:48:42.935Z,3.82
2023-05-14T00:49:43.004Z,3.60
2023-05-14T00:50:43.029Z,3.77
2023-05-14T00:51:43.079Z,3.64
2023-05-14T00:52:43.175Z,4.08
2023-05-14T00:53:43.239Z,4.31
2023-05-14T00:54:43.310Z,4.51
2023-05-14T00:55:43.407Z,4.55
2023-05-14T00:56:43.448Z,4.37
2023-05-14T00:57:43.516Z,3.92
2023-05-14T00:58:43.599Z,3.08
2023-05-14T00:59:43.683Z,3.69
2023-05-14T01:00:43.716Z,3.71
2023-05-14T01:01:43.808Z,2.85
2023-05-14T01:02:43.980Z,2.98
2023-05-14T01:03:44.112Z,3.86
2023-05-14T01:04:44.034Z,4.25
2023-05-14T01:05:44.105Z,4.45
2023-05-14T01:06:44.169Z,4.00
2023-05-14T01:07:44.241Z,4.74
2023-05-14T01:08:44.314Z,4.41
2023-05-14T01:09:44.362Z,4.77
2023-05-14T01:10:44.396Z,5.72
2023-05-14T01:11:44.422Z,5.39
2023-05-14T01:12:44.457Z,4.93
2023-05-14T01:13:44.492Z,4.27
2023-05-14T01:14:44.546Z,5.10
2023-05-14T01:15:44.588Z,6.03
2023-05-14T01:16:44.678Z,7.75
2023-05-14T01:17:44.716Z,10.34
2023-05-14T01:18:44.759Z,9.23
2023-05-14T01:19:44.785Z,6.91
2023-05-14T01:20:44.817Z,10.53
2023-05-14T01:21:44.839Z,7.60
2023-05-14T01:22:44.867Z,5.77
2023-05-14T01:23:44.893Z,6.91
2023-05-14T01:24:44.996Z,6.62
2023-05-14T01:25:44.973Z,6.04
2023-05-14T01:26:44.983Z,5.10
2023-05-14T01:27:45.012Z,5.72
2023-05-14T01:28:45.042Z,5.74
2023-05-14T01:29:45.057Z,5.90
2023-05-14T01:30:45.079Z,5.85
2023-05-14T01:31:45.105Z,4.59
2023-05-14T01:32:45.199Z,4.80
2023-05-14T01:33:45.264Z,5.27
2023-05-14T01:34:45.304Z,5.69
2023-05-14T01:35:45.379Z,5.17
2023-05-14T01:36:45.429Z,5.90
2023-05-14T01:37:45.499Z,6.71
2023-05-14T01:38:45.589Z,5.49
2023-05-14T01:39:45.609Z,5.69
2023-05-14T01:40:45.657Z,6.38
2023-05-14T01:41:45.684Z,5.38
2023-05-14T01:42:45.745Z,5.22
2023-05-14T01:43:45.769Z,5.00
2023-05-14T01:44:45.806Z,5.63
2023-05-14T01:45:45.989Z,5.21
2023-05-14T01:46:45.929Z,4.73
2023-05-14T01:47:46.009Z,4.91
2023-05-14T01:48:46.044Z,4.78
2023-05-14T01:49:46.125Z,4.04
2023-05-14T01:50:46.160Z,4.69
2023-05-14T01:51:46.202Z,4.45
2023-05-14T01:52:46.266Z,4.80
2023-05-14T01:53:46.304Z,4.98
2023-05-14T01:54:46.352Z,4.17
2023-05-14T01:55:46.409Z,5.08
2023-05-14T01:56:46.460Z,4.40
2023-05-14T01:57:46.497Z,4.44
2023-05-14T01:58:46.550Z,4.35
2023-05-14T01:59:46.568Z,4.95
2023-05-14T02:00:46.629Z,4.29
2023-05-14T02:01:46.680Z,3.72
2023-05-14T02:02:46.686Z,3.71
2023-05-14T02:03:46.724Z,3.46
2023-05-14T02:04:46.728Z,3.84
2023-05-14T02:05:46.804Z,3.98
2023-05-14T02:06:46.839Z,3.44
2023-05-14T02:07:46.847Z,4.05
2023-05-14T02:08:46.885Z,3.93
2023-05-14T02:09:46.917Z,4.04
2023-05-14T02:10:46.958Z,3.95
2023-05-14T02:11:46.999Z,3.96
2023-05-14T02:12:47.031Z,4.78
2023-05-14T02:13:47.064Z,4.96
2023-05-14T02:14:47.094Z,5.07
2023-05-14T02:15:47.163Z,5.19
2023-05-14T02:16:47.165Z,4.89
2023-05-14T02:17:47.218Z,4.95
2023-05-14T02:18:47.295Z,4.92
2023-05-14T02:19:47.255Z,4.61
2023-05-14T02:20:47.263Z,4.51
2023-05-14T02:21:47.313Z,5.05
2023-05-14T02:22:47.335Z,5.03
2023-05-14T02:23:47.338Z,4.50
2023-05-14T02:24:47.371Z,4.77
2023-05-14T02:25:47.416Z,4.66
2023-05-14T02:26:47.432Z,4.28
2023-05-14T02:27:47.491Z,3.87
2023-05-14T02:28:47.519Z,4.54
2023-05-14T02:29:47.570Z,4.21
2023-05-14T02:30:47.589Z,4.55
2023-05-14T02:31:47.675Z,4.27
2023-05-14T02:32:47.770Z,4.35
2023-05-14T02:33:47.682Z,3.83
2023-05-14T02:34:47.700Z,4.48
2023-05-14T02:35:47.730Z,4.17
2023-05-14T02:36:47.767Z,3.97
2023-05-14T02:37:47.869Z,4.32
2023-05-14T02:38:47.820Z,4.36
2023-05-14T02:39:47.833Z,4.79
2023-05-14T02:40:47.869Z,4.24
2023-05-14T02:41:47.910Z,4.54
2023-05-14T02:42:47.944Z,4.79
2023-05-14T02:43:47.988Z,4.44
2023-05-14T02:44:48.024Z,4.50
2023-05-14T02:45:48.052Z,4.52
2023-05-14T02:46:48.125Z,3.63
2023-05-14T02:47:48.157Z,3.92
2023-05-14T02:48:48.129Z,4.10
2023-05-14T02:49:48.159Z,4.23
2023-05-14T02:50:48.191Z,3.67
2023-05-14T02:51:48.215Z,3.94
2023-05-14T02:52:48.249Z,4.20
2023-05-14T02:53:48.289Z,7.23
2023-05-14T02:54:48.321Z,6.66
2023-05-14T02:55:48.333Z,5.82
2023-05-14T02:56:48.391Z,6.18
2023-05-14T02:57:48.379Z,5.73
2023-05-14T02:58:48.396Z,5.15
2023-05-14T02:59:48.430Z,5.88
2023-05-14T03:00:48.468Z,5.79
2023-05-14T03:01:48.500Z,5.45
2023-05-14T03:02:48.607Z,5.40
2023-05-14T03:03:48.527Z,5.04
2023-05-14T03:04:48.554Z,5.52
2023-05-14T03:05:48.589Z,4.46
2023-05-14T03:06:48.606Z,4.99
2023-05-14T03:07:48.616Z,4.20
2023-05-14T03:08:48.632Z,4.39
2023-05-14T03:09:48.653Z,4.92
2023-05-14T03:10:48.642Z,4.61
2023-05-14T03:11:48.648Z,4.78
2023-05-14T03:12:48.652Z,4.91
2023-05-14T03:13:48.663Z,4.88
2023-05-14T03:14:48.673Z,5.80
2023-05-14T03:15:48.777Z,6.05
2023-05-14T03:16:48.749Z,5.21
2023-05-14T03:17:48.779Z,5.47
2023-05-14T03:18:48.780Z,5.69
2023-05-14T03:19:48.785Z,6.03
2023-05-14T03:20:48.832Z,5.99
2023-05-14T03:21:48.831Z,6.55
2023-05-14T03:22:48.880Z,6.57
2023-05-14T03:23:48.919Z,6.34
2023-05-14T03:24:48.960Z,6.05
2023-05-14T03:25:49.074Z,6.85
2023-05-14T03:26:49.076Z,6.09
2023-05-14T03:27:49.124Z,6.57
2023-05-14T03:28:49.195Z,5.68
2023-05-14T03:29:49.241Z,5.50
2023-05-14T03:30:49.329Z,6.70
2023-05-14T03:31:49.646Z,4.95
2023-05-14T03:32:49.538Z,5.53
2023-05-14T03:33:49.485Z,4.81
2023-05-14T03:34:49.538Z,5.05
2023-05-14T03:35:49.599Z,5.37
2023-05-14T03:36:49.648Z,5.32
2023-05-14T03:37:49.704Z,5.05
2023-05-14T03:38:49.742Z,5.13
2023-05-14T03:39:49.798Z,5.07
2023-05-14T03:40:49.856Z,5.45
2023-05-14T03:41:50.058Z,5.79
2023-05-14T03:42:50.008Z,5.40
2023-05-14T03:43:50.072Z,5.61
2023-05-14T03:44:50.095Z,6.28
2023-05-14T03:45:50.149Z,5.73
2023-05-14T03:46:50.205Z,5.30
2023-05-14T03:47:50.432Z,6.06
2023-05-14T03:48:50.260Z,5.65
2023-05-14T03:49:50.266Z,5.63
2023-05-14T03:50:50.300Z,6.26
2023-05-14T03:51:50.353Z,6.53
2023-05-14T03:52:50.398Z,6.05
2023-05-14T03:53:50.463Z,6.15
2023-05-14T03:54:50.523Z,6.15
2023-05-14T03:55:50.596Z,5.75
2023-05-14T03:56:50.666Z,5.56
2023-05-14T03:57:50.783Z,5.75
2023-05-14T03:58:50.838Z,5.20
2023-05-14T03:59:50.921Z,5.61
2023-05-14T04:00:50.976Z,5.13
2023-05-14T04:01:51.047Z,5.46
2023-05-14T04:02:51.210Z,5.23
2023-05-14T04:03:51.481Z,6.54
2023-05-14T04:04:51.488Z,5.33
2023-05-14T04:05:51.435Z,4.69
2023-05-14T04:06:51.520Z,4.15
2023-05-14T04:07:51.580Z,4.64
2023-05-14T04:08:51.646Z,4.84
2023-05-14T04:09:51.722Z,4.59
2023-05-14T04:10:51.817Z,4.43
2023-05-14T04:11:51.867Z,4.35
2023-05-14T04:12:51.937Z,3.84
2023-05-14T04:13:52.026Z,3.79
2023-05-14T04:14:52.059Z,3.98
2023-05-14T04:15:52.165Z,4.05
2023-05-14T04:16:52.818Z,3.38
2023-05-14T04:17:52.291Z,3.43
2023-05-14T04:18:52.396Z,3.06
2023-05-14T04:19:52.414Z,3.56
2023-05-14T04:20:52.500Z,3.17
2023-05-14T04:21:52.583Z,3.59
2023-05-14T04:22:52.651Z,3.27
2023-05-14T04:23:52.723Z,3.15
2023-05-14T04:24:52.768Z,3.38
2023-05-14T04:25:52.848Z,3.11
2023-05-14T04:26:52.948Z,3.30
2023-05-14T04:27:53.047Z,5.14
2023-05-14T04:28:53.110Z,4.02
2023-05-14T04:29:53.184Z,3.63
2023-05-14T04:30:53.204Z,3.25
2023-05-14T04:31:53.312Z,2.62
2023-05-14T04:32:53.387Z,2.92
2023-05-14T04:33:53.438Z,2.93
2023-05-14T04:34:53.514Z,2.65
2023-05-14T04:35:53.588Z,2.44
2023-05-14T04:36:53.643Z,2.79
2023-05-14T04:37:53.684Z,3.01
2023-05-14T04:38:53.739Z,3.00
2023-05-14T04:39:53.780Z,3.00
2023-05-14T04:40:53.844Z,3.26
2023-05-14T04:41:53.917Z,2.83
2023-05-14T04:42:53.915Z,3.13
2023-05-14T04:43:53.995Z,3.24
2023-05-14T04:44:54.050Z,2.85
2023-05-14T04:45:54.316Z,2.90
2023-05-14T04:46:54.259Z,2.82
2023-05-14T04:47:54.330Z,2.76
2023-05-14T04:48:54.378Z,2.63
2023-05-14T04:49:54.496Z,3.09
2023-05-14T04:50:54.573Z,3.03
2023-05-14T04:51:54.596Z,2.91
2023-05-14T04:52:54.628Z,3.35
2023-05-14T04:53:54.671Z,2.86
2023-05-14T04:54:54.741Z,3.26
2023-05-14T04:55:54.805Z,2.73
2023-05-14T04:56:54.875Z,2.59
2023-05-14T04:57:54.954Z,2.55
2023-05-14T04:58:55.037Z,3.33
2023-05-14T04:59:55.132Z,3.53
2023-05-14T05:00:55.274Z,3.73
2023-05-14T05:01:55.317Z,4.04
2023-05-14T05:02:55.400Z,4.04
2023-05-14T05:03:55.515Z,3.91
2023-05-14T05:04:55.533Z,3.26
2023-05-14T05:05:55.597Z,3.62
2023-05-14T05:06:55.676Z,3.74
2023-05-14T05:07:55.753Z,3.84
2023-05-14T05:08:55.800Z,3.31
2023-05-14T05:09:55.885Z,3.23
2023-05-14T05:10:55.920Z,3.25
2023-05-14T05:11:55.948Z,3.11
2023-05-14T05:12:55.978Z,3.36
2023-05-14T05:13:56.012Z,3.33
2023-05-14T05:14:56.063Z,3.10
2023-05-14T05:15:56.466Z,3.94
2023-05-14T05:16:56.169Z,3.34
2023-05-14T05:17:56.331Z,2.83
2023-05-14T05:18:56.315Z,3.57
2023-05-14T05:19:56.351Z,3.07
2023-05-14T05:20:56.416Z,3.55
2023-05-14T05:21:56.446Z,3.01
2023-05-14T05:22:56.463Z,3.61
2023-05-14T05:23:56.489Z,3.11
2023-05-14T05:24:56.548Z,3.15
2023-05-14T05:25:56.672Z,3.01
2023-05-14T05:26:56.671Z,2.96
2023-05-14T05:27:56.728Z,2.91
2023-05-14T05:28:56.759Z,2.43
2023-05-14T05:29:56.819Z,2.45
2023-05-14T05:30:56.914Z,2.12
2023-05-14T05:31:56.991Z,2.14
2023-05-14T05:32:57.055Z,1.76
2023-05-14T05:33:57.137Z,2.27
2023-05-14T05:34:57.194Z,2.59
2023-05-14T05:35:57.219Z,2.36
2023-05-14T05:36:57.263Z,1.95
2023-05-14T05:37:59.216Z,2.24
2023-05-14T05:38:57.362Z,2.24
2023-05-14T05:39:57.370Z,2.42
2023-05-14T05:40:57.452Z,2.16
2023-05-14T05:41:57.422Z,2.92
2023-05-14T05:42:57.462Z,2.65
2023-05-14T05:43:57.498Z,2.39
2023-05-14T05:44:57.550Z,2.42
2023-05-14T05:45:57.636Z,2.52
2023-05-14T05:46:57.804Z,2.66
2023-05-14T05:47:57.735Z,2.46
2023-05-14T05:48:57.732Z,2.54
2023-05-14T05:49:57.761Z,2.46
2023-05-14T05:50:57.842Z,2.40
2023-05-14T05:51:57.789Z,2.39
2023-05-14T05:52:57.796Z,2.35
2023-05-14T05:53:57.836Z,2.29
2023-05-14T05:54:57.865Z,2.71
2023-05-14T05:55:57.920Z,2.24
2023-05-14T05:56:58.039Z,2.50
2023-05-14T05:57:58.088Z,2.31
2023-05-14T05:58:58.162Z,1.99
2023-05-14T05:59:58.210Z,1.85
2023-05-14T06:00:58.232Z,2.05
2023-05-14T06:01:58.306Z,1.73
2023-05-14T06:02:58.291Z,1.83
2023-05-14T06:03:58.302Z,1.72
2023-05-14T06:04:58.403Z,1.47
2023-05-14T06:05:58.442Z,1.68
2023-05-14T06:06:58.469Z,1.70
2023-05-14T06:07:58.537Z,1.96
2023-05-14T06:08:58.614Z,1.72
2023-05-14T06:09:58.706Z,1.68
2023-05-14T06:10:58.777Z,2.14
2023-05-14T06:11:58.835Z,2.15
2023-05-14T06:12:58.899Z,1.39
2023-05-14T06:13:58.950Z,1.80
2023-05-14T06:14:58.997Z,2.02
2023-05-14T06:15:59.020Z,2.12
2023-05-14T06:16:59.141Z,1.98
2023-05-14T06:17:59.237Z,1.98
2023-05-14T06:18:59.275Z,2.02
2023-05-14T06:19:59.238Z,1.78
2023-05-14T06:20:59.328Z,2.16
2023-05-14T06:21:59.382Z,2.27
2023-05-14T06:22:59.467Z,1.54
2023-05-14T06:23:59.556Z,1.76
2023-05-14T06:24:59.658Z,1.83
2023-05-14T06:25:59.718Z,1.54
2023-05-14T06:26:59.786Z,1.68
2023-05-14T06:27:59.880Z,1.58
2023-05-14T06:28:59.949Z,1.25
2023-05-14T06:30:00.010Z,1.94
2023-05-14T06:31:00.082Z,1.68
2023-05-14T06:32:00.359Z,1.36
2023-05-14T06:33:00.244Z,1.47
2023-05-14T06:34:00.196Z,1.56
2023-05-14T06:35:00.255Z,1.32
2023-05-14T06:36:00.327Z,1.26
2023-05-14T06:37:00.345Z,1.04
2023-05-14T06:38:00.418Z,1.51
2023-05-14T06:39:00.431Z,1.04
2023-05-14T06:40:00.491Z,1.00
2023-05-14T06:41:00.523Z,1.51
2023-05-14T06:42:00.563Z,1.63
2023-05-14T06:43:00.620Z,1.37
2023-05-14T06:44:00.649Z,1.33
2023-05-14T06:46:30.129Z,2.04
2023-05-14T06:47:20.544Z,1.54
2023-05-14T06:48:20.628Z,1.87
2023-05-14T06:49:20.567Z,2.36
2023-05-14T06:50:20.583Z,1.92
2023-05-14T06:51:20.602Z,1.79
2023-05-14T06:52:20.564Z,1.73
2023-05-14T06:53:20.581Z,1.90
2023-05-14T06:54:20.602Z,1.56
2023-05-14T06:55:20.540Z,1.67
2023-05-14T06:56:20.528Z,1.84
2023-05-14T06:57:20.536Z,1.54
2023-05-14T06:58:20.504Z,1.54
2023-05-14T06:59:20.483Z,1.21
2023-05-14T07:00:20.484Z,1.06
2023-05-14T07:01:20.436Z,1.23
2023-05-14T07:02:21.158Z,1.19
2023-05-14T07:03:20.365Z,1.14
2023-05-14T07:04:20.372Z,1.06
2023-05-14T07:05:20.299Z,0.91
2023-05-14T07:06:20.294Z,1.14
2023-05-14T07:07:20.230Z,1.11
2023-05-14T07:08:20.204Z,0.89
2023-05-14T07:09:20.196Z,1.18
2023-05-14T07:10:20.135Z,1.42
2023-05-14T07:11:20.120Z,1.31
2023-05-14T07:12:20.188Z,1.61
2023-05-14T07:13:20.211Z,1.21
2023-05-14T07:14:20.235Z,1.70
2023-05-14T07:15:20.236Z,1.56
2023-05-14T07:16:20.228Z,1.38
2023-05-14T07:17:20.349Z,1.12
2023-05-14T07:18:20.254Z,1.27
2023-05-14T07:19:20.210Z,1.39
2023-05-14T07:20:20.194Z,1.50
2023-05-14T07:21:20.156Z,1.22
2023-05-14T07:22:20.138Z,1.17
2023-05-14T07:23:20.227Z,1.13
2023-05-14T07:24:20.103Z,1.36
2023-05-14T07:25:20.110Z,1.10
2023-05-14T07:26:20.104Z,1.32
2023-05-14T07:27:20.085Z,1.20
2023-05-14T07:28:20.076Z,0.99
2023-05-14T07:29:20.082Z,1.02
2023-05-14T07:30:20.094Z,0.96
2023-05-14T07:31:20.262Z,1.06
2023-05-14T07:32:20.102Z,1.09
2023-05-14T07:33:20.081Z,1.00
2023-05-14T07:34:20.067Z,1.63
2023-05-14T07:35:20.101Z,1.57
2023-05-14T07:36:20.125Z,1.36
2023-05-14T07:37:21.025Z,1.42
2023-05-14T07:38:20.116Z,1.56
2023-05-14T07:39:20.066Z,1.51
2023-05-14T07:40:20.035Z,1.87
2023-05-14T07:41:20.037Z,2.00
2023-05-14T07:42:34.614Z,2.09
2023-05-14T07:43:19.941Z,2.03
2023-05-14T07:44:19.893Z,1.74
2023-05-14T07:45:19.849Z,1.54
2023-05-14T07:46:19.812Z,1.22
2023-05-14T07:47:19.806Z,1.69
2023-05-14T07:48:19.775Z,1.77
2023-05-14T07:49:19.674Z,1.80
2023-05-14T07:50:19.637Z,1.76
2023-05-14T07:51:19.602Z,1.51
2023-05-14T07:52:19.567Z,1.51
2023-05-14T07:53:19.526Z,1.61
2023-05-14T07:54:19.472Z,1.45
2023-05-14T07:55:19.436Z,1.58
2023-05-14T07:56:19.405Z,1.55
2023-05-14T07:57:19.396Z,1.53
2023-05-14T07:58:19.321Z,1.21
2023-05-14T07:59:19.308Z,1.33
2023-05-14T08:00:19.268Z,1.18
2023-05-14T08:01:19.238Z,1.38
2023-05-14T08:02:19.230Z,1.76
2023-05-14T08:03:19.280Z,1.51
2023-05-14T08:04:19.184Z,1.14
2023-05-14T08:05:19.132Z,1.41
2023-05-14T08:06:19.103Z,1.42
2023-05-14T08:07:19.079Z,1.90
2023-05-14T08:08:19.070Z,1.94
2023-05-14T08:09:19.052Z,1.86
2023-05-14T08:10:19.067Z,1.57
2023-05-14T08:11:19.055Z,1.88
2023-05-14T08:12:19.003Z,1.56
2023-05-14T08:13:19.008Z,1.37
2023-05-14T08:14:18.946Z,1.57
2023-05-14T08:15:18.929Z,1.34
2023-05-14T08:16:18.918Z,1.43
2023-05-14T08:17:18.917Z,1.06
2023-05-14T08:18:18.844Z,1.04
2023-05-14T08:19:18.999Z,0.88
2023-05-14T08:20:18.890Z,1.15
2023-05-14T08:21:18.864Z,1.31
2023-05-14T08:22:18.882Z,1.32
2023-05-14T08:23:18.928Z,1.51
2023-05-14T08:24:18.976Z,1.37
2023-05-14T08:25:19.011Z,1.70
2023-05-14T08:26:19.051Z,1.46
2023-05-14T08:27:19.110Z,1.19
2023-05-14T08:28:19.110Z,1.19
2023-05-14T08:29:19.184Z,1.69
2023-05-14T08:30:19.193Z,1.71
2023-05-14T08:31:19.301Z,2.04
2023-05-14T08:32:23.383Z,1.66
2023-05-14T08:33:19.229Z,1.65
2023-05-14T08:34:19.229Z,1.62
2023-05-14T08:35:19.208Z,1.36
2023-05-14T08:36:19.197Z,1.40
2023-05-14T08:37:19.204Z,1.50
2023-05-14T08:38:19.199Z,1.86
2023-05-14T08:39:19.219Z,1.64
2023-05-14T08:40:19.229Z,1.47
2023-05-14T08:41:19.235Z,1.88
2023-05-14T08:42:19.246Z,1.83
2023-05-14T08:43:19.250Z,2.10
2023-05-14T08:44:19.260Z,2.16
2023-05-14T08:45:19.276Z,1.91
2023-05-14T08:46:19.244Z,2.06
2023-05-14T08:47:19.256Z,2.08
2023-05-14T08:48:19.322Z,1.73
2023-05-14T08:49:19.247Z,1.72
2023-05-14T08:50:21.000Z,2.03
2023-05-14T08:51:19.218Z,1.85
2023-05-14T08:52:19.175Z,2.15
2023-05-14T08:53:19.131Z,2.25
2023-05-14T08:54:19.094Z,4.39
2023-05-14T08:55:19.069Z,4.10
2023-05-14T08:56:19.044Z,3.05
2023-05-14T08:57:18.980Z,2.89
2023-05-14T08:58:18.950Z,2.30
2023-05-14T08:59:19.642Z,1.81
2023-05-14T09:00:18.896Z,2.30
2023-05-14T09:01:18.898Z,2.16
2023-05-14T09:02:18.791Z,2.13
2023-05-14T09:03:18.798Z,2.12
2023-05-14T09:04:18.855Z,2.06
2023-05-14T09:05:18.651Z,1.97
2023-05-14T09:06:18.618Z,2.16
2023-05-14T09:07:18.569Z,2.16
2023-05-14T09:08:18.529Z,2.21
2023-05-14T09:09:18.513Z,1.64
2023-05-14T09:10:18.461Z,1.83
2023-05-14T09:11:18.407Z,1.51
2023-05-14T09:12:18.367Z,1.55
2023-05-14T09:13:18.300Z,1.49
2023-05-14T09:14:18.260Z,1.45
2023-05-14T09:15:18.199Z,1.46
2023-05-14T09:16:18.148Z,1.26
2023-05-14T09:17:18.117Z,1.46
2023-05-14T09:18:18.027Z,1.10
2023-05-14T09:19:18.051Z,1.37
2023-05-14T09:20:17.948Z,0.87
2023-05-14T09:21:17.916Z,1.46
2023-05-14T09:22:17.905Z,1.36
2023-05-14T09:23:17.875Z,1.37
2023-05-14T09:24:17.860Z,1.08
2023-05-14T09:25:17.881Z,1.32
2023-05-14T09:26:17.857Z,1.08
2023-05-14T09:27:17.859Z,1.53
2023-05-14T09:28:17.735Z,1.25
2023-05-14T09:29:17.714Z,1.31
2023-05-14T09:30:17.661Z,1.51
2023-05-14T09:31:17.693Z,1.46
2023-05-14T09:32:17.647Z,1.07
2023-05-14T09:33:17.662Z,1.42
2023-05-14T09:34:17.663Z,1.42
2023-05-14T09:35:17.894Z,1.16
2023-05-14T09:36:17.537Z,1.34
2023-05-14T09:37:17.491Z,1.41
2023-05-14T09:38:17.465Z,1.14
2023-05-14T09:39:17.441Z,1.82
2023-05-14T09:40:17.429Z,1.37
2023-05-14T09:41:17.414Z,1.39
2023-05-14T09:42:17.353Z,1.13
2023-05-14T09:43:17.328Z,1.05
2023-05-14T09:44:17.276Z,1.17
2023-05-14T09:45:17.240Z,1.40
2023-05-14T09:46:17.228Z,1.43
2023-05-14T09:47:17.301Z,0.89
2023-05-14T09:48:17.222Z,1.07
2023-05-14T09:49:17.178Z,1.33
2023-05-14T09:50:17.109Z,1.37
2023-05-14T09:51:17.098Z,1.91
2023-05-14T09:52:17.073Z,1.49
2023-05-14T09:53:17.021Z,1.05
2023-05-14T09:54:16.998Z,1.56
2023-05-14T09:55:16.988Z,1.22
2023-05-14T09:56:16.943Z,1.25
2023-05-14T09:57:16.943Z,1.70
2023-05-14T09:58:16.913Z,1.37
2023-05-14T09:59:16.922Z,1.50
2023-05-14T10:00:16.883Z,1.56
2023-05-14T10:01:16.877Z,1.61
2023-05-14T10:02:16.805Z,1.86
2023-05-14T10:03:19.750Z,1.91
2023-05-14T10:04:16.789Z,1.65
2023-05-14T10:05:16.703Z,1.61
2023-05-14T10:06:16.639Z,1.47
2023-05-14T10:07:16.578Z,1.72
2023-05-14T10:08:16.527Z,1.38
2023-05-14T10:09:16.462Z,1.90
2023-05-14T10:10:16.432Z,1.48
2023-05-14T10:11:16.363Z,1.32
2023-05-14T10:12:16.327Z,1.53
2023-05-14T10:13:16.308Z,1.33
2023-05-14T10:14:15.274Z,2.21
2023-05-14T10:15:16.255Z,1.79
2023-05-14T10:16:16.227Z,1.56
2023-05-14T10:17:16.248Z,1.34
2023-05-14T10:18:16.276Z,1.46
2023-05-14T10:19:16.247Z,1.43
2023-05-14T10:20:16.179Z,1.34
2023-05-14T10:21:16.207Z,1.34
2023-05-14T10:22:16.171Z,1.19
2023-05-14T10:23:16.155Z,1.23
2023-05-14T10:24:16.125Z,1.40
2023-05-14T10:25:16.104Z,1.33
2023-05-14T10:26:16.094Z,0.84
2023-05-14T10:27:16.131Z,0.87
2023-05-14T10:28:16.053Z,1.10
2023-05-14T10:29:16.064Z,1.41
2023-05-14T10:30:16.071Z,1.17
2023-05-14T10:31:16.188Z,1.11
2023-05-14T10:32:16.128Z,1.14
2023-05-14T10:33:16.198Z,1.12
2023-05-14T10:34:16.121Z,1.06
2023-05-14T10:35:16.147Z,0.82
2023-05-14T10:36:16.213Z,1.16
2023-05-14T10:37:16.213Z,1.01
2023-05-14T10:38:16.179Z,0.85
2023-05-14T10:39:16.192Z,0.82
2023-05-14T10:40:16.273Z,0.95
2023-05-14T10:41:16.166Z,0.86
2023-05-14T10:42:16.149Z,1.20
2023-05-14T10:43:16.109Z,0.95
2023-05-14T10:44:16.100Z,0.57
2023-05-14T10:45:16.104Z,0.96
2023-05-14T10:46:16.146Z,0.84
2023-05-14T10:47:16.124Z,0.90
2023-05-14T10:48:16.205Z,0.82
2023-05-14T10:49:19.327Z,0.94
2023-05-14T10:50:16.098Z,0.93
2023-05-14T10:51:16.089Z,0.82
2023-05-14T10:52:15.979Z,0.82
2023-05-14T10:53:15.968Z,0.56
2023-05-14T10:54:15.871Z,0.94
2023-05-14T10:55:15.831Z,0.80
2023-05-14T10:56:15.790Z,1.10
2023-05-14T10:57:15.732Z,1.07
2023-05-14T10:58:15.705Z,1.02
2023-05-14T10:59:15.642Z,0.94
2023-05-14T11:00:15.636Z,1.09
2023-05-14T11:01:15.577Z,1.01
2023-05-14T11:02:15.574Z,0.96
2023-05-14T11:03:15.634Z,0.83
2023-05-14T11:04:15.503Z,1.15
2023-05-14T11:05:15.666Z,1.13
2023-05-14T11:06:15.431Z,1.27
2023-05-14T11:07:15.404Z,1.11
2023-05-14T11:08:15.356Z,0.96
2023-05-14T11:09:15.361Z,0.80
2023-05-14T11:10:15.367Z,1.25
2023-05-14T11:11:15.265Z,1.13
2023-05-14T11:12:15.253Z,1.20
2023-05-14T11:13:15.181Z,0.95
2023-05-14T11:14:15.135Z,1.10
2023-05-14T11:15:15.099Z,0.95
2023-05-14T11:16:22.443Z,1.32
2023-05-14T11:17:15.066Z,1.03
2023-05-14T11:18:14.939Z,1.06
2023-05-14T11:19:14.935Z,1.17
2023-05-14T11:20:14.848Z,1.04
2023-05-14T11:21:14.789Z,1.18
2023-05-14T11:22:14.741Z,1.04
2023-05-14T11:23:14.690Z,1.21
2023-05-14T11:24:14.607Z,0.80
2023-05-14T11:25:15.124Z,0.71
2023-05-14T11:26:14.501Z,1.17
2023-05-14T11:27:14.428Z,1.24
2023-05-14T11:28:14.391Z,1.26
2023-05-14T11:29:14.338Z,1.53
2023-05-14T11:30:14.327Z,1.34
2023-05-14T11:31:14.322Z,1.37
2023-05-14T11:32:14.235Z,1.28
2023-05-14T11:33:14.245Z,1.05
2023-05-14T11:34:14.133Z,1.18
2023-05-14T11:35:14.089Z,1.62
2023-05-14T11:36:14.008Z,1.17
2023-05-14T11:37:13.946Z,1.51
2023-05-14T11:38:13.922Z,1.53
2023-05-14T11:39:13.838Z,1.55
2023-05-14T11:40:13.790Z,1.62
2023-05-14T11:41:13.846Z,1.34
2023-05-14T11:42:13.693Z,1.55
2023-05-14T11:43:13.646Z,1.40
2023-05-14T11:44:13.589Z,1.34
2023-05-14T11:45:13.547Z,1.80
2023-05-14T11:46:13.497Z,1.50
2023-05-14T11:47:13.429Z,1.51
2023-05-14T11:48:13.490Z,1.70
2023-05-14T11:49:13.328Z,1.67
2023-05-14T11:50:13.311Z,1.56
2023-05-14T11:51:13.262Z,1.59
2023-05-14T11:52:13.291Z,1.57
2023-05-14T11:53:13.256Z,1.46
2023-05-14T11:54:13.281Z,1.48
2023-05-14T11:55:13.300Z,1.27
2023-05-14T11:56:13.299Z,1.72
2023-05-14T11:57:13.365Z,1.68
2023-05-14T11:58:13.339Z,1.43
2023-05-14T11:59:13.322Z,1.56
2023-05-14T12:00:13.342Z,1.54
2023-05-14T12:01:13.314Z,1.28
2023-05-14T12:02:13.364Z,1.39
2023-05-14T12:03:13.375Z,1.30
2023-05-14T12:04:13.295Z,1.23
2023-05-14T12:05:13.289Z,1.70
2023-05-14T12:06:13.160Z,1.19
2023-05-14T12:07:13.124Z,1.27
2023-05-14T12:08:13.043Z,1.30
2023-05-14T12:09:12.967Z,1.03
2023-05-14T12:10:12.908Z,1.08
2023-05-14T12:11:12.858Z,1.18
2023-05-14T12:12:12.864Z,1.26
2023-05-14T12:13:12.721Z,1.42
2023-05-14T12:14:12.662Z,1.37
2023-05-14T12:15:12.670Z,1.03
2023-05-14T12:16:12.731Z,1.10
2023-05-14T12:17:12.662Z,1.34
2023-05-14T12:18:23.482Z,1.04
2023-05-14T12:19:12.587Z,1.39
2023-05-14T12:20:12.634Z,1.18
2023-05-14T12:21:12.413Z,1.03
2023-05-14T12:22:12.333Z,1.15
2023-05-14T12:23:12.264Z,1.20
2023-05-14T12:24:12.183Z,1.58
2023-05-14T12:25:12.095Z,1.60
2023-05-14T12:26:12.025Z,1.56
2023-05-14T12:27:11.948Z,1.53
2023-05-14T12:28:11.883Z,1.36
2023-05-14T12:29:11.831Z,1.34
2023-05-14T12:31:10.739Z,1.22
2023-05-14T12:32:11.648Z,1.58
2023-05-14T12:33:11.646Z,1.75
2023-05-14T12:34:11.591Z,1.60
2023-05-14T12:35:11.549Z,1.54
2023-05-14T12:36:21.347Z,1.68
2023-05-14T12:37:11.460Z,1.44
2023-05-14T12:38:11.435Z,2.17
2023-05-14T12:39:11.391Z,1.61
2023-05-14T12:40:11.379Z,1.76
2023-05-14T12:41:11.342Z,1.83
2023-05-14T12:42:11.313Z,1.86
2023-05-14T12:43:11.272Z,2.30
2023-05-14T12:44:11.251Z,1.95
2023-05-14T12:45:11.245Z,1.77
2023-05-14T12:46:11.169Z,2.03
2023-05-14T12:47:11.206Z,2.16
2023-05-14T12:48:11.152Z,2.01
2023-05-14T12:49:11.080Z,2.02
2023-05-14T12:50:11.066Z,2.22
2023-05-14T12:51:11.060Z,1.93
2023-05-14T12:53:10.015Z,2.23
2023-05-14T12:54:10.983Z,2.63
2023-05-14T12:55:10.962Z,2.47
2023-05-14T12:56:10.954Z,2.47
2023-05-14T12:57:10.941Z,2.64
2023-05-14T12:58:11.335Z,2.97
2023-05-14T12:59:10.933Z,3.28
2023-05-14T13:00:13.927Z,2.75
2023-05-14T13:01:11.000Z,2.97
2023-05-14T13:02:10.956Z,2.98
2023-05-14T13:03:10.996Z,3.36
2023-05-14T13:04:10.952Z,3.29
2023-05-14T13:05:10.961Z,3.46
2023-05-14T13:06:10.949Z,3.56
2023-05-14T13:07:10.922Z,3.66
2023-05-14T13:08:10.906Z,4.03
2023-05-14T13:09:10.874Z,3.32
2023-05-14T13:10:10.847Z,3.72
2023-05-14T13:11:10.826Z,4.08
2023-05-14T13:12:10.858Z,3.73
2023-05-14T13:13:10.791Z,5.05
2023-05-14T13:14:10.762Z,4.02
2023-05-14T13:15:10.733Z,4.67
2023-05-14T13:16:10.743Z,3.93
2023-05-14T13:17:10.689Z,3.81
2023-05-14T13:18:10.616Z,3.61
2023-05-14T13:19:10.673Z,3.85
2023-05-14T13:20:10.584Z,3.61
2023-05-14T13:21:10.515Z,4.10
2023-05-14T13:22:10.497Z,3.60