createdAt,value
2022-10-12T00:01:55.340Z,101302.58
2022-10-12T00:05:33.310Z,101301.52
2022-10-12T00:09:10.863Z,101299.84
2022-10-12T00:12:48.734Z,101300.73
2022-10-12T00:16:31.592Z,101299.41
2022-10-12T00:20:08.912Z,101297.95
2022-10-12T00:23:47.193Z,101299.52
2022-10-12T00:27:23.855Z,101299.02
2022-10-12T00:31:06.844Z,101299.46
2022-10-12T00:34:43.772Z,101299.38
2022-10-12T00:38:22.936Z,101302.90
2022-10-12T00:41:59.391Z,101301.17
2022-10-12T00:45:37.545Z,101301.85
2022-10-12T00:49:24.529Z,101303.60
2022-10-12T00:53:04.572Z,101306.41
2022-10-12T00:56:46.152Z,101307.92
2022-10-12T01:00:23.569Z,101310.75
2022-10-12T01:04:00.959Z,101318.34
2022-10-12T01:07:38.109Z,101318.26
2022-10-12T01:11:16.207Z,101320.80
2022-10-12T01:14:53.983Z,101325.77
2022-10-12T01:19:05.670Z,101325.67
2022-10-12T01:23:03.388Z,101324.02
2022-10-12T01:26:48.595Z,101327.05
2022-10-12T01:30:29.149Z,101330.42
2022-10-12T01:34:11.247Z,101333.77
2022-10-12T01:38:00.449Z,101340.49
2022-10-12T01:41:49.867Z,101342.27
2022-10-12T01:45:18.844Z,101340.20
2022-10-12T01:48:59.327Z,101339.88
2022-10-12T01:52:50.542Z,101340.41
2022-10-12T01:56:37.501Z,101345.33
2022-10-12T02:00:17.794Z,101344.15
2022-10-12T02:04:15.633Z,101349.21
2022-10-12T02:08:13.663Z,101344.32
2022-10-12T02:11:53.994Z,101346.20
2022-10-12T02:15:35.488Z,101343.89
2022-10-12T02:19:17.592Z,101350.55
2022-10-12T02:22:55.294Z,101349.77
2022-10-12T02:26:34.589Z,101352.16
2022-10-12T02:30:12.253Z,101353.55
2022-10-12T02:34:16.442Z,101351.45
2022-10-12T02:38:16.016Z,101353.12
2022-10-12T02:41:57.491Z,101351.77
2022-10-12T02:45:35.434Z,101352.33
2022-10-12T02:49:13.780Z,101353.71
2022-10-12T02:52:50.512Z,101355.68
2022-10-12T02:56:27.967Z,101361.16
2022-10-12T03:00:06.200Z,101358.80
2022-10-12T03:03:43.791Z,101354.45
2022-10-12T03:07:21.831Z,101355.48
2022-10-12T03:11:03.226Z,101354.87
2022-10-12T03:14:40.447Z,101347.77
2022-10-12T03:18:17.995Z,101347.85
2022-10-12T03:21:55.353Z,101345.77
2022-10-12T03:25:33.975Z,101345.70
2022-10-12T03:29:14.224Z,101349.95
2022-10-12T03:32:53.193Z,101348.02
2022-10-12T03:36:32.595Z,101354.34
2022-10-12T03:40:10.774Z,101354.33
2022-10-12T03:43:47.788Z,101353.59
2022-10-12T03:47:25.327Z,101351.06
2022-10-12T03:51:03.152Z,101353.73
2022-10-12T03:54:41.833Z,101350.45
2022-10-12T03:58:19.759Z,101352.04
2022-10-12T04:01:56.196Z,101357.13
2022-10-12T04:05:34.931Z,101357.64
2022-10-12T04:09:11.417Z,101358.55
2022-10-12T04:12:49.468Z,101356.40
2022-10-12T04:16:30.300Z,101356.36
2022-10-12T04:20:10.334Z,101357.30
2022-10-12T04:23:47.819Z,101359.80
2022-10-12T04:27:25.336Z,101360.00
2022-10-12T04:31:06.788Z,101360.45
2022-10-12T04:34:43.092Z,101359.33
2022-10-12T04:38:20.973Z,101359.99
2022-10-12T04:41:58.474Z,101362.95
2022-10-12T04:45:35.888Z,101367.69
2022-10-12T04:49:13.842Z,101364.98
2022-10-12T04:52:51.492Z,101358.93
2022-10-12T04:56:32.197Z,101366.48
2022-10-12T05:00:10.741Z,101370.23
2022-10-12T05:03:50.654Z,101368.90
2022-10-12T05:07:28.052Z,101375.88
2022-10-12T05:11:06.743Z,101376.68
2022-10-12T05:14:44.790Z,101383.81
2022-10-12T05:18:21.592Z,101387.98
2022-10-12T05:21:58.994Z,101387.52
2022-10-12T05:25:37.590Z,101390.23
2022-10-12T05:29:14.811Z,101398.20
2022-10-12T05:32:52.719Z,101402.42
2022-10-12T05:36:30.250Z,101407.30
2022-10-12T05:40:08.289Z,101407.29
2022-10-12T05:43:45.469Z,101410.17
2022-10-12T05:47:23.034Z,101409.17
2022-10-12T05:51:01.172Z,101414.17
2022-10-12T05:54:38.959Z,101416.30
2022-10-12T05:58:16.557Z,101420.70
2022-10-12T06:01:55.791Z,101421.20
2022-10-12T06:05:33.950Z,101420.91
2022-10-12T06:09:12.531Z,101414.45
2022-10-12T06:12:48.859Z,101417.31
2022-10-12T06:16:27.724Z,101420.35
2022-10-12T06:20:04.210Z,101424.02
2022-10-12T06:23:41.479Z,101422.31
2022-10-12T06:27:21.565Z,101424.27
2022-10-12T06:31:00.627Z,101428.18
2022-10-12T06:34:36.942Z,101431.06
2022-10-12T06:38:14.779Z,101432.19
2022-10-12T06:41:54.561Z,101434.63
2022-10-12T06:45:33.110Z,101438.50
2022-10-12T06:49:10.740Z,101437.25
2022-10-12T06:52:47.761Z,101441.95
2022-10-12T06:56:25.685Z,101442.20
2022-10-12T07:00:03.946Z,101442.27
2022-10-12T07:03:41.930Z,101440.81
2022-10-12T07:07:19.515Z,101444.39
2022-10-12T07:11:01.619Z,101450.43
2022-10-12T07:14:37.790Z,101448.02
2022-10-12T07:18:16.071Z,101444.83
2022-10-12T07:21:53.643Z,101450.97
2022-10-12T07:25:33.156Z,101455.73
2022-10-12T07:29:10.884Z,101454.65
2022-10-12T07:32:48.512Z,101449.98
2022-10-12T07:36:41.084Z,101456.16
2022-10-12T07:40:23.450Z,101457.14
2022-10-12T07:44:02.374Z,101457.61
2022-10-12T07:47:39.210Z,101455.19
2022-10-12T07:51:16.839Z,101447.41
2022-10-12T07:54:54.530Z,101447.84
2022-10-12T07:58:33.920Z,101451.61
2022-10-12T08:02:12.513Z,101451.73
2022-10-12T08:05:49.214Z,101456.09
2022-10-12T08:09:26.316Z,101458.94
2022-10-12T08:13:04.312Z,101461.46
2022-10-12T08:16:44.190Z,101465.78
2022-10-12T08:20:20.876Z,101462.92
2022-10-12T08:23:59.077Z,101463.55
2022-10-12T08:27:38.833Z,101463.17
2022-10-12T08:31:17.976Z,101464.92
2022-10-12T08:34:54.259Z,101463.97
2022-10-12T08:38:33.686Z,101460.89
2022-10-12T08:42:13.735Z,101462.62
2022-10-12T08:45:56.561Z,101466.10
2022-10-12T08:49:33.528Z,101470.63
2022-10-12T08:53:17.715Z,101474.16
2022-10-12T08:56:54.828Z,101471.25
2022-10-12T09:00:34.831Z,101477.23
2022-10-12T09:04:46.634Z,101476.06
2022-10-12T09:08:32.104Z,101478.20
2022-10-12T09:12:46.312Z,101474.24
2022-10-12T09:16:26.391Z,101472.30
2022-10-12T09:20:17.635Z,101469.30
2022-10-12T09:23:56.874Z,101467.04
2022-10-12T09:27:32.890Z,101467.65
2022-10-12T09:31:10.514Z,101467.52
2022-10-12T09:34:49.271Z,101463.30
2022-10-12T09:38:26.319Z,101467.56
2022-10-12T09:42:10.444Z,101464.11
2022-10-12T09:45:47.975Z,101471.80
2022-10-12T09:49:52.445Z,101467.34
2022-10-12T09:53:31.786Z,101468.92
2022-10-12T09:57:09.215Z,101465.70
2022-10-12T10:01:19.904Z,101465.70
2022-10-12T10:04:55.969Z,101463.84
2022-10-12T10:08:41.997Z,101469.89
2022-10-12T10:12:26.932Z,101472.45
2022-10-12T10:16:11.314Z,101471.53
2022-10-12T10:19:57.324Z,101471.01
2022-10-12T10:23:45.100Z,101471.40
2022-10-12T10:27:34.881Z,101467.42
2022-10-12T10:31:23.483Z,101466.40
2022-10-12T10:35:14.270Z,101463.32
2022-10-12T10:39:07.045Z,101462.82
2022-10-12T10:42:43.535Z,101451.17
2022-10-12T10:46:42.304Z,101450.55
2022-10-12T10:50:41.024Z,101448.58
2022-10-12T10:54:30.516Z,101442.82
2022-10-12T10:58:31.084Z,101440.81
2022-10-12T11:02:27.738Z,101440.74
2022-10-12T11:06:31.458Z,101436.68
2022-10-12T11:10:21.570Z,101440.44
2022-10-12T11:14:11.530Z,101435.90
2022-10-12T11:17:54.863Z,101434.40
2022-10-12T11:21:53.419Z,101432.50
2022-10-12T11:25:48.946Z,101429.44
2022-10-12T11:29:25.401Z,101424.89
2022-10-12T11:33:11.374Z,101424.56
2022-10-12T11:37:14.690Z,101427.13
2022-10-12T11:41:13.939Z,101418.82
2022-10-12T11:44:50.545Z,101422.63
2022-10-12T11:48:46.130Z,101416.66
2022-10-12T11:52:28.815Z,101414.10
2022-10-12T11:56:16.766Z,101414.02
2022-10-12T12:00:02.999Z,101407.46
2022-10-12T12:04:36.427Z,101403.36
2022-10-12T12:08:20.528Z,101400.39
2022-10-12T12:12:14.869Z,101405.92
2022-10-12T12:15:51.235Z,101405.59
2022-10-12T12:19:40.024Z,101400.95
2022-10-12T12:23:50.594Z,101403.98
2022-10-12T12:26:54.151Z,101402.98
2022-10-12T12:30:37.944Z,101398.41
2022-10-12T12:34:23.309Z,101397.68
2022-10-12T12:38:08.685Z,101398.50
2022-10-12T12:41:52.097Z,101401.23
2022-10-12T12:45:31.258Z,101400.73
2022-10-12T12:49:46.270Z,101407.23
2022-10-12T12:53:23.895Z,101405.44
2022-10-12T12:57:27.848Z,101408.40
2022-10-12T13:01:38.036Z,101410.95
2022-10-12T13:05:38.806Z,101403.49
2022-10-12T13:09:33.210Z,101399.80
2022-10-12T13:13:38.753Z,101394.95
2022-10-12T13:17:34.167Z,101391.13
2022-10-12T13:21:18.753Z,101388.98
2022-10-12T13:25:01.766Z,101391.32
2022-10-12T13:28:43.632Z,101389.20
2022-10-12T13:32:56.629Z,101383.38
2022-10-12T13:36:45.266Z,101388.98
2022-10-12T13:40:37.128Z,101389.26
2022-10-12T13:44:26.774Z,101385.66
2022-10-12T13:48:39.864Z,101377.59
2022-10-12T13:51:53.640Z,101377.72
2022-10-12T13:55:31.487Z,101376.30
2022-10-12T13:59:18.800Z,101378.20
2022-10-12T14:03:03.127Z,101376.48
2022-10-12T14:06:40.609Z,101377.33
2022-10-12T14:10:36.478Z,101374.73
2022-10-12T14:14:33.505Z,101373.30
2022-10-12T14:18:35.178Z,101371.85
2022-10-12T14:22:32.624Z,101373.38
2022-10-12T14:26:39.448Z,101369.97
2022-10-12T14:30:30.190Z,101369.66
2022-10-12T14:34:29.490Z,101372.94
2022-10-12T14:38:43.614Z,101375.08
2022-10-12T14:42:31.733Z,101374.57
2022-10-12T14:46:07.692Z,101373.41
2022-10-12T14:49:53.075Z,101375.89
2022-10-12T14:53:29.723Z,101374.45
2022-10-12T14:57:16.301Z,101372.98
2022-10-12T15:00:54.558Z,101371.77
2022-10-12T15:04:30.853Z,101370.23
2022-10-12T15:08:09.701Z,101374.11
2022-10-12T15:11:46.984Z,101374.27
2022-10-12T15:15:37.872Z,101371.42
2022-10-12T15:19:14.305Z,101372.37
2022-10-12T15:22:51.799Z,101370.24
2022-10-12T15:26:30.688Z,101365.53
2022-10-12T15:30:08.016Z,101365.83
2022-10-12T15:33:45.181Z,101366.58
2022-10-12T15:37:27.086Z,101364.11
2022-10-12T15:41:04.450Z,101360.29
2022-10-12T15:44:41.635Z,101363.02
2022-10-12T15:48:18.659Z,101354.10
2022-10-12T15:51:56.856Z,101359.74
2022-10-12T15:55:33.890Z,101359.27
2022-10-12T15:59:13.331Z,101362.41
2022-10-12T16:02:49.708Z,101363.31
2022-10-12T16:06:27.776Z,101368.27
2022-10-12T16:10:06.295Z,101363.83
2022-10-12T16:13:53.874Z,101363.86
2022-10-12T16:17:34.625Z,101361.61
2022-10-12T16:21:12.208Z,101362.57
2022-10-12T16:24:49.372Z,101362.09
2022-10-12T16:28:26.783Z,101357.99
2022-10-12T16:32:04.908Z,101361.04
2022-10-12T16:35:42.509Z,101361.73
2022-10-12T16:39:19.799Z,101362.43
2022-10-12T16:42:58.504Z,101362.53
2022-10-12T16:46:36.995Z,101365.16
2022-10-12T16:50:13.360Z,101366.23
2022-10-12T16:53:51.286Z,101360.02
2022-10-12T16:57:28.476Z,101360.98
2022-10-12T17:01:14.141Z,101359.48
2022-10-12T17:04:51.395Z,101359.01
2022-10-12T17:08:28.141Z,101358.31
2022-10-12T17:12:05.962Z,101358.70
2022-10-12T17:15:43.424Z,101357.52
2022-10-12T17:19:26.131Z,101363.83
2022-10-12T17:23:03.713Z,101365.39
2022-10-12T17:26:41.218Z,101371.05
2022-10-12T17:30:18.617Z,101367.95
2022-10-12T17:33:59.597Z,101366.52
2022-10-12T17:37:36.075Z,101370.94
2022-10-12T17:41:13.758Z,101373.11
2022-10-12T17:44:51.370Z,101371.86
2022-10-12T17:48:31.044Z,101368.31
2022-10-12T17:52:07.220Z,101366.98
2022-10-12T17:55:48.487Z,101365.97
2022-10-12T17:59:26.298Z,101363.70
2022-10-12T18:03:05.726Z,101360.72
2022-10-12T18:06:42.295Z,101353.98
2022-10-12T18:10:22.392Z,101351.29
2022-10-12T18:14:02.341Z,101358.13
2022-10-12T18:17:39.264Z,101355.64
2022-10-12T18:21:18.177Z,101356.74
2022-10-12T18:24:54.500Z,101357.58
2022-10-12T18:28:32.396Z,101358.39
2022-10-12T18:32:10.344Z,101356.54
2022-10-12T18:35:47.724Z,101357.89
2022-10-12T18:39:25.307Z,101358.81
2022-10-12T18:43:04.005Z,101363.42
2022-10-12T18:46:41.513Z,101363.08
2022-10-12T18:50:18.925Z,101360.52
2022-10-12T18:53:57.149Z,101363.69
2022-10-12T18:57:39.840Z,101363.10
2022-10-12T19:01:25.148Z,101365.38
2022-10-12T19:05:04.483Z,101369.34
2022-10-12T19:08:43.757Z,101368.20
2022-10-12T19:12:20.198Z,101366.88
2022-10-12T19:15:57.678Z,101365.42
2022-10-12T19:19:35.261Z,101365.05
2022-10-12T19:23:13.237Z,101372.64
2022-10-12T19:26:50.727Z,101366.16
2022-10-12T19:30:29.319Z,101363.67
2022-10-12T19:34:09.059Z,101370.60
2022-10-12T19:37:46.794Z,101370.63
2022-10-12T19:41:23.057Z,101371.69
2022-10-12T19:45:03.218Z,101370.58
2022-10-12T19:48:43.951Z,101375.34
2022-10-12T19:52:20.566Z,101377.69
2022-10-12T19:56:10.365Z,101379.88
2022-10-12T19:59:47.538Z,101378.04
2022-10-12T20:03:23.950Z,101374.70
2022-10-12T20:07:01.728Z,101375.63
2022-10-12T20:10:39.468Z,101372.89
2022-10-12T20:14:17.126Z,101370.65
2022-10-12T20:17:55.238Z,101366.28
2022-10-12T20:21:33.760Z,101364.38
2022-10-12T20:25:13.188Z,101366.10
2022-10-12T20:28:50.306Z,101362.60
2022-10-12T20:32:27.081Z,101367.29
2022-10-12T20:36:09.761Z,101368.02
2022-10-12T20:39:49.570Z,101368.58
2022-10-12T20:43:30.204Z,101373.14
2022-10-12T20:47:07.506Z,101368.54
2022-10-12T20:50:45.321Z,101367.02
2022-10-12T20:54:23.739Z,101376.27
2022-10-12T20:58:00.640Z,101371.11
2022-10-12T21:01:38.122Z,101373.68
2022-10-12T21:05:17.366Z,101374.80
2022-10-12T21:08:56.298Z,101379.85
2022-10-12T21:12:35.354Z,101384.54
2022-10-12T21:16:13.796Z,101383.70
2022-10-12T21:19:53.885Z,101381.77
2022-10-12T21:23:33.966Z,101382.36
2022-10-12T21:27:11.578Z,101384.21
2022-10-12T21:30:50.211Z,101382.48
2022-10-12T21:34:26.803Z,101377.55
2022-10-12T21:38:05.018Z,101380.77
2022-10-12T21:41:43.125Z,101379.08
2022-10-12T21:45:20.635Z,101385.86
2022-10-12T21:49:00.016Z,101384.31
2022-10-12T21:52:36.637Z,101383.70
2022-10-12T21:56:19.004Z,101383.98
2022-10-12T21:59:54.989Z,101382.08
2022-10-12T22:03:43.825Z,101383.10
2022-10-12T22:07:20.851Z,101378.66
2022-10-12T22:11:05.176Z,101383.21
2022-10-12T22:14:41.454Z,101382.16
2022-10-12T22:18:39.356Z,101383.40
2022-10-12T22:22:26.994Z,101383.23
2022-10-12T22:26:08.217Z,101384.46
2022-10-12T22:29:45.968Z,101383.11
2022-10-12T22:33:25.215Z,101379.23
2022-10-12T22:37:01.374Z,101379.07
2022-10-12T22:40:40.230Z,101376.98
2022-10-12T22:44:19.325Z,101379.10
2022-10-12T22:48:00.281Z,101381.11
2022-10-12T22:51:41.914Z,101380.39
2022-10-12T22:55:18.134Z,101382.50
2022-10-12T22:59:15.748Z,101382.77
2022-10-12T23:03:00.335Z,101383.93
2022-10-12T23:06:37.614Z,101382.64
2022-10-12T23:10:17.954Z,101383.02
2022-10-12T23:13:59.586Z,101384.80
2022-10-12T23:17:37.081Z,101384.65
2022-10-12T23:21:17.257Z,101388.49
2022-10-12T23:25:04.315Z,101386.50
2022-10-12T23:29:00.308Z,101386.55
2022-10-12T23:32:19.193Z,101385.42
2022-10-12T23:36:01.736Z,101385.63
2022-10-12T23:39:39.068Z,101384.31
2022-10-12T23:43:16.455Z,101386.98
2022-10-12T23:46:54.974Z,101386.52
2022-10-12T23:50:52.650Z,101387.94
2022-10-12T23:54:49.294Z,101388.10
2022-10-12T23:58:26.903Z,101388.49
