createdAt,value
2018-05-03T00:00:23.191Z,3.50
2018-05-03T00:02:50.666Z,3.50
2018-05-03T00:05:18.179Z,3.07
2018-05-03T00:07:45.687Z,3.43
2018-05-03T00:10:13.201Z,3.70
2018-05-03T00:12:40.687Z,3.50
2018-05-03T00:15:08.193Z,3.53
2018-05-03T00:17:35.751Z,3.67
2018-05-03T00:20:04.012Z,3.87
2018-05-03T00:22:32.286Z,3.90
2018-05-03T00:24:59.781Z,4.00
2018-05-03T00:27:27.305Z,4.50
2018-05-03T00:29:54.810Z,3.47
2018-05-03T00:32:22.327Z,4.23
2018-05-03T00:34:50.590Z,3.77
2018-05-03T00:37:18.125Z,4.13
2018-05-03T00:39:45.608Z,2.97
2018-05-03T00:42:13.129Z,3.83
2018-05-03T00:44:41.378Z,3.53
2018-05-03T00:47:08.899Z,3.63
2018-05-03T00:49:36.386Z,3.97
2018-05-03T00:52:03.921Z,4.00
2018-05-03T00:54:44.001Z,3.73
2018-05-03T00:57:11.537Z,4.60
2018-05-03T00:59:39.027Z,4.03
2018-05-03T01:02:06.558Z,4.67
2018-05-03T01:04:34.048Z,3.70
2018-05-03T01:07:01.551Z,4.17
2018-05-03T01:09:29.830Z,4.10
2018-05-03T01:11:57.306Z,3.87
2018-05-03T01:14:25.602Z,4.57
2018-05-03T01:16:53.853Z,4.17
2018-05-03T01:19:21.384Z,3.70
2018-05-03T01:21:48.870Z,3.87
2018-05-03T01:24:16.380Z,4.00
2018-05-03T01:26:43.907Z,4.57
2018-05-03T01:29:11.452Z,4.83
2018-05-03T01:31:38.944Z,4.23
2018-05-03T01:34:06.458Z,4.47
2018-05-03T01:36:33.938Z,4.80
2018-05-03T01:39:01.493Z,4.60
2018-05-03T01:41:28.992Z,4.40
2018-05-03T01:43:56.517Z,4.50
2018-05-03T01:46:24.044Z,4.10
2018-05-03T01:48:52.292Z,3.80
2018-05-03T01:51:19.806Z,4.73
2018-05-03T01:53:48.069Z,4.27
2018-05-03T01:56:15.580Z,4.77
2018-05-03T01:58:43.827Z,4.20
2018-05-03T02:01:11.350Z,4.23
2018-05-03T02:03:38.856Z,4.30
2018-05-03T02:06:06.382Z,4.30
2018-05-03T02:08:33.870Z,4.17
2018-05-03T02:11:01.389Z,3.87
2018-05-03T02:13:28.885Z,4.50
2018-05-03T02:15:57.166Z,4.20
2018-05-03T02:18:25.434Z,4.80
2018-05-03T02:20:52.916Z,3.93
2018-05-03T02:23:20.441Z,4.23
2018-05-03T02:25:47.926Z,4.10
2018-05-03T02:28:15.438Z,5.20
2018-05-03T02:30:43.740Z,4.90
2018-05-03T02:33:12.035Z,3.90
2018-05-03T02:35:39.549Z,4.10
2018-05-03T02:38:07.134Z,4.60
2018-05-03T02:40:34.636Z,4.80
2018-05-03T02:43:02.929Z,4.80
2018-05-03T02:45:30.434Z,3.80
2018-05-03T02:47:57.960Z,4.20
2018-05-03T02:50:25.461Z,4.90
2018-05-03T02:52:52.976Z,5.00
2018-05-03T02:55:20.560Z,5.63
2018-05-03T02:58:05.661Z,5.40
2018-05-03T03:00:50.758Z,5.23
2018-05-03T03:03:36.612Z,4.80
2018-05-03T03:06:16.061Z,4.60
2018-05-03T03:12:32.971Z,4.23
2018-05-03T03:15:18.046Z,4.07
2018-05-03T03:18:03.017Z,4.60
2018-05-03T03:20:57.046Z,4.50
2018-05-03T03:23:42.967Z,4.20
2018-05-03T03:29:45.049Z,4.53
2018-05-03T03:32:24.382Z,4.90
2018-05-03T03:38:29.102Z,5.13
2018-05-03T03:41:09.173Z,5.50
2018-05-03T03:43:48.561Z,5.80
2018-05-03T03:46:16.045Z,5.73
2018-05-03T03:48:43.570Z,5.30
2018-05-03T03:51:11.822Z,6.07
2018-05-03T03:53:39.329Z,6.77
2018-05-03T03:56:07.589Z,6.07
2018-05-03T03:58:35.122Z,6.83
2018-05-03T04:01:02.605Z,7.90
2018-05-03T04:03:30.923Z,7.50
2018-05-03T04:05:58.415Z,8.20
2018-05-03T04:08:26.733Z,8.80
2018-05-03T04:10:54.213Z,8.57
2018-05-03T04:13:21.702Z,8.90
2018-05-03T04:15:49.212Z,8.70
2018-05-03T04:18:29.426Z,9.20
2018-05-03T04:21:10.558Z,9.17
2018-05-03T04:24:04.808Z,9.60
2018-05-03T04:26:32.295Z,10.20
2018-05-03T04:29:00.559Z,10.20
2018-05-03T04:31:28.090Z,11.10
2018-05-03T04:33:55.588Z,10.70
2018-05-03T04:36:23.889Z,11.03
2018-05-03T04:38:51.387Z,11.90
2018-05-03T04:41:18.921Z,12.67
2018-05-03T04:43:46.416Z,11.70
2018-05-03T04:46:13.975Z,11.77
2018-05-03T04:48:41.470Z,11.77
2018-05-03T04:51:08.986Z,13.57
2018-05-03T04:53:36.474Z,12.10
2018-05-03T04:56:03.995Z,12.20
2018-05-03T04:58:31.510Z,10.63
2018-05-03T05:00:59.048Z,11.33
2018-05-03T05:03:26.548Z,11.33
2018-05-03T05:05:54.048Z,11.30
2018-05-03T05:08:21.610Z,10.07
2018-05-03T05:10:49.868Z,9.70
2018-05-03T05:13:17.415Z,10.07
2018-05-03T05:15:44.918Z,9.97
2018-05-03T05:18:12.452Z,8.60
2018-05-03T05:20:39.962Z,9.87
2018-05-03T05:23:07.481Z,9.20
2018-05-03T05:25:35.759Z,10.00
2018-05-03T05:28:03.260Z,9.03
2018-05-03T05:30:30.747Z,7.57
2018-05-03T05:32:58.286Z,8.30
2018-05-03T05:35:25.783Z,7.20
2018-05-03T05:37:53.306Z,6.60
2018-05-03T05:40:21.562Z,5.37
2018-05-03T05:42:49.117Z,5.70
2018-05-03T05:45:16.601Z,4.93
2018-05-03T05:47:44.170Z,5.50
2018-05-03T05:50:11.685Z,5.60
2018-05-03T05:52:39.180Z,4.87
2018-05-03T05:55:06.697Z,4.87
2018-05-03T05:57:34.181Z,5.43
2018-05-03T06:00:01.733Z,4.97
2018-05-03T06:02:29.221Z,5.50
2018-05-03T06:04:56.745Z,5.30
2018-05-03T06:07:24.241Z,5.50
2018-05-03T06:09:51.772Z,5.33
2018-05-03T06:12:19.314Z,4.53
2018-05-03T06:14:46.801Z,4.17
2018-05-03T06:17:14.290Z,4.03
2018-05-03T06:19:41.811Z,4.13
2018-05-03T06:22:09.326Z,5.00
2018-05-03T06:24:36.844Z,4.43
2018-05-03T06:27:04.367Z,4.50
2018-05-03T06:29:31.905Z,4.37
2018-05-03T06:31:59.385Z,5.40
2018-05-03T06:34:27.682Z,4.23
2018-05-03T06:36:55.929Z,4.23
2018-05-03T06:39:23.424Z,4.33
2018-05-03T06:41:51.720Z,3.53
2018-05-03T06:44:19.992Z,3.50
2018-05-03T06:46:47.513Z,3.93
2018-05-03T06:49:15.002Z,3.70
2018-05-03T06:51:42.530Z,3.67
2018-05-03T06:54:10.785Z,3.13
2018-05-03T06:56:38.310Z,3.93
2018-05-03T06:59:05.814Z,4.53
2018-05-03T07:01:33.340Z,3.60
2018-05-03T07:04:01.624Z,2.70
2018-05-03T07:06:29.138Z,3.50
2018-05-03T07:08:56.632Z,3.33
2018-05-03T07:11:24.161Z,3.70
2018-05-03T07:13:51.641Z,3.47
2018-05-03T07:16:19.174Z,3.10
2018-05-03T07:18:46.646Z,3.10
2018-05-03T07:21:14.932Z,3.73
2018-05-03T07:23:43.222Z,3.83
2018-05-03T07:26:10.725Z,3.30
2018-05-03T07:28:38.215Z,3.10
2018-05-03T07:31:06.599Z,3.53
2018-05-03T07:33:34.098Z,3.00
2018-05-03T07:36:01.624Z,2.97
2018-05-03T07:38:29.121Z,3.07
2018-05-03T07:40:56.708Z,3.30
2018-05-03T07:43:24.968Z,2.80
2018-05-03T07:45:52.491Z,3.00
2018-05-03T07:48:20.013Z,3.13
2018-05-03T07:50:47.489Z,3.00
2018-05-03T07:53:15.010Z,2.67
2018-05-03T07:55:42.498Z,3.23
2018-05-03T07:58:10.783Z,2.73
2018-05-03T08:00:39.029Z,3.07
2018-05-03T08:03:06.563Z,2.90
2018-05-03T08:05:34.069Z,2.50
2018-05-03T08:08:01.590Z,2.90
2018-05-03T08:10:29.829Z,3.00
2018-05-03T08:12:57.353Z,3.03
2018-05-03T08:15:24.841Z,3.33
2018-05-03T08:17:52.360Z,3.40
2018-05-03T08:20:20.194Z,3.00
2018-05-03T08:22:47.731Z,2.80
2018-05-03T08:25:15.990Z,2.80
2018-05-03T08:27:43.479Z,3.10
2018-05-03T08:30:10.998Z,3.20
2018-05-03T08:32:38.493Z,3.10
2018-05-03T08:35:06.014Z,3.60
2018-05-03T08:37:34.275Z,3.10
2018-05-03T08:40:01.829Z,3.23
2018-05-03T08:42:29.319Z,3.03
2018-05-03T08:44:56.846Z,3.40
2018-05-03T08:47:24.325Z,3.90
2018-05-03T08:49:51.857Z,3.03
2018-05-03T08:52:20.121Z,3.17
2018-05-03T08:54:47.650Z,2.57
2018-05-03T08:57:15.137Z,3.33
2018-05-03T08:59:42.658Z,2.90
2018-05-03T09:02:10.151Z,2.43
2018-05-03T09:04:37.669Z,2.90
2018-05-03T09:07:05.163Z,3.30
2018-05-03T09:09:32.679Z,2.60
2018-05-03T09:12:00.161Z,2.60
2018-05-03T09:14:27.669Z,2.27
2018-05-03T09:16:55.152Z,2.63
2018-05-03T09:19:22.687Z,3.53
2018-05-03T09:21:50.242Z,2.73
2018-05-03T09:24:17.735Z,2.80
2018-05-03T09:26:46.107Z,3.27
2018-05-03T09:29:13.525Z,2.97
2018-05-03T09:31:41.049Z,2.90
2018-05-03T09:34:08.546Z,3.60
2018-05-03T09:36:36.081Z,3.30
2018-05-03T09:39:03.559Z,3.13
2018-05-03T09:41:31.089Z,3.37
2018-05-03T09:43:59.398Z,3.40
2018-05-03T09:46:26.922Z,3.73
2018-05-03T09:48:54.407Z,3.27
2018-05-03T09:51:21.951Z,3.03
2018-05-03T09:53:49.431Z,3.53
2018-05-03T09:56:16.951Z,4.27
2018-05-03T09:58:44.437Z,3.80
2018-05-03T10:01:11.965Z,4.10
2018-05-03T10:03:39.449Z,3.23
2018-05-03T10:06:07.743Z,3.30
2018-05-03T10:08:36.007Z,3.67
2018-05-03T10:11:03.493Z,3.17
2018-05-03T10:13:31.005Z,3.90
2018-05-03T10:15:58.540Z,4.03
2018-05-03T10:18:26.034Z,4.20
2018-05-03T10:20:53.517Z,4.13
2018-05-03T10:23:21.073Z,4.00
2018-05-03T10:25:48.573Z,3.50
2018-05-03T10:28:16.061Z,3.43
2018-05-03T10:30:43.540Z,3.53
2018-05-03T10:33:11.060Z,3.10
2018-05-03T10:35:38.570Z,3.33
2018-05-03T10:38:06.105Z,5.10
2018-05-03T10:40:33.592Z,4.60
2018-05-03T10:43:01.102Z,3.83
2018-05-03T10:45:28.581Z,3.77
2018-05-03T10:47:56.124Z,3.37
2018-05-03T10:50:23.621Z,3.87
2018-05-03T10:52:51.127Z,4.20
2018-05-03T10:55:18.654Z,4.40
2018-05-03T10:57:46.150Z,4.57
2018-05-03T11:00:13.672Z,4.60
2018-05-03T11:02:41.161Z,4.30
2018-05-03T11:05:08.676Z,4.53
2018-05-03T11:07:36.929Z,4.10
2018-05-03T11:10:04.458Z,3.93
2018-05-03T11:12:31.944Z,3.47
2018-05-03T11:14:59.473Z,3.50
2018-05-03T11:17:27.726Z,3.10
2018-05-03T11:19:55.997Z,3.60
2018-05-03T11:22:23.484Z,2.80
2018-05-03T11:24:51.010Z,3.40
2018-05-03T11:27:18.493Z,2.63
2018-05-03T11:29:46.009Z,3.80
2018-05-03T11:32:13.494Z,2.50
2018-05-03T11:34:41.040Z,2.47
2018-05-03T11:37:09.299Z,3.10
2018-05-03T11:39:36.798Z,3.70
2018-05-03T11:42:04.312Z,3.10
2018-05-03T11:44:31.799Z,3.30
2018-05-03T11:46:59.325Z,2.67
2018-05-03T11:49:26.814Z,2.63
2018-05-03T11:51:55.106Z,2.60
2018-05-03T11:54:23.355Z,2.57
2018-05-03T11:56:50.878Z,2.93
2018-05-03T11:59:18.478Z,2.13
2018-05-03T12:01:45.893Z,2.57
2018-05-03T12:04:13.410Z,2.40
2018-05-03T12:06:40.934Z,2.43
2018-05-03T12:09:08.411Z,2.60
2018-05-03T12:11:35.941Z,2.70
2018-05-03T12:14:03.440Z,2.20
2018-05-03T12:16:30.925Z,2.27
2018-05-03T12:18:58.452Z,1.70
2018-05-03T12:21:25.942Z,2.40
2018-05-03T12:23:53.465Z,2.10
2018-05-03T12:26:21.706Z,2.23
2018-05-03T12:28:49.218Z,2.13
2018-05-03T12:31:17.469Z,2.87
2018-05-03T12:33:44.985Z,2.40
2018-05-03T12:36:13.243Z,2.27
2018-05-03T12:38:40.761Z,2.00
2018-05-03T12:41:08.241Z,2.70
2018-05-03T12:43:35.759Z,2.27
2018-05-03T12:46:03.249Z,3.13
2018-05-03T12:48:31.525Z,3.40
2018-05-03T12:50:59.011Z,2.67
2018-05-03T12:53:27.331Z,2.90
2018-05-03T12:55:54.818Z,2.50
2018-05-03T12:58:22.306Z,2.57
2018-05-03T13:00:49.929Z,3.33
2018-05-03T13:03:17.363Z,3.10
2018-05-03T13:05:44.889Z,3.90
2018-05-03T13:08:12.380Z,3.07
2018-05-03T13:10:39.918Z,3.73
2018-05-03T13:13:07.402Z,3.67
2018-05-03T13:15:34.934Z,2.50
2018-05-03T13:18:03.192Z,2.80
2018-05-03T13:20:30.717Z,3.07
2018-05-03T13:22:58.205Z,3.63
2018-05-03T13:25:25.723Z,3.20
2018-05-03T13:27:53.212Z,3.07
2018-05-03T13:30:21.513Z,3.07
2018-05-03T13:32:49.765Z,2.73
2018-05-03T13:35:17.292Z,3.13
2018-05-03T13:37:44.781Z,2.83
2018-05-03T13:40:12.266Z,2.23
2018-05-03T13:42:39.783Z,2.67
2018-05-03T13:45:08.037Z,2.70
2018-05-03T13:47:35.566Z,3.10
2018-05-03T13:50:03.046Z,3.50
2018-05-03T13:52:30.557Z,2.80
2018-05-03T13:54:58.038Z,3.70
2018-05-03T13:57:25.574Z,3.10
2018-05-03T13:59:53.088Z,3.23
2018-05-03T14:02:21.564Z,2.73
2018-05-03T14:04:49.073Z,2.97
2018-05-03T14:07:16.612Z,3.13
2018-05-03T14:09:44.109Z,3.07
2018-05-03T14:12:12.540Z,3.07
2018-05-03T14:14:40.163Z,3.13
2018-05-03T14:17:07.717Z,3.00
2018-05-03T14:19:35.226Z,2.43
2018-05-03T14:22:03.469Z,2.47
2018-05-03T14:24:30.991Z,2.77
2018-05-03T14:26:58.494Z,3.13
2018-05-03T14:29:26.018Z,2.90
2018-05-03T14:31:54.273Z,2.20
2018-05-03T14:34:21.832Z,2.73
2018-05-03T14:36:49.326Z,2.53
2018-05-03T14:39:16.850Z,2.07
2018-05-03T14:41:44.367Z,2.80
2018-05-03T14:44:11.885Z,2.60
2018-05-03T14:46:39.370Z,3.57
2018-05-03T14:49:06.889Z,2.43
2018-05-03T14:51:34.370Z,2.40
2018-05-03T14:54:03.113Z,2.70
2018-05-03T14:56:30.603Z,2.80
2018-05-03T14:58:58.101Z,2.80
2018-05-03T15:01:25.617Z,2.50
2018-05-03T15:03:53.113Z,2.40
2018-05-03T15:06:20.626Z,2.70
2018-05-03T15:08:48.110Z,2.40
2018-05-03T15:11:15.629Z,2.10
2018-05-03T15:13:43.115Z,2.50
2018-05-03T15:16:10.749Z,2.37
2018-05-03T15:18:38.169Z,3.20
2018-05-03T15:21:05.690Z,2.50
2018-05-03T15:23:33.177Z,2.87
2018-05-03T15:26:00.702Z,2.50
2018-05-03T15:28:28.945Z,2.50
2018-05-03T15:30:56.464Z,2.10
2018-05-03T15:33:23.965Z,3.40
2018-05-03T15:35:51.495Z,2.20
2018-05-03T15:38:19.946Z,2.50
2018-05-03T15:40:47.446Z,2.60
2018-05-03T15:43:14.961Z,2.70
2018-05-03T15:45:42.450Z,2.40
2018-05-03T15:48:09.966Z,3.10
2018-05-03T15:50:37.450Z,2.90
2018-05-03T15:53:05.753Z,2.47
2018-05-03T15:55:34.011Z,2.67
2018-05-03T15:58:01.525Z,3.00
2018-05-03T16:00:29.017Z,2.50
2018-05-03T16:02:56.538Z,3.33
2018-05-03T16:05:24.029Z,2.70
2018-05-03T16:07:52.314Z,2.87
2018-05-03T16:10:20.606Z,3.20
2018-05-03T16:12:48.859Z,2.97
2018-05-03T16:15:16.377Z,2.40
2018-05-03T16:17:43.867Z,2.37
2018-05-03T16:20:11.381Z,2.80
2018-05-03T16:22:38.877Z,2.70
2018-05-03T16:25:07.162Z,2.77
2018-05-03T16:27:35.437Z,2.63
2018-05-03T16:30:02.984Z,2.10
2018-05-03T16:32:30.474Z,2.60
2018-05-03T16:34:58.005Z,2.40
2018-05-03T16:37:25.490Z,3.10
2018-05-03T16:39:53.787Z,2.60
2018-05-03T16:42:21.257Z,2.33
2018-05-03T16:44:48.789Z,2.53
2018-05-03T16:47:16.277Z,2.83
2018-05-03T16:49:43.765Z,3.07
2018-05-03T16:52:11.277Z,2.00
2018-05-03T16:54:39.525Z,2.17
2018-05-03T16:57:07.037Z,2.37
2018-05-03T16:59:35.287Z,2.20
2018-05-03T17:02:02.865Z,2.70
2018-05-03T17:04:30.347Z,2.20
2018-05-03T17:06:57.863Z,2.33
2018-05-03T17:09:25.358Z,2.50
2018-05-03T17:11:52.897Z,2.50
2018-05-03T17:14:21.154Z,2.33
2018-05-03T17:16:48.675Z,2.60
2018-05-03T17:19:16.159Z,2.57
2018-05-03T17:21:44.487Z,2.40
2018-05-03T17:24:11.988Z,2.30
2018-05-03T17:26:40.270Z,2.57
2018-05-03T17:29:08.518Z,2.00
2018-05-03T17:31:36.034Z,2.00
2018-05-03T17:34:04.289Z,2.23
2018-05-03T17:36:31.807Z,2.57
2018-05-03T17:38:59.368Z,2.00
2018-05-03T17:41:26.821Z,2.97
2018-05-03T17:43:55.153Z,1.70
2018-05-03T17:46:22.633Z,2.00
2018-05-03T17:48:50.149Z,3.00
2018-05-03T17:51:17.724Z,2.47
2018-05-03T17:53:45.181Z,2.13
2018-05-03T17:56:12.665Z,2.23
2018-05-03T17:58:40.189Z,2.30
2018-05-03T18:01:07.673Z,2.60
2018-05-03T18:03:35.189Z,2.23
2018-05-03T18:06:03.447Z,2.10
2018-05-03T18:08:30.970Z,2.57
2018-05-03T18:10:59.220Z,2.90
2018-05-03T18:13:26.734Z,2.50
2018-05-03T18:15:54.264Z,2.20
2018-05-03T18:18:21.750Z,2.80
2018-05-03T18:20:49.278Z,2.73
2018-05-03T18:23:16.753Z,1.90
2018-05-03T18:25:44.274Z,2.40
2018-05-03T18:28:11.767Z,2.53
2018-05-03T18:30:39.280Z,2.10
2018-05-03T18:33:07.530Z,1.93
2018-05-03T18:35:35.049Z,2.53
2018-05-03T18:38:02.568Z,2.90
2018-05-03T18:40:30.826Z,2.37
2018-05-03T18:42:59.081Z,2.70
2018-05-03T18:45:26.598Z,2.20
2018-05-03T18:47:54.860Z,2.33
2018-05-03T18:50:22.404Z,2.53
2018-05-03T18:52:49.885Z,2.23
2018-05-03T18:55:17.376Z,2.50
2018-05-03T18:57:44.900Z,2.27
2018-05-03T19:00:12.385Z,2.17
2018-05-03T19:02:39.904Z,2.43
2018-05-03T19:05:07.421Z,2.37
2018-05-03T19:07:35.038Z,2.57
2018-05-03T19:10:03.217Z,2.70
2018-05-03T19:12:30.734Z,2.60
2018-05-03T19:14:58.220Z,2.10
2018-05-03T19:17:25.741Z,2.57
2018-05-03T19:19:53.235Z,2.20
2018-05-03T19:22:21.523Z,2.30
2018-05-03T19:24:49.785Z,2.23
2018-05-03T19:27:17.313Z,2.17
2018-05-03T19:29:44.822Z,1.90
2018-05-03T19:32:12.387Z,2.40
2018-05-03T19:34:39.881Z,2.40
2018-05-03T19:37:07.366Z,2.10
2018-05-03T19:39:34.917Z,2.40
2018-05-03T19:42:02.417Z,2.33
2018-05-03T19:44:29.948Z,2.63
2018-05-03T19:46:57.437Z,2.07
2018-05-03T19:49:25.058Z,1.90
2018-05-03T19:51:52.477Z,2.20
2018-05-03T19:54:19.993Z,2.17
2018-05-03T19:56:47.473Z,2.70
2018-05-03T19:59:14.987Z,2.03
2018-05-03T20:01:42.470Z,1.90
2018-05-03T20:04:09.961Z,1.77
2018-05-03T20:06:38.245Z,2.13
2018-05-03T20:09:05.905Z,1.87
2018-05-03T20:11:33.443Z,1.60
2018-05-03T20:14:00.961Z,2.40
2018-05-03T20:16:29.258Z,1.73
2018-05-03T20:18:56.751Z,1.83
2018-05-03T20:21:24.276Z,2.43
2018-05-03T20:23:51.758Z,2.77
2018-05-03T20:26:19.270Z,2.17
2018-05-03T20:28:46.758Z,2.63
2018-05-03T20:31:14.281Z,2.70
2018-05-03T20:33:42.638Z,2.60
2018-05-03T20:36:10.154Z,2.30
2018-05-03T20:38:37.638Z,2.70
2018-05-03T20:41:05.158Z,3.23
2018-05-03T20:43:32.680Z,2.10
2018-05-03T20:46:00.196Z,3.07
2018-05-03T20:48:27.970Z,2.50
2018-05-03T20:50:55.485Z,2.40
2018-05-03T20:53:23.001Z,2.30
2018-05-03T20:55:50.486Z,3.00
2018-05-03T20:58:18.005Z,2.60
2018-05-03T21:00:45.486Z,2.80
2018-05-03T21:03:13.025Z,2.50
2018-05-03T21:05:41.284Z,2.70
2018-05-03T21:08:08.789Z,2.90
2018-05-03T21:10:36.261Z,2.77
2018-05-03T21:13:04.542Z,3.50
2018-05-03T21:15:32.802Z,2.70
2018-05-03T21:18:00.313Z,2.77
2018-05-03T21:20:28.566Z,2.60
2018-05-03T21:22:56.091Z,2.67
2018-05-03T21:25:23.567Z,2.40
2018-05-03T21:27:51.045Z,2.63
2018-05-03T21:30:18.559Z,2.53
2018-05-03T21:32:46.046Z,3.50
2018-05-03T21:35:14.322Z,2.47
2018-05-03T21:37:41.802Z,2.70
2018-05-03T21:40:09.322Z,3.07
2018-05-03T21:42:36.866Z,2.60
2018-05-03T21:45:04.409Z,2.90
2018-05-03T21:47:31.900Z,2.80
2018-05-03T21:49:59.413Z,2.63
2018-05-03T21:52:26.978Z,2.60
2018-05-03T21:54:54.427Z,2.80
2018-05-03T21:57:21.908Z,2.10
2018-05-03T21:59:49.423Z,2.80
2018-05-03T22:02:18.559Z,2.67
2018-05-03T22:04:46.846Z,3.30
2018-05-03T22:07:14.317Z,2.70
2018-05-03T22:09:41.826Z,2.90
2018-05-03T22:12:09.310Z,3.30
2018-05-03T22:14:36.827Z,2.90
2018-05-03T22:17:04.343Z,3.30
2018-05-03T22:19:31.824Z,3.10
2018-05-03T22:21:59.335Z,2.70
2018-05-03T22:24:26.821Z,2.80
2018-05-03T22:26:54.357Z,2.70
2018-05-03T22:29:21.832Z,2.73
2018-05-03T22:31:49.337Z,3.13
2018-05-03T22:34:17.588Z,2.80
2018-05-03T22:36:45.115Z,3.00
2018-05-03T22:39:12.593Z,3.70
2018-05-03T22:41:40.108Z,3.60
2018-05-03T22:44:07.601Z,3.10
2018-05-03T22:46:35.081Z,3.33
2018-05-03T22:49:03.362Z,3.77
2018-05-03T22:51:30.837Z,3.50
2018-05-03T22:53:59.126Z,3.50
2018-05-03T22:56:27.379Z,3.00
2018-05-03T22:58:54.910Z,3.20
2018-05-03T23:01:22.397Z,4.17
2018-05-03T23:03:49.913Z,3.47
2018-05-03T23:06:17.389Z,3.43
2018-05-03T23:08:44.916Z,3.37
2018-05-03T23:11:12.391Z,3.70
2018-05-03T23:13:39.917Z,4.03
2018-05-03T23:16:08.189Z,3.90
2018-05-03T23:18:35.703Z,3.90
2018-05-03T23:21:03.184Z,4.20
2018-05-03T23:23:30.706Z,4.53
2018-05-03T23:25:58.176Z,3.90
2018-05-03T23:28:25.654Z,3.90
2018-05-03T23:30:53.181Z,4.17
2018-05-03T23:33:20.668Z,4.00
2018-05-03T23:35:48.177Z,4.30
2018-05-03T23:38:16.438Z,3.57
2018-05-03T23:40:43.966Z,3.80
2018-05-03T23:43:11.452Z,4.10
2018-05-03T23:45:38.969Z,4.43
2018-05-03T23:48:06.447Z,4.50
2018-05-03T23:50:33.959Z,3.93
2018-05-03T23:53:01.441Z,4.20
2018-05-03T23:55:28.960Z,4.20
2018-05-03T23:57:57.274Z,4.60
