createdAt,value
2023-01-06T00:00:40.768Z,31.75
2023-01-06T00:03:09.101Z,38.53
2023-01-06T00:05:36.010Z,32.35
2023-01-06T00:08:02.714Z,29.73
2023-01-06T00:10:29.344Z,29.50
2023-01-06T00:12:55.913Z,31.27
2023-01-06T00:15:22.529Z,34.22
2023-01-06T00:17:49.158Z,32.90
2023-01-06T00:20:15.829Z,32.83
2023-01-06T00:22:42.969Z,36.35
2023-01-06T00:25:10.583Z,32.50
2023-01-06T00:27:38.376Z,30.03
2023-01-06T00:30:05.899Z,26.67
2023-01-06T00:32:32.712Z,21.42
2023-01-06T00:34:59.416Z,27.40
2023-01-06T00:37:26.010Z,25.08
2023-01-06T00:39:52.575Z,24.88
2023-01-06T00:42:19.245Z,27.23
2023-01-06T00:44:45.810Z,21.52
2023-01-06T00:47:12.701Z,21.75
2023-01-06T00:49:39.290Z,20.95
2023-01-06T00:52:05.842Z,19.25
2023-01-06T00:54:32.586Z,24.05
2023-01-06T00:56:59.188Z,18.75
2023-01-06T00:59:26.738Z,20.95
2023-01-06T01:01:55.537Z,16.98
2023-01-06T01:04:23.339Z,24.17
2023-01-06T01:06:50.633Z,19.70
2023-01-06T01:09:26.521Z,17.42
2023-01-06T01:12:12.545Z,15.85
2023-01-06T01:14:46.927Z,17.83
2023-01-06T01:17:16.038Z,20.60
2023-01-06T01:19:42.640Z,16.73
2023-01-06T01:22:09.681Z,15.20
2023-01-06T01:24:36.394Z,14.10
2023-01-06T01:27:03.022Z,18.85
2023-01-06T01:29:29.966Z,15.50
2023-01-06T01:31:56.848Z,16.83
2023-01-06T01:34:23.474Z,15.70
2023-01-06T01:36:51.517Z,11.15
2023-01-06T01:39:21.424Z,16.42
2023-01-06T01:41:48.826Z,10.60
2023-01-06T01:44:53.030Z,10.30
2023-01-06T01:47:44.231Z,12.75
2023-01-06T01:50:35.338Z,14.07
2023-01-06T01:53:14.224Z,11.77
2023-01-06T01:55:41.210Z,10.25
2023-01-06T01:58:22.528Z,12.88
2023-01-06T02:00:49.164Z,11.75
2023-01-06T02:03:16.080Z,12.02
2023-01-06T02:05:47.145Z,14.30
2023-01-06T02:08:34.634Z,13.32
2023-01-06T02:11:01.531Z,16.97
2023-01-06T02:13:28.091Z,11.30
2023-01-06T02:16:03.926Z,15.05
2023-01-06T02:18:44.921Z,15.32
2023-01-06T02:21:20.491Z,17.67
2023-01-06T02:24:31.646Z,15.35
2023-01-06T02:27:04.125Z,14.68
2023-01-06T02:29:55.851Z,21.30
2023-01-06T02:32:33.310Z,15.43
2023-01-06T02:35:32.518Z,16.67
2023-01-06T02:38:17.835Z,18.67
2023-01-06T02:41:26.850Z,23.33
2023-01-06T02:44:04.449Z,21.48
2023-01-06T02:46:52.626Z,23.87
2023-01-06T02:49:31.231Z,20.05
2023-01-06T02:52:22.567Z,21.70
2023-01-06T02:54:54.672Z,25.27
2023-01-06T02:57:45.876Z,20.17
2023-01-06T03:00:31.928Z,23.65
2023-01-06T03:03:01.401Z,22.08
2023-01-06T03:05:28.537Z,24.88
2023-01-06T03:07:55.987Z,20.60
2023-01-06T03:10:25.143Z,21.08
2023-01-06T03:12:54.772Z,19.85
2023-01-06T03:15:21.644Z,22.45
2023-01-06T03:17:48.374Z,22.35
2023-01-06T03:20:15.096Z,21.20
2023-01-06T03:22:41.722Z,22.15
2023-01-06T03:25:09.371Z,20.33
2023-01-06T03:27:36.091Z,20.33
2023-01-06T03:30:06.789Z,19.23
2023-01-06T03:32:40.486Z,22.42
2023-01-06T03:35:19.453Z,21.50
2023-01-06T03:38:07.512Z,19.58
2023-01-06T03:40:34.071Z,21.05
2023-01-06T03:43:13.406Z,18.83
2023-01-06T03:45:56.740Z,20.67
2023-01-06T03:48:26.227Z,18.77
2023-01-06T03:50:55.622Z,15.10
2023-01-06T03:53:25.213Z,18.80
2023-01-06T03:56:01.823Z,14.95
2023-01-06T03:58:29.165Z,17.08
2023-01-06T04:00:56.080Z,13.85
2023-01-06T04:03:24.253Z,13.32
2023-01-06T04:05:50.918Z,9.82
2023-01-06T04:08:17.546Z,9.35
2023-01-06T04:10:44.497Z,10.55
2023-01-06T04:13:11.077Z,10.05
2023-01-06T04:15:37.670Z,10.38
2023-01-06T04:18:04.310Z,9.25
2023-01-06T04:20:31.331Z,7.00
2023-01-06T04:22:58.195Z,8.25
2023-01-06T04:25:25.072Z,11.70
2023-01-06T04:27:52.034Z,7.20
2023-01-06T04:30:18.666Z,10.18
2023-01-06T04:32:45.286Z,8.35
2023-01-06T04:35:12.003Z,7.18
2023-01-06T04:37:38.626Z,8.30
2023-01-06T04:40:07.664Z,10.73
2023-01-06T04:42:54.824Z,10.63
2023-01-06T04:45:21.793Z,7.72
2023-01-06T04:47:48.465Z,8.15
2023-01-06T04:50:15.125Z,8.70
2023-01-06T04:52:41.725Z,7.18
2023-01-06T04:55:08.915Z,9.23
2023-01-06T04:57:35.542Z,8.32
2023-01-06T05:00:02.098Z,7.05
2023-01-06T05:02:28.768Z,11.20
2023-01-06T05:04:55.340Z,8.55
2023-01-06T05:07:21.960Z,12.48
2023-01-06T05:09:48.606Z,7.25
2023-01-06T05:12:15.249Z,6.93
2023-01-06T05:14:41.841Z,9.45
2023-01-06T05:17:08.440Z,8.18
2023-01-06T05:19:35.028Z,3.67
2023-01-06T05:22:01.594Z,5.82
2023-01-06T05:24:28.209Z,6.07
2023-01-06T05:26:55.097Z,9.13
2023-01-06T05:29:21.711Z,4.07
2023-01-06T05:31:48.353Z,4.55
2023-01-06T05:34:14.975Z,4.43
2023-01-06T05:36:41.568Z,4.25
2023-01-06T05:39:08.165Z,7.07
2023-01-06T05:41:34.750Z,3.53
2023-01-06T05:44:01.347Z,6.85
2023-01-06T05:46:27.897Z,5.28
2023-01-06T05:48:54.458Z,2.95
2023-01-06T05:51:21.110Z,4.70
2023-01-06T05:53:48.777Z,3.85
2023-01-06T05:56:18.574Z,6.13
2023-01-06T05:58:47.441Z,4.00
2023-01-06T06:01:25.661Z,5.63
2023-01-06T06:03:53.344Z,4.97
2023-01-06T06:06:21.937Z,5.33
2023-01-06T06:08:48.748Z,5.07
2023-01-06T06:11:16.748Z,4.35
2023-01-06T06:13:47.891Z,8.02
2023-01-06T06:16:15.723Z,6.60
2023-01-06T06:18:45.137Z,4.15
2023-01-06T06:21:14.271Z,4.00
2023-01-06T06:23:41.012Z,4.82
2023-01-06T06:26:08.514Z,2.60
2023-01-06T06:28:35.957Z,5.47
2023-01-06T06:31:16.576Z,2.83
2023-01-06T06:33:43.281Z,2.75
2023-01-06T06:36:16.832Z,3.95
2023-01-06T06:38:44.626Z,4.32
2023-01-06T06:41:11.716Z,2.05
2023-01-06T06:43:38.561Z,2.97
2023-01-06T06:46:05.819Z,5.50
2023-01-06T06:48:32.457Z,3.60
2023-01-06T06:51:06.959Z,4.80
2023-01-06T06:53:34.787Z,2.47
2023-01-06T06:56:01.951Z,4.72
2023-01-06T06:58:28.621Z,4.05
2023-01-06T07:00:55.234Z,5.97
2023-01-06T07:03:22.972Z,7.70
2023-01-06T07:05:51.048Z,3.25
2023-01-06T07:08:17.634Z,6.03
2023-01-06T07:10:44.427Z,6.35
2023-01-06T07:13:11.918Z,5.60
2023-01-06T07:15:38.552Z,3.75
2023-01-06T07:18:06.275Z,4.60
2023-01-06T07:20:34.891Z,4.97
2023-01-06T07:25:28.395Z,5.10
2023-01-06T07:27:56.737Z,4.28
2023-01-06T07:30:24.100Z,3.75
2023-01-06T07:32:51.071Z,6.18
2023-01-06T07:35:18.376Z,6.40
2023-01-06T07:37:45.284Z,5.57
2023-01-06T07:40:12.738Z,5.57
2023-01-06T07:42:39.314Z,5.80
2023-01-06T07:45:07.709Z,6.03
2023-01-06T07:47:34.319Z,6.60
2023-01-06T07:50:00.907Z,4.03
2023-01-06T07:52:27.723Z,6.50
2023-01-06T07:54:54.314Z,5.32
2023-01-06T07:57:20.867Z,4.78
2023-01-06T07:59:47.418Z,8.32
2023-01-06T08:02:14.067Z,4.63
2023-01-06T08:04:40.719Z,6.07
2023-01-06T08:07:07.301Z,4.13
2023-01-06T08:09:33.944Z,4.03
2023-01-06T08:12:00.995Z,5.97
2023-01-06T08:14:27.573Z,3.75
2023-01-06T08:16:54.169Z,3.90
2023-01-06T08:19:20.721Z,6.60
2023-01-06T08:21:47.290Z,4.20
2023-01-06T08:24:14.237Z,4.60
2023-01-06T08:26:41.336Z,4.93
2023-01-06T08:29:08.613Z,4.88
2023-01-06T08:31:35.355Z,5.25
2023-01-06T08:34:01.985Z,6.07
2023-01-06T08:36:28.602Z,5.75
2023-01-06T08:38:55.275Z,6.53
2023-01-06T08:41:21.872Z,4.32
2023-01-06T08:43:48.620Z,8.18
2023-01-06T08:46:17.834Z,6.15
2023-01-06T08:48:45.237Z,7.40
2023-01-06T08:51:15.410Z,4.97
2023-01-06T08:53:43.880Z,4.97
2023-01-06T08:56:15.997Z,5.70
2023-01-06T08:58:42.811Z,3.55
2023-01-06T09:01:19.706Z,7.65
2023-01-06T09:03:46.431Z,5.35
2023-01-06T09:06:13.407Z,10.40
2023-01-06T09:08:40.357Z,6.18
2023-01-06T09:11:08.960Z,5.30
2023-01-06T09:16:12.241Z,8.60
2023-01-06T09:18:39.013Z,5.22
2023-01-06T09:21:06.064Z,6.43
2023-01-06T09:23:33.020Z,8.73
2023-01-06T09:25:59.651Z,8.15
2023-01-06T09:28:26.440Z,6.82
2023-01-06T09:30:53.207Z,5.82
2023-01-06T09:33:19.870Z,11.90
2023-01-06T09:35:46.950Z,9.88
2023-01-06T09:38:14.063Z,7.65
2023-01-06T09:41:12.296Z,6.57
2023-01-06T09:46:31.779Z,7.75
2023-01-06T09:49:21.638Z,6.88
2023-01-06T09:51:48.316Z,8.10
2023-01-06T09:54:21.098Z,8.98
2023-01-06T09:56:51.570Z,10.10
2023-01-06T09:59:51.894Z,8.18
2023-01-06T10:02:35.118Z,6.60
2023-01-06T10:05:02.115Z,7.32
2023-01-06T10:07:49.660Z,11.43
2023-01-06T10:10:44.377Z,8.45
2023-01-06T10:13:10.980Z,8.00
2023-01-06T10:15:46.162Z,9.07
2023-01-06T10:18:32.906Z,9.63
2023-01-06T10:21:32.494Z,8.13
2023-01-06T10:24:06.691Z,8.32
2023-01-06T10:26:45.867Z,10.32
2023-01-06T10:29:15.813Z,7.45
2023-01-06T10:31:44.651Z,7.55
2023-01-06T10:34:22.863Z,7.00
2023-01-06T10:36:57.182Z,5.88
2023-01-06T10:39:25.654Z,7.72
2023-01-06T10:42:52.419Z,7.63
2023-01-06T10:45:19.112Z,4.78
2023-01-06T10:47:45.978Z,4.75
2023-01-06T10:50:18.379Z,5.15
2023-01-06T10:52:46.577Z,3.80
2023-01-06T10:55:25.591Z,6.88
2023-01-06T10:57:54.072Z,3.70
2023-01-06T11:00:23.709Z,4.45
2023-01-06T11:03:09.255Z,6.57
2023-01-06T11:05:41.062Z,3.17
2023-01-06T11:08:10.902Z,5.15
2023-01-06T11:10:54.173Z,3.90
2023-01-06T11:13:31.526Z,3.97
2023-01-06T11:16:02.123Z,6.53
2023-01-06T11:18:31.036Z,4.72
2023-01-06T11:21:09.826Z,3.63
2023-01-06T11:23:39.780Z,3.15
2023-01-06T11:26:12.545Z,3.92
2023-01-06T11:28:40.553Z,3.83
2023-01-06T11:31:19.391Z,4.28
2023-01-06T11:33:55.182Z,5.32
2023-01-06T11:36:24.359Z,5.20
2023-01-06T11:39:13.725Z,4.43
2023-01-06T11:41:51.899Z,7.82
2023-01-06T11:44:32.302Z,2.78
2023-01-06T11:47:02.463Z,3.50
2023-01-06T11:49:33.003Z,4.13
2023-01-06T11:52:18.165Z,2.20
2023-01-06T11:54:45.241Z,2.03
2023-01-06T11:57:33.648Z,2.03
2023-01-06T12:02:52.729Z,5.30
2023-01-06T12:06:14.520Z,3.20
2023-01-06T12:08:47.364Z,5.82
2023-01-06T12:11:22.181Z,1.95
2023-01-06T12:14:08.335Z,2.75
2023-01-06T12:16:41.977Z,4.07
2023-01-06T12:19:20.999Z,1.52
2023-01-06T12:21:47.596Z,3.20
2023-01-06T12:24:16.680Z,4.22
2023-01-06T12:26:43.625Z,3.65
2023-01-06T12:29:16.895Z,2.20
2023-01-06T12:31:58.040Z,7.05
2023-01-06T12:34:48.607Z,4.15
2023-01-06T12:37:30.486Z,5.40
2023-01-06T12:40:05.252Z,5.90
2023-01-06T12:42:35.634Z,2.63
2023-01-06T12:45:25.297Z,4.22
2023-01-06T12:47:56.709Z,6.03
2023-01-06T12:50:46.387Z,4.95
2023-01-06T12:53:21.019Z,7.25
2023-01-06T12:56:24.596Z,1.98
2023-01-06T12:59:12.728Z,6.35
2023-01-06T13:02:04.768Z,2.50
2023-01-06T13:04:46.620Z,2.78
2023-01-06T13:07:35.552Z,4.15
2023-01-06T13:10:14.655Z,4.55
2023-01-06T13:12:47.681Z,1.75
2023-01-06T13:15:20.068Z,3.75
2023-01-06T13:18:21.455Z,2.58
2023-01-06T13:21:08.624Z,2.20
2023-01-06T13:23:56.987Z,3.70
2023-01-06T13:29:14.764Z,4.30
2023-01-06T13:32:06.259Z,0.98
2023-01-06T13:34:40.897Z,2.80
2023-01-06T13:37:36.132Z,1.75
2023-01-06T13:40:15.163Z,3.25
2023-01-06T13:43:14.190Z,6.68
2023-01-06T13:45:43.607Z,3.15
2023-01-06T13:48:16.781Z,3.13
2023-01-06T13:50:43.510Z,2.83
2023-01-06T13:53:18.205Z,2.33
2023-01-06T13:55:45.049Z,4.28
2023-01-06T13:58:29.091Z,3.35
2023-01-06T14:01:08.609Z,2.10
2023-01-06T14:03:36.882Z,3.38
2023-01-06T14:06:04.068Z,2.22
2023-01-06T14:08:39.596Z,3.47
2023-01-06T14:11:21.801Z,4.82
2023-01-06T14:14:19.682Z,1.85
2023-01-06T14:16:49.081Z,4.90
2023-01-06T14:19:22.932Z,1.45
2023-01-06T14:21:52.191Z,3.17
2023-01-06T14:24:21.588Z,5.57
2023-01-06T14:27:02.607Z,3.65
2023-01-06T14:29:44.412Z,4.35
2023-01-06T14:32:36.862Z,1.88
2023-01-06T14:35:08.910Z,4.95
2023-01-06T14:37:42.776Z,3.17
2023-01-06T14:40:18.570Z,2.53
2023-01-06T14:42:46.574Z,5.40
2023-01-06T14:45:23.620Z,4.85
2023-01-06T14:48:06.741Z,4.10
2023-01-06T14:50:47.279Z,3.97
2023-01-06T14:53:20.575Z,5.03
2023-01-06T14:55:48.275Z,1.83
2023-01-06T14:58:32.338Z,3.93
2023-01-06T15:01:00.028Z,5.15
2023-01-06T15:03:28.485Z,2.93
2023-01-06T15:08:40.095Z,3.40
2023-01-06T15:11:23.772Z,1.55
2023-01-06T15:13:50.615Z,5.45
2023-01-06T15:16:38.466Z,3.22
2023-01-06T15:19:10.574Z,4.78
2023-01-06T15:21:41.090Z,5.47
2023-01-06T15:24:21.348Z,3.83
2023-01-06T15:26:49.701Z,3.15
2023-01-06T15:29:25.019Z,4.80
2023-01-06T15:31:53.687Z,2.53
2023-01-06T15:34:23.059Z,6.03
2023-01-06T15:36:52.542Z,3.95
2023-01-06T15:39:30.892Z,4.10
2023-01-06T15:41:58.810Z,3.13
2023-01-06T15:44:34.380Z,9.27
2023-01-06T15:47:13.258Z,4.10
2023-01-06T15:49:49.100Z,5.15
2023-01-06T15:52:24.938Z,7.13
2023-01-06T15:54:56.072Z,4.85
2023-01-06T15:57:22.926Z,4.35
2023-01-06T15:59:57.735Z,8.25
2023-01-06T16:02:26.784Z,3.60
2023-01-06T16:04:54.418Z,3.75
2023-01-06T16:07:43.208Z,7.00
2023-01-06T16:10:38.272Z,5.15
2023-01-06T16:13:17.961Z,6.50
2023-01-06T16:15:52.665Z,6.55
2023-01-06T16:18:36.614Z,5.20
2023-01-06T16:21:20.593Z,6.10
2023-01-06T16:23:55.645Z,7.07
2023-01-06T16:26:33.197Z,5.57
2023-01-06T16:29:02.800Z,4.93
2023-01-06T16:31:38.941Z,5.80
2023-01-06T16:34:14.734Z,9.45
2023-01-06T16:36:41.298Z,9.27
2023-01-06T16:39:07.885Z,8.00
2023-01-06T16:41:34.442Z,5.55
2023-01-06T16:44:01.020Z,7.22
2023-01-06T16:46:28.221Z,7.20
2023-01-06T16:48:55.307Z,8.82
2023-01-06T16:51:22.738Z,10.52
2023-01-06T16:53:49.602Z,8.80
2023-01-06T16:56:25.276Z,9.73
2023-01-06T16:58:55.997Z,7.47
2023-01-06T17:01:23.652Z,7.28
2023-01-06T17:03:57.538Z,12.52
2023-01-06T17:06:27.270Z,7.00
2023-01-06T17:09:00.560Z,8.85
2023-01-06T17:11:29.523Z,9.27
2023-01-06T17:13:59.539Z,8.65
2023-01-06T17:16:31.046Z,10.80
2023-01-06T17:18:59.720Z,8.38
2023-01-06T17:24:23.487Z,9.85
2023-01-06T17:26:57.526Z,7.50
2023-01-06T17:29:24.743Z,10.88
2023-01-06T17:31:54.721Z,10.75
2023-01-06T17:34:31.472Z,12.60
2023-01-06T17:37:02.969Z,11.15
2023-01-06T17:39:31.693Z,10.10
2023-01-06T17:42:07.768Z,11.38
2023-01-06T17:44:37.901Z,8.32
2023-01-06T17:47:24.662Z,8.55
2023-01-06T17:49:54.966Z,9.73
2023-01-06T17:52:23.552Z,12.05
2023-01-06T17:57:39.243Z,11.70
2023-01-06T18:00:25.368Z,13.55
2023-01-06T18:03:02.843Z,12.98
2023-01-06T18:05:30.665Z,10.20
2023-01-06T18:08:09.337Z,10.32
2023-01-06T18:10:40.504Z,10.00
2023-01-06T18:13:24.997Z,12.40
2023-01-06T18:15:53.655Z,17.35
2023-01-06T18:18:24.095Z,12.73
2023-01-06T18:20:55.885Z,9.48
2023-01-06T18:23:23.493Z,13.23
2023-01-06T18:25:56.191Z,10.50
2023-01-06T18:28:23.226Z,11.68
2023-01-06T18:31:13.778Z,10.20
2023-01-06T18:33:40.371Z,11.68
2023-01-06T18:36:09.214Z,12.00
2023-01-06T18:38:35.803Z,9.57
2023-01-06T18:41:02.384Z,8.88
2023-01-06T18:43:30.098Z,11.15
2023-01-06T18:46:02.243Z,11.20
2023-01-06T18:48:33.557Z,11.98
2023-01-06T18:51:02.013Z,12.20
2023-01-06T18:53:43.285Z,9.88
2023-01-06T18:56:24.401Z,10.70
2023-01-06T18:58:52.962Z,13.10
2023-01-06T19:03:57.725Z,14.55
2023-01-06T19:06:38.072Z,16.20
2023-01-06T19:09:39.144Z,15.98
2023-01-06T19:12:08.879Z,14.93
2023-01-06T19:14:43.966Z,17.20
2023-01-06T19:17:20.569Z,16.35
2023-01-06T19:19:47.549Z,16.83
2023-01-06T19:22:19.467Z,16.17
2023-01-06T19:25:13.630Z,19.08
2023-01-06T19:27:48.345Z,15.52
2023-01-06T19:30:30.256Z,16.13
2023-01-06T19:33:20.049Z,19.50
2023-01-06T19:35:46.630Z,16.58
2023-01-06T19:38:29.118Z,16.38
2023-01-06T19:40:57.548Z,18.52
2023-01-06T19:43:29.529Z,17.77
2023-01-06T19:45:56.836Z,22.00
2023-01-06T19:48:27.856Z,18.25
2023-01-06T19:51:15.006Z,17.58
2023-01-06T19:53:44.397Z,19.17
2023-01-06T19:56:34.820Z,25.10
2023-01-06T19:59:09.859Z,19.13
2023-01-06T20:01:36.637Z,21.23
2023-01-06T20:04:03.681Z,19.08
2023-01-06T20:06:30.386Z,20.30
2023-01-06T20:08:56.937Z,22.20
2023-01-06T20:11:24.796Z,21.40
2023-01-06T20:13:52.113Z,22.23
2023-01-06T20:16:18.806Z,20.00
2023-01-06T20:18:45.491Z,22.60
2023-01-06T20:21:12.172Z,21.08
2023-01-06T20:23:38.737Z,24.38
2023-01-06T20:26:05.520Z,26.27
2023-01-06T20:28:32.069Z,23.73
2023-01-06T20:30:58.615Z,21.85
2023-01-06T20:33:25.236Z,22.15
2023-01-06T20:35:51.911Z,24.05
2023-01-06T20:38:18.482Z,25.55
2023-01-06T20:40:45.031Z,24.35
2023-01-06T20:43:11.637Z,22.67
2023-01-06T20:45:38.267Z,22.40
2023-01-06T20:48:05.057Z,26.25
2023-01-06T20:50:31.684Z,23.80
2023-01-06T20:52:58.273Z,22.15
2023-01-06T20:55:24.934Z,25.23
2023-01-06T20:57:51.499Z,25.90
2023-01-06T21:00:18.417Z,26.30
2023-01-06T21:02:45.009Z,24.13
2023-01-06T21:05:11.736Z,25.13
2023-01-06T21:07:38.512Z,28.90
2023-01-06T21:10:07.043Z,28.80
2023-01-06T21:12:33.702Z,30.85
2023-01-06T21:15:00.387Z,25.20
2023-01-06T21:17:27.402Z,26.33
2023-01-06T21:19:55.313Z,25.70
2023-01-06T21:22:21.934Z,25.42
2023-01-06T21:24:48.481Z,26.33
2023-01-06T21:27:15.177Z,24.80
2023-01-06T21:29:41.785Z,24.02
2023-01-06T21:32:08.871Z,22.05
2023-01-06T21:34:35.549Z,21.85
2023-01-06T21:37:02.188Z,21.60
2023-01-06T21:39:28.859Z,20.30
2023-01-06T21:42:13.951Z,25.77
2023-01-06T21:44:40.554Z,21.63
2023-01-06T21:47:07.155Z,23.25
2023-01-06T21:49:33.727Z,23.15
2023-01-06T21:52:01.277Z,21.73
2023-01-06T21:54:27.917Z,23.65
2023-01-06T21:56:54.629Z,26.83
2023-01-06T21:59:21.264Z,25.05
2023-01-06T22:01:47.995Z,27.63
2023-01-06T22:04:14.711Z,22.50
2023-01-06T22:06:43.239Z,25.33
2023-01-06T22:11:38.201Z,21.65
2023-01-06T22:14:05.614Z,25.10
2023-01-06T22:16:32.874Z,25.73
2023-01-06T22:18:59.575Z,25.27
2023-01-06T22:21:26.385Z,24.73
2023-01-06T22:23:54.331Z,24.15
2023-01-06T22:26:20.889Z,24.08
2023-01-06T22:28:47.448Z,22.20
2023-01-06T22:31:14.087Z,22.13
2023-01-06T22:33:40.720Z,26.20
2023-01-06T22:36:07.634Z,23.25
2023-01-06T22:38:34.281Z,21.88
2023-01-06T22:41:00.826Z,25.50
2023-01-06T22:43:27.531Z,22.27
2023-01-06T22:45:55.463Z,21.67
2023-01-06T22:48:22.718Z,23.02
2023-01-06T22:51:00.101Z,22.02
2023-01-06T22:53:27.341Z,21.10
2023-01-06T22:56:01.378Z,26.02
2023-01-06T22:58:28.356Z,22.70
2023-01-06T23:00:54.977Z,22.75
2023-01-06T23:03:22.640Z,24.38
2023-01-06T23:05:59.893Z,21.43
2023-01-06T23:08:28.099Z,23.45
2023-01-06T23:11:15.188Z,22.35
2023-01-06T23:13:43.519Z,23.25
2023-01-06T23:16:12.962Z,25.55
2023-01-06T23:18:41.824Z,22.42
2023-01-06T23:21:11.542Z,23.60
2023-01-06T23:23:39.569Z,24.23
2023-01-06T23:26:07.871Z,26.25
2023-01-06T23:28:34.758Z,25.05
2023-01-06T23:31:21.480Z,24.40
2023-01-06T23:33:53.223Z,22.67
2023-01-06T23:36:20.376Z,23.63
2023-01-06T23:38:47.043Z,23.35
2023-01-06T23:41:19.047Z,22.13
2023-01-06T23:43:46.653Z,20.20
2023-01-06T23:46:16.362Z,24.25
2023-01-06T23:48:43.078Z,22.67
2023-01-06T23:51:10.330Z,22.45
2023-01-06T23:53:37.433Z,23.83
2023-01-06T23:56:08.984Z,23.02
2023-01-06T23:58:38.233Z,22.30
