createdAt,value
2023-04-28T00:00:14.034Z,3.26
2023-04-28T00:02:40.513Z,3.04
2023-04-28T00:05:07.494Z,3.09
2023-04-28T00:07:34.097Z,2.91
2023-04-28T00:10:00.697Z,2.83
2023-04-28T00:12:27.166Z,2.88
2023-04-28T00:14:53.658Z,2.86
2023-04-28T00:17:20.292Z,2.93
2023-04-28T00:19:47.018Z,2.97
2023-04-28T00:22:13.504Z,2.89
2023-04-28T00:24:41.779Z,2.72
2023-04-28T00:27:08.283Z,2.89
2023-04-28T00:29:34.750Z,2.90
2023-04-28T00:32:01.686Z,2.81
2023-04-28T00:34:29.952Z,2.85
2023-04-28T00:36:57.543Z,2.93
2023-04-28T00:39:24.077Z,2.95
2023-04-28T00:41:50.562Z,3.03
2023-04-28T00:44:17.401Z,3.09
2023-04-28T00:46:44.197Z,3.07
2023-04-28T00:49:11.076Z,3.12
2023-04-28T00:51:37.559Z,3.13
2023-04-28T00:54:05.897Z,3.08
2023-04-28T00:56:32.621Z,3.05
2023-04-28T00:58:59.685Z,2.99
2023-04-28T01:01:26.175Z,2.96
2023-04-28T01:03:53.237Z,3.02
2023-04-28T01:10:08.625Z,2.85
2023-04-28T01:12:35.246Z,2.90
2023-04-28T01:15:02.226Z,2.89
2023-04-28T01:17:28.858Z,2.85
2023-04-28T01:19:55.864Z,2.90
2023-04-28T01:22:22.316Z,2.85
2023-04-28T01:24:48.765Z,2.86
2023-04-28T01:27:15.446Z,2.84
2023-04-28T01:29:42.197Z,2.85
2023-04-28T01:32:08.827Z,2.86
2023-04-28T01:34:35.306Z,2.84
2023-04-28T01:37:01.798Z,2.87
2023-04-28T01:39:28.240Z,2.86
2023-04-28T01:41:54.650Z,2.81
2023-04-28T01:44:21.132Z,2.77
2023-04-28T01:46:47.591Z,2.80
2023-04-28T01:49:14.019Z,2.74
2023-04-28T01:51:41.662Z,2.75
2023-04-28T01:54:08.191Z,2.78
2023-04-28T01:56:34.615Z,2.79
2023-04-28T01:59:01.049Z,2.76
2023-04-28T02:01:27.558Z,2.70
2023-04-28T02:03:55.453Z,2.76
2023-04-28T02:06:22.335Z,2.79
2023-04-28T02:08:48.799Z,2.76
2023-04-28T02:11:15.336Z,2.76
2023-04-28T02:13:41.751Z,2.73
2023-04-28T02:16:08.300Z,2.71
2023-04-28T02:18:36.281Z,2.73
2023-04-28T02:21:13.401Z,2.61
2023-04-28T02:23:40.440Z,2.57
2023-04-28T02:26:07.051Z,2.65
2023-04-28T02:28:33.570Z,2.61
2023-04-28T02:31:05.195Z,2.63
2023-04-28T02:33:32.380Z,2.64
2023-04-28T02:36:03.162Z,2.58
2023-04-28T02:38:29.874Z,2.67
2023-04-28T02:41:00.901Z,2.56
2023-04-28T02:43:28.689Z,2.60
2023-04-28T02:45:55.588Z,2.55
2023-04-28T02:48:22.110Z,2.58
2023-04-28T02:50:48.612Z,2.59
2023-04-28T02:53:15.057Z,2.59
2023-04-28T02:55:41.558Z,2.57
2023-04-28T02:58:08.075Z,2.55
2023-04-28T03:00:34.568Z,2.56
2023-04-28T03:03:02.012Z,2.52
2023-04-28T03:05:28.737Z,2.54
2023-04-28T03:07:55.316Z,2.57
2023-04-28T03:10:21.864Z,2.47
2023-04-28T03:12:48.385Z,2.55
2023-04-28T03:15:14.909Z,2.53
2023-04-28T03:17:43.013Z,2.50
2023-04-28T03:20:10.661Z,2.57
2023-04-28T03:22:37.205Z,2.51
2023-04-28T03:25:03.776Z,2.49
2023-04-28T03:27:30.288Z,2.40
2023-04-28T03:29:56.839Z,2.34
2023-04-28T03:32:23.371Z,2.34
2023-04-28T03:34:49.847Z,2.28
2023-04-28T03:37:16.334Z,2.27
2023-04-28T03:39:42.820Z,2.31
2023-04-28T03:42:09.425Z,2.36
2023-04-28T03:44:36.158Z,2.26
2023-04-28T03:47:02.653Z,2.34
2023-04-28T03:49:29.118Z,2.25
2023-04-28T03:51:55.535Z,2.36
2023-04-28T03:54:21.972Z,2.32
2023-04-28T03:56:48.472Z,2.34
2023-04-28T03:59:15.096Z,2.32
2023-04-28T04:01:41.495Z,2.39
2023-04-28T04:04:08.162Z,2.37
2023-04-28T04:06:34.837Z,2.41
2023-04-28T04:09:01.703Z,2.40
2023-04-28T04:11:28.317Z,2.37
2023-04-28T04:13:54.764Z,2.36
2023-04-28T04:16:22.807Z,2.44
2023-04-28T04:18:49.482Z,2.46
2023-04-28T04:21:15.938Z,2.53
2023-04-28T04:23:42.382Z,2.53
2023-04-28T04:26:09.114Z,2.37
2023-04-28T04:28:35.739Z,2.41
2023-04-28T04:31:03.385Z,2.51
2023-04-28T04:33:29.936Z,2.52
2023-04-28T04:35:56.768Z,2.61
2023-04-28T04:38:23.207Z,2.70
2023-04-28T04:40:49.666Z,2.67
2023-04-28T04:43:16.202Z,2.65
2023-04-28T04:45:42.754Z,2.69
2023-04-28T04:48:09.636Z,2.69
2023-04-28T04:50:36.118Z,2.79
2023-04-28T04:53:02.632Z,2.94
2023-04-28T04:55:29.194Z,3.06
2023-04-28T04:57:55.888Z,3.17
2023-04-28T05:00:22.380Z,3.24
2023-04-28T05:02:48.971Z,3.46
2023-04-28T05:05:21.099Z,3.51
2023-04-28T05:07:48.244Z,3.67
2023-04-28T05:10:14.798Z,3.67
2023-04-28T05:12:41.477Z,3.83
2023-04-28T05:15:08.400Z,3.71
2023-04-28T05:17:35.225Z,3.84
2023-04-28T05:20:01.712Z,3.99
2023-04-28T05:22:28.568Z,3.86
2023-04-28T05:24:55.077Z,3.99
2023-04-28T05:27:21.885Z,4.05
2023-04-28T05:29:48.450Z,4.17
2023-04-28T05:32:15.192Z,4.20
2023-04-28T05:34:41.709Z,4.39
2023-04-28T05:37:08.224Z,4.54
2023-04-28T05:39:34.690Z,4.41
2023-04-28T05:42:01.214Z,4.49
2023-04-28T05:44:27.654Z,4.65
2023-04-28T05:46:54.281Z,4.75
2023-04-28T05:49:20.896Z,4.71
2023-04-28T05:51:47.400Z,4.71
2023-04-28T05:54:14.217Z,4.84
2023-04-28T05:56:41.037Z,5.13
2023-04-28T05:59:07.677Z,5.33
2023-04-28T06:01:34.184Z,5.56
2023-04-28T06:04:01.121Z,5.54
2023-04-28T06:06:28.033Z,5.68
2023-04-28T06:08:54.658Z,6.00
2023-04-28T06:11:22.554Z,5.97
2023-04-28T06:13:52.013Z,5.88
2023-04-28T06:16:18.950Z,6.14
2023-04-28T06:18:47.344Z,5.91
2023-04-28T06:21:16.839Z,6.04
2023-04-28T06:23:43.298Z,5.95
2023-04-28T06:26:09.828Z,6.06
2023-04-28T06:28:36.476Z,6.33
2023-04-28T06:31:03.018Z,6.49
2023-04-28T06:33:29.565Z,6.14
2023-04-28T06:35:56.253Z,6.33
2023-04-28T06:38:22.752Z,6.32
2023-04-28T06:40:49.315Z,6.21
2023-04-28T06:43:15.959Z,6.07
2023-04-28T06:45:42.748Z,6.08
2023-04-28T06:48:10.356Z,6.30
2023-04-28T06:50:37.319Z,6.19
2023-04-28T06:53:03.881Z,6.18
2023-04-28T06:55:30.552Z,6.40
2023-04-28T06:57:57.082Z,6.89
2023-04-28T07:00:23.652Z,7.25
2023-04-28T07:02:50.270Z,7.64
2023-04-28T07:05:17.006Z,7.95
2023-04-28T07:07:43.583Z,8.16
2023-04-28T07:10:11.288Z,8.37
2023-04-28T07:12:37.795Z,8.32
2023-04-28T07:15:04.612Z,8.69
2023-04-28T07:17:31.245Z,9.01
2023-04-28T07:19:58.122Z,9.08
2023-04-28T07:22:24.719Z,9.68
2023-04-28T07:24:52.631Z,9.65
2023-04-28T07:27:19.080Z,9.77
2023-04-28T07:29:45.575Z,9.66
2023-04-28T07:32:12.191Z,9.64
2023-04-28T07:34:38.823Z,10.36
2023-04-28T07:37:05.702Z,10.31
2023-04-28T07:39:36.744Z,9.86
2023-04-28T07:42:03.706Z,10.09
2023-04-28T07:44:31.206Z,9.72
2023-04-28T07:46:59.497Z,10.01
2023-04-28T07:49:27.331Z,9.94
2023-04-28T07:51:55.623Z,10.05
2023-04-28T07:54:22.316Z,10.10
2023-04-28T07:56:48.869Z,10.54
2023-04-28T07:59:15.442Z,10.91
2023-04-28T08:01:42.982Z,10.69
2023-04-28T08:04:09.712Z,10.41
2023-04-28T08:06:36.550Z,10.26
2023-04-28T08:09:05.833Z,11.06
2023-04-28T08:11:33.465Z,11.68
2023-04-28T08:14:02.962Z,12.09
2023-04-28T08:16:30.935Z,12.19
2023-04-28T08:18:58.078Z,12.39
2023-04-28T08:21:24.831Z,12.43
2023-04-28T08:23:51.320Z,12.26
2023-04-28T08:26:17.885Z,12.31
2023-04-28T08:28:44.398Z,12.31
2023-04-28T08:31:11.076Z,11.89
2023-04-28T08:33:37.513Z,11.97
2023-04-28T08:36:05.041Z,12.10
2023-04-28T08:38:31.721Z,11.78
2023-04-28T08:40:58.208Z,11.91
2023-04-28T08:43:25.594Z,12.23
2023-04-28T08:45:52.134Z,12.61
2023-04-28T08:48:23.016Z,12.67
2023-04-28T08:50:54.645Z,13.29
2023-04-28T08:53:26.744Z,12.64
2023-04-28T08:55:59.945Z,12.68
2023-04-28T08:58:27.460Z,12.69
2023-04-28T09:00:54.577Z,13.31
2023-04-28T09:03:21.582Z,13.53
2023-04-28T09:05:49.050Z,12.68
2023-04-28T09:08:15.549Z,13.22
2023-04-28T09:10:42.405Z,13.57
2023-04-28T09:13:09.033Z,13.52
2023-04-28T09:15:37.746Z,13.61
2023-04-28T09:18:06.488Z,13.01
2023-04-28T09:20:34.806Z,12.46
2023-04-28T09:23:13.572Z,12.58
2023-04-28T09:25:40.041Z,13.44
2023-04-28T09:28:22.335Z,12.59
2023-04-28T09:30:48.964Z,13.20
2023-04-28T09:33:16.273Z,14.39
2023-04-28T09:35:45.280Z,14.58
2023-04-28T09:38:13.043Z,14.07
2023-04-28T09:40:57.332Z,13.73
2023-04-28T09:43:26.153Z,14.22
2023-04-28T09:45:53.287Z,14.69
2023-04-28T09:48:36.830Z,14.26
2023-04-28T09:51:06.118Z,13.67
2023-04-28T09:53:33.493Z,14.02
2023-04-28T09:56:02.186Z,14.46
2023-04-28T09:58:30.331Z,14.04
2023-04-28T10:00:58.798Z,14.46
2023-04-28T10:03:30.959Z,14.44
2023-04-28T10:05:59.176Z,14.36
2023-04-28T10:08:27.924Z,14.69
2023-04-28T10:10:55.526Z,14.54
2023-04-28T10:13:23.232Z,14.70
2023-04-28T10:15:51.198Z,15.18
2023-04-28T10:18:18.571Z,14.69
2023-04-28T10:20:48.081Z,14.92
2023-04-28T10:23:40.579Z,14.47
2023-04-28T10:26:12.978Z,15.40
2023-04-28T10:28:50.167Z,15.06
2023-04-28T10:31:21.172Z,15.73
2023-04-28T10:33:49.516Z,15.79
2023-04-28T10:36:49.808Z,15.26
2023-04-28T10:39:16.824Z,14.86
2023-04-28T10:41:45.484Z,14.90
2023-04-28T10:44:29.933Z,15.09
2023-04-28T10:47:09.662Z,15.06
2023-04-28T10:49:54.804Z,14.89
2023-04-28T10:52:33.150Z,14.70
2023-04-28T10:55:30.656Z,14.51
2023-04-28T10:58:15.545Z,14.64
2023-04-28T11:00:43.805Z,12.20
2023-04-28T11:03:42.467Z,12.19
2023-04-28T11:06:20.316Z,12.84
2023-04-28T11:08:46.896Z,12.59
2023-04-28T11:11:15.546Z,13.17
2023-04-28T11:13:43.197Z,13.02
2023-04-28T11:16:09.868Z,12.97
2023-04-28T11:18:56.136Z,13.00
2023-04-28T11:21:24.963Z,13.23
2023-04-28T11:23:52.366Z,12.97
2023-04-28T11:26:19.993Z,13.21
2023-04-28T11:28:55.685Z,12.17
2023-04-28T11:31:24.296Z,12.64
2023-04-28T11:33:55.750Z,12.54
2023-04-28T11:36:41.557Z,11.45
2023-04-28T11:39:10.554Z,11.85
2023-04-28T11:41:38.889Z,12.39
2023-04-28T11:44:16.761Z,12.45
2023-04-28T11:46:55.726Z,12.66
2023-04-28T11:49:32.865Z,12.83
2023-04-28T11:52:07.232Z,13.03
2023-04-28T11:54:36.462Z,12.92
2023-04-28T11:57:05.059Z,12.86
2023-04-28T11:59:35.752Z,13.30
2023-04-28T12:02:07.047Z,13.82
2023-04-28T12:04:39.404Z,13.96
2023-04-28T12:07:10.464Z,13.89
2023-04-28T12:09:39.054Z,13.91
2023-04-28T12:12:10.194Z,13.78
2023-04-28T12:14:56.384Z,14.11
2023-04-28T12:17:31.263Z,13.83
2023-04-28T12:20:00.006Z,14.14
2023-04-28T12:22:26.812Z,14.04
2023-04-28T12:25:07.792Z,14.06
2023-04-28T12:27:38.546Z,13.92
2023-04-28T12:30:25.256Z,14.00
2023-04-28T12:32:51.945Z,13.83
2023-04-28T12:35:22.212Z,13.63
2023-04-28T12:37:48.822Z,12.68
2023-04-28T12:40:15.302Z,13.00
2023-04-28T12:42:41.779Z,13.27
2023-04-28T12:45:11.078Z,13.35
2023-04-28T12:47:38.816Z,13.31
2023-04-28T12:50:08.988Z,13.08
2023-04-28T12:52:37.314Z,12.93
2023-04-28T12:55:04.492Z,12.88
2023-04-28T12:57:31.444Z,12.59
2023-04-28T12:59:57.923Z,12.62
2023-04-28T13:02:25.171Z,12.89
2023-04-28T13:04:52.959Z,12.91
2023-04-28T13:07:19.717Z,13.24
2023-04-28T13:09:47.426Z,13.40
2023-04-28T13:12:14.721Z,13.64
2023-04-28T13:14:41.328Z,13.61
2023-04-28T13:17:08.958Z,13.43
2023-04-28T13:19:35.726Z,13.31
2023-04-28T13:22:05.246Z,12.69
2023-04-28T13:24:33.437Z,12.76
2023-04-28T13:27:00.381Z,12.47
2023-04-28T13:29:26.965Z,12.49
2023-04-28T13:31:54.017Z,12.45
2023-04-28T13:34:20.704Z,12.77
2023-04-28T13:36:50.674Z,12.46
2023-04-28T13:39:20.070Z,12.43
2023-04-28T13:41:46.522Z,12.54
2023-04-28T13:44:12.956Z,12.34
2023-04-28T13:46:39.462Z,12.40
2023-04-28T13:49:05.938Z,12.31
2023-04-28T13:51:35.378Z,12.25
2023-04-28T13:54:04.656Z,12.49
2023-04-28T13:56:32.013Z,12.50
2023-04-28T13:58:58.879Z,12.29
2023-04-28T14:01:25.596Z,12.19
2023-04-28T14:03:52.518Z,12.13
2023-04-28T14:06:19.125Z,12.19
2023-04-28T14:08:45.610Z,11.85
2023-04-28T14:11:12.317Z,11.67
2023-04-28T14:13:38.756Z,11.83
2023-04-28T14:16:05.522Z,11.77
2023-04-28T14:18:33.753Z,11.74
2023-04-28T14:21:02.024Z,11.50
2023-04-28T14:23:28.841Z,11.29
2023-04-28T14:25:58.322Z,11.28
2023-04-28T14:28:24.832Z,11.23
2023-04-28T14:30:53.806Z,11.38
2023-04-28T14:33:20.235Z,11.63
2023-04-28T14:35:46.755Z,11.66
2023-04-28T14:38:13.824Z,11.67
2023-04-28T14:40:40.446Z,11.66
2023-04-28T14:43:07.368Z,11.83
2023-04-28T14:45:36.513Z,12.02
2023-04-28T14:48:03.394Z,11.96
2023-04-28T14:50:29.996Z,11.87
2023-04-28T14:52:56.489Z,11.96
2023-04-28T14:55:23.074Z,11.75
2023-04-28T14:57:49.565Z,11.82
2023-04-28T15:00:16.677Z,11.52
2023-04-28T15:02:43.258Z,11.71
2023-04-28T15:05:11.481Z,11.78
2023-04-28T15:07:38.171Z,11.75
2023-04-28T15:10:04.931Z,11.58
2023-04-28T15:12:32.101Z,11.57
2023-04-28T15:14:58.601Z,11.40
2023-04-28T15:17:25.460Z,11.33
2023-04-28T15:19:52.481Z,11.38
2023-04-28T15:22:18.969Z,11.19
2023-04-28T15:24:45.626Z,11.09
2023-04-28T15:27:12.113Z,10.85
2023-04-28T15:29:38.723Z,10.62
2023-04-28T15:32:05.486Z,10.76
2023-04-28T15:34:32.075Z,10.76
2023-04-28T15:36:58.526Z,10.90
2023-04-28T15:39:25.701Z,10.78
2023-04-28T15:41:52.970Z,10.53
2023-04-28T15:44:19.873Z,10.76
2023-04-28T15:46:46.416Z,10.82
2023-04-28T15:49:13.535Z,10.74
2023-04-28T15:51:39.971Z,10.98
2023-04-28T15:54:06.463Z,10.94
2023-04-28T15:56:33.660Z,10.69
2023-04-28T15:59:00.137Z,10.62
2023-04-28T16:01:26.601Z,10.69
2023-04-28T16:03:53.425Z,10.68
2023-04-28T16:06:20.146Z,10.69
2023-04-28T16:08:46.619Z,10.36
2023-04-28T16:11:17.748Z,10.32
2023-04-28T16:13:45.033Z,10.44
2023-04-28T16:16:12.357Z,10.42
2023-04-28T16:18:39.369Z,10.49
2023-04-28T16:21:06.481Z,10.70
2023-04-28T16:23:33.212Z,10.80
2023-04-28T16:25:59.686Z,10.88
2023-04-28T16:28:26.963Z,10.87
2023-04-28T16:30:53.485Z,10.97
2023-04-28T16:33:19.922Z,10.92
2023-04-28T16:35:54.740Z,10.88
2023-04-28T16:38:21.475Z,10.84
2023-04-28T16:40:47.947Z,10.84
2023-04-28T16:43:14.664Z,10.71
2023-04-28T16:45:41.410Z,10.79
2023-04-28T16:48:08.335Z,10.78
2023-04-28T16:50:34.895Z,10.82
2023-04-28T16:53:01.352Z,10.75
2023-04-28T16:55:27.900Z,10.75
2023-04-28T16:57:54.349Z,10.91
2023-04-28T17:00:21.251Z,10.91
2023-04-28T17:02:47.866Z,10.86
2023-04-28T17:05:14.484Z,10.73
2023-04-28T17:07:41.343Z,10.70
2023-04-28T17:10:08.345Z,10.78
2023-04-28T17:12:34.999Z,10.83
2023-04-28T17:15:01.794Z,10.62
2023-04-28T17:17:29.177Z,10.70
2023-04-28T17:19:56.910Z,10.68
2023-04-28T17:22:23.381Z,10.57
2023-04-28T17:24:49.846Z,10.36
2023-04-28T17:27:16.250Z,10.10
2023-04-28T17:29:43.526Z,10.44
2023-04-28T17:32:10.906Z,10.26
2023-04-28T17:34:37.492Z,10.19
2023-04-28T17:37:04.040Z,10.17
2023-04-28T17:39:30.536Z,10.07
2023-04-28T17:41:58.564Z,10.09
2023-04-28T17:44:25.393Z,9.99
2023-04-28T17:46:51.920Z,9.94
2023-04-28T17:49:18.750Z,9.68
2023-04-28T17:51:45.194Z,9.70
2023-04-28T17:54:11.768Z,9.93
2023-04-28T17:56:39.048Z,9.90
2023-04-28T17:59:06.089Z,9.96
2023-04-28T18:01:36.422Z,10.06
2023-04-28T18:04:02.957Z,10.04
2023-04-28T18:06:29.867Z,10.00
2023-04-28T18:08:56.365Z,9.87
2023-04-28T18:11:23.337Z,9.93
2023-04-28T18:13:50.022Z,9.95
2023-04-28T18:16:16.534Z,9.99
2023-04-28T18:18:43.177Z,10.01
2023-04-28T18:21:09.692Z,9.95
2023-04-28T18:23:36.127Z,9.96
2023-04-28T18:26:02.941Z,9.96
2023-04-28T18:28:29.589Z,9.68
2023-04-28T18:30:56.061Z,9.89
2023-04-28T18:33:25.830Z,9.87
2023-04-28T18:36:05.204Z,9.52
2023-04-28T18:38:34.511Z,9.53
2023-04-28T18:41:02.284Z,9.56
2023-04-28T18:43:29.426Z,9.48
2023-04-28T18:45:56.030Z,9.66
2023-04-28T18:48:22.778Z,9.64
2023-04-28T18:50:49.787Z,9.66
2023-04-28T18:53:17.562Z,9.69
2023-04-28T18:55:44.012Z,9.67
2023-04-28T18:58:10.770Z,9.59
2023-04-28T19:00:37.403Z,9.55
2023-04-28T19:03:04.353Z,9.44
2023-04-28T19:05:31.023Z,9.57
2023-04-28T19:07:57.503Z,9.54
2023-04-28T19:10:24.016Z,9.63
2023-04-28T19:12:50.447Z,9.61
2023-04-28T19:15:17.259Z,9.57
2023-04-28T19:17:44.415Z,9.56
2023-04-28T19:20:11.494Z,9.59
2023-04-28T19:22:41.227Z,9.57
2023-04-28T19:25:09.194Z,9.61
2023-04-28T19:27:38.352Z,9.54
2023-04-28T19:30:06.771Z,9.52
2023-04-28T19:32:33.925Z,9.55
2023-04-28T19:35:01.047Z,9.53
2023-04-28T19:37:27.888Z,9.52
2023-04-28T19:39:54.307Z,9.48
2023-04-28T19:42:20.965Z,9.55
2023-04-28T19:44:48.721Z,9.49
2023-04-28T19:47:23.934Z,9.27
2023-04-28T19:49:51.755Z,9.06
2023-04-28T19:52:20.868Z,8.93
2023-04-28T19:54:48.619Z,8.98
2023-04-28T19:57:16.281Z,8.93
2023-04-28T19:59:42.921Z,8.97
2023-04-28T20:02:10.097Z,8.99
2023-04-28T20:04:38.091Z,8.91
2023-04-28T20:07:05.826Z,8.75
2023-04-28T20:09:36.330Z,8.72
2023-04-28T20:12:04.260Z,8.63
2023-04-28T20:14:30.890Z,8.68
2023-04-28T20:16:57.860Z,8.64
2023-04-28T20:19:25.183Z,8.59
2023-04-28T20:21:51.676Z,8.55
2023-04-28T20:24:18.135Z,8.70
2023-04-28T20:26:44.617Z,8.91
2023-04-28T20:29:11.086Z,8.98
2023-04-28T20:31:37.627Z,8.85
2023-04-28T20:34:04.740Z,8.97
2023-04-28T20:36:33.609Z,9.08
2023-04-28T20:39:00.115Z,9.13
2023-04-28T20:41:26.675Z,9.15
2023-04-28T20:43:54.425Z,9.12
2023-04-28T20:46:21.373Z,9.19
2023-04-28T20:48:47.992Z,9.04
2023-04-28T20:51:14.597Z,9.16
2023-04-28T20:53:41.276Z,9.16
2023-04-28T20:56:08.384Z,9.06
2023-04-28T20:58:35.352Z,9.05
2023-04-28T21:01:02.354Z,9.11
2023-04-28T21:03:30.531Z,9.02
2023-04-28T21:05:57.211Z,9.05
2023-04-28T21:08:23.707Z,8.99
2023-04-28T21:10:50.299Z,8.90
2023-04-28T21:13:16.756Z,8.59
2023-04-28T21:15:43.270Z,8.74
2023-04-28T21:18:09.903Z,8.38
2023-04-28T21:20:36.446Z,8.54
2023-04-28T21:23:03.077Z,8.49
2023-04-28T21:25:29.645Z,8.50
2023-04-28T21:27:56.376Z,8.43
2023-04-28T21:30:23.016Z,8.47
2023-04-28T21:32:49.628Z,8.48
2023-04-28T21:35:18.986Z,8.58
2023-04-28T21:37:45.636Z,8.42
2023-04-28T21:40:12.219Z,8.40
2023-04-28T21:42:38.708Z,8.42
2023-04-28T21:45:07.398Z,8.51
2023-04-28T21:47:34.024Z,8.37
2023-04-28T21:50:00.599Z,8.42
2023-04-28T21:52:27.069Z,8.48
2023-04-28T21:54:53.884Z,8.20
2023-04-28T21:57:20.352Z,8.18
2023-04-28T21:59:47.484Z,8.38
2023-04-28T22:02:14.048Z,8.30
2023-04-28T22:04:40.886Z,8.24
2023-04-28T22:07:07.953Z,8.22
2023-04-28T22:09:34.458Z,8.43
2023-04-28T22:12:00.962Z,8.57
2023-04-28T22:14:40.230Z,8.35
2023-04-28T22:17:07.412Z,8.25
2023-04-28T22:19:34.099Z,8.28
2023-04-28T22:22:00.657Z,8.17
2023-04-28T22:24:27.752Z,8.30
2023-04-28T22:26:54.980Z,8.03
2023-04-28T22:29:21.650Z,8.12
2023-04-28T22:31:48.253Z,8.22
2023-04-28T22:34:14.929Z,8.31
2023-04-28T22:36:41.651Z,8.30
2023-04-28T22:39:08.545Z,8.44
2023-04-28T22:41:34.961Z,8.36
2023-04-28T22:44:01.425Z,8.31
2023-04-28T22:46:28.768Z,8.35
2023-04-28T22:48:55.525Z,8.34
2023-04-28T22:51:22.212Z,8.30
2023-04-28T22:53:48.803Z,8.31
2023-04-28T22:56:15.893Z,8.14
2023-04-28T22:58:42.442Z,8.13
2023-04-28T23:01:09.570Z,7.96
2023-04-28T23:03:36.697Z,8.09
2023-04-28T23:06:03.260Z,8.04
2023-04-28T23:08:29.727Z,8.01
2023-04-28T23:10:58.826Z,7.98
2023-04-28T23:13:25.439Z,7.80
2023-04-28T23:15:51.984Z,7.78
2023-04-28T23:18:18.480Z,7.82
2023-04-28T23:20:48.683Z,7.69
2023-04-28T23:23:15.992Z,7.96
2023-04-28T23:25:45.320Z,7.81
2023-04-28T23:28:11.900Z,7.82
2023-04-28T23:30:38.431Z,7.77
2023-04-28T23:33:05.217Z,7.78
2023-04-28T23:35:33.084Z,7.82
2023-04-28T23:37:59.647Z,8.12
2023-04-28T23:40:26.938Z,8.11
2023-04-28T23:42:54.349Z,8.05
2023-04-28T23:45:20.813Z,7.95
2023-04-28T23:47:47.854Z,7.84
2023-04-28T23:50:14.484Z,7.98
2023-04-28T23:52:41.161Z,8.03
2023-04-28T23:55:09.788Z,7.93
2023-04-28T23:57:37.251Z,7.87
