createdAt,value
2022-08-28T00:01:34.730Z,38.33
2022-08-28T00:06:38.348Z,38.48
2022-08-28T00:11:43.565Z,38.46
2022-08-28T00:16:47.167Z,39.69
2022-08-28T00:21:51.857Z,39.85
2022-08-28T00:26:56.325Z,39.94
2022-08-28T00:32:00.080Z,40.15
2022-08-28T00:37:03.726Z,39.63
2022-08-28T00:42:09.112Z,41.08
2022-08-28T00:47:12.956Z,42.50
2022-08-28T00:52:17.603Z,43.33
2022-08-28T00:57:27.636Z,44.28
2022-08-28T01:02:31.405Z,45.10
2022-08-28T01:07:35.409Z,45.90
2022-08-28T01:12:41.212Z,46.69
2022-08-28T01:17:48.858Z,46.99
2022-08-28T01:22:58.922Z,46.94
2022-08-28T01:28:09.093Z,47.06
2022-08-28T01:33:13.533Z,47.53
2022-08-28T01:38:17.700Z,48.24
2022-08-28T01:43:27.346Z,48.29
2022-08-28T01:48:33.456Z,48.37
2022-08-28T01:53:37.187Z,48.94
2022-08-28T01:58:42.758Z,49.45
2022-08-28T02:03:46.755Z,50.02
2022-08-28T02:08:50.396Z,50.93
2022-08-28T02:13:56.564Z,51.90
2022-08-28T02:19:00.369Z,51.73
2022-08-28T02:24:04.014Z,52.17
2022-08-28T02:29:09.236Z,52.92
2022-08-28T02:34:12.065Z,54.33
2022-08-28T02:39:15.703Z,54.12
2022-08-28T02:44:20.945Z,55.25
2022-08-28T02:49:23.873Z,56.12
2022-08-28T02:54:27.461Z,55.85
2022-08-28T02:59:32.738Z,56.37
2022-08-28T03:04:36.200Z,57.01
2022-08-28T03:09:39.833Z,56.42
2022-08-28T03:14:45.125Z,56.82
2022-08-28T03:19:47.966Z,57.82
2022-08-28T03:24:51.570Z,57.77
2022-08-28T03:29:56.785Z,58.12
2022-08-28T03:35:00.364Z,57.83
2022-08-28T03:40:05.034Z,57.97
2022-08-28T03:45:12.603Z,59.31
2022-08-28T03:50:16.478Z,59.05
2022-08-28T03:55:20.171Z,58.74
2022-08-28T04:00:25.633Z,59.42
2022-08-28T04:05:31.485Z,60.61
2022-08-28T04:10:35.456Z,59.87
2022-08-28T04:15:40.999Z,60.83
2022-08-28T04:20:46.454Z,61.17
2022-08-28T04:25:50.245Z,60.86
2022-08-28T04:30:56.473Z,61.07
2022-08-28T04:36:03.573Z,61.84
2022-08-28T04:41:08.282Z,61.76
2022-08-28T04:46:15.550Z,62.89
2022-08-28T04:51:19.211Z,62.75
2022-08-28T04:56:22.845Z,63.25
2022-08-28T05:01:28.997Z,63.53
2022-08-28T05:06:33.988Z,63.56
2022-08-28T05:11:37.588Z,63.35
2022-08-28T05:16:47.958Z,64.77
2022-08-28T05:21:52.219Z,64.02
2022-08-28T05:26:55.795Z,64.62
2022-08-28T05:32:03.017Z,64.70
2022-08-28T05:37:06.693Z,64.69
2022-08-28T05:42:10.289Z,64.89
2022-08-28T05:47:15.510Z,65.12
2022-08-28T05:52:19.068Z,65.34
2022-08-28T05:57:22.663Z,66.31
2022-08-28T06:02:27.892Z,66.34
2022-08-28T06:07:31.494Z,65.71
2022-08-28T06:12:35.142Z,66.09
2022-08-28T06:17:41.251Z,66.43
2022-08-28T06:22:44.819Z,66.17
2022-08-28T06:27:48.399Z,66.07
2022-08-28T06:32:53.579Z,66.65
2022-08-28T06:37:57.163Z,66.79
2022-08-28T06:43:00.755Z,66.71
2022-08-28T06:48:06.277Z,66.69
2022-08-28T06:53:10.222Z,66.20
2022-08-28T06:58:14.335Z,66.84
2022-08-28T07:03:19.600Z,66.95
2022-08-28T07:08:23.813Z,66.99
2022-08-28T07:13:31.021Z,66.60
2022-08-28T07:18:38.705Z,67.17
2022-08-28T07:23:43.663Z,67.01
2022-08-28T07:28:47.337Z,67.05
2022-08-28T07:33:54.241Z,67.51
2022-08-28T07:38:59.153Z,67.34
2022-08-28T07:44:02.917Z,67.25
2022-08-28T07:49:08.625Z,67.30
2022-08-28T07:54:17.618Z,67.15
2022-08-28T07:59:22.134Z,67.13
2022-08-28T08:04:27.457Z,67.33
2022-08-28T08:09:31.221Z,66.95
2022-08-28T08:14:34.959Z,67.46
2022-08-28T08:19:41.422Z,68.24
2022-08-28T08:24:45.869Z,68.30
2022-08-28T08:29:49.449Z,68.07
2022-08-28T08:34:56.051Z,68.95
2022-08-28T08:39:59.680Z,68.01
2022-08-28T08:45:05.152Z,68.06
2022-08-28T08:50:15.411Z,68.23
2022-08-28T08:55:27.245Z,67.89
2022-08-28T09:00:35.059Z,67.73
2022-08-28T09:05:48.093Z,67.49
2022-08-28T09:10:59.986Z,68.37
2022-08-28T09:16:14.311Z,67.65
2022-08-28T09:21:29.691Z,69.26
2022-08-28T09:26:33.545Z,68.79
2022-08-28T09:31:40.124Z,69.24
2022-08-28T09:36:45.490Z,69.38
2022-08-28T09:42:04.982Z,69.86
2022-08-28T09:47:08.586Z,69.26
2022-08-28T09:52:25.167Z,70.65
2022-08-28T09:57:29.027Z,69.04
2022-08-28T10:02:45.336Z,69.63
2022-08-28T10:07:55.585Z,70.03
2022-08-28T10:13:06.842Z,69.96
2022-08-28T10:18:28.183Z,69.93
2022-08-28T10:23:46.369Z,71.12
2022-08-28T10:28:58.982Z,71.13
2022-08-28T10:34:21.086Z,71.75
2022-08-28T10:39:38.729Z,71.63
2022-08-28T10:44:48.250Z,71.21
2022-08-28T10:49:56.825Z,71.52
2022-08-28T10:55:05.996Z,71.69
2022-08-28T11:00:12.786Z,71.30
2022-08-28T11:05:20.621Z,71.17
2022-08-28T11:10:49.652Z,71.39
2022-08-28T11:15:54.726Z,71.77
2022-08-28T11:21:05.979Z,72.91
2022-08-28T11:26:15.357Z,72.72
2022-08-28T11:31:32.189Z,72.92
2022-08-28T11:37:01.002Z,73.14
2022-08-28T11:42:38.708Z,72.23
2022-08-28T11:47:50.477Z,72.37
2022-08-28T11:53:22.476Z,73.95
2022-08-28T11:58:35.237Z,73.49
2022-08-28T12:03:42.345Z,73.62
2022-08-28T12:09:09.701Z,74.30
2022-08-28T12:15:04.654Z,74.36
2022-08-28T12:20:11.662Z,74.03
2022-08-28T12:25:26.483Z,74.49
2022-08-28T12:30:36.499Z,74.55
2022-08-28T12:35:40.267Z,74.20
2022-08-28T12:40:48.304Z,74.37
2022-08-28T12:45:55.642Z,73.58
2022-08-28T12:51:03.265Z,73.14
2022-08-28T12:56:09.585Z,72.41
2022-08-28T13:01:17.735Z,73.37
2022-08-28T13:06:25.902Z,73.29
2022-08-28T13:11:35.970Z,73.98
2022-08-28T13:16:44.288Z,74.09
2022-08-28T13:21:56.206Z,75.41
2022-08-28T13:27:06.924Z,74.59
2022-08-28T13:32:19.406Z,75.56
2022-08-28T13:37:41.939Z,75.58
2022-08-28T13:42:45.721Z,73.74
2022-08-28T13:47:52.177Z,74.33
2022-08-28T13:52:55.962Z,72.93
2022-08-28T13:57:59.533Z,71.99
2022-08-28T14:03:04.771Z,71.28
2022-08-28T14:08:08.371Z,71.52
2022-08-28T14:13:12.084Z,71.89
2022-08-28T14:18:17.446Z,72.58
2022-08-28T14:23:21.082Z,72.68
2022-08-28T14:28:24.680Z,73.26
2022-08-28T14:33:29.901Z,73.11
2022-08-28T14:38:39.727Z,72.91
2022-08-28T14:43:43.869Z,72.81
2022-08-28T14:48:49.745Z,73.46
2022-08-28T14:53:52.680Z,74.24
2022-08-28T14:58:56.469Z,72.72
2022-08-28T15:04:01.809Z,72.71
2022-08-28T15:09:05.869Z,72.72
2022-08-28T15:14:09.490Z,72.90
2022-08-28T15:19:16.626Z,72.66
2022-08-28T15:24:22.395Z,72.34
2022-08-28T15:29:26.774Z,72.37
2022-08-28T15:34:32.031Z,72.43
2022-08-28T15:39:35.620Z,71.07
2022-08-28T15:44:39.416Z,67.53
2022-08-28T15:49:48.752Z,67.32
2022-08-28T15:54:53.888Z,64.94
2022-08-28T15:59:57.622Z,60.85
2022-08-28T16:05:02.871Z,58.58
2022-08-28T16:10:09.898Z,60.70
2022-08-28T16:15:15.327Z,60.80
2022-08-28T16:20:26.861Z,61.98
2022-08-28T16:25:30.457Z,61.95
2022-08-28T16:30:36.405Z,58.08
2022-08-28T16:35:51.549Z,56.18
2022-08-28T16:40:59.922Z,54.78
2022-08-28T16:46:03.486Z,53.04
2022-08-28T16:51:09.621Z,53.53
2022-08-28T16:56:14.088Z,53.29
2022-08-28T17:01:18.414Z,51.89
2022-08-28T17:06:28.618Z,52.34
2022-08-28T17:11:32.632Z,52.17
2022-08-28T17:16:36.855Z,51.31
2022-08-28T17:21:42.122Z,50.34
2022-08-28T17:26:44.984Z,49.52
2022-08-28T17:31:48.628Z,50.55
2022-08-28T17:36:54.124Z,49.22
2022-08-28T17:41:58.107Z,49.11
2022-08-28T17:47:01.824Z,48.75
2022-08-28T17:52:07.727Z,47.86
2022-08-28T17:57:11.298Z,47.75
2022-08-28T18:02:14.907Z,48.44
2022-08-28T18:07:20.199Z,47.93
2022-08-28T18:12:27.208Z,47.58
2022-08-28T18:17:30.921Z,49.31
2022-08-28T18:22:36.624Z,48.32
2022-08-28T18:27:40.203Z,47.81
2022-08-28T18:32:43.875Z,47.88
2022-08-28T18:37:50.019Z,47.37
2022-08-28T18:42:54.978Z,47.37
2022-08-28T18:47:59.102Z,46.87
2022-08-28T18:53:05.078Z,47.45
2022-08-28T18:58:12.414Z,46.18
2022-08-28T19:03:19.138Z,46.65
2022-08-28T19:08:24.789Z,47.35
2022-08-28T19:13:28.395Z,47.14
2022-08-28T19:18:31.985Z,46.40
2022-08-28T19:23:38.022Z,47.70
2022-08-28T19:28:41.618Z,47.29
2022-08-28T19:33:45.471Z,47.16
2022-08-28T19:38:51.391Z,47.06
2022-08-28T19:43:55.116Z,47.28
2022-08-28T19:48:58.709Z,47.72
2022-08-28T19:54:04.134Z,48.60
2022-08-28T19:59:07.829Z,46.91
2022-08-28T20:04:11.481Z,46.31
2022-08-28T20:09:16.966Z,45.75
2022-08-28T20:14:21.481Z,46.91
2022-08-28T20:19:25.075Z,46.68
2022-08-28T20:24:30.361Z,46.70
2022-08-28T20:29:34.330Z,46.25
2022-08-28T20:34:40.378Z,46.03
2022-08-28T20:39:49.130Z,46.68
2022-08-28T20:44:57.603Z,47.00
2022-08-28T20:50:01.186Z,47.16
2022-08-28T20:55:07.492Z,47.05
2022-08-28T21:00:12.595Z,47.38
2022-08-28T21:05:16.541Z,47.00
2022-08-28T21:10:21.869Z,47.13
2022-08-28T21:15:25.480Z,46.32
2022-08-28T21:20:29.534Z,46.57
2022-08-28T21:25:35.115Z,46.45
2022-08-28T21:30:42.151Z,46.67
2022-08-28T21:35:46.274Z,46.81
2022-08-28T21:40:52.533Z,46.33
2022-08-28T21:46:00.206Z,45.53
2022-08-28T21:51:06.775Z,45.65
2022-08-28T21:56:17.309Z,44.75
2022-08-28T22:01:22.629Z,45.07
2022-08-28T22:06:27.664Z,45.30
2022-08-28T22:11:32.899Z,45.19
2022-08-28T22:16:36.588Z,44.70
2022-08-28T22:21:40.199Z,44.29
2022-08-28T22:26:45.591Z,44.19
2022-08-28T22:31:49.201Z,43.64
2022-08-28T22:36:52.827Z,44.07
2022-08-28T22:41:58.661Z,43.63
2022-08-28T22:47:02.255Z,44.41
2022-08-28T22:52:05.952Z,44.20
2022-08-28T22:57:11.181Z,44.88
2022-08-28T23:02:14.820Z,44.57
2022-08-28T23:07:18.430Z,44.59
2022-08-28T23:12:24.614Z,44.80
2022-08-28T23:17:28.782Z,44.84
2022-08-28T23:22:32.367Z,44.96
2022-08-28T23:27:37.757Z,44.08
2022-08-28T23:32:41.328Z,44.57
2022-08-28T23:37:48.905Z,44.59
2022-08-28T23:42:57.791Z,44.51
2022-08-28T23:48:02.781Z,44.48
2022-08-28T23:53:09.171Z,44.53
2022-08-28T23:58:14.760Z,44.39
