createdAt,value
2022-09-28T00:02:00.694Z,9.43
2022-09-28T00:07:47.797Z,9.49
2022-09-28T00:13:35.314Z,9.40
2022-09-28T00:19:25.765Z,9.32
2022-09-28T00:25:14.947Z,9.37
2022-09-28T00:31:02.192Z,9.29
2022-09-28T00:36:49.328Z,9.31
2022-09-28T00:42:38.070Z,9.35
2022-09-28T00:48:29.403Z,9.27
2022-09-28T00:54:17.160Z,8.89
2022-09-28T01:00:05.833Z,8.86
2022-09-28T01:05:54.038Z,8.90
2022-09-28T01:11:42.378Z,8.97
2022-09-28T01:17:44.863Z,8.93
2022-09-28T01:23:57.136Z,8.94
2022-09-28T01:29:50.088Z,8.89
2022-09-28T01:35:45.814Z,8.98
2022-09-28T01:41:36.728Z,8.87
2022-09-28T01:47:26.408Z,8.77
2022-09-28T01:53:24.131Z,8.88
2022-09-28T01:59:20.404Z,8.86
2022-09-28T02:05:12.124Z,8.74
2022-09-28T02:11:06.056Z,8.59
2022-09-28T02:16:54.770Z,8.59
2022-09-28T02:22:53.141Z,8.61
2022-09-28T02:28:40.133Z,8.39
2022-09-28T02:34:27.256Z,8.38
2022-09-28T02:40:23.472Z,8.24
2022-09-28T02:46:36.943Z,8.25
2022-09-28T02:53:02.813Z,8.33
2022-09-28T02:59:15.005Z,8.41
2022-09-28T03:05:10.957Z,8.36
2022-09-28T03:11:19.426Z,8.16
2022-09-28T03:17:09.662Z,8.02
2022-09-28T03:23:22.682Z,8.04
2022-09-28T03:29:04.573Z,8.22
2022-09-28T03:34:51.927Z,8.14
2022-09-28T03:40:38.874Z,7.93
2022-09-28T03:46:28.962Z,8.10
2022-09-28T03:52:20.673Z,8.16
2022-09-28T03:58:07.377Z,7.91
2022-09-28T04:03:57.939Z,8.09
2022-09-28T04:09:45.324Z,8.02
2022-09-28T04:15:33.167Z,8.13
2022-09-28T04:21:20.807Z,8.17
2022-09-28T04:27:32.174Z,8.00
2022-09-28T04:33:23.142Z,8.00
2022-09-28T04:39:14.445Z,7.89
2022-09-28T04:45:04.902Z,7.77
2022-09-28T04:50:56.811Z,7.75
2022-09-28T04:56:43.691Z,7.72
2022-09-28T05:02:30.699Z,7.64
2022-09-28T05:08:23.596Z,7.47
2022-09-28T05:14:21.687Z,7.48
2022-09-28T05:20:09.192Z,7.46
2022-09-28T05:25:56.131Z,7.37
2022-09-28T05:31:48.439Z,7.30
2022-09-28T05:37:53.164Z,7.22
2022-09-28T05:43:41.176Z,7.22
2022-09-28T05:49:29.245Z,7.27
2022-09-28T05:55:23.702Z,7.23
2022-09-28T06:01:10.481Z,7.31
2022-09-28T06:06:57.853Z,7.29
2022-09-28T06:12:50.001Z,7.34
2022-09-28T06:19:11.757Z,7.27
2022-09-28T06:25:43.361Z,7.38
2022-09-28T06:31:32.753Z,7.57
2022-09-28T06:37:19.675Z,7.69
2022-09-28T06:43:10.698Z,7.66
2022-09-28T06:57:10.499Z,8.18
2022-09-28T07:02:57.936Z,8.34
2022-09-28T07:09:31.568Z,8.44
2022-09-28T07:15:40.280Z,8.67
2022-09-28T07:21:31.198Z,8.75
2022-09-28T07:27:28.739Z,9.21
2022-09-28T07:33:34.574Z,10.34
2022-09-28T07:47:02.859Z,13.34
2022-09-28T07:53:17.533Z,14.33
2022-09-28T07:59:17.727Z,15.74
2022-09-28T08:05:36.778Z,15.11
2022-09-28T08:11:23.768Z,14.93
2022-09-28T08:17:29.369Z,15.06
2022-09-28T08:23:20.700Z,15.16
2022-09-28T08:29:08.302Z,15.31
2022-09-28T08:35:30.199Z,14.93
2022-09-28T08:41:55.741Z,15.03
2022-09-28T08:55:20.055Z,14.60
2022-09-28T09:01:22.392Z,14.55
2022-09-28T09:14:26.394Z,14.37
2022-09-28T09:20:53.063Z,13.42
2022-09-28T09:28:04.353Z,13.01
2022-09-28T09:34:14.051Z,13.52
2022-09-28T09:41:03.179Z,14.03
2022-09-28T10:53:46.758Z,16.69
2022-09-28T10:59:42.693Z,16.41
2022-09-28T11:18:53.889Z,14.82
2022-09-28T11:24:57.897Z,14.94
2022-09-28T11:30:51.622Z,14.44
2022-09-28T11:36:47.947Z,13.94
2022-09-28T11:43:10.072Z,14.30
2022-09-28T11:49:07.192Z,14.13
2022-09-28T11:55:18.958Z,14.62
2022-09-28T12:01:19.071Z,14.84
2022-09-28T12:07:57.123Z,15.04
2022-09-28T12:14:21.851Z,14.31
2022-09-28T12:20:25.944Z,14.50
2022-09-28T12:26:28.340Z,15.16
2022-09-28T12:32:26.137Z,15.27
2022-09-28T13:28:01.317Z,15.06
2022-09-28T13:33:50.409Z,15.51
2022-09-28T13:39:44.234Z,15.30
2022-09-28T13:45:54.461Z,15.74
2022-09-28T13:52:26.452Z,15.51
2022-09-28T13:58:35.841Z,15.22
2022-09-28T14:04:59.281Z,15.39
2022-09-28T14:11:02.439Z,15.31
2022-09-28T14:16:58.951Z,15.31
2022-09-28T14:23:13.755Z,15.40
2022-09-28T14:29:27.869Z,15.40
2022-09-28T14:35:39.145Z,15.43
2022-09-28T14:41:45.261Z,15.28
2022-09-28T14:48:09.071Z,14.88
2022-09-28T14:54:11.626Z,15.26
2022-09-28T14:59:59.796Z,15.28
2022-09-28T15:05:57.369Z,15.42
2022-09-28T15:11:44.716Z,15.54
2022-09-28T15:18:17.009Z,15.44
2022-09-28T15:24:52.573Z,15.50
2022-09-28T15:57:36.117Z,15.25
2022-09-28T16:03:28.824Z,15.13
2022-09-28T16:09:31.769Z,15.00
2022-09-28T16:15:32.653Z,15.26
2022-09-28T16:21:47.070Z,15.12
2022-09-28T16:27:43.384Z,14.51
2022-09-28T16:33:43.796Z,14.55
2022-09-28T16:39:30.723Z,14.45
2022-09-28T16:45:20.577Z,14.59
2022-09-28T16:51:25.790Z,14.64
2022-09-28T16:57:17.092Z,14.50
2022-09-28T17:03:13.455Z,14.24
2022-09-28T17:09:27.484Z,14.10
2022-09-28T17:15:16.551Z,13.92
2022-09-28T17:21:06.198Z,13.78
2022-09-28T17:26:57.432Z,13.80
2022-09-28T17:32:47.644Z,14.05
2022-09-28T17:38:49.334Z,14.23
2022-09-28T17:44:36.459Z,14.17
2022-09-28T17:50:29.732Z,14.04
2022-09-28T17:56:16.537Z,13.94
2022-09-28T18:02:03.526Z,13.82
2022-09-28T18:07:51.946Z,13.68
2022-09-28T18:13:39.288Z,13.59
2022-09-28T18:19:32.024Z,13.47
2022-09-28T18:25:24.336Z,13.37
2022-09-28T18:31:16.979Z,13.10
2022-09-28T18:37:07.063Z,13.03
2022-09-28T18:42:53.843Z,12.96
2022-09-28T18:48:41.172Z,12.83
2022-09-28T18:54:28.099Z,12.65
2022-09-28T19:00:15.279Z,12.53
2022-09-28T19:06:02.502Z,12.49
2022-09-28T19:11:50.121Z,12.28
2022-09-28T19:17:37.138Z,12.18
2022-09-28T19:23:26.727Z,12.15
2022-09-28T19:29:14.781Z,12.04
2022-09-28T19:35:03.446Z,12.07
2022-09-28T19:40:50.296Z,12.07
2022-09-28T19:46:40.839Z,12.09
2022-09-28T19:52:29.578Z,12.09
2022-09-28T19:58:16.412Z,12.17
2022-09-28T20:04:03.517Z,12.07
2022-09-28T20:09:51.681Z,11.98
2022-09-28T20:15:38.689Z,11.92
2022-09-28T20:21:28.917Z,11.85
2022-09-28T20:27:29.677Z,11.80
2022-09-28T20:33:28.797Z,11.68
2022-09-28T20:39:19.122Z,11.67
2022-09-28T20:45:06.235Z,11.59
2022-09-28T20:51:13.958Z,11.52
2022-09-28T20:57:03.676Z,11.32
2022-09-28T21:02:54.733Z,11.16
2022-09-28T21:08:46.231Z,11.08
2022-09-28T21:14:33.277Z,10.96
2022-09-28T21:20:27.694Z,10.91
2022-09-28T21:26:27.724Z,10.86
2022-09-28T21:32:14.656Z,10.61
2022-09-28T21:38:03.534Z,10.58
2022-09-28T21:43:52.466Z,10.59
2022-09-28T21:49:39.132Z,10.66
2022-09-28T21:55:25.883Z,10.50
2022-09-28T22:01:16.602Z,10.50
2022-09-28T22:07:03.539Z,10.35
2022-09-28T22:12:51.814Z,10.35
2022-09-28T22:18:42.721Z,10.23
2022-09-28T22:24:29.873Z,10.20
2022-09-28T22:30:20.280Z,10.21
2022-09-28T22:36:07.957Z,10.20
2022-09-28T22:41:54.859Z,10.05
2022-09-28T22:47:43.936Z,9.96
2022-09-28T22:53:31.251Z,9.90
2022-09-28T22:59:26.404Z,9.95
2022-09-28T23:05:17.112Z,9.92
2022-09-28T23:11:07.898Z,9.91
2022-09-28T23:16:57.942Z,9.88
2022-09-28T23:22:53.959Z,9.72
2022-09-28T23:28:43.733Z,9.72
2022-09-28T23:34:33.753Z,9.63
2022-09-28T23:40:22.022Z,9.67
2022-09-28T23:46:09.231Z,9.67
2022-09-28T23:51:56.448Z,9.62
2022-09-28T23:57:46.718Z,9.51
