createdAt,value
2022-09-28T00:06:53.936Z,10.70
2022-09-28T00:28:36.984Z,11.40
2022-09-28T00:50:26.238Z,9.50
2022-09-28T01:12:09.932Z,11.60
2022-09-28T01:34:00.256Z,9.90
2022-09-28T01:55:45.876Z,11.80
2022-09-28T02:17:29.064Z,11.70
2022-09-28T02:39:16.316Z,12.30
2022-09-28T03:01:15.199Z,10.10
2022-09-28T03:23:23.204Z,11.10
2022-09-28T03:45:01.676Z,12.10
2022-09-28T04:06:45.371Z,11.80
2022-09-28T04:28:47.258Z,11.30
2022-09-28T04:50:30.762Z,12.70
2022-09-28T05:12:29.076Z,11.80
2022-09-28T05:34:12.528Z,12.00
2022-09-28T05:55:59.256Z,12.90
2022-09-28T06:17:43.281Z,10.20
2022-09-28T06:39:58.533Z,10.20
2022-09-28T07:01:41.973Z,10.70
2022-09-28T07:23:49.595Z,10.00
2022-09-28T07:45:39.388Z,7.60
2022-09-28T08:07:25.069Z,6.20
2022-09-28T08:29:16.330Z,5.90
2022-09-28T08:51:14.227Z,6.80
2022-09-28T09:13:30.247Z,4.80
2022-09-28T09:35:53.353Z,5.40
2022-09-28T09:58:03.053Z,3.40
2022-09-28T10:19:59.195Z,4.20
2022-09-28T10:42:03.716Z,5.40
2022-09-28T11:03:54.959Z,6.50
2022-09-28T11:25:39.095Z,6.70
2022-09-28T11:47:54.961Z,5.10
2022-09-28T12:09:45.477Z,4.90
2022-09-28T12:31:38.588Z,5.20
2022-09-28T12:53:38.936Z,7.70
2022-09-28T13:15:41.066Z,5.50
2022-09-28T13:37:25.917Z,3.90
2022-09-28T13:59:18.751Z,5.30
2022-09-28T14:21:34.596Z,6.90
2022-09-28T14:43:26.201Z,8.50
2022-09-28T15:05:16.300Z,9.70
2022-09-28T15:26:59.917Z,7.70
2022-09-28T15:48:51.650Z,6.20
2022-09-28T16:10:36.993Z,9.40
2022-09-28T16:32:37.719Z,8.50
2022-09-28T16:54:41.557Z,9.80
2022-09-28T17:16:57.338Z,11.00
2022-09-28T17:38:31.903Z,9.70
2022-09-28T18:00:17.089Z,10.50
2022-09-28T18:22:01.208Z,16.00
2022-09-28T18:43:49.166Z,13.60
2022-09-28T19:05:34.441Z,18.60
2022-09-28T19:27:17.881Z,15.80
2022-09-28T19:49:02.593Z,19.00
2022-09-28T20:10:51.782Z,17.10
2022-09-28T20:32:35.090Z,12.90
2022-09-28T20:54:18.144Z,14.70
2022-09-28T21:16:02.874Z,14.50
2022-09-28T21:59:28.708Z,13.90
2022-09-28T22:21:14.297Z,13.60
2022-09-28T22:42:57.359Z,11.60
2022-09-28T23:04:40.506Z,13.50
2022-09-28T23:26:26.396Z,12.00
2022-09-28T23:48:09.414Z,12.50
