createdAt,value
2018-11-23T00:01:58.420Z,42.33
2018-11-23T00:07:03.018Z,47.47
2018-11-23T00:12:07.143Z,47.07
2018-11-23T00:17:11.980Z,42.40
2018-11-23T00:22:16.456Z,44.17
2018-11-23T00:27:21.166Z,50.50
2018-11-23T00:32:28.994Z,46.83
2018-11-23T00:37:33.176Z,50.83
2018-11-23T00:42:37.711Z,47.50
2018-11-23T00:47:43.174Z,49.30
2018-11-23T00:52:48.039Z,44.17
2018-11-23T00:57:52.535Z,43.27
2018-11-23T01:02:57.894Z,45.67
2018-11-23T01:08:02.374Z,44.60
2018-11-23T01:13:07.176Z,44.17
2018-11-23T01:18:11.328Z,49.60
2018-11-23T01:23:15.468Z,42.97
2018-11-23T01:28:19.574Z,45.00
2018-11-23T01:33:24.156Z,46.50
2018-11-23T01:38:28.968Z,47.93
2018-11-23T01:43:33.418Z,53.07
2018-11-23T01:48:37.555Z,53.13
2018-11-23T01:53:41.674Z,53.23
2018-11-23T01:58:46.106Z,56.70
2018-11-23T02:03:50.588Z,50.30
2018-11-23T02:08:55.084Z,50.90
2018-11-23T02:13:59.559Z,60.80
2018-11-23T02:19:04.341Z,58.93
2018-11-23T02:24:08.465Z,62.90
2018-11-23T02:29:12.895Z,58.03
2018-11-23T02:34:17.187Z,63.80
2018-11-23T02:39:21.298Z,63.07
2018-11-23T02:44:25.833Z,69.87
2018-11-23T02:49:30.019Z,64.43
2018-11-23T02:54:34.154Z,71.97
2018-11-23T02:59:38.613Z,74.37
2018-11-23T03:04:42.754Z,78.97
2018-11-23T03:09:46.915Z,77.70
2018-11-23T03:14:51.420Z,76.57
2018-11-23T03:19:55.928Z,76.63
2018-11-23T03:25:00.078Z,77.67
2018-11-23T03:30:15.230Z,80.33
2018-11-23T03:35:19.942Z,85.23
2018-11-23T03:40:24.782Z,84.13
2018-11-23T03:45:29.202Z,88.17
2018-11-23T03:50:33.347Z,86.73
2018-11-23T03:55:37.823Z,84.83
2018-11-23T04:00:42.261Z,85.03
2018-11-23T04:05:47.081Z,86.20
2018-11-23T04:10:51.261Z,90.03
2018-11-23T04:15:55.802Z,88.90
2018-11-23T04:21:00.922Z,84.70
2018-11-23T04:26:05.531Z,87.53
2018-11-23T04:31:09.855Z,87.77
2018-11-23T04:36:13.974Z,84.90
2018-11-23T04:41:18.723Z,89.00
2018-11-23T04:46:22.829Z,86.70
2018-11-23T04:51:27.285Z,90.63
2018-11-23T04:56:31.422Z,94.43
2018-11-23T05:01:36.059Z,90.73
2018-11-23T05:06:40.547Z,90.50
2018-11-23T05:11:45.021Z,89.83
2018-11-23T05:16:49.513Z,94.00
2018-11-23T05:21:53.925Z,93.73
2018-11-23T05:26:58.036Z,88.80
2018-11-23T05:32:02.229Z,97.97
2018-11-23T05:37:06.751Z,94.57
2018-11-23T05:42:11.205Z,96.20
2018-11-23T05:47:15.307Z,94.97
2018-11-23T05:52:19.737Z,92.57
2018-11-23T05:57:23.849Z,98.67
2018-11-23T06:02:28.639Z,94.50
2018-11-23T06:07:33.104Z,99.07
2018-11-23T06:12:37.588Z,98.90
2018-11-23T06:17:42.741Z,100.10
2018-11-23T06:22:48.330Z,95.00
2018-11-23T06:27:52.814Z,103.20
2018-11-23T06:33:09.466Z,90.57
2018-11-23T06:38:13.906Z,100.10
2018-11-23T06:43:18.335Z,97.87
2018-11-23T06:48:22.463Z,97.13
2018-11-23T06:53:27.055Z,95.97
2018-11-23T06:58:31.149Z,96.73
2018-11-23T07:03:35.580Z,99.83
2018-11-23T07:08:39.714Z,95.53
2018-11-23T07:13:44.189Z,99.00
2018-11-23T07:18:49.003Z,99.00
2018-11-23T07:23:53.503Z,97.07
2018-11-23T07:28:59.287Z,96.10
2018-11-23T07:34:03.471Z,91.20
2018-11-23T07:39:12.441Z,103.40
2018-11-23T07:44:16.573Z,103.37
2018-11-23T07:49:21.119Z,109.27
2018-11-23T07:54:25.529Z,97.33
2018-11-23T07:59:30.021Z,104.10
2018-11-23T08:04:34.904Z,99.50
2018-11-23T08:09:40.161Z,95.27
2018-11-23T08:14:44.668Z,97.87
2018-11-23T08:19:49.136Z,97.63
2018-11-23T08:24:53.672Z,98.67
2018-11-23T08:29:57.874Z,98.23
2018-11-23T08:35:02.958Z,99.20
2018-11-23T08:40:13.027Z,103.87
2018-11-23T08:45:18.542Z,105.33
2018-11-23T08:50:30.678Z,90.50
2018-11-23T08:55:35.524Z,96.70
2018-11-23T09:00:39.970Z,95.93
2018-11-23T09:05:44.126Z,91.03
2018-11-23T09:10:48.616Z,85.90
2018-11-23T09:15:53.460Z,89.67
2018-11-23T09:20:58.262Z,87.33
2018-11-23T09:26:02.402Z,79.03
2018-11-23T09:31:07.214Z,86.10
2018-11-23T09:36:12.179Z,83.40
2018-11-23T09:41:17.009Z,83.40
2018-11-23T09:46:21.251Z,71.97
2018-11-23T09:51:26.051Z,75.77
2018-11-23T09:56:30.865Z,69.43
2018-11-23T10:01:35.027Z,72.03
2018-11-23T10:06:39.519Z,77.27
2018-11-23T10:11:43.653Z,66.53
2018-11-23T10:16:47.807Z,63.83
2018-11-23T10:21:51.943Z,61.17
2018-11-23T10:26:56.170Z,67.00
2018-11-23T10:32:00.991Z,66.63
2018-11-23T10:37:05.581Z,66.47
2018-11-23T10:42:10.701Z,61.77
2018-11-23T10:47:15.238Z,65.10
2018-11-23T10:52:19.415Z,62.50
2018-11-23T10:57:23.593Z,57.80
2018-11-23T11:02:33.779Z,58.03
2018-11-23T11:07:38.379Z,55.67
2018-11-23T11:12:42.853Z,63.13
2018-11-23T11:17:46.940Z,58.37
2018-11-23T11:22:51.763Z,57.07
2018-11-23T11:27:56.214Z,59.90
2018-11-23T11:33:00.313Z,61.93
2018-11-23T11:38:12.971Z,62.23
2018-11-23T11:43:17.111Z,61.37
2018-11-23T11:48:21.196Z,61.73
2018-11-23T11:53:25.284Z,59.57
2018-11-23T11:58:29.741Z,64.70
2018-11-23T12:03:33.990Z,64.73
2018-11-23T12:08:38.179Z,68.57
2018-11-23T12:13:42.640Z,64.50
2018-11-23T12:18:47.114Z,68.90
2018-11-23T12:23:51.234Z,70.27
2018-11-23T12:28:55.678Z,71.67
2018-11-23T12:34:02.033Z,77.43
2018-11-23T12:39:07.387Z,76.70
2018-11-23T12:44:11.864Z,76.03
2018-11-23T12:49:16.001Z,84.83
2018-11-23T12:54:20.299Z,82.10
2018-11-23T12:59:24.754Z,87.03
2018-11-23T13:04:28.913Z,85.73
2018-11-23T13:09:33.095Z,86.13
2018-11-23T13:14:37.552Z,87.97
2018-11-23T13:19:41.671Z,84.47
2018-11-23T13:24:45.819Z,93.23
2018-11-23T13:29:50.051Z,80.00
2018-11-23T13:34:54.639Z,88.03
2018-11-23T13:39:58.749Z,89.20
2018-11-23T13:45:03.381Z,93.53
2018-11-23T13:55:06.975Z,95.67
2018-11-23T14:00:18.044Z,96.77
2018-11-23T14:05:24.192Z,93.00
2018-11-23T14:10:28.909Z,96.33
2018-11-23T14:15:33.351Z,102.60
2018-11-23T14:20:37.835Z,102.43
2018-11-23T14:25:42.294Z,123.87
2018-11-23T14:30:46.805Z,109.70
2018-11-23T14:35:51.255Z,107.87
2018-11-23T14:40:55.784Z,108.57
2018-11-23T14:46:00.033Z,120.63
2018-11-23T14:51:05.344Z,109.43
2018-11-23T14:56:10.138Z,104.23
2018-11-23T15:01:14.554Z,101.53
2018-11-23T15:06:19.060Z,115.97
2018-11-23T15:11:23.504Z,103.23
2018-11-23T15:16:27.943Z,112.10
2018-11-23T15:21:32.729Z,100.60
2018-11-23T15:26:37.521Z,112.13
2018-11-23T15:31:41.976Z,106.50
2018-11-23T15:36:46.452Z,115.17
2018-11-23T15:41:50.924Z,104.67
2018-11-23T15:46:55.092Z,113.83
2018-11-23T15:52:02.256Z,110.87
2018-11-23T15:57:06.858Z,108.03
2018-11-23T16:02:11.354Z,106.93
2018-11-23T16:07:15.856Z,104.53
2018-11-23T16:12:20.046Z,106.47
2018-11-23T16:17:24.189Z,107.47
2018-11-23T16:22:28.690Z,107.00
2018-11-23T16:27:33.145Z,109.03
2018-11-23T16:32:37.271Z,98.23
2018-11-23T16:37:41.716Z,113.97
2018-11-23T16:42:46.213Z,101.97
2018-11-23T16:47:50.781Z,101.23
2018-11-23T16:52:55.351Z,110.00
2018-11-23T16:58:01.515Z,108.83
2018-11-23T17:03:07.925Z,97.47
2018-11-23T17:08:12.371Z,107.23
2018-11-23T17:13:17.129Z,105.50
2018-11-23T17:18:21.603Z,98.13
2018-11-23T17:23:26.054Z,103.77
2018-11-23T17:28:30.525Z,101.30
2018-11-23T17:33:34.657Z,105.77
2018-11-23T17:38:46.803Z,110.47
2018-11-23T17:43:43.051Z,108.83
2018-11-23T17:48:47.211Z,102.13
2018-11-23T17:53:52.150Z,98.03
2018-11-23T17:58:56.371Z,109.27
2018-11-23T18:04:00.630Z,88.87
2018-11-23T18:09:06.768Z,94.87
2018-11-23T18:14:11.345Z,93.17
2018-11-23T18:19:15.474Z,97.50
2018-11-23T18:24:19.908Z,101.03
2018-11-23T18:29:24.088Z,96.17
2018-11-23T18:34:28.229Z,106.50
2018-11-23T18:39:32.391Z,97.63
2018-11-23T18:44:36.524Z,101.80
2018-11-23T18:49:40.694Z,101.50
2018-11-23T18:54:44.918Z,99.03
2018-11-23T18:59:49.042Z,96.10
2018-11-23T19:04:53.506Z,102.40
2018-11-23T19:09:57.968Z,105.23
2018-11-23T19:15:02.724Z,94.40
2018-11-23T19:20:10.315Z,97.27
2018-11-23T19:25:14.816Z,101.43
2018-11-23T19:30:27.735Z,107.23
2018-11-23T19:35:24.479Z,96.60
2018-11-23T19:40:28.962Z,99.87
2018-11-23T19:45:33.441Z,103.53
2018-11-23T19:50:37.924Z,97.40
2018-11-23T19:55:42.521Z,110.93
2018-11-23T20:00:47.323Z,105.70
2018-11-23T20:05:51.839Z,109.47
2018-11-23T20:10:56.067Z,102.20
2018-11-23T20:16:00.523Z,107.40
2018-11-23T20:21:04.693Z,108.93
2018-11-23T20:26:09.600Z,98.47
2018-11-23T20:31:13.772Z,103.80
2018-11-23T20:36:17.725Z,105.50
2018-11-23T20:41:23.564Z,98.00
2018-11-23T20:46:28.099Z,101.03
2018-11-23T20:51:32.345Z,95.03
2018-11-23T20:56:37.517Z,103.50
2018-11-23T21:01:42.119Z,101.83
2018-11-23T21:06:46.718Z,103.53
2018-11-23T21:11:50.877Z,107.07
2018-11-23T21:16:55.042Z,104.47
2018-11-23T21:21:59.222Z,102.20
2018-11-23T21:27:04.092Z,97.53
2018-11-23T21:32:08.953Z,94.37
2018-11-23T21:37:13.234Z,91.60
2018-11-23T21:42:17.504Z,96.33
2018-11-23T21:47:22.014Z,92.20
2018-11-23T21:52:26.534Z,103.17
2018-11-23T21:57:30.836Z,101.63
2018-11-23T22:02:35.668Z,99.17
2018-11-23T22:07:40.172Z,103.33
2018-11-23T22:12:44.912Z,100.17
2018-11-23T22:17:50.104Z,108.07
2018-11-23T22:22:54.588Z,96.93
2018-11-23T22:27:58.724Z,112.97
2018-11-23T22:33:03.523Z,104.53
2018-11-23T22:38:07.985Z,105.23
2018-11-23T22:43:12.102Z,115.50
2018-11-23T22:48:16.942Z,106.07
2018-11-23T22:53:21.087Z,99.47
2018-11-23T22:58:25.653Z,99.33
2018-11-23T23:03:29.800Z,93.77
2018-11-23T23:08:33.940Z,89.73
2018-11-23T23:13:38.106Z,86.13
2018-11-23T23:18:42.928Z,94.83
2018-11-23T23:23:47.426Z,106.53
2018-11-23T23:28:51.897Z,96.03
2018-11-23T23:33:56.059Z,105.03
2018-11-23T23:39:00.208Z,105.77
2018-11-23T23:44:04.685Z,103.03
2018-11-23T23:49:08.870Z,108.70
2018-11-23T23:54:16.371Z,110.70
2018-11-23T23:59:20.537Z,109.73
