createdAt,value
2023-05-02T00:00:57.042Z,6.34
2023-05-02T00:02:01.338Z,6.32
2023-05-02T00:03:05.629Z,6.29
2023-05-02T00:04:09.937Z,6.26
2023-05-02T00:05:14.144Z,6.25
2023-05-02T00:06:18.444Z,6.26
2023-05-02T00:07:22.663Z,6.25
2023-05-02T00:08:26.993Z,6.24
2023-05-02T00:09:31.280Z,6.24
2023-05-02T00:10:35.566Z,6.23
2023-05-02T00:11:39.843Z,6.23
2023-05-02T00:12:44.169Z,6.25
2023-05-02T00:13:48.413Z,6.23
2023-05-02T00:14:52.776Z,6.23
2023-05-02T00:15:57.125Z,6.24
2023-05-02T00:17:01.542Z,6.28
2023-05-02T00:18:05.713Z,6.31
2023-05-02T00:19:09.959Z,6.29
2023-05-02T00:20:14.310Z,6.30
2023-05-02T00:21:18.530Z,6.29
2023-05-02T00:22:22.824Z,6.30
2023-05-02T00:23:27.180Z,6.30
2023-05-02T00:24:45.440Z,6.31
2023-05-02T00:25:48.650Z,6.35
2023-05-02T00:26:52.832Z,6.40
2023-05-02T00:27:57.124Z,6.42
2023-05-02T00:29:01.541Z,6.45
2023-05-02T00:30:05.678Z,6.46
2023-05-02T00:31:10.160Z,6.46
2023-05-02T00:32:14.352Z,6.48
2023-05-02T00:33:18.752Z,6.52
2023-05-02T00:34:22.989Z,6.51
2023-05-02T00:35:27.279Z,6.50
2023-05-02T00:36:31.588Z,6.55
2023-05-02T00:37:35.968Z,6.57
2023-05-02T00:38:40.198Z,6.63
2023-05-02T00:39:44.475Z,6.63
2023-05-02T00:40:48.725Z,6.60
2023-05-02T00:41:53.000Z,6.61
2023-05-02T00:42:57.436Z,6.61
2023-05-02T00:44:01.745Z,6.62
2023-05-02T00:45:06.037Z,6.66
2023-05-02T00:46:10.393Z,6.66
2023-05-02T00:47:14.603Z,6.69
2023-05-02T00:48:19.039Z,6.72
2023-05-02T00:49:23.271Z,6.75
2023-05-02T00:50:27.700Z,6.77
2023-05-02T00:51:31.902Z,6.79
2023-05-02T00:52:36.181Z,6.81
2023-05-02T00:53:40.495Z,6.83
2023-05-02T00:54:44.862Z,6.85
2023-05-02T00:55:49.116Z,6.86
2023-05-02T00:56:53.420Z,6.90
2023-05-02T00:58:03.700Z,6.95
2023-05-02T00:59:09.649Z,7.01
2023-05-02T01:00:13.064Z,7.07
2023-05-02T01:01:17.322Z,7.13
2023-05-02T01:02:21.667Z,7.14
2023-05-02T01:03:26.055Z,7.13
2023-05-02T01:04:30.419Z,7.14
2023-05-02T01:05:34.590Z,7.12
2023-05-02T01:06:38.924Z,7.20
2023-05-02T01:07:43.156Z,7.22
2023-05-02T01:08:47.409Z,7.25
2023-05-02T01:09:51.700Z,7.20
2023-05-02T01:10:55.930Z,7.21
2023-05-02T01:12:00.269Z,7.26
2023-05-02T01:13:04.564Z,7.26
2023-05-02T01:14:08.792Z,7.31
2023-05-02T01:15:13.200Z,7.32
2023-05-02T01:16:17.486Z,7.28
2023-05-02T01:17:21.709Z,7.26
2023-05-02T01:18:26.088Z,7.25
2023-05-02T01:19:30.348Z,7.29
2023-05-02T01:20:37.648Z,7.30
2023-05-02T01:21:41.008Z,7.30
2023-05-02T01:22:45.323Z,7.31
2023-05-02T01:23:49.563Z,7.29
2023-05-02T01:24:53.823Z,7.33
2023-05-02T01:25:58.159Z,7.34
2023-05-02T01:27:02.641Z,7.31
2023-05-02T01:28:06.835Z,7.32
2023-05-02T01:29:11.211Z,7.32
2023-05-02T01:30:15.592Z,7.32
2023-05-02T01:31:19.825Z,7.32
2023-05-02T01:32:24.179Z,7.34
2023-05-02T01:33:28.410Z,7.32
2023-05-02T01:34:32.773Z,7.28
2023-05-02T01:35:37.129Z,7.26
2023-05-02T01:36:41.355Z,7.25
2023-05-02T01:37:45.660Z,7.23
2023-05-02T01:38:49.950Z,7.25
2023-05-02T01:39:54.230Z,7.31
2023-05-02T01:40:58.496Z,7.32
2023-05-02T01:42:02.755Z,7.33
2023-05-02T01:43:07.060Z,7.28
2023-05-02T01:44:11.360Z,7.26
2023-05-02T01:45:15.713Z,7.25
2023-05-02T01:46:20.012Z,7.24
2023-05-02T01:47:24.213Z,7.22
2023-05-02T01:48:28.476Z,7.23
2023-05-02T01:49:46.852Z,7.24
2023-05-02T01:50:49.982Z,7.23
2023-05-02T01:51:54.278Z,7.24
2023-05-02T01:52:58.726Z,7.25
2023-05-02T01:54:02.835Z,7.24
2023-05-02T01:55:07.127Z,7.25
2023-05-02T01:56:11.501Z,7.24
2023-05-02T01:57:15.864Z,7.27
2023-05-02T01:58:20.204Z,7.25
2023-05-02T01:59:24.834Z,7.24
2023-05-02T02:00:31.976Z,7.25
2023-05-02T02:01:35.555Z,7.24
2023-05-02T02:02:39.712Z,7.26
2023-05-02T02:03:43.993Z,7.25
2023-05-02T02:04:48.506Z,7.24
2023-05-02T02:05:52.540Z,7.25
2023-05-02T02:06:56.849Z,7.23
2023-05-02T02:08:01.166Z,7.24
2023-05-02T02:09:05.500Z,7.23
2023-05-02T02:10:15.889Z,7.22
2023-05-02T02:11:18.874Z,7.22
2023-05-02T02:12:23.080Z,7.22
2023-05-02T02:13:27.405Z,7.22
2023-05-02T02:14:31.635Z,7.23
2023-05-02T02:15:35.932Z,7.26
2023-05-02T02:16:40.233Z,7.25
2023-05-02T02:17:44.519Z,7.29
2023-05-02T02:18:48.857Z,7.35
2023-05-02T02:19:53.174Z,7.34
2023-05-02T02:20:57.517Z,7.36
2023-05-02T02:22:01.731Z,7.39
2023-05-02T02:23:05.999Z,7.36
2023-05-02T02:24:10.348Z,7.35
2023-05-02T02:25:17.562Z,7.36
2023-05-02T02:26:20.938Z,7.37
2023-05-02T02:27:25.288Z,7.41
2023-05-02T02:28:29.611Z,7.47
2023-05-02T02:29:33.837Z,7.53
2023-05-02T02:30:52.175Z,7.51
2023-05-02T02:31:55.349Z,7.55
2023-05-02T02:32:59.604Z,7.55
2023-05-02T02:34:03.801Z,7.53
2023-05-02T02:35:08.004Z,7.59
2023-05-02T02:36:12.290Z,7.60
2023-05-02T02:37:16.597Z,7.68
2023-05-02T02:38:34.952Z,7.74
2023-05-02T02:39:38.079Z,7.79
2023-05-02T02:40:42.339Z,7.77
2023-05-02T02:41:46.678Z,7.82
2023-05-02T02:43:04.884Z,7.85
2023-05-02T02:44:08.058Z,7.88
2023-05-02T02:45:12.237Z,7.97
2023-05-02T02:46:16.487Z,8.01
2023-05-02T02:47:20.938Z,8.00
2023-05-02T02:48:25.195Z,8.03
2023-05-02T02:49:29.431Z,8.05
2023-05-02T02:50:33.720Z,8.09
2023-05-02T02:51:38.037Z,8.17
2023-05-02T02:52:42.377Z,8.21
2023-05-02T02:53:46.753Z,8.28
2023-05-02T02:54:50.966Z,8.38
2023-05-02T02:55:55.269Z,8.45
2023-05-02T02:56:59.736Z,8.47
2023-05-02T02:58:03.907Z,8.52
2023-05-02T02:59:08.267Z,8.50
2023-05-02T03:00:12.598Z,8.49
2023-05-02T03:01:16.865Z,8.55
2023-05-02T03:02:21.083Z,8.55
2023-05-02T03:03:25.494Z,8.63
2023-05-02T03:04:29.743Z,8.70
2023-05-02T03:05:34.059Z,8.74
2023-05-02T03:06:38.311Z,8.82
2023-05-02T03:07:42.532Z,8.81
2023-05-02T03:08:46.829Z,8.85
2023-05-02T03:09:51.111Z,8.90
2023-05-02T03:10:55.451Z,8.94
2023-05-02T03:11:59.767Z,9.00
2023-05-02T03:13:03.977Z,9.02
2023-05-02T03:14:08.277Z,9.02
2023-05-02T03:15:26.722Z,9.06
2023-05-02T03:16:29.813Z,9.01
2023-05-02T03:17:34.112Z,9.03
2023-05-02T03:18:38.348Z,9.03
2023-05-02T03:19:42.598Z,9.05
2023-05-02T03:20:46.894Z,9.11
2023-05-02T03:21:51.171Z,9.11
2023-05-02T03:23:09.582Z,9.12
2023-05-02T03:24:12.802Z,9.09
2023-05-02T03:25:17.062Z,9.09
2023-05-02T03:26:21.278Z,9.08
2023-05-02T03:27:25.584Z,9.15
2023-05-02T03:28:29.846Z,9.17
2023-05-02T03:29:34.144Z,9.17
2023-05-02T03:30:38.447Z,9.15
2023-05-02T03:31:42.687Z,9.16
2023-05-02T03:32:47.005Z,9.17
2023-05-02T03:33:51.368Z,9.21
2023-05-02T03:34:55.592Z,9.20
2023-05-02T03:35:59.879Z,9.18
2023-05-02T03:37:04.180Z,9.16
2023-05-02T03:38:08.472Z,9.18
2023-05-02T03:39:12.842Z,9.17
2023-05-02T03:40:17.128Z,9.17
2023-05-02T03:41:21.380Z,9.20
2023-05-02T03:42:25.683Z,9.18
2023-05-02T03:43:29.948Z,9.25
2023-05-02T03:44:34.425Z,9.26
2023-05-02T03:45:38.656Z,9.28
2023-05-02T03:46:43.064Z,9.29
2023-05-02T03:47:47.356Z,9.26
2023-05-02T03:48:51.551Z,9.27
2023-05-02T03:49:55.989Z,9.29
2023-05-02T03:51:00.171Z,9.28
2023-05-02T03:52:04.555Z,9.29
2023-05-02T03:53:08.808Z,9.33
2023-05-02T03:54:13.179Z,9.35
2023-05-02T03:55:17.504Z,9.38
2023-05-02T03:56:21.832Z,9.37
2023-05-02T03:57:26.028Z,9.36
2023-05-02T03:58:30.345Z,9.37
2023-05-02T03:59:34.735Z,9.37
2023-05-02T04:00:39.190Z,9.40
2023-05-02T04:01:43.483Z,9.45
2023-05-02T04:02:47.964Z,9.46
2023-05-02T04:03:52.132Z,9.48
2023-05-02T04:04:56.351Z,9.55
2023-05-02T04:06:00.860Z,9.58
2023-05-02T04:07:04.980Z,9.64
2023-05-02T04:08:23.398Z,9.63
2023-05-02T04:09:26.639Z,9.67
2023-05-02T04:10:30.870Z,9.77
2023-05-02T04:11:35.093Z,9.89
2023-05-02T04:12:39.359Z,9.95
2023-05-02T04:13:43.617Z,9.99
2023-05-02T04:14:47.877Z,10.06
2023-05-02T04:15:52.250Z,10.10
2023-05-02T04:16:56.532Z,10.15
2023-05-02T04:18:00.860Z,10.20
2023-05-02T04:19:05.042Z,10.21
2023-05-02T04:20:09.426Z,10.20
2023-05-02T04:21:13.916Z,10.17
2023-05-02T04:22:18.030Z,10.13
2023-05-02T04:23:22.409Z,10.12
2023-05-02T04:24:40.766Z,10.10
2023-05-02T04:25:43.876Z,10.08
2023-05-02T04:26:48.068Z,10.12
2023-05-02T04:27:52.408Z,10.10
2023-05-02T04:28:56.648Z,10.12
2023-05-02T04:30:01.269Z,10.14
2023-05-02T04:31:05.227Z,10.12
2023-05-02T04:32:09.428Z,10.10
2023-05-02T04:33:13.755Z,10.09
2023-05-02T04:34:18.012Z,10.08
2023-05-02T04:35:22.272Z,10.07
2023-05-02T04:36:26.703Z,10.08
2023-05-02T04:37:30.888Z,10.08
2023-05-02T04:38:35.152Z,10.08
2023-05-02T04:39:39.440Z,10.07
2023-05-02T04:40:43.785Z,10.02
2023-05-02T04:41:48.073Z,9.99
2023-05-02T04:42:52.387Z,9.97
2023-05-02T04:43:56.704Z,9.96
2023-05-02T04:45:00.949Z,9.94
2023-05-02T04:46:05.267Z,9.89
2023-05-02T04:47:09.524Z,9.85
2023-05-02T04:48:13.811Z,9.77
2023-05-02T04:49:18.065Z,9.70
2023-05-02T04:50:22.322Z,9.64
2023-05-02T04:51:26.698Z,9.58
2023-05-02T04:52:30.928Z,9.51
2023-05-02T04:53:35.172Z,9.45
2023-05-02T04:54:39.421Z,9.39
2023-05-02T04:55:43.764Z,9.33
2023-05-02T04:56:48.025Z,9.26
2023-05-02T04:57:52.245Z,9.21
2023-05-02T04:58:56.589Z,9.13
2023-05-02T05:00:01.124Z,9.04
2023-05-02T05:01:05.089Z,8.95
2023-05-02T05:02:09.236Z,8.90
2023-05-02T05:03:13.588Z,8.88
2023-05-02T05:04:17.808Z,8.85
2023-05-02T05:05:22.060Z,8.81
2023-05-02T05:06:29.213Z,8.79
2023-05-02T05:07:32.583Z,8.74
2023-05-02T05:08:36.750Z,8.67
2023-05-02T05:09:41.104Z,8.62
2023-05-02T05:10:45.304Z,8.54
2023-05-02T05:11:49.591Z,8.45
2023-05-02T05:12:53.842Z,8.31
2023-05-02T05:13:58.050Z,8.23
2023-05-02T05:15:02.349Z,8.15
2023-05-02T05:16:06.724Z,8.10
2023-05-02T05:17:10.962Z,8.06
2023-05-02T05:18:15.317Z,8.01
2023-05-02T05:20:46.513Z,7.86
2023-05-02T05:21:50.680Z,7.80
2023-05-02T05:22:54.923Z,7.71
2023-05-02T05:23:59.226Z,7.64
2023-05-02T05:25:03.483Z,7.59
2023-05-02T05:26:07.645Z,7.58
2023-05-02T05:27:18.036Z,7.54
2023-05-02T05:28:20.912Z,7.50
2023-05-02T05:29:25.167Z,7.48
2023-05-02T05:30:29.415Z,7.48
2023-05-02T05:31:33.615Z,7.47
2023-05-02T05:32:37.919Z,7.47
2023-05-02T05:33:42.096Z,7.45
2023-05-02T05:34:46.326Z,7.44
2023-05-02T05:35:50.515Z,7.39
2023-05-02T05:36:54.915Z,7.37
2023-05-02T05:37:59.116Z,7.34
2023-05-02T05:39:03.390Z,7.32
2023-05-02T05:40:07.717Z,7.27
2023-05-02T05:41:11.852Z,7.24
2023-05-02T05:42:16.246Z,7.22
2023-05-02T05:43:20.449Z,7.17
2023-05-02T05:44:24.719Z,7.13
2023-05-02T05:45:28.926Z,7.08
2023-05-02T05:46:33.181Z,7.08
2023-05-02T05:47:37.862Z,7.11
2023-05-02T05:48:41.710Z,7.15
2023-05-02T05:49:46.857Z,7.19
2023-05-02T05:50:50.727Z,7.17
2023-05-02T05:51:55.014Z,7.16
2023-05-02T05:52:59.227Z,7.10
2023-05-02T05:54:03.568Z,7.03
2023-05-02T05:55:07.761Z,6.93
2023-05-02T05:56:12.107Z,6.82
2023-05-02T05:57:16.293Z,6.77
2023-05-02T05:58:20.621Z,6.72
2023-05-02T05:59:24.774Z,6.71
2023-05-02T06:00:29.197Z,6.70
2023-05-02T06:01:33.459Z,6.71
2023-05-02T06:02:37.720Z,6.73
2023-05-02T06:03:42.090Z,6.73
2023-05-02T06:04:46.288Z,6.73
2023-05-02T06:05:50.579Z,6.73
2023-05-02T06:06:55.061Z,6.76
2023-05-02T06:07:59.139Z,6.80
2023-05-02T06:09:03.375Z,6.84
2023-05-02T06:10:07.532Z,6.88
2023-05-02T06:11:12.035Z,6.87
2023-05-02T06:12:16.198Z,6.89
2023-05-02T06:13:20.494Z,6.92
2023-05-02T06:14:24.702Z,6.95
2023-05-02T06:15:28.901Z,6.98
2023-05-02T06:16:33.237Z,6.97
2023-05-02T06:17:37.427Z,6.99
2023-05-02T06:18:41.754Z,7.00
2023-05-02T06:19:45.966Z,7.00
2023-05-02T06:20:50.243Z,7.00
2023-05-02T06:21:54.541Z,7.00
2023-05-02T06:22:58.794Z,6.97
2023-05-02T06:24:03.072Z,6.98
2023-05-02T06:25:07.322Z,7.00
2023-05-02T06:26:11.681Z,7.01
2023-05-02T06:27:15.934Z,7.04
2023-05-02T06:28:20.164Z,7.09
2023-05-02T06:29:24.444Z,7.13
2023-05-02T06:30:28.697Z,7.13
2023-05-02T06:32:41.908Z,7.09
2023-05-02T06:33:46.052Z,7.08
2023-05-02T06:34:50.275Z,7.07
2023-05-02T06:35:54.506Z,7.07
2023-05-02T06:36:58.760Z,7.08
2023-05-02T06:38:02.974Z,7.07
2023-05-02T06:39:07.262Z,7.01
2023-05-02T06:40:11.563Z,6.97
2023-05-02T06:41:18.003Z,6.93
2023-05-02T06:42:20.039Z,6.90
2023-05-02T06:43:24.297Z,6.86
2023-05-02T06:44:28.556Z,6.86
2023-05-02T06:45:32.800Z,6.83
2023-05-02T06:46:37.209Z,6.77
2023-05-02T06:47:41.493Z,6.67
2023-05-02T06:48:45.760Z,6.59
2023-05-02T06:49:49.997Z,6.54
2023-05-02T06:50:54.230Z,6.48
2023-05-02T06:51:58.489Z,6.47
2023-05-02T06:53:02.841Z,6.44
2023-05-02T06:54:07.069Z,6.46
2023-05-02T06:55:11.455Z,6.42
2023-05-02T06:56:15.707Z,6.35
2023-05-02T06:57:19.839Z,6.32
2023-05-02T06:58:24.447Z,6.28
2023-05-02T06:59:28.543Z,6.29
2023-05-02T07:00:32.875Z,6.36
2023-05-02T07:01:37.211Z,6.47
2023-05-02T07:02:41.337Z,6.52
2023-05-02T07:03:45.701Z,6.64
2023-05-02T07:04:48.819Z,6.79
2023-05-02T07:05:53.117Z,6.89
2023-05-02T07:06:57.414Z,6.94
2023-05-02T07:08:01.666Z,6.99
2023-05-02T07:09:05.885Z,6.97
2023-05-02T07:10:10.264Z,6.90
2023-05-02T07:11:14.535Z,6.87
2023-05-02T07:12:18.890Z,6.92
2023-05-02T07:13:23.185Z,6.89
2023-05-02T07:14:27.448Z,6.92
2023-05-02T07:15:31.673Z,6.98
2023-05-02T07:16:36.028Z,6.96
2023-05-02T07:17:40.272Z,6.96
2023-05-02T07:18:44.587Z,6.99
2023-05-02T07:19:48.874Z,6.92
2023-05-02T07:20:53.129Z,6.83
2023-05-02T07:21:57.388Z,6.80
2023-05-02T07:23:01.679Z,6.79
2023-05-02T07:24:05.958Z,6.69
2023-05-02T07:25:10.200Z,6.63
2023-05-02T07:26:14.459Z,6.62
2023-05-02T07:27:18.810Z,6.58
2023-05-02T07:28:23.000Z,6.53
2023-05-02T07:29:27.365Z,6.47
2023-05-02T07:30:31.624Z,6.43
2023-05-02T07:31:35.863Z,6.38
2023-05-02T07:32:40.105Z,6.35
2023-05-02T07:33:44.316Z,6.32
2023-05-02T07:34:48.614Z,6.30
2023-05-02T07:35:52.869Z,6.32
2023-05-02T07:36:57.162Z,6.33
2023-05-02T07:38:01.412Z,6.39
2023-05-02T07:39:05.795Z,6.48
2023-05-02T07:40:10.030Z,6.53
2023-05-02T07:41:14.310Z,6.51
2023-05-02T07:42:18.557Z,6.46
2023-05-02T07:43:22.832Z,6.46
2023-05-02T07:44:27.119Z,6.40
2023-05-02T07:45:31.341Z,6.24
2023-05-02T07:46:35.723Z,6.14
2023-05-02T07:47:39.926Z,6.14
2023-05-02T07:48:44.178Z,6.13
2023-05-02T07:49:48.447Z,6.12
2023-05-02T07:50:52.719Z,6.12
2023-05-02T07:51:56.997Z,6.11
2023-05-02T07:53:02.165Z,6.14
2023-05-02T07:54:06.157Z,6.17
2023-05-02T07:55:10.359Z,6.13
2023-05-02T07:56:14.678Z,6.13
2023-05-02T07:57:19.048Z,6.20
2023-05-02T07:58:23.267Z,6.22
2023-05-02T07:59:27.656Z,6.25
2023-05-02T08:00:31.875Z,6.25
2023-05-02T08:01:36.183Z,6.28
2023-05-02T08:02:40.592Z,6.31
2023-05-02T08:03:44.992Z,6.41
2023-05-02T08:04:55.120Z,6.51
2023-05-02T08:05:57.998Z,6.60
2023-05-02T08:07:02.259Z,6.67
2023-05-02T08:08:06.588Z,6.62
2023-05-02T08:09:10.825Z,6.62
2023-05-02T08:10:15.096Z,6.67
2023-05-02T08:11:20.432Z,6.67
2023-05-02T08:12:26.762Z,6.75
2023-05-02T08:13:30.124Z,6.79
2023-05-02T08:14:34.396Z,6.69
2023-05-02T08:15:39.244Z,6.58
2023-05-02T08:16:46.080Z,6.59
2023-05-02T08:17:47.601Z,6.61
2023-05-02T08:18:51.822Z,6.67
2023-05-02T08:19:56.957Z,6.67
2023-05-02T08:21:00.930Z,6.74
2023-05-02T08:22:05.166Z,6.82
2023-05-02T08:23:09.517Z,6.79
2023-05-02T08:24:13.757Z,6.67
2023-05-02T08:25:18.055Z,6.60
2023-05-02T08:26:22.351Z,6.54
2023-05-02T08:27:26.618Z,6.44
2023-05-02T08:28:30.913Z,6.35
2023-05-02T08:29:35.192Z,6.29
2023-05-02T08:30:39.425Z,6.33
2023-05-02T08:31:43.707Z,6.26
2023-05-02T08:32:48.004Z,6.18
2023-05-02T08:33:52.226Z,6.16
2023-05-02T08:34:56.505Z,6.24
2023-05-02T08:36:00.756Z,6.38
2023-05-02T08:37:05.013Z,6.44
2023-05-02T08:38:09.374Z,6.52
2023-05-02T08:39:13.716Z,6.60
2023-05-02T08:40:27.158Z,6.70
2023-05-02T08:41:22.215Z,6.71
2023-05-02T08:42:26.506Z,6.71
2023-05-02T08:43:30.815Z,6.61
2023-05-02T08:44:35.125Z,6.58
2023-05-02T08:45:39.424Z,6.58
2023-05-02T08:46:43.766Z,6.54
2023-05-02T08:47:48.017Z,6.58
2023-05-02T08:48:52.347Z,6.55
2023-05-02T08:49:56.628Z,6.25
2023-05-02T08:51:00.980Z,6.05
2023-05-02T08:52:05.197Z,6.03
2023-05-02T08:53:09.582Z,6.11
2023-05-02T08:54:13.916Z,6.12
2023-05-02T08:55:18.247Z,6.09
2023-05-02T08:56:22.555Z,6.13
2023-05-02T08:57:26.812Z,6.23
2023-05-02T08:58:31.151Z,6.24
2023-05-02T08:59:35.505Z,6.20
2023-05-02T09:00:39.823Z,6.23
2023-05-02T09:01:44.244Z,6.30
2023-05-02T09:02:48.487Z,6.20
2023-05-02T09:03:52.801Z,6.24
2023-05-02T09:04:57.091Z,6.33
2023-05-02T09:06:01.324Z,6.44
2023-05-02T09:07:05.729Z,6.51
2023-05-02T09:08:09.953Z,6.39
2023-05-02T09:09:18.983Z,6.35
2023-05-02T09:10:20.755Z,6.34
2023-05-02T09:11:24.980Z,6.32
2023-05-02T09:12:29.336Z,6.28
2023-05-02T09:13:33.623Z,6.16
2023-05-02T09:14:37.874Z,6.01
2023-05-02T09:15:42.174Z,5.87
2023-05-02T09:16:46.664Z,5.78
2023-05-02T09:17:50.786Z,5.81
2023-05-02T09:18:55.085Z,5.80
2023-05-02T09:19:59.454Z,5.77
2023-05-02T09:21:03.726Z,5.87
2023-05-02T09:22:08.075Z,5.95
2023-05-02T09:23:12.314Z,6.01
2023-05-02T09:24:16.677Z,6.18
2023-05-02T09:25:20.934Z,6.34
2023-05-02T09:26:25.225Z,6.44
2023-05-02T09:27:29.609Z,6.37
2023-05-02T09:28:33.914Z,6.40
2023-05-02T09:29:38.261Z,6.48
2023-05-02T09:30:42.636Z,6.62
2023-05-02T09:31:55.725Z,6.81
2023-05-02T09:32:51.263Z,6.90
2023-05-02T09:33:55.432Z,6.85
2023-05-02T09:35:00.098Z,6.87
2023-05-02T09:36:04.114Z,6.94
2023-05-02T09:37:08.473Z,7.09
2023-05-02T09:38:12.842Z,7.09
2023-05-02T09:39:17.119Z,7.07
2023-05-02T09:40:21.446Z,7.01
2023-05-02T09:41:25.841Z,6.98
2023-05-02T09:42:30.076Z,6.88
2023-05-02T09:43:34.451Z,6.70
2023-05-02T09:44:38.710Z,6.55
2023-05-02T09:45:43.147Z,6.50
2023-05-02T09:46:47.366Z,6.53
2023-05-02T09:47:51.713Z,6.52
2023-05-02T09:48:56.082Z,6.63
2023-05-02T09:50:00.345Z,6.70
2023-05-02T09:51:04.633Z,6.75
2023-05-02T09:52:08.905Z,6.72
2023-05-02T09:53:13.281Z,6.66
2023-05-02T09:54:17.551Z,6.62
2023-05-02T09:55:27.924Z,6.51
2023-05-02T09:56:30.971Z,6.21
2023-05-02T09:57:49.264Z,6.06
2023-05-02T09:58:52.424Z,5.95
2023-05-02T09:59:56.620Z,5.95
2023-05-02T10:01:00.902Z,6.12
2023-05-02T10:02:05.399Z,6.34
2023-05-02T10:03:09.581Z,6.42
2023-05-02T10:04:14.255Z,6.57
2023-05-02T10:05:18.269Z,6.66
2023-05-02T10:06:22.803Z,6.59
2023-05-02T10:07:27.031Z,6.31
2023-05-02T10:08:31.327Z,6.05
2023-05-02T10:09:49.566Z,5.84
2023-05-02T10:10:52.741Z,5.84
2023-05-02T10:11:56.962Z,5.88
2023-05-02T10:13:01.228Z,5.94
2023-05-02T10:14:05.636Z,6.09
2023-05-02T10:15:09.876Z,6.30
2023-05-02T10:16:14.284Z,6.47
2023-05-02T10:17:18.441Z,6.57
2023-05-02T10:18:22.835Z,6.60
2023-05-02T10:19:27.271Z,6.63
2023-05-02T10:20:31.539Z,6.36
2023-05-02T10:21:35.782Z,6.35
2023-05-02T10:22:40.146Z,6.38
2023-05-02T10:23:44.421Z,6.50
2023-05-02T10:24:48.694Z,6.60
2023-05-02T10:25:53.016Z,6.53
2023-05-02T10:26:57.310Z,6.53
2023-05-02T10:28:01.584Z,6.65
2023-05-02T10:29:05.874Z,6.74
2023-05-02T10:30:10.318Z,6.67
2023-05-02T10:31:14.739Z,6.81
2023-05-02T10:32:18.946Z,6.85
2023-05-02T10:33:23.195Z,6.80
2023-05-02T10:34:27.495Z,6.63
2023-05-02T10:35:34.832Z,6.53
2023-05-02T10:36:38.212Z,6.42
2023-05-02T10:37:42.492Z,6.31
2023-05-02T10:38:46.795Z,6.35
2023-05-02T10:39:51.058Z,6.43
2023-05-02T10:40:55.337Z,6.57
2023-05-02T10:41:59.716Z,6.69
2023-05-02T10:43:04.020Z,6.86
2023-05-02T10:44:08.303Z,6.80
2023-05-02T10:45:12.635Z,6.83
2023-05-02T10:46:16.921Z,6.84
2023-05-02T10:47:21.177Z,6.83
2023-05-02T10:48:25.517Z,6.88
2023-05-02T10:49:29.809Z,6.89
2023-05-02T10:50:34.115Z,6.88
2023-05-02T10:51:38.425Z,6.73
2023-05-02T10:52:42.742Z,6.55
2023-05-02T10:53:47.096Z,6.54
2023-05-02T10:54:51.621Z,6.59
2023-05-02T10:56:09.822Z,6.65
2023-05-02T10:57:13.080Z,6.84
2023-05-02T10:58:17.435Z,6.96
2023-05-02T10:59:21.715Z,7.09
2023-05-02T11:00:26.079Z,7.22
2023-05-02T11:01:30.572Z,7.29
2023-05-02T11:02:34.876Z,7.36
2023-05-02T11:03:53.043Z,7.24
2023-05-02T11:05:10.290Z,7.19
2023-05-02T11:06:13.340Z,6.98
2023-05-02T11:07:17.680Z,6.85
2023-05-02T11:08:23.206Z,6.67
2023-05-02T11:09:26.290Z,6.57
2023-05-02T11:10:30.593Z,6.51
2023-05-02T11:11:34.947Z,6.43
2023-05-02T11:12:39.135Z,6.59
2023-05-02T11:13:43.427Z,6.66
2023-05-02T11:14:47.919Z,6.78
2023-05-02T11:15:52.124Z,6.96
2023-05-02T11:16:56.517Z,7.23
2023-05-02T11:18:00.775Z,7.37
2023-05-02T11:19:11.091Z,7.40
2023-05-02T11:20:14.032Z,7.42
2023-05-02T11:21:18.414Z,7.18
2023-05-02T11:22:22.718Z,6.88
2023-05-02T11:23:26.979Z,6.75
2023-05-02T11:24:31.351Z,6.80
2023-05-02T11:25:41.722Z,6.81
2023-05-02T11:26:44.735Z,6.56
2023-05-02T11:27:49.003Z,6.43
2023-05-02T11:28:53.337Z,6.70
2023-05-02T11:29:57.514Z,6.89
2023-05-02T11:31:01.964Z,6.94
2023-05-02T11:32:06.413Z,7.00
2023-05-02T11:33:10.701Z,6.99
2023-05-02T11:34:14.957Z,7.21
2023-05-02T11:35:19.321Z,7.35
2023-05-02T11:36:23.657Z,7.59
2023-05-02T11:37:28.755Z,7.66
2023-05-02T11:38:32.339Z,7.48
2023-05-02T11:39:36.770Z,7.04
2023-05-02T11:40:41.018Z,6.73
2023-05-02T11:41:45.359Z,6.55
2023-05-02T11:42:49.650Z,6.62
2023-05-02T11:43:54.113Z,6.63
2023-05-02T11:44:59.036Z,6.39
2023-05-02T11:46:03.060Z,6.30
2023-05-02T11:47:07.174Z,6.56
2023-05-02T11:48:11.558Z,6.83
2023-05-02T11:49:15.820Z,6.94
2023-05-02T11:50:20.076Z,7.20
2023-05-02T11:51:24.362Z,7.40
2023-05-02T11:52:28.724Z,7.64
2023-05-02T11:53:33.048Z,7.91
2023-05-02T11:54:37.418Z,7.94
2023-05-02T11:55:42.041Z,7.84
2023-05-02T11:56:46.388Z,7.83
2023-05-02T11:57:50.769Z,8.08
2023-05-02T11:58:55.005Z,7.96
2023-05-02T11:59:59.315Z,7.84
2023-05-02T12:01:03.632Z,7.31
2023-05-02T12:02:08.214Z,6.99
2023-05-02T12:03:12.507Z,7.05
2023-05-02T12:04:16.720Z,7.21
2023-05-02T12:05:21.224Z,7.26
2023-05-02T12:06:39.751Z,6.89
2023-05-02T12:07:42.991Z,6.88
2023-05-02T12:08:47.306Z,7.16
2023-05-02T12:09:51.627Z,7.53
2023-05-02T12:10:55.902Z,7.87
2023-05-02T12:12:00.276Z,8.17
2023-05-02T12:13:04.607Z,8.32
2023-05-02T12:14:08.916Z,8.40
2023-05-02T12:15:13.406Z,8.24
2023-05-02T12:16:17.674Z,8.06
2023-05-02T12:17:22.028Z,7.88
2023-05-02T12:18:26.374Z,7.41
2023-05-02T12:19:30.873Z,6.88
2023-05-02T12:20:35.186Z,6.71
2023-05-02T12:21:39.538Z,6.58
2023-05-02T12:22:43.786Z,6.66
2023-05-02T12:23:48.105Z,6.60
2023-05-02T12:24:52.467Z,6.57
2023-05-02T12:25:56.805Z,6.60
2023-05-02T12:27:01.115Z,6.66
2023-05-02T12:28:05.433Z,6.89
2023-05-02T12:29:09.877Z,7.20
2023-05-02T12:30:14.203Z,7.32
2023-05-02T12:31:18.512Z,7.24
2023-05-02T12:32:22.882Z,6.99
2023-05-02T12:33:27.333Z,6.73
2023-05-02T12:34:31.661Z,6.47
2023-05-02T12:35:36.052Z,6.28
2023-05-02T12:36:40.380Z,6.34
2023-05-02T12:37:45.567Z,6.56
2023-05-02T12:38:49.037Z,6.75
2023-05-02T12:39:53.400Z,6.84
2023-05-02T12:40:57.872Z,6.83
2023-05-02T12:42:02.062Z,6.79
2023-05-02T12:43:06.411Z,7.00
2023-05-02T12:44:10.743Z,7.16
2023-05-02T12:45:15.256Z,7.24
2023-05-02T12:46:19.594Z,7.09
2023-05-02T12:47:24.025Z,7.00
2023-05-02T12:48:28.288Z,6.96
2023-05-02T12:49:32.577Z,7.15
2023-05-02T12:50:37.065Z,7.13
2023-05-02T12:51:41.500Z,7.08
2023-05-02T12:52:45.722Z,7.10
2023-05-02T12:53:50.200Z,7.21
2023-05-02T12:54:54.477Z,7.11
2023-05-02T12:55:58.884Z,6.98
2023-05-02T12:57:03.371Z,6.81
2023-05-02T12:58:07.693Z,6.79
2023-05-02T12:59:12.093Z,6.94
2023-05-02T13:00:16.375Z,7.14
2023-05-02T13:01:20.886Z,7.19
2023-05-02T13:02:25.312Z,7.07
2023-05-02T13:03:29.623Z,6.91
2023-05-02T13:04:34.017Z,6.72
2023-05-02T13:05:38.442Z,6.67
2023-05-02T13:06:44.056Z,6.66
2023-05-02T13:07:47.204Z,6.43
2023-05-02T13:08:51.401Z,6.27
2023-05-02T13:09:55.815Z,6.24
2023-05-02T13:11:00.234Z,6.31
2023-05-02T13:12:04.550Z,6.37
2023-05-02T13:13:08.921Z,6.38
2023-05-02T13:14:13.200Z,6.36
2023-05-02T13:15:17.549Z,6.40
2023-05-02T13:16:21.998Z,6.48
2023-05-02T13:17:26.524Z,6.70
2023-05-02T13:18:30.698Z,6.86
2023-05-02T13:19:40.499Z,7.06
2023-05-02T13:20:41.667Z,7.24
2023-05-02T13:21:45.956Z,7.29
2023-05-02T13:22:50.243Z,7.25
2023-05-02T13:23:54.592Z,7.15
2023-05-02T13:24:58.957Z,7.06
2023-05-02T13:26:03.277Z,7.01
2023-05-02T13:27:07.559Z,6.86
2023-05-02T13:28:12.017Z,6.90
2023-05-02T13:29:16.347Z,6.97
2023-05-02T13:30:20.743Z,7.05
2023-05-02T13:31:25.167Z,7.11
2023-05-02T13:32:29.461Z,7.14
2023-05-02T13:33:33.795Z,7.05
2023-05-02T13:34:38.096Z,6.78
2023-05-02T13:35:42.508Z,6.77
2023-05-02T13:36:46.883Z,6.83
2023-05-02T13:37:51.273Z,6.93
2023-05-02T13:38:55.584Z,7.04
2023-05-02T13:40:06.038Z,7.11
2023-05-02T13:41:08.961Z,7.13
2023-05-02T13:42:13.267Z,7.16
2023-05-02T13:43:17.692Z,7.22
2023-05-02T13:44:22.008Z,7.35
2023-05-02T13:45:26.311Z,7.36
2023-05-02T13:46:30.793Z,7.27
2023-05-02T13:47:35.200Z,7.11
2023-05-02T13:48:39.444Z,6.96
2023-05-02T13:49:43.744Z,6.86
2023-05-02T13:50:48.050Z,6.77
2023-05-02T13:51:52.499Z,6.78
2023-05-02T13:52:56.642Z,6.66
2023-05-02T13:54:01.012Z,6.56
2023-05-02T13:55:05.392Z,6.58
2023-05-02T13:56:09.781Z,6.59
2023-05-02T13:57:14.085Z,6.74
2023-05-02T13:58:18.498Z,6.81
2023-05-02T13:59:22.753Z,6.87
2023-05-02T14:00:27.227Z,6.82
2023-05-02T14:01:31.512Z,6.79
2023-05-02T14:02:35.899Z,6.86
2023-05-02T14:03:40.410Z,6.92
2023-05-02T14:04:44.540Z,6.93
2023-05-02T14:05:48.848Z,6.87
2023-05-02T14:06:53.276Z,6.84
2023-05-02T14:07:57.477Z,6.73
2023-05-02T14:09:01.937Z,6.71
2023-05-02T14:10:06.202Z,6.69
2023-05-02T14:11:10.663Z,6.37
2023-05-02T14:12:15.029Z,6.23
2023-05-02T14:13:19.322Z,6.23
2023-05-02T14:14:23.731Z,6.25
2023-05-02T14:15:28.126Z,6.27
2023-05-02T14:16:32.794Z,6.32
2023-05-02T14:17:36.999Z,6.34
2023-05-02T14:18:41.306Z,6.39
2023-05-02T14:19:45.682Z,6.49
2023-05-02T14:20:49.970Z,6.49
2023-05-02T14:21:54.326Z,6.42