createdAt,value
2022-11-29T00:00:47.210Z,6.8
2022-11-29T00:03:47.199Z,6.8
2022-11-29T00:06:47.211Z,6.8
2022-11-29T00:09:47.202Z,6.8
2022-11-29T00:12:47.196Z,6.8
2022-11-29T00:15:47.201Z,6.8
2022-11-29T00:18:47.203Z,6.8
2022-11-29T00:21:47.198Z,6.8
2022-11-29T00:24:47.202Z,6.8
2022-11-29T00:27:47.208Z,6.8
2022-11-29T00:30:47.240Z,6.8
2022-11-29T00:33:47.202Z,6.8
2022-11-29T00:36:47.202Z,6.8
2022-11-29T00:39:47.200Z,6.8
2022-11-29T00:42:47.201Z,6.8
2022-11-29T00:45:47.228Z,6.8
2022-11-29T00:48:47.205Z,6.8
2022-11-29T00:51:47.189Z,6.8
2022-11-29T00:54:47.223Z,6.8
2022-11-29T00:57:47.181Z,6.8
2022-11-29T01:00:47.187Z,6.8
2022-11-29T01:03:47.199Z,6.8
2022-11-29T01:06:47.190Z,6.8
2022-11-29T01:09:47.188Z,6.8
2022-11-29T01:12:47.182Z,6.8
2022-11-29T01:15:47.181Z,6.8
2022-11-29T01:18:47.180Z,6.8
2022-11-29T01:21:47.185Z,6.8
2022-11-29T01:24:47.179Z,6.8
2022-11-29T01:27:47.171Z,6.8
2022-11-29T01:30:47.186Z,6.8
2022-11-29T01:33:47.172Z,6.8
2022-11-29T01:36:47.168Z,6.8
2022-11-29T01:39:47.172Z,6.8
2022-11-29T01:42:47.171Z,6.8
2022-11-29T01:45:47.187Z,6.8
2022-11-29T01:48:47.161Z,6.8
2022-11-29T01:51:47.165Z,6.8
2022-11-29T01:54:47.459Z,6.8
2022-11-29T01:57:47.161Z,6.8
2022-11-29T02:00:47.161Z,6.8
2022-11-29T02:03:47.164Z,6.8
2022-11-29T02:06:47.158Z,6.8
2022-11-29T02:09:47.158Z,6.8
2022-11-29T02:12:47.169Z,6.8
2022-11-29T02:15:47.195Z,6.8
2022-11-29T02:18:47.156Z,6.8
2022-11-29T02:21:47.152Z,6.8
2022-11-29T02:24:47.337Z,6.8
2022-11-29T02:27:47.152Z,6.8
2022-11-29T02:30:47.171Z,6.8
2022-11-29T02:33:47.148Z,6.8
2022-11-29T02:36:47.152Z,6.8
2022-11-29T02:39:47.147Z,6.8
2022-11-29T02:42:51.030Z,6.8
2022-11-29T02:45:47.203Z,6.8
2022-11-29T02:48:47.143Z,6.8
2022-11-29T02:51:47.141Z,6.8
2022-11-29T02:54:47.478Z,6.8
2022-11-29T02:57:47.136Z,6.8
2022-11-29T03:00:47.138Z,6.8
2022-11-29T03:03:47.136Z,6.8
2022-11-29T03:06:47.137Z,6.8
2022-11-29T03:09:47.137Z,6.8
2022-11-29T03:12:47.134Z,6.8
2022-11-29T03:15:47.187Z,6.8
2022-11-29T03:18:47.135Z,6.8
2022-11-29T03:21:47.121Z,6.8
2022-11-29T03:24:47.313Z,6.8
2022-11-29T03:27:47.120Z,6.8
2022-11-29T03:30:47.152Z,6.8
2022-11-29T03:33:47.118Z,6.8
2022-11-29T03:36:47.125Z,6.8
2022-11-29T03:39:47.163Z,6.8
2022-11-29T03:42:47.131Z,6.8
2022-11-29T03:45:47.135Z,6.8
2022-11-29T03:48:47.153Z,6.8
2022-11-29T03:51:47.120Z,6.8
2022-11-29T03:54:47.248Z,6.8
2022-11-29T03:57:47.120Z,6.8
2022-11-29T04:00:47.130Z,6.8
2022-11-29T04:03:47.121Z,6.8
2022-11-29T04:06:47.122Z,6.8
2022-11-29T04:09:47.114Z,6.8
2022-11-29T04:12:47.117Z,6.8
2022-11-29T04:15:47.153Z,6.8
2022-11-29T04:18:47.105Z,6.8
2022-11-29T04:21:47.109Z,6.8
2022-11-29T04:24:47.249Z,6.8
2022-11-29T04:27:47.112Z,6.8
2022-11-29T04:30:47.183Z,6.8
2022-11-29T04:33:47.106Z,6.8
2022-11-29T04:36:47.107Z,6.9
2022-11-29T04:39:47.106Z,6.9
2022-11-29T04:42:47.104Z,6.9
2022-11-29T04:45:47.100Z,6.9
2022-11-29T04:48:47.110Z,6.9
2022-11-29T04:51:47.118Z,6.9
2022-11-29T04:54:47.284Z,6.9
2022-11-29T04:57:47.108Z,6.9
2022-11-29T05:00:47.107Z,6.9
2022-11-29T05:06:47.101Z,6.9
2022-11-29T05:09:47.101Z,6.9
2022-11-29T05:12:47.114Z,6.9
2022-11-29T05:15:47.146Z,6.9
2022-11-29T05:18:47.150Z,6.9
2022-11-29T05:21:47.100Z,6.9
2022-11-29T05:24:47.393Z,6.9
2022-11-29T05:27:47.099Z,6.9
2022-11-29T05:30:47.147Z,6.9
2022-11-29T05:33:47.103Z,6.9
2022-11-29T05:36:47.090Z,6.9
2022-11-29T05:39:47.092Z,6.9
2022-11-29T05:42:47.085Z,6.9
2022-11-29T05:45:47.089Z,6.9
2022-11-29T05:48:47.084Z,6.9
2022-11-29T05:54:47.323Z,6.9
2022-11-29T05:57:47.084Z,6.9
2022-11-29T06:00:47.087Z,6.9
2022-11-29T06:03:47.095Z,6.9
2022-11-29T06:06:47.099Z,6.9
2022-11-29T06:09:47.101Z,6.9
2022-11-29T06:12:47.099Z,6.9
2022-11-29T06:15:47.099Z,6.9
2022-11-29T06:18:47.084Z,6.9
2022-11-29T06:21:47.084Z,6.9
2022-11-29T06:24:47.403Z,6.9
2022-11-29T06:27:47.080Z,6.9
2022-11-29T06:30:47.077Z,6.9
2022-11-29T06:33:47.075Z,6.9
2022-11-29T06:36:47.081Z,6.9
2022-11-29T06:39:47.092Z,6.9
2022-11-29T06:42:47.077Z,6.9
2022-11-29T06:45:47.073Z,6.9
2022-11-29T06:48:47.072Z,6.9
2022-11-29T06:51:47.068Z,6.9
2022-11-29T06:54:47.359Z,6.9
2022-11-29T06:57:47.067Z,6.9
2022-11-29T07:00:47.118Z,6.9
2022-11-29T07:03:47.070Z,6.9
2022-11-29T07:06:47.063Z,7
2022-11-29T07:09:47.064Z,7
2022-11-29T07:12:47.069Z,7
2022-11-29T07:15:47.064Z,7
2022-11-29T07:18:47.074Z,7
2022-11-29T07:21:47.092Z,7
2022-11-29T07:24:47.299Z,7
2022-11-29T07:27:47.088Z,7
2022-11-29T07:30:47.080Z,7
2022-11-29T07:33:47.060Z,7
2022-11-29T07:36:47.063Z,7
2022-11-29T07:39:47.058Z,7
2022-11-29T07:42:47.067Z,7
2022-11-29T07:45:47.069Z,7
2022-11-29T07:48:47.057Z,7
2022-11-29T07:51:47.055Z,7.1
2022-11-29T07:54:47.335Z,7.1
2022-11-29T07:57:47.053Z,7.1
2022-11-29T08:00:47.260Z,7.1
2022-11-29T08:06:47.050Z,7.1
2022-11-29T08:09:47.334Z,7.1
2022-11-29T08:12:47.049Z,7.1
2022-11-29T08:15:47.051Z,7.1
2022-11-29T08:18:47.046Z,7.1
2022-11-29T08:21:47.071Z,7.1
2022-11-29T08:24:47.436Z,7.1
2022-11-29T08:27:47.043Z,7.1
2022-11-29T08:30:47.044Z,7.1
2022-11-29T08:33:47.039Z,7.1
2022-11-29T08:36:47.035Z,7.1
2022-11-29T08:39:47.039Z,7.2
2022-11-29T08:42:47.050Z,7.2
2022-11-29T08:45:47.089Z,7.2
2022-11-29T08:48:47.029Z,7.2
2022-11-29T08:51:47.036Z,7.2
2022-11-29T08:54:47.305Z,7.2
2022-11-29T08:57:47.024Z,7.2
2022-11-29T09:00:47.303Z,7.2
2022-11-29T09:03:47.026Z,7.2
2022-11-29T09:06:47.025Z,7.2
2022-11-29T09:09:47.025Z,7.2
2022-11-29T09:12:47.025Z,7.2
2022-11-29T09:15:47.022Z,7.2
2022-11-29T09:18:51.328Z,7.2
2022-11-29T09:21:47.020Z,7.2
2022-11-29T09:24:47.224Z,7.2
2022-11-29T09:27:47.119Z,7.2
2022-11-29T09:30:47.040Z,7.3
2022-11-29T09:33:47.034Z,7.3
2022-11-29T09:36:47.029Z,7.3
2022-11-29T09:39:47.035Z,7.3
2022-11-29T09:42:47.048Z,7.3
2022-11-29T09:45:47.103Z,7.3
2022-11-29T09:48:47.040Z,7.3
2022-11-29T09:51:47.037Z,7.3
2022-11-29T09:54:47.169Z,7.3
2022-11-29T09:57:47.032Z,7.3
2022-11-29T10:00:47.083Z,7.3
2022-11-29T10:06:47.024Z,7.3
2022-11-29T10:09:47.035Z,7.3
2022-11-29T10:12:47.028Z,7.3
2022-11-29T10:15:47.016Z,7.4
2022-11-29T10:18:47.018Z,7.4
2022-11-29T10:24:47.151Z,7.4
2022-11-29T10:27:47.018Z,7.4
2022-11-29T10:30:47.044Z,7.4
2022-11-29T10:33:47.014Z,7.4
2022-11-29T10:36:47.012Z,7.4
2022-11-29T10:39:47.007Z,7.4
2022-11-29T10:42:47.001Z,7.4
2022-11-29T10:45:49.303Z,7.5
2022-11-29T10:48:47.007Z,7.5
2022-11-29T10:51:47.008Z,7.5
2022-11-29T10:54:47.258Z,7.5
2022-11-29T10:57:46.998Z,7.5
2022-11-29T11:00:46.997Z,7.5
2022-11-29T11:03:50.158Z,7.5
2022-11-29T11:06:47.000Z,7.6
2022-11-29T11:09:47.000Z,7.6
2022-11-29T11:12:46.996Z,7.6
2022-11-29T11:15:46.983Z,7.6
2022-11-29T11:18:46.987Z,7.6
2022-11-29T11:21:46.981Z,7.6
2022-11-29T11:24:47.212Z,7.6
2022-11-29T11:27:46.981Z,7.6
2022-11-29T11:30:47.016Z,7.6
2022-11-29T11:33:46.992Z,7.6
2022-11-29T11:36:46.990Z,7.6
2022-11-29T11:39:47.003Z,7.6
2022-11-29T11:45:47.022Z,7.7
2022-11-29T11:48:46.977Z,7.7
2022-11-29T11:51:46.974Z,7.7
2022-11-29T11:54:47.131Z,7.7
2022-11-29T11:57:46.976Z,7.7
2022-11-29T12:01:03.265Z,7.7
2022-11-29T12:03:46.967Z,7.7
2022-11-29T12:06:46.969Z,7.7
2022-11-29T12:09:46.976Z,7.7
2022-11-29T12:12:46.970Z,7.7
2022-11-29T12:15:46.977Z,7.8
2022-11-29T12:21:46.967Z,7.8
2022-11-29T12:24:47.173Z,7.8
2022-11-29T12:27:46.955Z,7.8
2022-11-29T12:30:47.033Z,7.8
2022-11-29T12:33:46.954Z,7.8
2022-11-29T12:36:46.957Z,7.8
2022-11-29T12:39:46.959Z,7.8
2022-11-29T12:42:46.951Z,7.8
2022-11-29T12:45:46.954Z,7.8
2022-11-29T12:48:46.959Z,7.8
2022-11-29T12:51:46.954Z,7.8
2022-11-29T12:54:47.213Z,7.8
2022-11-29T12:57:47.018Z,7.8
2022-11-29T13:00:46.948Z,7.9
2022-11-29T13:03:46.974Z,7.9
2022-11-29T13:06:46.955Z,7.9
2022-11-29T13:09:47.236Z,7.9
2022-11-29T13:12:46.964Z,7.9
2022-11-29T13:15:46.956Z,7.9
2022-11-29T13:18:46.954Z,7.9
2022-11-29T13:21:46.953Z,7.9
2022-11-29T13:24:47.057Z,7.9
2022-11-29T13:27:46.966Z,8
2022-11-29T13:30:46.953Z,8
2022-11-29T13:33:46.957Z,8
2022-11-29T13:36:46.939Z,8
2022-11-29T13:39:46.950Z,8
2022-11-29T13:42:46.946Z,8
2022-11-29T13:45:46.941Z,8
2022-11-29T13:48:46.950Z,8
2022-11-29T13:51:46.948Z,8
2022-11-29T13:54:47.177Z,8
2022-11-29T13:58:08.537Z,8
2022-11-29T14:00:46.941Z,8
2022-11-29T14:03:46.941Z,8
2022-11-29T14:06:48.335Z,8
2022-11-29T14:12:46.935Z,8
2022-11-29T14:15:46.961Z,8
2022-11-29T14:18:46.953Z,8
2022-11-29T14:21:46.931Z,8
2022-11-29T14:24:47.207Z,8
2022-11-29T14:27:46.946Z,8
2022-11-29T14:30:46.947Z,8
2022-11-29T14:33:46.945Z,8
2022-11-29T14:36:46.947Z,8
2022-11-29T14:39:46.950Z,8
2022-11-29T14:42:46.942Z,8
2022-11-29T14:45:46.937Z,8
2022-11-29T14:48:46.930Z,8
2022-11-29T14:51:46.934Z,8
2022-11-29T14:54:52.332Z,8
2022-11-29T14:57:46.939Z,8
2022-11-29T15:00:46.928Z,8
2022-11-29T15:03:47.013Z,7.9
2022-11-29T15:06:52.812Z,7.9
2022-11-29T15:09:46.924Z,7.9
2022-11-29T15:12:47.045Z,7.9
2022-11-29T15:15:46.929Z,7.9
2022-11-29T15:18:46.932Z,7.9
2022-11-29T15:21:47.082Z,7.9
2022-11-29T15:24:47.296Z,7.9
2022-11-29T15:27:46.981Z,7.9
2022-11-29T15:30:46.984Z,7.9
2022-11-29T15:33:46.981Z,7.8
2022-11-29T15:36:46.982Z,7.8
2022-11-29T15:39:47.002Z,7.8
2022-11-29T15:42:46.976Z,7.8
2022-11-29T15:45:47.025Z,7.8
2022-11-29T15:48:46.976Z,7.8
2022-11-29T15:51:46.976Z,7.8
2022-11-29T15:54:47.169Z,7.7
2022-11-29T15:57:46.983Z,7.7
2022-11-29T16:00:47.060Z,7.7
2022-11-29T16:03:46.962Z,7.7
2022-11-29T16:06:46.973Z,7.7
2022-11-29T16:09:46.991Z,7.7
2022-11-29T16:12:46.963Z,7.7
2022-11-29T16:15:46.980Z,7.7
2022-11-29T16:18:46.971Z,7.7
2022-11-29T16:21:46.968Z,7.7
2022-11-29T16:24:47.194Z,7.7
2022-11-29T16:27:46.964Z,7.6
2022-11-29T16:30:46.969Z,7.6
2022-11-29T16:33:46.959Z,7.7
2022-11-29T16:36:46.968Z,7.7
2022-11-29T16:39:46.972Z,7.6
2022-11-29T16:42:46.974Z,7.6
2022-11-29T16:45:47.095Z,7.6
2022-11-29T16:48:46.984Z,7.6
2022-11-29T16:51:46.973Z,7.6
2022-11-29T16:54:47.242Z,7.6
2022-11-29T16:57:46.973Z,7.6
2022-11-29T17:00:47.064Z,7.6
2022-11-29T17:03:46.988Z,7.6
2022-11-29T17:06:46.974Z,7.6
2022-11-29T17:09:46.980Z,7.6
2022-11-29T17:12:48.365Z,7.6
2022-11-29T17:15:46.973Z,7.6
2022-11-29T17:18:46.965Z,7.6
2022-11-29T17:21:46.959Z,7.6
2022-11-29T17:24:48.443Z,7.6
2022-11-29T17:27:46.965Z,7.6
2022-11-29T17:30:46.959Z,7.6
2022-11-29T17:33:46.964Z,7.6
2022-11-29T17:36:46.969Z,7.6
2022-11-29T17:39:47.199Z,7.6
2022-11-29T17:42:46.955Z,7.6
2022-11-29T17:45:46.949Z,7.6
2022-11-29T17:48:46.959Z,7.6
2022-11-29T17:51:52.053Z,7.6
2022-11-29T17:54:46.961Z,7.6
2022-11-29T17:57:46.947Z,7.5
2022-11-29T18:00:46.953Z,7.5
2022-11-29T18:03:46.957Z,7.5
2022-11-29T18:09:47.971Z,7.5
2022-11-29T18:12:47.190Z,7.5
2022-11-29T18:15:47.184Z,7.5
2022-11-29T18:18:47.176Z,7.5
2022-11-29T18:21:47.187Z,7.5
2022-11-29T18:24:47.191Z,7.5
2022-11-29T18:27:47.192Z,7.5
2022-11-29T18:30:47.232Z,7.5
2022-11-29T18:33:47.184Z,7.5
2022-11-29T18:36:47.192Z,7.5
2022-11-29T18:39:47.575Z,7.5
2022-11-29T18:42:47.182Z,7.4
2022-11-29T18:45:47.257Z,7.5
2022-11-29T18:48:47.179Z,7.4
2022-11-29T18:51:47.185Z,7.4
2022-11-29T18:54:47.537Z,7.4
2022-11-29T18:57:47.177Z,7.4
2022-11-29T19:00:47.178Z,7.4
2022-11-29T19:03:47.165Z,7.4
2022-11-29T19:06:47.182Z,7.4
2022-11-29T19:09:47.168Z,7.4
2022-11-29T19:12:47.164Z,7.4
2022-11-29T19:15:47.182Z,7.4
2022-11-29T19:18:47.176Z,7.4
2022-11-29T19:21:47.161Z,7.4
2022-11-29T19:24:47.294Z,7.4
2022-11-29T19:30:47.259Z,7.3
2022-11-29T19:33:47.169Z,7.3
2022-11-29T19:36:47.166Z,7.3
2022-11-29T19:39:47.385Z,7.3
2022-11-29T19:42:47.158Z,7.3
2022-11-29T19:45:47.188Z,7.3
2022-11-29T19:48:47.155Z,7.3
2022-11-29T19:51:47.165Z,7.3
2022-11-29T19:54:47.175Z,7.3
2022-11-29T19:57:47.157Z,7.3
2022-11-29T20:00:47.161Z,7.3
2022-11-29T20:03:47.151Z,7.3
2022-11-29T20:09:47.276Z,7.3
2022-11-29T20:12:47.155Z,7.3
2022-11-29T20:15:47.231Z,7.3
2022-11-29T20:18:50.556Z,7.3
2022-11-29T20:21:47.158Z,7.3
2022-11-29T20:24:47.152Z,7.3
2022-11-29T20:27:47.159Z,7.3
2022-11-29T20:30:47.182Z,7.3
2022-11-29T20:33:47.152Z,7.3
2022-11-29T20:36:47.153Z,7.3
2022-11-29T20:39:47.407Z,7.3
2022-11-29T20:42:47.155Z,7.4
2022-11-29T20:45:47.150Z,7.4
2022-11-29T20:48:47.226Z,7.4
2022-11-29T20:51:47.146Z,7.4
2022-11-29T20:54:47.139Z,7.4
2022-11-29T20:57:47.143Z,7.4
2022-11-29T21:00:47.149Z,7.4
2022-11-29T21:03:47.169Z,7.4
2022-11-29T21:06:47.145Z,7.4
2022-11-29T21:09:47.193Z,7.4
2022-11-29T21:12:47.145Z,7.3
2022-11-29T21:15:47.170Z,7.3
2022-11-29T21:18:47.149Z,7.3
2022-11-29T21:21:47.141Z,7.3
2022-11-29T21:24:47.305Z,7.3
2022-11-29T21:27:47.140Z,7.3
2022-11-29T21:30:47.141Z,7.3
2022-11-29T21:33:47.141Z,7.3
2022-11-29T21:36:47.143Z,7.3
2022-11-29T21:39:47.144Z,7.3
2022-11-29T21:42:47.135Z,7.3
2022-11-29T21:45:47.141Z,7.3
2022-11-29T21:48:47.132Z,7.3
2022-11-29T21:51:47.132Z,7.3
2022-11-29T21:54:47.393Z,7.2
2022-11-29T21:57:47.130Z,7.2
2022-11-29T22:00:47.129Z,7.2
2022-11-29T22:03:47.137Z,7.2
2022-11-29T22:06:47.136Z,7.2
2022-11-29T22:12:52.100Z,7.2
2022-11-29T22:15:47.185Z,7.2
2022-11-29T22:18:47.127Z,7.2
2022-11-29T22:21:47.121Z,7.2
2022-11-29T22:24:47.328Z,7.2
2022-11-29T22:27:47.118Z,7.2
2022-11-29T22:30:47.126Z,7.2
2022-11-29T22:33:47.123Z,7.2
2022-11-29T22:36:47.124Z,7.2
2022-11-29T22:39:47.122Z,7.1
2022-11-29T22:42:47.122Z,7.1
2022-11-29T22:45:47.124Z,7.1
2022-11-29T22:48:47.119Z,7.1
2022-11-29T22:51:47.114Z,7.1
2022-11-29T22:54:47.366Z,7.1
2022-11-29T22:57:47.119Z,7.1
2022-11-29T23:00:47.218Z,7.1
2022-11-29T23:03:47.116Z,7.1
2022-11-29T23:06:47.156Z,7.1
2022-11-29T23:09:47.120Z,7.1
2022-11-29T23:12:47.113Z,7.1
2022-11-29T23:15:47.124Z,7.1
2022-11-29T23:18:47.119Z,7.1
2022-11-29T23:21:47.120Z,7.1
2022-11-29T23:24:47.330Z,7.1
2022-11-29T23:27:47.122Z,7.2
2022-11-29T23:30:47.117Z,7.2
2022-11-29T23:33:47.125Z,7.2
2022-11-29T23:36:52.518Z,7.2
2022-11-29T23:39:47.121Z,7.2
2022-11-29T23:42:47.428Z,7.2
2022-11-29T23:45:47.186Z,7.2
2022-11-29T23:48:47.109Z,7.2
2022-11-29T23:51:47.104Z,7.2
2022-11-29T23:54:47.297Z,7.2
2022-11-29T23:57:47.103Z,7.2
