createdAt,value
2017-09-10T00:00:51.177Z,0
2017-09-10T00:01:50.544Z,0
2017-09-10T00:02:50.568Z,0
2017-09-10T00:03:51.564Z,0
2017-09-10T00:04:51.265Z,0
2017-09-10T00:05:50.630Z,0
2017-09-10T00:06:50.973Z,0
2017-09-10T00:08:03.417Z,0
2017-09-10T00:08:51.330Z,0
2017-09-10T00:09:51.027Z,0
2017-09-10T00:10:51.058Z,0
2017-09-10T00:11:51.070Z,0
2017-09-10T00:12:51.421Z,0
2017-09-10T00:13:51.427Z,0
2017-09-10T00:14:51.127Z,0
2017-09-10T00:15:51.151Z,0
2017-09-10T00:16:51.492Z,0
2017-09-10T00:17:51.210Z,0
2017-09-10T00:18:51.208Z,0
2017-09-10T00:19:50.904Z,0
2017-09-10T00:20:51.253Z,0
2017-09-10T00:21:51.588Z,0
2017-09-10T00:22:51.285Z,0
2017-09-10T00:23:51.307Z,0
2017-09-10T00:24:51.332Z,0
2017-09-10T00:25:51.121Z,0
2017-09-10T00:26:51.048Z,0
2017-09-10T00:27:51.834Z,0
2017-09-10T00:28:51.869Z,0
2017-09-10T00:29:51.263Z,0
2017-09-10T00:30:51.450Z,0
2017-09-10T00:31:52.243Z,0
2017-09-10T00:32:51.849Z,0
2017-09-10T00:33:51.950Z,0
2017-09-10T00:34:52.033Z,0
2017-09-10T00:35:51.261Z,0
2017-09-10T00:36:52.038Z,0
2017-09-10T00:37:52.380Z,0
2017-09-10T00:38:52.068Z,0
2017-09-10T00:39:52.083Z,0
2017-09-10T00:40:52.409Z,0
2017-09-10T00:41:52.185Z,0
2017-09-10T00:42:52.087Z,0
2017-09-10T00:43:51.902Z,0
2017-09-10T00:44:52.441Z,0
2017-09-10T00:45:52.125Z,0
2017-09-10T00:46:51.298Z,0
2017-09-10T00:47:51.475Z,0
2017-09-10T00:48:51.583Z,0
2017-09-10T00:49:52.035Z,0
2017-09-10T00:50:51.773Z,0
2017-09-10T00:51:51.880Z,0
2017-09-10T00:52:51.918Z,0
2017-09-10T00:53:51.763Z,0
2017-09-10T00:54:52.049Z,0
2017-09-10T00:55:52.364Z,0
2017-09-10T00:56:52.299Z,0
2017-09-10T00:57:51.995Z,0
2017-09-10T00:58:52.344Z,0
2017-09-10T00:59:52.682Z,0
2017-09-10T01:00:52.695Z,0
2017-09-10T01:01:52.081Z,0
2017-09-10T01:02:52.413Z,0
2017-09-10T01:03:51.797Z,0
2017-09-10T01:04:52.466Z,0
2017-09-10T01:05:52.799Z,0
2017-09-10T01:06:52.832Z,0
2017-09-10T01:07:52.202Z,0
2017-09-10T01:08:52.250Z,0
2017-09-10T01:09:51.603Z,0
2017-09-10T01:10:51.938Z,0
2017-09-10T01:11:52.291Z,0
2017-09-10T01:12:52.709Z,0
2017-09-10T01:13:52.317Z,0
2017-09-10T01:14:52.353Z,0
2017-09-10T01:15:52.687Z,0
2017-09-10T01:16:52.710Z,0
2017-09-10T01:17:52.710Z,0
2017-09-10T01:18:52.428Z,0
2017-09-10T01:19:52.765Z,0
2017-09-10T01:20:52.784Z,0
2017-09-10T01:21:52.804Z,0
2017-09-10T01:22:52.185Z,0
2017-09-10T01:23:52.522Z,0
2017-09-10T01:24:52.873Z,0
2017-09-10T01:25:52.244Z,0
2017-09-10T01:26:52.263Z,0
2017-09-10T01:27:52.923Z,0
2017-09-10T01:28:53.266Z,0
2017-09-10T01:29:52.962Z,0
2017-09-10T01:30:52.993Z,0
2017-09-10T01:31:53.009Z,0
2017-09-10T01:32:53.033Z,0
2017-09-10T01:33:53.375Z,0
2017-09-10T01:34:53.089Z,0
2017-09-10T01:35:53.093Z,0
2017-09-10T01:36:53.104Z,0
2017-09-10T01:37:52.799Z,0
2017-09-10T01:38:52.499Z,0
2017-09-10T01:39:53.160Z,0
2017-09-10T01:40:53.190Z,0
2017-09-10T01:41:53.525Z,0
2017-09-10T01:42:53.539Z,0
2017-09-10T01:43:53.576Z,0
2017-09-10T01:44:52.941Z,0
2017-09-10T01:45:53.292Z,0
2017-09-10T01:46:53.633Z,0
2017-09-10T01:47:52.360Z,0
2017-09-10T01:48:53.344Z,0
2017-09-10T01:49:53.367Z,0
2017-09-10T01:50:53.076Z,0
2017-09-10T01:51:53.083Z,0
2017-09-10T01:52:53.754Z,0
2017-09-10T01:53:53.773Z,0
2017-09-10T01:54:53.787Z,0
2017-09-10T01:55:53.238Z,0
2017-09-10T01:56:53.513Z,0
2017-09-10T01:57:52.885Z,0
2017-09-10T01:58:52.905Z,0
2017-09-10T01:59:52.605Z,0
2017-09-10T02:00:53.591Z,0
2017-09-10T02:01:53.282Z,0
2017-09-10T02:02:53.321Z,0
2017-09-10T02:03:53.967Z,0
2017-09-10T02:04:53.670Z,0
2017-09-10T02:05:53.696Z,0
2017-09-10T02:06:53.065Z,0
2017-09-10T02:07:53.123Z,0
2017-09-10T02:08:53.468Z,0
2017-09-10T02:09:53.762Z,0
2017-09-10T02:10:53.825Z,0
2017-09-10T02:11:53.814Z,0
2017-09-10T02:12:53.216Z,0
2017-09-10T02:13:53.859Z,0
2017-09-10T02:14:53.609Z,0
2017-09-10T02:15:53.624Z,0
2017-09-10T02:16:53.920Z,0
2017-09-10T02:17:54.075Z,0
2017-09-10T02:18:54.069Z,0
2017-09-10T02:19:53.884Z,0
2017-09-10T02:20:53.581Z,0
2017-09-10T02:21:53.478Z,0
2017-09-10T02:22:54.245Z,0
2017-09-10T02:23:54.246Z,0
2017-09-10T02:24:53.889Z,0
2017-09-10T02:25:54.281Z,0
2017-09-10T02:26:54.196Z,0
2017-09-10T02:27:54.339Z,0
2017-09-10T02:28:54.043Z,0
2017-09-10T02:29:53.724Z,0
2017-09-10T02:30:54.066Z,0
2017-09-10T02:31:54.742Z,0
2017-09-10T02:32:54.763Z,0
2017-09-10T02:33:54.543Z,0
2017-09-10T02:34:54.729Z,0
2017-09-10T02:35:53.740Z,0
2017-09-10T02:36:54.413Z,0
2017-09-10T02:37:53.807Z,0
2017-09-10T02:38:54.547Z,0
2017-09-10T02:39:54.569Z,0
2017-09-10T02:40:53.750Z,0
2017-09-10T02:41:54.416Z,0
2017-09-10T02:42:53.785Z,0
2017-09-10T02:43:54.858Z,0
2017-09-10T02:44:54.148Z,0
2017-09-10T02:45:53.880Z,0
2017-09-10T02:46:53.866Z,0
2017-09-10T02:47:54.605Z,0
2017-09-10T02:48:54.923Z,0
2017-09-10T02:49:54.245Z,0
2017-09-10T02:50:54.710Z,0
2017-09-10T02:51:54.704Z,0
2017-09-10T02:52:53.663Z,0
2017-09-10T02:53:54.337Z,0
2017-09-10T02:54:54.027Z,0
2017-09-10T02:55:54.052Z,0
2017-09-10T02:56:54.394Z,0
2017-09-10T02:57:54.815Z,0
2017-09-10T02:58:55.074Z,0
2017-09-10T02:59:54.856Z,0
2017-09-10T03:00:55.126Z,0
2017-09-10T03:01:54.591Z,0
2017-09-10T03:02:54.900Z,0
2017-09-10T03:03:54.546Z,0
2017-09-10T03:04:54.582Z,0
2017-09-10T03:05:54.573Z,0
2017-09-10T03:06:54.589Z,0
2017-09-10T03:07:54.724Z,0
2017-09-10T03:08:54.950Z,0
2017-09-10T03:09:54.328Z,0
2017-09-10T03:10:55.314Z,0
2017-09-10T03:11:55.326Z,0
2017-09-10T03:12:54.736Z,0
2017-09-10T03:13:54.754Z,0
2017-09-10T03:14:54.422Z,0
2017-09-10T03:15:54.445Z,0
2017-09-10T03:16:54.864Z,0
2017-09-10T03:17:55.134Z,0
2017-09-10T03:18:54.192Z,0
2017-09-10T03:19:54.877Z,0
2017-09-10T03:20:54.893Z,0
2017-09-10T03:21:55.208Z,0
2017-09-10T03:22:54.907Z,0
2017-09-10T03:23:55.573Z,0
2017-09-10T03:24:54.941Z,0
2017-09-10T03:25:54.971Z,0
2017-09-10T03:26:54.983Z,0
2017-09-10T03:27:55.004Z,0
2017-09-10T03:28:55.354Z,0
2017-09-10T03:29:55.368Z,0
2017-09-10T03:30:55.414Z,0
2017-09-10T03:31:55.086Z,0
2017-09-10T03:32:55.434Z,0
2017-09-10T03:33:55.444Z,0
2017-09-10T03:34:55.467Z,0
2017-09-10T03:35:55.167Z,0
2017-09-10T03:36:54.868Z,0
2017-09-10T03:37:54.883Z,0
2017-09-10T03:38:55.872Z,0
2017-09-10T03:39:55.267Z,0
2017-09-10T03:40:55.263Z,0
2017-09-10T03:41:55.285Z,0
2017-09-10T03:42:54.984Z,0
2017-09-10T03:43:55.339Z,0
2017-09-10T03:44:55.667Z,0
2017-09-10T03:45:55.679Z,0
2017-09-10T03:46:55.065Z,0
2017-09-10T03:47:55.411Z,0
2017-09-10T03:48:55.419Z,0
2017-09-10T03:49:56.090Z,0
2017-09-10T03:50:55.143Z,0
2017-09-10T03:51:55.813Z,0
2017-09-10T03:52:55.186Z,0
2017-09-10T03:53:55.845Z,0
2017-09-10T03:54:55.230Z,0
2017-09-10T03:55:55.898Z,0
2017-09-10T03:56:55.583Z,0
2017-09-10T03:57:55.605Z,0
2017-09-10T03:58:55.628Z,0
2017-09-10T03:59:55.321Z,0
2017-09-10T04:00:55.342Z,0
2017-09-10T04:01:55.680Z,0
2017-09-10T04:02:55.054Z,0
2017-09-10T04:03:55.403Z,0
2017-09-10T04:04:55.098Z,0
2017-09-10T04:05:55.765Z,0
2017-09-10T04:06:55.464Z,0
2017-09-10T04:07:55.477Z,0
2017-09-10T04:08:56.584Z,0
2017-09-10T04:09:55.852Z,0
2017-09-10T04:10:56.199Z,0
2017-09-10T04:11:56.631Z,0
2017-09-10T04:12:56.217Z,0
2017-09-10T04:13:56.240Z,0
2017-09-10T04:14:56.267Z,0
2017-09-10T04:15:56.279Z,0
2017-09-10T04:16:56.304Z,0
2017-09-10T04:17:56.746Z,0
2017-09-10T04:18:56.701Z,0
2017-09-10T04:19:56.367Z,0
2017-09-10T04:20:56.382Z,0
2017-09-10T04:21:56.540Z,0
2017-09-10T04:22:56.416Z,0
2017-09-10T04:23:55.861Z,0
2017-09-10T04:24:56.141Z,0
2017-09-10T04:25:56.156Z,0
2017-09-10T04:26:56.183Z,0
2017-09-10T04:27:56.553Z,0
2017-09-10T04:28:56.218Z,0
2017-09-10T04:29:56.719Z,0
2017-09-10T04:30:56.688Z,0
2017-09-10T04:31:55.645Z,0
2017-09-10T04:32:55.975Z,0
2017-09-10T04:33:56.327Z,0
2017-09-10T04:34:56.703Z,0
2017-09-10T04:35:56.035Z,0
2017-09-10T04:36:57.195Z,0
2017-09-10T04:37:56.494Z,0
2017-09-10T04:38:56.509Z,0
2017-09-10T04:39:56.860Z,0
2017-09-10T04:40:56.860Z,0
2017-09-10T04:41:56.990Z,0
2017-09-10T04:42:56.582Z,0
2017-09-10T04:43:56.737Z,0
2017-09-10T04:44:56.227Z,0
2017-09-10T04:45:56.991Z,0
2017-09-10T04:46:56.684Z,0
2017-09-10T04:47:57.011Z,0
2017-09-10T04:48:57.211Z,0
2017-09-10T04:49:57.132Z,0
2017-09-10T04:50:56.666Z,0
2017-09-10T04:51:56.994Z,0
2017-09-10T04:52:56.806Z,0
2017-09-10T04:53:56.070Z,0
2017-09-10T04:54:56.830Z,0
2017-09-10T04:55:56.538Z,0
2017-09-10T04:56:57.103Z,0
2017-09-10T04:57:57.161Z,0
2017-09-10T04:58:57.178Z,0
2017-09-10T04:59:57.190Z,0
2017-09-10T05:00:56.903Z,0
2017-09-10T05:01:57.016Z,0
2017-09-10T05:02:57.546Z,0
2017-09-10T05:03:56.669Z,0
2017-09-10T05:04:57.263Z,0
2017-09-10T05:05:57.604Z,0
2017-09-10T05:06:56.807Z,0
2017-09-10T05:07:56.795Z,0
2017-09-10T05:08:57.009Z,0
2017-09-10T05:09:57.024Z,0
2017-09-10T05:10:57.375Z,0
2017-09-10T05:11:57.396Z,0
2017-09-10T05:12:57.089Z,0
2017-09-10T05:13:57.187Z,0
2017-09-10T05:14:57.459Z,0
2017-09-10T05:15:57.468Z,0
2017-09-10T05:16:57.493Z,0
2017-09-10T05:17:57.191Z,0
2017-09-10T05:18:57.542Z,0
2017-09-10T05:19:57.229Z,0
2017-09-10T05:20:57.247Z,0
2017-09-10T05:21:57.594Z,0
2017-09-10T05:22:57.608Z,0
2017-09-10T05:23:57.966Z,0
2017-09-10T05:24:57.332Z,0
2017-09-10T05:25:57.024Z,0
2017-09-10T05:26:58.016Z,0
2017-09-10T05:27:57.401Z,0
2017-09-10T05:28:57.732Z,0
2017-09-10T05:29:57.770Z,0
2017-09-10T05:30:57.768Z,5
2017-09-10T05:31:57.797Z,5
2017-09-10T05:32:57.488Z,5
2017-09-10T05:33:57.191Z,5
2017-09-10T05:34:57.845Z,5
2017-09-10T05:35:57.550Z,5
2017-09-10T05:36:57.564Z,5
2017-09-10T05:37:58.229Z,5
2017-09-10T05:38:57.604Z,5
2017-09-10T05:39:57.297Z,5
2017-09-10T05:40:57.967Z,5
2017-09-10T05:41:57.351Z,5
2017-09-10T05:42:57.688Z,5
2017-09-10T05:43:58.040Z,5
2017-09-10T05:44:57.430Z,5
2017-09-10T05:45:57.430Z,5
2017-09-10T05:46:58.089Z,5
2017-09-10T05:47:58.122Z,5
2017-09-10T05:48:58.125Z,5
2017-09-10T05:49:57.602Z,5
2017-09-10T05:50:58.171Z,5
2017-09-10T05:51:58.182Z,5
2017-09-10T05:52:58.206Z,5
2017-09-10T05:53:57.626Z,5
2017-09-10T05:54:58.252Z,5
2017-09-10T05:55:57.948Z,5
2017-09-10T05:56:58.288Z,5
2017-09-10T05:57:58.004Z,5
2017-09-10T05:58:57.360Z,5
2017-09-10T05:59:58.029Z,5
2017-09-10T06:00:58.394Z,5
2017-09-10T06:01:58.424Z,5
2017-09-10T06:02:58.092Z,5
2017-09-10T06:03:58.099Z,5
2017-09-10T06:04:58.127Z,5
2017-09-10T06:05:58.146Z,5
2017-09-10T06:06:58.521Z,5
2017-09-10T06:07:58.191Z,5
2017-09-10T06:08:58.609Z,5
2017-09-10T06:09:59.063Z,5
2017-09-10T06:10:58.002Z,5
2017-09-10T06:11:58.667Z,5
2017-09-10T06:12:58.615Z,5
2017-09-10T06:13:58.626Z,5
2017-09-10T06:14:58.001Z,5
2017-09-10T06:15:58.342Z,5
2017-09-10T06:16:58.686Z,5
2017-09-10T06:17:57.734Z,5
2017-09-10T06:18:58.850Z,5
2017-09-10T06:19:58.424Z,5
2017-09-10T06:20:58.119Z,5
2017-09-10T06:21:58.885Z,5
2017-09-10T06:22:58.480Z,5
2017-09-10T06:23:58.752Z,5
2017-09-10T06:24:58.940Z,5
2017-09-10T06:25:59.390Z,5
2017-09-10T06:26:59.077Z,5
2017-09-10T06:27:59.017Z,5
2017-09-10T06:28:58.753Z,5
2017-09-10T06:29:58.631Z,5
2017-09-10T06:30:58.636Z,5
2017-09-10T06:31:58.337Z,5
2017-09-10T06:32:59.135Z,5
2017-09-10T06:33:59.144Z,5
2017-09-10T06:34:58.817Z,5
2017-09-10T06:35:59.163Z,5
2017-09-10T06:36:59.188Z,5
2017-09-10T06:37:59.319Z,5
2017-09-10T06:38:58.651Z,5
2017-09-10T06:39:59.557Z,5
2017-09-10T06:40:59.206Z,5
2017-09-10T06:41:59.331Z,5
2017-09-10T06:42:59.559Z,5
2017-09-10T06:43:59.047Z,5
2017-09-10T06:44:58.913Z,5
2017-09-10T06:45:59.106Z,5
2017-09-10T06:46:59.434Z,10
2017-09-10T06:47:59.114Z,10
2017-09-10T06:48:59.152Z,10
2017-09-10T06:49:59.158Z,10
2017-09-10T06:50:59.503Z,10
2017-09-10T06:51:59.482Z,10
2017-09-10T06:52:59.412Z,10
2017-09-10T06:53:59.188Z,10
2017-09-10T06:54:58.664Z,10
2017-09-10T06:55:59.464Z,10
2017-09-10T06:56:59.229Z,10
2017-09-10T06:57:59.501Z,10
2017-09-10T06:58:59.197Z,10
2017-09-10T06:59:59.220Z,10
2017-09-10T07:00:59.341Z,10
2017-09-10T07:01:59.265Z,10
2017-09-10T07:02:59.926Z,15
2017-09-10T07:03:59.625Z,15
2017-09-10T07:04:59.005Z,10
2017-09-10T07:05:59.671Z,10
2017-09-10T07:06:59.691Z,10
2017-09-10T07:08:00.026Z,10
2017-09-10T07:08:59.724Z,10
2017-09-10T07:10:00.058Z,10
2017-09-10T07:10:59.763Z,10
2017-09-10T07:12:00.110Z,10
2017-09-10T07:12:59.495Z,10
2017-09-10T07:13:59.858Z,10
2017-09-10T07:14:59.861Z,10
2017-09-10T07:16:00.186Z,10
2017-09-10T07:16:59.559Z,10
2017-09-10T07:18:00.224Z,10
2017-09-10T07:18:59.287Z,10
2017-09-10T07:19:59.633Z,10
2017-09-10T07:20:59.320Z,10
2017-09-10T07:21:59.658Z,10
2017-09-10T07:22:59.367Z,5
2017-09-10T07:24:00.030Z,5
2017-09-10T07:24:59.722Z,5
2017-09-10T07:25:59.422Z,5
2017-09-10T07:27:00.090Z,5
2017-09-10T07:27:59.792Z,5
2017-09-10T07:28:59.838Z,5
2017-09-10T07:29:59.501Z,5
2017-09-10T07:30:59.523Z,5
2017-09-10T07:32:00.187Z,5
2017-09-10T07:33:00.224Z,5
2017-09-10T07:34:00.239Z,5
2017-09-10T07:35:00.253Z,10
2017-09-10T07:35:59.941Z,10
2017-09-10T07:36:59.963Z,10
2017-09-10T07:38:00.305Z,10
2017-09-10T07:39:00.325Z,10
2017-09-10T07:39:59.386Z,10
2017-09-10T07:41:00.373Z,10
2017-09-10T07:41:59.425Z,10
2017-09-10T07:43:00.087Z,10
2017-09-10T07:44:00.105Z,5
2017-09-10T07:45:00.452Z,5
2017-09-10T07:45:59.825Z,5
2017-09-10T07:47:00.808Z,5
2017-09-10T07:47:59.868Z,5
2017-09-10T07:48:59.561Z,5
2017-09-10T07:50:00.240Z,5
2017-09-10T07:51:00.256Z,5
2017-09-10T07:52:00.591Z,5
2017-09-10T07:52:59.649Z,5
2017-09-10T07:54:00.310Z,5
2017-09-10T07:55:00.012Z,5
2017-09-10T07:56:00.034Z,5
2017-09-10T07:57:00.694Z,5
2017-09-10T07:58:00.710Z,5
2017-09-10T07:59:00.420Z,5
2017-09-10T08:00:01.078Z,5
2017-09-10T08:01:00.455Z,5
2017-09-10T08:02:00.472Z,5
2017-09-10T08:03:00.900Z,5
2017-09-10T08:04:00.845Z,5
2017-09-10T08:05:00.538Z,5
2017-09-10T08:06:00.241Z,5
2017-09-10T08:07:00.941Z,5
2017-09-10T08:08:00.959Z,5
2017-09-10T08:09:00.977Z,5
2017-09-10T08:10:00.717Z,5
2017-09-10T08:11:00.821Z,5
2017-09-10T08:12:01.005Z,5
2017-09-10T08:13:00.052Z,5
2017-09-10T08:14:00.833Z,5
2017-09-10T08:15:01.187Z,5
2017-09-10T08:16:00.851Z,5
2017-09-10T08:17:00.896Z,5
2017-09-10T08:18:01.328Z,5
2017-09-10T08:19:01.552Z,5
2017-09-10T08:20:01.384Z,5
2017-09-10T08:21:00.753Z,5
2017-09-10T08:22:00.938Z,5
2017-09-10T08:23:01.028Z,5
2017-09-10T08:24:01.390Z,5
2017-09-10T08:25:01.430Z,5
2017-09-10T08:26:01.395Z,5
2017-09-10T08:27:01.112Z,5
2017-09-10T08:28:01.218Z,5
2017-09-10T08:29:00.834Z,5
2017-09-10T08:30:01.851Z,5
2017-09-10T08:31:00.836Z,5
2017-09-10T08:32:00.868Z,5
2017-09-10T08:33:01.860Z,5
2017-09-10T08:34:01.301Z,5
2017-09-10T08:35:01.831Z,5
2017-09-10T08:36:01.508Z,5
2017-09-10T08:37:01.087Z,5
2017-09-10T08:38:00.742Z,5
2017-09-10T08:39:01.580Z,5
2017-09-10T08:40:01.594Z,5
2017-09-10T08:41:01.371Z,5
2017-09-10T08:42:00.980Z,5
2017-09-10T08:43:01.318Z,10
2017-09-10T08:44:01.339Z,10
2017-09-10T08:45:01.679Z,5
2017-09-10T08:46:00.904Z,5
2017-09-10T08:47:01.393Z,5
2017-09-10T08:48:01.203Z,5
2017-09-10T08:49:01.759Z,5
2017-09-10T08:50:01.170Z,10
2017-09-10T08:51:01.501Z,10
2017-09-10T08:52:01.537Z,10
2017-09-10T08:53:01.524Z,10
2017-09-10T08:54:01.545Z,10
2017-09-10T08:55:02.219Z,20
2017-09-10T08:56:01.592Z,20
2017-09-10T08:57:01.933Z,15
2017-09-10T08:58:01.311Z,20
2017-09-10T08:59:01.713Z,25
2017-09-10T09:00:02.121Z,15
2017-09-10T09:01:02.132Z,15
2017-09-10T09:02:02.128Z,15
2017-09-10T09:03:01.851Z,15
2017-09-10T09:04:02.183Z,15
2017-09-10T09:05:01.993Z,10
2017-09-10T09:06:01.826Z,15
2017-09-10T09:07:01.837Z,15
2017-09-10T09:08:01.668Z,20
2017-09-10T09:09:01.868Z,15
2017-09-10T09:10:01.561Z,15
2017-09-10T09:11:01.590Z,15
2017-09-10T09:12:02.417Z,15
2017-09-10T09:13:02.104Z,15
2017-09-10T09:14:02.091Z,15
2017-09-10T09:15:02.128Z,10
2017-09-10T09:16:02.157Z,15
2017-09-10T09:17:02.449Z,15
2017-09-10T09:18:02.129Z,15
2017-09-10T09:19:01.852Z,15
2017-09-10T09:20:01.873Z,15
2017-09-10T09:21:02.009Z,15
2017-09-10T09:22:02.525Z,15
2017-09-10T09:23:02.322Z,15
2017-09-10T09:24:02.526Z,15
2017-09-10T09:25:01.889Z,15
2017-09-10T09:26:02.415Z,15
2017-09-10T09:27:02.576Z,15
2017-09-10T09:28:02.597Z,15
2017-09-10T09:29:01.775Z,20
2017-09-10T09:30:02.104Z,25
2017-09-10T09:31:01.789Z,30
2017-09-10T09:32:03.008Z,30
2017-09-10T09:33:03.020Z,25
2017-09-10T09:34:02.736Z,30
2017-09-10T09:35:02.433Z,30
2017-09-10T09:36:02.118Z,20
2017-09-10T09:37:02.174Z,20
2017-09-10T09:38:02.866Z,25
2017-09-10T09:39:02.513Z,20
2017-09-10T09:40:02.534Z,20
2017-09-10T09:41:02.553Z,20
2017-09-10T09:42:02.936Z,20
2017-09-10T09:43:02.919Z,20
2017-09-10T09:44:02.972Z,20
2017-09-10T09:45:02.638Z,20
2017-09-10T09:46:03.056Z,20
2017-09-10T09:47:03.013Z,20
2017-09-10T09:48:03.031Z,20
2017-09-10T09:49:02.407Z,25
2017-09-10T09:50:02.758Z,25
2017-09-10T09:51:03.088Z,25
2017-09-10T09:52:03.119Z,20
2017-09-10T09:53:02.814Z,25
2017-09-10T09:54:03.167Z,25
2017-09-10T09:55:03.524Z,25
2017-09-10T09:56:02.566Z,25
2017-09-10T09:57:02.913Z,25
2017-09-10T09:58:03.267Z,25
2017-09-10T09:59:03.599Z,30
2017-09-10T10:00:03.343Z,35
2017-09-10T10:01:03.010Z,40
2017-09-10T10:02:03.363Z,45
2017-09-10T10:03:03.044Z,55
2017-09-10T10:04:03.062Z,60
2017-09-10T10:05:03.086Z,60
2017-09-10T10:06:02.801Z,60
2017-09-10T10:07:03.131Z,50
2017-09-10T10:08:03.159Z,50
2017-09-10T10:09:03.176Z,40
2017-09-10T10:10:03.207Z,35
2017-09-10T10:11:03.220Z,30
2017-09-10T10:12:02.928Z,25
2017-09-10T10:13:03.934Z,30
2017-09-10T10:14:03.320Z,30
2017-09-10T10:15:03.321Z,25
2017-09-10T10:16:03.068Z,25
2017-09-10T10:17:03.040Z,35
2017-09-10T10:18:03.719Z,45
2017-09-10T10:19:03.420Z,40
2017-09-10T10:20:03.132Z,35
2017-09-10T10:21:03.453Z,30
2017-09-10T10:22:03.827Z,25
2017-09-10T10:23:03.505Z,20
2017-09-10T10:24:03.540Z,30
2017-09-10T10:25:03.224Z,35
2017-09-10T10:26:03.613Z,30
2017-09-10T10:27:02.946Z,30
2017-09-10T10:28:04.272Z,25
2017-09-10T10:29:04.328Z,30
2017-09-10T10:30:03.050Z,25
2017-09-10T10:31:03.697Z,20
2017-09-10T10:32:03.397Z,15
2017-09-10T10:33:04.061Z,20
2017-09-10T10:34:03.130Z,15
2017-09-10T10:35:04.116Z,20
2017-09-10T10:36:03.899Z,20
2017-09-10T10:37:04.214Z,20
2017-09-10T10:38:03.855Z,20
2017-09-10T10:39:03.234Z,20
2017-09-10T10:40:04.247Z,20
2017-09-10T10:41:04.364Z,20
2017-09-10T10:42:03.740Z,20
2017-09-10T10:43:04.378Z,20
2017-09-10T10:44:04.329Z,25
2017-09-10T10:45:04.475Z,25
2017-09-10T10:46:04.484Z,30
2017-09-10T10:47:04.178Z,30
2017-09-10T10:48:04.514Z,30
2017-09-10T10:49:04.359Z,30
2017-09-10T10:50:05.007Z,25
2017-09-10T10:51:04.355Z,20
2017-09-10T10:52:04.376Z,15
2017-09-10T10:53:04.048Z,20
2017-09-10T10:54:04.368Z,20
2017-09-10T10:55:04.359Z,20
2017-09-10T10:56:04.177Z,20
2017-09-10T10:57:04.471Z,25
2017-09-10T10:58:04.506Z,25
2017-09-10T10:59:04.515Z,25
2017-09-10T11:00:04.511Z,25
2017-09-10T11:01:04.515Z,25
2017-09-10T11:02:05.272Z,25
2017-09-10T11:03:03.895Z,25
2017-09-10T11:04:04.550Z,25
2017-09-10T11:05:05.006Z,25
2017-09-10T11:06:05.266Z,25
2017-09-10T11:07:04.245Z,20
2017-09-10T11:08:05.339Z,20
2017-09-10T11:09:05.011Z,20
2017-09-10T11:10:04.314Z,20
2017-09-10T11:11:04.333Z,25
2017-09-10T11:12:04.681Z,35
2017-09-10T11:13:04.392Z,40
2017-09-10T11:14:04.724Z,25
2017-09-10T11:15:05.174Z,20
2017-09-10T11:16:04.463Z,20
2017-09-10T11:17:04.815Z,20
2017-09-10T11:18:04.829Z,20
2017-09-10T11:19:04.860Z,20
2017-09-10T11:20:05.309Z,20
2017-09-10T11:21:04.582Z,15
2017-09-10T11:22:05.317Z,20
2017-09-10T11:23:04.633Z,20
2017-09-10T11:24:04.336Z,20
2017-09-10T11:25:04.679Z,15
2017-09-10T11:26:05.145Z,20
2017-09-10T11:27:05.154Z,20
2017-09-10T11:28:05.180Z,20
2017-09-10T11:29:05.488Z,20
2017-09-10T11:30:04.940Z,20
2017-09-10T11:31:04.507Z,20
2017-09-10T11:32:05.599Z,25
2017-09-10T11:33:04.997Z,25
2017-09-10T11:34:05.025Z,30
2017-09-10T11:35:05.322Z,30
2017-09-10T11:36:05.321Z,30
2017-09-10T11:37:05.320Z,35
2017-09-10T11:38:05.651Z,40
2017-09-10T11:39:05.679Z,40
2017-09-10T11:40:04.776Z,35
2017-09-10T11:41:05.403Z,35
2017-09-10T11:42:05.754Z,30
2017-09-10T11:43:05.184Z,30
2017-09-10T11:44:05.809Z,30
2017-09-10T11:45:04.850Z,35
2017-09-10T11:46:05.577Z,35
2017-09-10T11:47:06.272Z,35
2017-09-10T11:48:05.575Z,35
2017-09-10T11:49:05.603Z,40
2017-09-10T11:50:05.631Z,45
2017-09-10T11:51:05.332Z,35
2017-09-10T11:52:05.709Z,30
2017-09-10T11:53:05.705Z,35
2017-09-10T11:54:05.415Z,45
2017-09-10T11:55:05.437Z,45
2017-09-10T11:56:05.770Z,45
2017-09-10T11:57:05.804Z,35
2017-09-10T11:58:05.836Z,30
2017-09-10T11:59:05.858Z,45
2017-09-10T12:00:05.886Z,45
2017-09-10T12:01:06.545Z,45
2017-09-10T12:02:05.607Z,50
2017-09-10T12:03:05.958Z,50
2017-09-10T12:04:05.973Z,45
2017-09-10T12:05:05.673Z,40
2017-09-10T12:06:06.366Z,35
2017-09-10T12:07:05.726Z,25
2017-09-10T12:08:06.405Z,30
2017-09-10T12:09:06.433Z,30
2017-09-10T12:10:06.130Z,35
2017-09-10T12:11:06.159Z,30
2017-09-10T12:12:06.184Z,30
2017-09-10T12:13:05.880Z,30
2017-09-10T12:14:05.930Z,40
2017-09-10T12:15:06.261Z,35
2017-09-10T12:16:06.611Z,35
2017-09-10T12:17:06.632Z,30
2017-09-10T12:18:06.332Z,40
2017-09-10T12:19:07.039Z,45
2017-09-10T12:20:06.061Z,40
2017-09-10T12:21:06.733Z,35
2017-09-10T12:22:06.438Z,40
2017-09-10T12:23:07.194Z,35
2017-09-10T12:24:06.170Z,40
2017-09-10T12:25:06.836Z,50
2017-09-10T12:26:06.540Z,50
2017-09-10T12:27:07.002Z,55
2017-09-10T12:28:05.957Z,60
2017-09-10T12:29:06.298Z,55
2017-09-10T12:30:07.035Z,45
2017-09-10T12:31:06.352Z,35
2017-09-10T12:32:06.699Z,35
2017-09-10T12:33:06.724Z,40
2017-09-10T12:34:06.757Z,40
2017-09-10T12:35:07.202Z,35
2017-09-10T12:36:07.225Z,30
2017-09-10T12:37:06.947Z,35
2017-09-10T12:38:06.957Z,30
2017-09-10T12:39:07.732Z,30
2017-09-10T12:40:07.325Z,25
2017-09-10T12:41:07.021Z,25
2017-09-10T12:42:06.656Z,25
2017-09-10T12:43:07.508Z,35
2017-09-10T12:44:06.690Z,35
2017-09-10T12:45:07.050Z,45
2017-09-10T12:46:07.181Z,50
2017-09-10T12:47:06.762Z,55
2017-09-10T12:48:07.641Z,65
2017-09-10T12:49:07.651Z,55
2017-09-10T12:50:07.332Z,45
2017-09-10T12:51:06.951Z,45
2017-09-10T12:52:07.293Z,40
2017-09-10T12:53:07.089Z,45
2017-09-10T12:54:07.613Z,50
2017-09-10T12:55:07.645Z,40
2017-09-10T12:56:07.107Z,35
2017-09-10T12:57:07.356Z,35
2017-09-10T12:58:07.551Z,45
2017-09-10T12:59:07.727Z,45
2017-09-10T13:00:07.757Z,35
2017-09-10T13:01:07.778Z,20
2017-09-10T13:02:07.502Z,25
2017-09-10T13:03:07.274Z,35
2017-09-10T13:04:07.624Z,40
2017-09-10T13:05:07.299Z,45
2017-09-10T13:06:07.410Z,45
2017-09-10T13:07:07.621Z,40
2017-09-10T13:08:07.643Z,35
2017-09-10T13:09:07.680Z,35
2017-09-10T13:10:07.743Z,25
2017-09-10T13:11:07.725Z,20
2017-09-10T13:12:07.557Z,20
2017-09-10T13:13:08.419Z,20
2017-09-10T13:14:07.818Z,25
2017-09-10T13:15:07.830Z,25
2017-09-10T13:16:07.870Z,25
2017-09-10T13:17:08.533Z,25
2017-09-10T13:18:08.273Z,25
2017-09-10T13:19:07.614Z,25
2017-09-10T13:20:07.973Z,20
2017-09-10T13:21:07.984Z,20
2017-09-10T13:22:08.348Z,15
2017-09-10T13:23:07.729Z,15
2017-09-10T13:24:08.093Z,15
2017-09-10T13:25:07.459Z,20
2017-09-10T13:26:08.127Z,20
2017-09-10T13:27:08.475Z,25
2017-09-10T13:28:08.508Z,25
2017-09-10T13:29:08.525Z,25
2017-09-10T13:30:08.551Z,25
2017-09-10T13:31:08.588Z,30
2017-09-10T13:32:08.615Z,25
2017-09-10T13:33:07.989Z,25
2017-09-10T13:34:08.335Z,20
2017-09-10T13:35:08.685Z,20
2017-09-10T13:36:08.400Z,25
2017-09-10T13:37:08.104Z,25
2017-09-10T13:38:08.776Z,25
2017-09-10T13:39:08.471Z,20
2017-09-10T13:40:08.504Z,20
2017-09-10T13:41:08.848Z,20
2017-09-10T13:42:08.889Z,20
2017-09-10T13:43:08.911Z,20
2017-09-10T13:44:08.941Z,20
2017-09-10T13:45:08.657Z,20
2017-09-10T13:46:09.079Z,20
2017-09-10T13:47:08.367Z,20
2017-09-10T13:48:08.709Z,20
2017-09-10T13:49:08.744Z,20
2017-09-10T13:50:08.452Z,20
2017-09-10T13:51:08.474Z,20
2017-09-10T13:52:08.504Z,15
2017-09-10T13:53:08.862Z,15
2017-09-10T13:54:09.008Z,25
2017-09-10T13:55:09.152Z,20
2017-09-10T13:56:08.624Z,25
2017-09-10T13:57:08.963Z,25
2017-09-10T13:58:09.335Z,20
2017-09-10T13:59:09.015Z,35
2017-09-10T14:00:09.462Z,30
2017-09-10T14:01:08.754Z,40
2017-09-10T14:02:09.092Z,45
2017-09-10T14:03:08.482Z,35
2017-09-10T14:04:09.180Z,45
2017-09-10T14:05:09.183Z,40
2017-09-10T14:06:09.307Z,40
2017-09-10T14:07:09.792Z,40
2017-09-10T14:08:09.797Z,50
2017-09-10T14:09:09.363Z,55
2017-09-10T14:10:10.073Z,50
2017-09-10T14:11:09.475Z,35
2017-09-10T14:12:09.471Z,30
2017-09-10T14:13:09.941Z,25
2017-09-10T14:14:09.307Z,25
2017-09-10T14:15:09.306Z,20
2017-09-10T14:16:09.294Z,10
2017-09-10T14:17:09.513Z,10
2017-09-10T14:18:09.331Z,15
2017-09-10T14:19:09.151Z,20
2017-09-10T14:20:09.042Z,30
2017-09-10T14:21:09.693Z,35
2017-09-10T14:22:09.692Z,20
2017-09-10T14:23:10.013Z,15
2017-09-10T14:24:10.035Z,25
2017-09-10T14:25:09.887Z,35
2017-09-10T14:26:09.434Z,45
2017-09-10T14:27:09.791Z,45
2017-09-10T14:28:09.498Z,50
2017-09-10T14:29:09.621Z,35
2017-09-10T14:30:09.877Z,35
2017-09-10T14:31:09.574Z,40
2017-09-10T14:32:09.918Z,30
2017-09-10T14:33:09.641Z,20